行政區,地段,地號,公告土地現值
永安區,維新段,1300000,5000
永安區,保安段,1300000,7000
永安區,文興段,1300000,7100
永安區,舊港口段,1300001,1300
永安區,舊港口段,1310000,1300
永安區,復興段,1310000,1700
永安區,保興段,1310000,2000
永安區,保寧段,1310000,3300
永安區,維新段,1310000,5000
永安區,保安段,1310000,7000
永安區,文興段,1310000,7100
永安區,舊港口段,1310001,1300
永安區,文興段,1310001,7100
永安區,舊港口段,1310002,1000
永安區,文興段,1310002,7100
永安區,舊港口段,1310003,1300
永安區,舊港口段,1310004,1300
永安區,舊港口段,1320000,1300
永安區,復興段,1320000,1700
永安區,保興段,1320000,2000
永安區,保寧段,1320000,2998
永安區,維新段,1320000,5000
永安區,保安段,1320000,7000
永安區,文興段,1320000,7100
永安區,舊港口段,1320001,1300
永安區,舊港口段,1320002,1000
永安區,舊港口段,1320003,1300
永安區,舊港口段,1330000,1300
永安區,復興段,1330000,1900
永安區,保寧段,1330000,3300
永安區,保興段,1330000,5000
永安區,維新段,1330000,5000
永安區,保安段,1330000,7000
永安區,文興段,1330000,7100
永安區,舊港口段,1330001,1300
永安區,舊港口段,1340000,1300
永安區,復興段,1340000,1900
永安區,保興段,1340000,2000
永安區,保寧段,1340000,3300
永安區,維新段,1340000,5000
永安區,保安段,1340000,7000
永安區,文興段,1340000,7100
永安區,舊港口段,1340001,1300
永安區,舊港口段,1340002,1300
永安區,舊港口段,1340003,1300
永安區,舊港口段,1350000,1300
永安區,復興段,1350000,1900
永安區,保興段,1350000,2000
永安區,保寧段,1350000,3300
永安區,維新段,1350000,5000
永安區,保安段,1350000,7000
永安區,文興段,1350000,7100
永安區,舊港口段,1350001,1300
永安區,舊港口段,1350002,1300
永安區,舊港口段,1350003,1300
永安區,舊港口段,1360000,1300
永安區,復興段,1360000,1900
永安區,保興段,1360000,2000
永安區,保寧段,1360000,3300
永安區,維新段,1360000,5000
永安區,保安段,1360000,7000
永安區,文興段,1360000,7100
永安區,舊港口段,1370000,1300
永安區,保興段,1370000,2000
永安區,復興段,1370000,3300
永安區,保寧段,1370000,3300
永安區,維新段,1370000,5000
永安區,保安段,1370000,7000
永安區,文興段,1370000,7100
永安區,舊港口段,1370001,1300
永安區,舊港口段,1380000,1300
永安區,保興段,1380000,2000
永安區,保寧段,1380000,2000
永安區,復興段,1380000,3300
永安區,維新段,1380000,5000
永安區,保安段,1380000,7000
永安區,文興段,1380000,7100
永安區,保興段,1390000,2000
永安區,復興段,1390000,3300
永安區,保寧段,1390000,3300
永安區,維新段,1390000,5000
永安區,保安段,1390000,7000
永安區,文興段,1390000,7100
永安區,舊港口段,1400000,1300
永安區,保興段,1400000,2000
永安區,復興段,1400000,3300
永安區,保寧段,1400000,3300
永安區,維新段,1400000,5000
永安區,保安段,1400000,7000
永安區,文興段,1400000,7100
永安區,舊港口段,1410000,1300
永安區,保興段,1410000,2000
永安區,保寧段,1410000,2000
永安區,復興段,1410000,3300
永安區,維新段,1410000,5000
永安區,保安段,1410000,7000
永安區,文興段,1410000,7100
永安區,舊港口段,1410001,1300
永安區,舊港口段,1420000,1300
永安區,保興段,1420000,2000
永安區,保寧段,1420000,2000
永安區,復興段,1420000,3300
永安區,維新段,1420000,5000
永安區,保安段,1420000,7000
永安區,文興段,1420000,7100
永安區,舊港口段,1430000,1300
永安區,復興段,1430000,1900
永安區,保興段,1430000,2000
永安區,保寧段,1430000,2000
永安區,維新段,1430000,5000
永安區,保安段,1430000,7000
永安區,文興段,1430000,7100
永安區,保興段,1440000,1200
永安區,舊港口段,1440000,1300
永安區,復興段,1440000,3300
永安區,保寧段,1440000,3300
永安區,維新段,1440000,5000
永安區,保安段,1440000,7000
永安區,文興段,1440000,7100
永安區,舊港口段,1440001,1300
永安區,文興段,1440001,7100
永安區,舊港口段,1440002,1300
永安區,文興段,1440002,7100
永安區,舊港口段,1440003,1300
永安區,文興段,1440003,7100
永安區,文興段,1440004,7100
永安區,文興段,1440005,7100
永安區,文興段,1440006,7100
永安區,文興段,1440007,7100
永安區,文興段,1440008,7100
永安區,文興段,1440009,7100
永安區,舊港口段,1450000,1300
永安區,保興段,1450000,2000
永安區,保寧段,1450000,2920
永安區,復興段,1450000,3300
永安區,維新段,1450000,5000
永安區,保安段,1450000,7000
永安區,文興段,1450000,7100
永安區,舊港口段,1450001,1300
永安區,舊港口段,1450002,1300
永安區,舊港口段,1450003,1300
永安區,舊港口段,1460000,1300
永安區,維新段,1460000,1900
永安區,保興段,1460000,2000
永安區,保寧段,1460000,2000
永安區,復興段,1460000,3300
永安區,保安段,1460000,7000
永安區,文興段,1460000,7100
永安區,舊港口段,1470000,1300
永安區,維新段,1470000,1900
永安區,保興段,1470000,2000
永安區,保寧段,1470000,2000
永安區,復興段,1470000,3300
永安區,保安段,1470000,7000
永安區,文興段,1470000,7100
永安區,舊港口段,1480000,1300
永安區,復興段,1480000,1900
永安區,維新段,1480000,1900
永安區,保興段,1480000,2000
永安區,保寧段,1480000,2000
永安區,保安段,1480000,7000
永安區,文興段,1480000,7100
永安區,舊港口段,1480001,1300
永安區,舊港口段,1480002,1300
永安區,舊港口段,1480003,1300
永安區,舊港口段,1490000,1300
永安區,復興段,1490000,1900
永安區,維新段,1490000,1900
永安區,保興段,1490000,2000
永安區,保寧段,1490000,2000
永安區,保安段,1490000,7000
永安區,文興段,1490000,7100
永安區,舊港口段,1490001,1300
永安區,舊港口段,1490002,1300
永安區,舊港口段,1490003,1300
永安區,舊港口段,1490004,1300
永安區,舊港口段,1490005,1300
永安區,舊港口段,1490006,1300
永安區,舊港口段,1490007,1300
永安區,舊港口段,1500000,1300
永安區,復興段,1500000,1700
永安區,維新段,1500000,1900
永安區,保興段,1500000,2000
永安區,保寧段,1500000,2000
永安區,保安段,1500000,7000
永安區,文興段,1500000,7100
永安區,舊港口段,1500001,1300
永安區,舊港口段,1510000,1300
永安區,復興段,1510000,1700
永安區,維新段,1510000,1900
永安區,保興段,1510000,2000
永安區,保寧段,1510000,2000
永安區,保安段,1510000,7000
永安區,文興段,1510000,7100
永安區,舊港口段,1510001,1300
永安區,舊港口段,1520000,1300
永安區,維新段,1520000,1900
永安區,保興段,1520000,2000
永安區,保寧段,1520000,2000
永安區,復興段,1520000,3300
永安區,保安段,1520000,7000
永安區,文興段,1520000,7100
永安區,文興段,1520001,7100
永安區,文興段,1520002,7100
永安區,舊港口段,1530000,1300
永安區,復興段,1530000,1700
永安區,維新段,1530000,1900
永安區,保興段,1530000,2000
永安區,保寧段,1530000,2000
永安區,保安段,1530000,7000
永安區,文興段,1530000,7100
永安區,舊港口段,1530001,1300
永安區,舊港口段,1540000,1300
永安區,復興段,1540000,1700
永安區,維新段,1540000,1900
永安區,保興段,1540000,2000
永安區,保寧段,1540000,2000
永安區,保安段,1540000,7000
永安區,文興段,1540000,7100
永安區,舊港口段,1540001,1300
永安區,舊港口段,1550000,1300
永安區,復興段,1550000,1700
永安區,維新段,1550000,1900
永安區,保興段,1550000,2000
永安區,保寧段,1550000,2000
永安區,保安段,1550000,7000
永安區,文興段,1550000,7100
永安區,舊港口段,1560000,1300
永安區,復興段,1560000,1700
永安區,維新段,1560000,1900
永安區,保興段,1560000,2000
永安區,保寧段,1560000,2000
永安區,保安段,1560000,7000
永安區,文興段,1560000,7100
永安區,舊港口段,1570000,1300
永安區,復興段,1570000,1700
永安區,維新段,1570000,1900
永安區,保興段,1570000,2000
永安區,保寧段,1570000,2000
永安區,保安段,1570000,7000
永安區,文興段,1570000,7100
永安區,舊港口段,1570001,1300
永安區,舊港口段,1580000,1300
永安區,復興段,1580000,1700
永安區,維新段,1580000,1900
永安區,保興段,1580000,2000
永安區,保寧段,1580000,2000
永安區,保安段,1580000,7000
永安區,文興段,1580000,7100
永安區,舊港口段,1580001,1300
永安區,舊港口段,1590000,1300
永安區,復興段,1590000,1700
永安區,維新段,1590000,1900
永安區,保興段,1590000,2000
永安區,保寧段,1590000,2000
永安區,保安段,1590000,7000
永安區,文興段,1590000,7100
永安區,舊港口段,1600000,1300
永安區,復興段,1600000,1700
永安區,維新段,1600000,1900
永安區,保興段,1600000,2000
永安區,保寧段,1600000,2000
永安區,保安段,1600000,7000
永安區,文興段,1600000,7100
永安區,舊港口段,1610000,1300
永安區,復興段,1610000,1700
永安區,維新段,1610000,1900
永安區,保興段,1610000,2000
永安區,保寧段,1610000,2000
永安區,保安段,1610000,7000
永安區,文興段,1610000,7100
永安區,舊港口段,1610001,1300
永安區,舊港口段,1620000,1300
永安區,復興段,1620000,1700
永安區,維新段,1620000,1900
永安區,保興段,1620000,2000
永安區,保寧段,1620000,2000
永安區,保安段,1620000,7000
永安區,文興段,1620000,7100
永安區,舊港口段,1620001,1300
永安區,舊港口段,1630000,1300
永安區,復興段,1630000,1700
永安區,維新段,1630000,1900
永安區,保興段,1630000,2000
永安區,保寧段,1630000,2000
永安區,保安段,1630000,7000
永安區,文興段,1630000,7100
永安區,舊港口段,1630001,1300
永安區,舊港口段,1640000,1300
永安區,維新段,1640000,1900
永安區,保興段,1640000,2000
永安區,保寧段,1640000,2000
永安區,復興段,1640000,3300
永安區,保安段,1640000,7000
永安區,文興段,1640000,7100
永安區,文興段,1640001,7100
永安區,舊港口段,1650000,1300
永安區,維新段,1650000,1900
永安區,保興段,1650000,2000
永安區,保寧段,1650000,2000
永安區,復興段,1650000,3300
永安區,保安段,1650000,7000
永安區,文興段,1650000,7100
永安區,舊港口段,1650001,1300
永安區,舊港口段,1660000,1300
永安區,保興段,1660000,2000
永安區,保寧段,1660000,2000
永安區,維新段,1660000,2000
永安區,復興段,1660000,3300
永安區,文興段,1660000,3300
永安區,保安段,1660000,7000
永安區,舊港口段,1660001,1300
永安區,維新段,1660001,2000
永安區,舊港口段,1670000,1300
永安區,維新段,1670000,1900
永安區,保興段,1670000,2000
永安區,保寧段,1670000,2000
永安區,復興段,1670000,3300
永安區,文興段,1670000,3300
永安區,保安段,1670000,7000
永安區,文興段,1670001,3300
永安區,舊港口段,1680000,1300
永安區,維新段,1680000,1900
永安區,保興段,1680000,2000
永安區,保寧段,1680000,2000
永安區,復興段,1680000,3300
永安區,文興段,1680000,3300
永安區,保安段,1680000,7000
永安區,舊港口段,1690000,1300
永安區,文興段,1690000,1600
永安區,維新段,1690000,1900
永安區,保興段,1690000,2000
永安區,保寧段,1690000,2000
永安區,復興段,1690000,3300
永安區,保安段,1690000,7000
永安區,舊港口段,1690001,1300
永安區,文興段,1690001,1600
永安區,文興段,1690002,1600
永安區,文興段,1690003,1600
永安區,文興段,1690004,1600
永安區,文興段,1690005,1600
永安區,文興段,1690006,1600
永安區,文興段,1690007,1600
永安區,舊港口段,1700000,1300
永安區,維新段,1700000,1900
永安區,保興段,1700000,2000
永安區,保寧段,1700000,2000
永安區,復興段,1700000,3300
永安區,保安段,1700000,7000
永安區,文興段,1700000,7100
永安區,舊港口段,1700001,1300
永安區,文興段,1700001,7100
永安區,文興段,1700002,7100
永安區,文興段,1700003,7100
永安區,文興段,1700004,7100
永安區,文興段,1700005,7100
永安區,文興段,1700006,7100
永安區,舊港口段,1710000,1300
永安區,維新段,1710000,1900
永安區,保興段,1710000,2000
永安區,保寧段,1710000,2000
永安區,復興段,1710000,3300
永安區,保安段,1710000,7000
永安區,文興段,1710000,7100
永安區,舊港口段,1720000,1300
永安區,維新段,1720000,1900
永安區,保興段,1720000,2000
永安區,保寧段,1720000,2000
永安區,保安段,1720000,7000
永安區,復興段,1720000,7100
永安區,文興段,1720000,7100
永安區,舊港口段,1720001,1300
永安區,舊港口段,1730000,1300
永安區,復興段,1730000,1700
永安區,維新段,1730000,1900
永安區,保興段,1730000,2000
永安區,保寧段,1730000,2000
永安區,保安段,1730000,7000
永安區,文興段,1730000,7100
永安區,舊港口段,1740000,1300
永安區,復興段,1740000,1700
永安區,維新段,1740000,1900
永安區,保興段,1740000,2000
永安區,保寧段,1740000,2000
永安區,保安段,1740000,7000
永安區,文興段,1740000,7100
永安區,舊港口段,1750000,1300
永安區,復興段,1750000,1700
永安區,保興段,1750000,2000
永安區,保寧段,1750000,2000
永安區,保安段,1750000,7000
永安區,維新段,1750000,7000
永安區,文興段,1750000,7100
永安區,舊港口段,1750001,1300
永安區,舊港口段,1750002,1300
永安區,舊港口段,1750003,1300
永安區,舊港口段,1750004,1300
永安區,舊港口段,1750005,400
永安區,舊港口段,1750006,1300
永安區,舊港口段,1750007,400
永安區,舊港口段,1750009,1300
永安區,舊港口段,1750010,1300
永安區,舊港口段,1750011,1300
永安區,舊港口段,1750012,1300
永安區,舊港口段,1750013,1300
永安區,舊港口段,1750014,1300
永安區,舊港口段,1750015,1300
永安區,舊港口段,1750016,1300
永安區,舊港口段,1750017,1300
永安區,舊港口段,1750018,1300
永安區,舊港口段,1750019,1300
永安區,舊港口段,1750020,1300
永安區,舊港口段,1750021,1300
永安區,舊港口段,1750022,1300
永安區,舊港口段,1750023,1300
永安區,舊港口段,1750024,1300
永安區,舊港口段,1750025,1300
永安區,舊港口段,1750026,1300
永安區,舊港口段,1750027,1300
永安區,舊港口段,1750028,1300
永安區,舊港口段,1750029,1300
永安區,舊港口段,1750030,1300
永安區,舊港口段,1750031,1300
永安區,舊港口段,1750032,1300
永安區,舊港口段,1750033,1300
永安區,舊港口段,1750034,1300
永安區,舊港口段,1750035,1300
永安區,舊港口段,1750036,1300
永安區,舊港口段,1750037,1300
永安區,舊港口段,1750038,1300
永安區,舊港口段,1750039,1300
永安區,舊港口段,1750040,7200
永安區,舊港口段,1750041,400
永安區,舊港口段,1750042,7200
永安區,舊港口段,1750043,7200
永安區,舊港口段,1750044,7200
永安區,舊港口段,1750045,7200
永安區,舊港口段,1750046,1300
永安區,舊港口段,1750047,1300
永安區,舊港口段,1750048,1300
永安區,舊港口段,1750049,1300
永安區,舊港口段,1750050,7200
永安區,舊港口段,1750051,7200
永安區,舊港口段,1750052,7200
永安區,舊港口段,1750053,7200
永安區,舊港口段,1750054,7200
永安區,舊港口段,1750055,612
永安區,舊港口段,1750056,7200
永安區,舊港口段,1750057,7200
永安區,舊港口段,1750058,5400
永安區,舊港口段,1750059,1300
永安區,舊港口段,1750060,1300
永安區,舊港口段,1750061,7200
永安區,舊港口段,1750062,7200
永安區,舊港口段,1750063,7200
永安區,舊港口段,1750064,7200
永安區,舊港口段,1750065,1300
永安區,舊港口段,1750066,1300
永安區,舊港口段,1750067,1300
永安區,舊港口段,1750068,1300
永安區,舊港口段,1750069,1300
永安區,舊港口段,1750070,7200
永安區,舊港口段,1750071,1300
永安區,舊港口段,1750072,1300
永安區,舊港口段,1750073,1300
永安區,舊港口段,1750074,1300
永安區,舊港口段,1750075,1300
永安區,舊港口段,1750076,1300
永安區,舊港口段,1750077,1300
永安區,舊港口段,1750078,1300
永安區,舊港口段,1750079,1300
永安區,舊港口段,1750080,1300
永安區,舊港口段,1750081,1300
永安區,舊港口段,1750082,1300
永安區,舊港口段,1750083,1300
永安區,舊港口段,1750085,400
永安區,舊港口段,1750086,1300
永安區,舊港口段,1750087,400
永安區,舊港口段,1750088,1300
永安區,舊港口段,1750089,400
永安區,舊港口段,1750090,1300
永安區,舊港口段,1750091,400
永安區,舊港口段,1750092,1300
永安區,舊港口段,1750093,1300
永安區,舊港口段,1750094,1300
永安區,舊港口段,1750095,1300
永安區,舊港口段,1750096,1300
永安區,舊港口段,1750097,400
永安區,舊港口段,1750098,1300
永安區,舊港口段,1750099,400
永安區,舊港口段,1750100,1300
永安區,舊港口段,1750101,400
永安區,舊港口段,1750102,400
永安區,舊港口段,1750103,400
永安區,舊港口段,1750104,400
永安區,舊港口段,1750105,1300
永安區,舊港口段,1750106,1300
永安區,舊港口段,1750107,1300
永安區,舊港口段,1750108,1300
永安區,舊港口段,1750109,1300
永安區,舊港口段,1750110,1300
永安區,舊港口段,1750111,1300
永安區,舊港口段,1750112,400
永安區,舊港口段,1750113,1300
永安區,舊港口段,1750114,1300
永安區,舊港口段,1750115,1300
永安區,舊港口段,1750116,7200
永安區,舊港口段,1750117,7200
永安區,舊港口段,1750118,1300
永安區,舊港口段,1750119,1300
永安區,舊港口段,1750120,1300
永安區,舊港口段,1750121,1300
永安區,舊港口段,1750122,1300
永安區,舊港口段,1750123,1300
永安區,舊港口段,1750124,1300
永安區,舊港口段,1750125,1300
永安區,舊港口段,1760000,1300
永安區,復興段,1760000,1700
永安區,保興段,1760000,2000
永安區,保寧段,1760000,2000
永安區,保安段,1760000,7000
永安區,維新段,1760000,7000
永安區,文興段,1760000,7100
永安區,復興段,1770000,1700
永安區,維新段,1770000,1900
永安區,保興段,1770000,2000
永安區,保寧段,1770000,2000
永安區,舊港口段,1770000,5400
永安區,保安段,1770000,7000
永安區,文興段,1770000,7100
永安區,舊港口段,1770001,1300
永安區,舊港口段,1780000,1300
永安區,復興段,1780000,1700
永安區,維新段,1780000,1900
永安區,保興段,1780000,2000
永安區,保寧段,1780000,2000
永安區,保安段,1780000,7000
永安區,文興段,1780000,7100
永安區,舊港口段,1780001,1300
永安區,維新段,1780001,1900
永安區,舊港口段,1790000,1300
永安區,復興段,1790000,1700
永安區,維新段,1790000,1900
永安區,保興段,1790000,2000
永安區,保寧段,1790000,2000
永安區,保安段,1790000,7000
永安區,文興段,1790000,7100
永安區,復興段,1800000,1700
永安區,維新段,1800000,1900
永安區,保興段,1800000,2000
永安區,保寧段,1800000,2000
永安區,舊港口段,1800000,5400
永安區,保安段,1800000,7000
永安區,文興段,1800000,7100
永安區,舊港口段,1800001,5400
永安區,復興段,1810000,1700
永安區,維新段,1810000,1900
永安區,保興段,1810000,2000
永安區,保寧段,1810000,2000
永安區,舊港口段,1810000,5400
永安區,保安段,1810000,7000
永安區,文興段,1810000,7100
永安區,舊港口段,1810001,1300
永安區,舊港口段,1820000,1300
永安區,復興段,1820000,1700
永安區,維新段,1820000,1900
永安區,保興段,1820000,2000
永安區,保寧段,1820000,2000
永安區,保安段,1820000,7000
永安區,文興段,1820000,7100
永安區,舊港口段,1830000,1300
永安區,復興段,1830000,1700
永安區,維新段,1830000,1900
永安區,保興段,1830000,2000
永安區,保寧段,1830000,2000
永安區,保安段,1830000,7000
永安區,文興段,1830000,7100
永安區,舊港口段,1840000,1300
永安區,復興段,1840000,1700
永安區,維新段,1840000,1900
永安區,保興段,1840000,2000
永安區,保寧段,1840000,2000
永安區,保安段,1840000,7000
永安區,文興段,1840000,7100
永安區,舊港口段,1850000,1300
永安區,復興段,1850000,1700
永安區,維新段,1850000,1900
永安區,保寧段,1850000,2000
永安區,保興段,1850000,5000
永安區,保安段,1850000,7000
永安區,文興段,1850000,7100
永安區,維新段,1860000,1900
永安區,保興段,1860000,2000
永安區,保寧段,1860000,2000
永安區,復興段,1860000,2234
永安區,舊港口段,1860000,5400
永安區,保安段,1860000,7000
永安區,文興段,1860000,7100
永安區,維新段,1870000,1900
永安區,保寧段,1870000,2000
永安區,復興段,1870000,3300
永安區,保興段,1870000,5000
永安區,舊港口段,1870000,5400
永安區,保安段,1870000,7000
永安區,文興段,1870000,7100
永安區,舊港口段,1870001,5400
永安區,舊港口段,1870002,5400
永安區,舊港口段,1870003,5400
永安區,舊港口段,1870004,5400
永安區,舊港口段,1870005,5400
永安區,舊港口段,1870006,5400
永安區,舊港口段,1870007,5400
永安區,舊港口段,1870008,5400
永安區,舊港口段,1870009,5400
永安區,舊港口段,1870010,5400
永安區,舊港口段,1870011,1300
永安區,維新段,1880000,1900
永安區,保寧段,1880000,2000
永安區,保興段,1880000,5000
永安區,舊港口段,1880000,5400
永安區,保安段,1880000,7000
永安區,復興段,1880000,7100
永安區,文興段,1880000,7100
永安區,舊港口段,1880001,5400
永安區,舊港口段,1880002,5400
永安區,舊港口段,1880003,5400
永安區,舊港口段,1880004,5400
永安區,舊港口段,1880005,5400
永安區,舊港口段,1880006,5400
永安區,舊港口段,1880007,5400
永安區,舊港口段,1880008,5400
永安區,舊港口段,1880009,5400
永安區,舊港口段,1880010,5400
永安區,舊港口段,1880011,5400
永安區,復興段,1890000,1700
永安區,維新段,1890000,1900
永安區,保寧段,1890000,2000
永安區,保興段,1890000,5000
永安區,舊港口段,1890000,5400
永安區,保安段,1890000,7000
永安區,文興段,1890000,7100
永安區,舊港口段,1890001,5400
永安區,舊港口段,1890002,5400
永安區,舊港口段,1890003,5400
永安區,復興段,1900000,1700
永安區,維新段,1900000,1900
永安區,保寧段,1900000,2000
永安區,保興段,1900000,5000
永安區,舊港口段,1900000,5400
永安區,保安段,1900000,7000
永安區,文興段,1900000,7100
永安區,維新段,1910000,1900
永安區,保寧段,1910000,2000
永安區,復興段,1910000,4600
永安區,保興段,1910000,5000
永安區,舊港口段,1910000,5400
永安區,保安段,1910000,7000
永安區,文興段,1910000,7100
永安區,舊港口段,1920000,1300
永安區,復興段,1920000,1700
永安區,維新段,1920000,1900
永安區,保寧段,1920000,2000
永安區,保興段,1920000,5000
永安區,保安段,1920000,7000
永安區,文興段,1920000,7100
永安區,舊港口段,1920001,1300
永安區,舊港口段,1920002,1300
永安區,舊港口段,1920003,1300
永安區,舊港口段,1930000,1300
永安區,復興段,1930000,1700
永安區,維新段,1930000,1900
永安區,保寧段,1930000,2000
永安區,保興段,1930000,5000
永安區,保安段,1930000,7000
永安區,文興段,1930000,7100
永安區,舊港口段,1930001,400
永安區,舊港口段,1930002,400
永安區,舊港口段,1930003,400
永安區,舊港口段,1930004,5400
永安區,舊港口段,1930005,5400
永安區,舊港口段,1930006,5400
永安區,舊港口段,1930007,5400
永安區,舊港口段,1930008,5400
永安區,舊港口段,1930009,5400
永安區,舊港口段,1930010,5400
永安區,舊港口段,1930011,5400
永安區,舊港口段,1930012,5400
永安區,舊港口段,1930013,1300
永安區,舊港口段,1930014,1300
永安區,舊港口段,1930015,1300
永安區,舊港口段,1930016,1300
永安區,舊港口段,1930017,1300
永安區,舊港口段,1930018,1300
永安區,舊港口段,1930019,1300
永安區,舊港口段,1930020,1300
永安區,舊港口段,1930021,1300
永安區,舊港口段,1930022,1300
永安區,舊港口段,1930023,1300
永安區,舊港口段,1940000,1300
永安區,維新段,1940000,1900
永安區,保寧段,1940000,2000
永安區,復興段,1940000,3300
永安區,保興段,1940000,5000
永安區,保安段,1940000,7000
永安區,文興段,1940000,7100
永安區,文興段,1950000,1600
永安區,維新段,1950000,1900
永安區,保興段,1950000,2000
永安區,保寧段,1950000,2000
永安區,復興段,1950000,3300
永安區,保安段,1950000,7000
永安區,舊港口段,1950001,1300
永安區,舊港口段,1950002,1300
永安區,舊港口段,1960000,1300
永安區,復興段,1960000,1700
永安區,維新段,1960000,1900
永安區,保興段,1960000,2000
永安區,保寧段,1960000,2000
永安區,文興段,1960000,2993
永安區,保安段,1960000,7000
永安區,舊港口段,1960001,1900
永安區,舊港口段,1960003,1300
永安區,舊港口段,1970000,1300
永安區,復興段,1970000,1700
永安區,維新段,1970000,1900
永安區,保興段,1970000,2000
永安區,保寧段,1970000,2000
永安區,保安段,1970000,7000
永安區,文興段,1970000,7100
永安區,舊港口段,1980000,1300
永安區,復興段,1980000,1700
永安區,維新段,1980000,1900
永安區,保興段,1980000,2000
永安區,保寧段,1980000,2000
永安區,保安段,1980000,7000
永安區,文興段,1980000,7100
永安區,維新段,1990000,1900
永安區,保興段,1990000,2000
永安區,保寧段,1990000,2000
永安區,舊港口段,1990000,5400
永安區,保安段,1990000,7000
永安區,復興段,1990000,7100
永安區,文興段,1990000,7100
永安區,舊港口段,1990001,5400
永安區,舊港口段,1990002,5400
永安區,舊港口段,1990003,5400
永安區,舊港口段,1990006,5400
永安區,舊港口段,1990007,5400
永安區,舊港口段,1990008,5400
永安區,舊港口段,1990009,5400
永安區,舊港口段,1990010,5400
永安區,舊港口段,1990011,5400
永安區,舊港口段,1990012,5400
永安區,舊港口段,1990013,5400
永安區,舊港口段,1990014,5400
永安區,舊港口段,1990015,5400
永安區,舊港口段,1990016,5400
永安區,舊港口段,1990017,5400
永安區,舊港口段,1990018,5400
永安區,舊港口段,1990019,5400
永安區,舊港口段,1990020,5400
永安區,舊港口段,1990021,5400
永安區,舊港口段,1990022,5400
永安區,舊港口段,1990023,5400
永安區,舊港口段,1990024,5400
永安區,舊港口段,2000000,1300
永安區,維新段,2000000,1900
永安區,保興段,2000000,2000
永安區,保寧段,2000000,2000
永安區,保安段,2000000,7000
永安區,復興段,2000000,7100
永安區,文興段,2000000,7100
永安區,舊港口段,2010000,1300
永安區,維新段,2010000,1900
永安區,保興段,2010000,2000
永安區,保寧段,2010000,2000
永安區,保安段,2010000,7000
永安區,復興段,2010000,7100
永安區,復興段,2020000,1700
永安區,維新段,2020000,1900
永安區,保興段,2020000,2000
永安區,保寧段,2020000,2000
永安區,舊港口段,2020000,5400
永安區,保安段,2020000,7000
永安區,文興段,2030000,1600
永安區,復興段,2030000,1700
永安區,維新段,2030000,1900
永安區,保興段,2030000,2000
永安區,保寧段,2030000,2000
永安區,舊港口段,2030000,5400
永安區,保安段,2030000,7000
永安區,舊港口段,2030001,5400
永安區,舊港口段,2030002,5400
永安區,復興段,2040000,1700
永安區,舊港口段,2040000,1900
永安區,維新段,2040000,1900
永安區,保興段,2040000,2000
永安區,保寧段,2040000,2600
永安區,保安段,2040000,7000
永安區,文興段,2040000,7100
永安區,舊港口段,2040001,1300
永安區,舊港口段,2040002,1300
永安區,文興段,2050000,1600
永安區,復興段,2050000,1700
永安區,維新段,2050000,1900
永安區,保興段,2050000,2000
永安區,保寧段,2050000,2000
永安區,舊港口段,2050000,5400
永安區,保安段,2050000,7000
永安區,舊港口段,2060000,1300
永安區,文興段,2060000,1600
永安區,復興段,2060000,1700
永安區,維新段,2060000,1900
永安區,保興段,2060000,2000
永安區,保寧段,2060000,2000
永安區,保安段,2060000,7000
永安區,舊港口段,2070000,1300
永安區,文興段,2070000,1600
永安區,復興段,2070000,1700
永安區,維新段,2070000,1900
永安區,保興段,2070000,2000
永安區,保寧段,2070000,2000
永安區,保安段,2070000,7000
永安區,維新段,2070001,1900
永安區,舊港口段,2080000,1300
永安區,復興段,2080000,1700
永安區,維新段,2080000,1900
永安區,保興段,2080000,2000
永安區,保寧段,2080000,2000
永安區,文興段,2080000,3300
永安區,保安段,2080000,7000
永安區,舊港口段,2090000,1300
永安區,維新段,2090000,1900
永安區,保興段,2090000,2000
永安區,保寧段,2090000,2000
永安區,復興段,2090000,2340
永安區,文興段,2090000,3300
永安區,保安段,2090000,7000
永安區,舊港口段,2100000,1300
永安區,文興段,2100000,1600
永安區,維新段,2100000,1900
永安區,保興段,2100000,2000
永安區,保寧段,2100000,2600
永安區,復興段,2100000,3300
永安區,保安段,2100000,7000
永安區,舊港口段,2110000,1300
永安區,復興段,2110000,1700
永安區,維新段,2110000,1900
永安區,保興段,2110000,2023
永安區,保寧段,2110000,2088
永安區,文興段,2110000,2946
永安區,保安段,2110000,7000
永安區,舊港口段,2120000,1300
永安區,復興段,2120000,1700
永安區,維新段,2120000,1900
永安區,保興段,2120000,2000
永安區,保寧段,2120000,2600
永安區,保安段,2120000,7000
永安區,文興段,2120000,7100
永安區,舊港口段,2130000,1300
永安區,復興段,2130000,1700
永安區,維新段,2130000,1900
永安區,保興段,2130000,2000
永安區,保寧段,2130000,2600
永安區,保安段,2130000,7000
永安區,文興段,2130000,7100
永安區,舊港口段,2140000,1300
永安區,復興段,2140000,1700
永安區,維新段,2140000,1900
永安區,保興段,2140000,2000
永安區,保寧段,2140000,2600
永安區,保安段,2140000,7000
永安區,文興段,2140000,7100
永安區,舊港口段,2140001,1300
永安區,舊港口段,2150000,1300
永安區,復興段,2150000,1700
永安區,維新段,2150000,1900
永安區,保興段,2150000,2000
永安區,保寧段,2150000,2600
永安區,保安段,2150000,7000
永安區,文興段,2150000,7100
永安區,舊港口段,2160000,1300
