﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000040,楠梓區,藍昌段一小段,6920000,8200
64000040,楠梓區,藍昌段一小段,2360001,8200
64000040,楠梓區,藍昌段一小段,630000,8200
64000040,楠梓區,藍昌段一小段,940003,8200
64000040,楠梓區,藍昌段二小段,4200000,13000
64000040,楠梓區,藍昌段二小段,8530000,16643
64000040,楠梓區,藍昌段二小段,690000,10200
64000040,楠梓區,藍昌段二小段,9170000,17000
64000040,楠梓區,藍昌段二小段,2560000,14153
64000040,楠梓區,藍昌段二小段,9160000,17000
64000040,楠梓區,藍昌段二小段,1770000,10000
64000040,楠梓區,藍昌段二小段,2320000,13000
64000040,楠梓區,藍昌段二小段,400001,10000
64000040,楠梓區,藍昌段二小段,3010000,9700
64000040,楠梓區,藍昌段二小段,5190000,13000
64000040,楠梓區,藍昌段二小段,7830000,17000
64000040,楠梓區,藍昌段二小段,3430000,12800
64000040,楠梓區,藍昌段二小段,400000,10000
64000040,楠梓區,藍昌段二小段,9850000,9700
64000040,楠梓區,藍昌段二小段,9700000,9700
64000040,楠梓區,藍昌段二小段,4900000,10000
64000040,楠梓區,藍昌段二小段,1500004,15104
64000040,楠梓區,藍昌段二小段,4260000,13000
64000040,楠梓區,藍昌段二小段,4270000,13000
64000040,楠梓區,藍昌段二小段,4040002,9700
64000040,楠梓區,藍昌段二小段,2290001,13000
64000040,楠梓區,藍昌段二小段,3070005,9700
64000040,楠梓區,藍昌段二小段,9490000,9700
64000040,楠梓區,藍昌段二小段,2290000,13000
64000040,楠梓區,藍昌段二小段,1010000,20000
64000040,楠梓區,藍昌段二小段,7440014,10000
64000040,楠梓區,藍昌段二小段,2190000,10000
64000040,楠梓區,藍昌段二小段,10110003,12800
64000040,楠梓區,藍昌段二小段,7940000,10000
64000040,楠梓區,藍昌段二小段,8400000,17000
64000040,楠梓區,藍昌段二小段,3070000,9700
64000040,楠梓區,藍昌段二小段,5350000,10000
64000040,楠梓區,藍昌段二小段,7550000,14898
64000040,楠梓區,藍昌段二小段,2360001,13000
64000040,楠梓區,藍昌段二小段,4820000,10000
64000040,楠梓區,藍昌段二小段,2360000,13000
64000040,楠梓區,藍昌段二小段,7440016,10000
64000040,楠梓區,藍昌段二小段,2470000,14288
64000040,楠梓區,藍昌段二小段,10120020,15800
64000040,楠梓區,藍昌段二小段,860000,10000
64000040,楠梓區,藍昌段二小段,7440020,10000
64000040,楠梓區,藍昌段二小段,7290000,10000
64000040,楠梓區,藍昌段二小段,4060000,13000
64000040,楠梓區,藍昌段二小段,10140019,15800
64000040,楠梓區,藍昌段二小段,10120016,15800
64000040,楠梓區,藍昌段二小段,7860002,17000
64000040,楠梓區,藍昌段二小段,4440000,13000
64000040,楠梓區,藍昌段二小段,7860000,17000
64000040,楠梓區,藍昌段二小段,8390000,17000
64000040,楠梓區,藍昌段二小段,7440006,10000
64000040,楠梓區,藍昌段二小段,8380000,11610
64000040,楠梓區,藍昌段二小段,880000,10000
64000040,楠梓區,藍昌段二小段,840000,10000
64000040,楠梓區,藍昌段二小段,2460000,13000
64000040,楠梓區,藍昌段二小段,7550009,10000
64000040,楠梓區,藍昌段二小段,3980000,9700
64000040,楠梓區,藍昌段二小段,4970000,10000
64000040,楠梓區,藍昌段二小段,7440007,11540
64000040,楠梓區,藍昌段二小段,3020000,9700
64000040,楠梓區,藍昌段二小段,1970000,15520
64000040,楠梓區,藍昌段二小段,2320001,13000
64000040,楠梓區,藍昌段二小段,7480001,17000
64000040,楠梓區,藍昌段二小段,2650000,13000
64000040,楠梓區,藍昌段二小段,3550000,13000
64000040,楠梓區,藍昌段二小段,7480000,10000
64000040,楠梓區,藍昌段二小段,7280000,10070
64000040,楠梓區,藍昌段二小段,4010000,13000
64000040,楠梓區,藍昌段二小段,7820000,10000
64000040,楠梓區,藍昌段二小段,3160000,9700
64000040,楠梓區,藍昌段二小段,8510000,16657
64000040,楠梓區,藍昌段二小段,830000,20000
64000040,楠梓區,藍昌段二小段,3670000,11002
64000040,楠梓區,藍昌段二小段,3560000,13000
64000040,楠梓區,藍昌段二小段,1600000,10000
64000040,楠梓區,藍昌段二小段,530000,13000
64000040,楠梓區,藍昌段二小段,3650000,12577
64000040,楠梓區,藍昌段二小段,3410000,12800
64000040,楠梓區,藍昌段二小段,3300000,9700
64000040,楠梓區,藍昌段二小段,3310000,12800
64000040,楠梓區,藍昌段二小段,3690000,9700
64000040,楠梓區,藍昌段二小段,7270000,10000
64000040,楠梓區,藍昌段二小段,2670001,13000
64000040,楠梓區,藍昌段二小段,8520000,16657
64000040,楠梓區,藍昌段二小段,10140016,15800
64000040,楠梓區,藍昌段二小段,7320000,13000
64000040,楠梓區,藍昌段二小段,2120000,10000
64000040,楠梓區,藍昌段二小段,4890000,10000
64000040,楠梓區,藍昌段二小段,330000,20000
64000040,楠梓區,藍昌段二小段,4860000,10000
64000040,楠梓區,藍昌段二小段,3640000,10512
64000040,楠梓區,藍昌段二小段,4880000,10000
64000040,楠梓區,藍昌段二小段,1360001,10000
64000040,楠梓區,藍昌段二小段,3630000,9700
64000040,楠梓區,藍昌段二小段,8490000,16629
64000040,楠梓區,藍昌段二小段,1610000,10000
64000040,楠梓區,藍昌段二小段,7970000,10000
64000040,楠梓區,藍昌段二小段,1940001,13232
64000040,楠梓區,藍昌段二小段,1930000,15162
64000040,楠梓區,藍昌段二小段,1920000,15162
64000040,楠梓區,藍昌段二小段,1910000,15162
64000040,楠梓區,藍昌段二小段,1900000,15162
64000040,楠梓區,藍昌段二小段,1880000,15162
64000040,楠梓區,藍昌段二小段,1870000,15179
64000040,楠梓區,藍昌段二小段,1850000,15162
64000040,楠梓區,藍昌段二小段,1840000,15179
64000040,楠梓區,藍昌段二小段,1810000,10000
64000040,楠梓區,藍昌段二小段,1780000,10000
64000040,楠梓區,藍昌段二小段,1760000,10000
64000040,楠梓區,藍昌段二小段,1750000,10000
64000040,楠梓區,藍昌段二小段,1740000,10000
64000040,楠梓區,藍昌段二小段,1730000,10000
64000040,楠梓區,藍昌段二小段,1720000,10000
64000040,楠梓區,藍昌段二小段,1710000,10000
64000040,楠梓區,藍昌段二小段,1690000,10000
64000040,楠梓區,藍昌段二小段,1670000,10000
64000040,楠梓區,藍昌段二小段,1640000,10000
64000040,楠梓區,藍昌段二小段,1630000,10000
64000040,楠梓區,藍昌段二小段,1540000,10000
64000040,楠梓區,藍昌段二小段,1580000,10000
64000040,楠梓區,藍昌段二小段,1570000,10000
64000040,楠梓區,藍昌段二小段,1560000,10000
64000040,楠梓區,藍昌段二小段,1550000,10000
64000040,楠梓區,藍昌段二小段,1290000,10000
64000040,楠梓區,藍昌段二小段,1520003,15800
64000040,楠梓區,藍昌段二小段,1520002,10000
64000040,楠梓區,藍昌段二小段,1520001,10000
64000040,楠梓區,藍昌段二小段,1520000,10000
64000040,楠梓區,藍昌段二小段,1500006,10000
64000040,楠梓區,藍昌段二小段,1500005,15104
64000040,楠梓區,藍昌段二小段,1500000,15220
64000040,楠梓區,藍昌段二小段,1490000,15800
64000040,楠梓區,藍昌段二小段,1480000,15800
64000040,楠梓區,藍昌段二小段,1470003,15800
64000040,楠梓區,藍昌段二小段,1470002,15800
64000040,楠梓區,藍昌段二小段,1470001,15800
64000040,楠梓區,藍昌段二小段,1460000,15800
64000040,楠梓區,藍昌段二小段,1450000,15800
64000040,楠梓區,藍昌段二小段,1440000,15800
64000040,楠梓區,藍昌段二小段,1430000,20000
64000040,楠梓區,藍昌段二小段,1400000,20000
64000040,楠梓區,藍昌段二小段,1380000,13236
64000040,楠梓區,藍昌段二小段,1350001,13000
64000040,楠梓區,藍昌段二小段,1350000,10810
64000040,楠梓區,藍昌段二小段,1340001,13308
64000040,楠梓區,藍昌段二小段,1330000,10558
64000040,楠梓區,藍昌段二小段,1320000,10000
64000040,楠梓區,藍昌段二小段,1310000,10000
64000040,楠梓區,藍昌段二小段,1300000,10000
64000040,楠梓區,藍昌段二小段,260001,10000
64000040,楠梓區,藍昌段二小段,1270000,10000
64000040,楠梓區,藍昌段二小段,1260000,10000
64000040,楠梓區,藍昌段二小段,1250000,10000
64000040,楠梓區,藍昌段二小段,1240000,10000
64000040,楠梓區,藍昌段二小段,1230001,10000
64000040,楠梓區,藍昌段二小段,1230000,10000
64000040,楠梓區,藍昌段二小段,1220001,10000
64000040,楠梓區,藍昌段二小段,1220000,10000
64000040,楠梓區,藍昌段二小段,1210001,10000
64000040,楠梓區,藍昌段二小段,1210000,10000
64000040,楠梓區,藍昌段二小段,1200000,10000
64000040,楠梓區,藍昌段二小段,1190000,10000
64000040,楠梓區,藍昌段二小段,1180000,10000
64000040,楠梓區,藍昌段二小段,1170000,10000
64000040,楠梓區,藍昌段二小段,1160000,10000
64000040,楠梓區,藍昌段二小段,1140000,15800
64000040,楠梓區,藍昌段二小段,1130000,20000
64000040,楠梓區,藍昌段二小段,1120000,20000
64000040,楠梓區,藍昌段二小段,1110000,20000
64000040,楠梓區,藍昌段二小段,1100000,20000
64000040,楠梓區,藍昌段二小段,1090000,20000
64000040,楠梓區,藍昌段二小段,1070000,20000
64000040,楠梓區,藍昌段二小段,1060000,20000
64000040,楠梓區,藍昌段二小段,1040000,20000
64000040,楠梓區,藍昌段二小段,1030000,20000
64000040,楠梓區,藍昌段二小段,1020000,20000
64000040,楠梓區,藍昌段二小段,1000000,20000
64000040,楠梓區,藍昌段二小段,990000,20000
64000040,楠梓區,藍昌段二小段,980000,18800
64000040,楠梓區,藍昌段二小段,970000,10000
64000040,楠梓區,藍昌段二小段,950000,10000
64000040,楠梓區,藍昌段二小段,910000,10000
64000040,楠梓區,藍昌段二小段,890000,10000
64000040,楠梓區,藍昌段二小段,870000,10000
64000040,楠梓區,藍昌段二小段,820001,20000
64000040,楠梓區,藍昌段二小段,820000,20000
64000040,楠梓區,藍昌段二小段,810000,20000
64000040,楠梓區,藍昌段二小段,780000,20000
64000040,楠梓區,藍昌段二小段,770000,20000
64000040,楠梓區,藍昌段二小段,750000,20000
64000040,楠梓區,藍昌段二小段,730000,20000
64000040,楠梓區,藍昌段二小段,720000,20000
64000040,楠梓區,藍昌段二小段,680000,10000
64000040,楠梓區,藍昌段二小段,670000,10000
64000040,楠梓區,藍昌段二小段,660000,10000
64000040,楠梓區,藍昌段二小段,640000,10000
64000040,楠梓區,藍昌段二小段,630000,10000
64000040,楠梓區,藍昌段二小段,620000,10000
64000040,楠梓區,藍昌段二小段,610000,10000
64000040,楠梓區,藍昌段二小段,600000,10000
64000040,楠梓區,藍昌段二小段,590000,10000
64000040,楠梓區,藍昌段二小段,580000,10000
64000040,楠梓區,藍昌段二小段,570000,10000
64000040,楠梓區,藍昌段二小段,560000,11380
64000040,楠梓區,藍昌段二小段,550000,12940
64000040,楠梓區,藍昌段二小段,540000,13000
64000040,楠梓區,藍昌段二小段,530001,13000
64000040,楠梓區,藍昌段二小段,520000,13000
64000040,楠梓區,藍昌段二小段,510001,13000
64000040,楠梓區,藍昌段二小段,490001,13000
64000040,楠梓區,藍昌段二小段,470000,10000
64000040,楠梓區,藍昌段二小段,430000,10000
64000040,楠梓區,藍昌段二小段,420000,10000
64000040,楠梓區,藍昌段二小段,390000,10000
64000040,楠梓區,藍昌段二小段,380000,10000
64000040,楠梓區,藍昌段二小段,350000,10000
64000040,楠梓區,藍昌段二小段,340000,20000
64000040,楠梓區,藍昌段二小段,320000,20000
64000040,楠梓區,藍昌段二小段,310000,20000
64000040,楠梓區,藍昌段二小段,300000,20000
64000040,楠梓區,藍昌段二小段,290000,20000
64000040,楠梓區,藍昌段二小段,270000,10000
64000040,楠梓區,藍昌段二小段,9690000,9700
64000040,楠梓區,藍昌段二小段,1650000,10000
64000040,楠梓區,藍昌段二小段,1660000,10000
64000040,楠梓區,藍昌段二小段,3340000,12800
64000040,楠梓區,藍昌段二小段,3340001,12800
64000040,楠梓區,藍昌段二小段,9460000,9700
64000040,楠梓區,藍昌段二小段,5330000,10000
64000040,楠梓區,藍昌段二小段,1700000,10000
64000040,楠梓區,藍昌段二小段,4330000,13000
64000040,楠梓區,藍昌段二小段,4830000,10000
64000040,楠梓區,藍昌段二小段,10160000,15800
64000040,楠梓區,藍昌段二小段,2560003,12841
64000040,楠梓區,藍昌段二小段,2180000,10000
64000040,楠梓區,藍昌段二小段,2750001,13000
64000040,楠梓區,藍昌段二小段,2750000,13000
64000040,楠梓區,藍昌段二小段,7490000,16818
64000040,楠梓區,藍昌段二小段,7440008,15810
64000040,楠梓區,藍昌段二小段,9380006,10350
64000040,楠梓區,藍昌段二小段,2660002,13000
64000040,楠梓區,藍昌段二小段,2930000,9700
64000040,楠梓區,藍昌段二小段,7480002,17000
64000040,楠梓區,藍昌段二小段,4790000,10000
64000040,楠梓區,藍昌段二小段,5250000,13000
64000040,楠梓區,藍昌段二小段,5240000,13000
64000040,楠梓區,藍昌段二小段,5230000,13000
64000040,楠梓區,藍昌段二小段,5180000,13000
64000040,楠梓區,藍昌段二小段,5170000,13000
64000040,楠梓區,藍昌段二小段,5160000,13000
64000040,楠梓區,藍昌段二小段,5150000,13000
64000040,楠梓區,藍昌段二小段,5140000,13000
64000040,楠梓區,藍昌段二小段,5130000,13000
64000040,楠梓區,藍昌段二小段,5110000,11350
64000040,楠梓區,藍昌段二小段,5100000,11560
64000040,楠梓區,藍昌段二小段,5080000,10000
64000040,楠梓區,藍昌段二小段,5070000,10000
64000040,楠梓區,藍昌段二小段,5060000,10000
64000040,楠梓區,藍昌段二小段,5020000,10000
64000040,楠梓區,藍昌段二小段,5010000,10000
64000040,楠梓區,藍昌段二小段,5000000,10000
64000040,楠梓區,藍昌段二小段,4990000,10000
64000040,楠梓區,藍昌段二小段,4960000,10000
64000040,楠梓區,藍昌段二小段,4950000,10000
64000040,楠梓區,藍昌段二小段,4940000,10000
64000040,楠梓區,藍昌段二小段,4930000,10000
64000040,楠梓區,藍昌段二小段,4920000,10000
64000040,楠梓區,藍昌段二小段,4870000,10900
64000040,楠梓區,藍昌段二小段,4850000,10000
64000040,楠梓區,藍昌段二小段,4840000,10000
64000040,楠梓區,藍昌段二小段,4800000,10000
64000040,楠梓區,藍昌段二小段,3400000,12800
64000040,楠梓區,藍昌段二小段,4750000,10000
64000040,楠梓區,藍昌段二小段,4730000,10000
64000040,楠梓區,藍昌段二小段,4720001,10000
64000040,楠梓區,藍昌段二小段,4720000,10000
64000040,楠梓區,藍昌段二小段,4700000,10000
64000040,楠梓區,藍昌段二小段,4690000,10000
64000040,楠梓區,藍昌段二小段,4670000,10000
64000040,楠梓區,藍昌段二小段,4650000,10000
64000040,楠梓區,藍昌段二小段,4630000,10000
64000040,楠梓區,藍昌段二小段,4590000,10000
64000040,楠梓區,藍昌段二小段,4580000,10000
64000040,楠梓區,藍昌段二小段,4550000,13000
64000040,楠梓區,藍昌段二小段,4540000,13000
64000040,楠梓區,藍昌段二小段,4520000,13000
64000040,楠梓區,藍昌段二小段,4510000,13000
64000040,楠梓區,藍昌段二小段,4500000,13000
64000040,楠梓區,藍昌段二小段,4490000,13000
64000040,楠梓區,藍昌段二小段,4460000,13000
64000040,楠梓區,藍昌段二小段,4450000,13000
64000040,楠梓區,藍昌段二小段,4420000,13000
64000040,楠梓區,藍昌段二小段,4410000,13000
64000040,楠梓區,藍昌段二小段,4400000,13000
64000040,楠梓區,藍昌段二小段,4390000,13000
64000040,楠梓區,藍昌段二小段,4380000,13000
64000040,楠梓區,藍昌段二小段,4350000,13000
64000040,楠梓區,藍昌段二小段,4340000,13000
64000040,楠梓區,藍昌段二小段,4320000,13000
64000040,楠梓區,藍昌段二小段,4310000,13000
64000040,楠梓區,藍昌段二小段,4300000,13000
64000040,楠梓區,藍昌段二小段,4290000,13000
64000040,楠梓區,藍昌段二小段,4280000,13000
64000040,楠梓區,藍昌段二小段,4230000,13000
64000040,楠梓區,藍昌段二小段,4220000,13000
64000040,楠梓區,藍昌段二小段,1980000,10000
64000040,楠梓區,藍昌段二小段,4190000,13000
64000040,楠梓區,藍昌段二小段,4180000,13000
64000040,楠梓區,藍昌段二小段,4170000,13000
64000040,楠梓區,藍昌段二小段,4160000,13000
64000040,楠梓區,藍昌段二小段,4140000,13000
64000040,楠梓區,藍昌段二小段,4130000,13000
64000040,楠梓區,藍昌段二小段,4120000,13000
64000040,楠梓區,藍昌段二小段,4110001,13000
64000040,楠梓區,藍昌段二小段,4100000,13000
64000040,楠梓區,藍昌段二小段,4090000,13000
64000040,楠梓區,藍昌段二小段,4080000,13000
64000040,楠梓區,藍昌段二小段,4070000,13000
64000040,楠梓區,藍昌段二小段,4050000,9700
64000040,楠梓區,藍昌段二小段,4040000,13000
64000040,楠梓區,藍昌段二小段,4030000,9700
64000040,楠梓區,藍昌段二小段,3960000,13000
64000040,楠梓區,藍昌段二小段,3950000,13000
64000040,楠梓區,藍昌段二小段,3940000,13000
64000040,楠梓區,藍昌段二小段,3920000,9700
64000040,楠梓區,藍昌段二小段,3900000,13000
64000040,楠梓區,藍昌段二小段,3890000,9700
64000040,楠梓區,藍昌段二小段,3860000,13000
64000040,楠梓區,藍昌段二小段,3840000,9700
64000040,楠梓區,藍昌段二小段,3830000,13000
64000040,楠梓區,藍昌段二小段,3810000,9700
64000040,楠梓區,藍昌段二小段,3780000,13000
64000040,楠梓區,藍昌段二小段,3770000,13000
64000040,楠梓區,藍昌段二小段,3750001,9700
64000040,楠梓區,藍昌段二小段,3750000,9700
64000040,楠梓區,藍昌段二小段,3740000,9700
64000040,楠梓區,藍昌段二小段,3730000,9700
64000040,楠梓區,藍昌段二小段,3720002,9700
64000040,楠梓區,藍昌段二小段,3720001,9700
64000040,楠梓區,藍昌段二小段,3720000,9700
64000040,楠梓區,藍昌段二小段,3710001,9700
64000040,楠梓區,藍昌段二小段,3710000,9700
64000040,楠梓區,藍昌段二小段,3700000,9700
64000040,楠梓區,藍昌段二小段,3680000,9700
64000040,楠梓區,藍昌段二小段,3660000,12800
64000040,楠梓區,藍昌段二小段,3620000,9700
64000040,楠梓區,藍昌段二小段,3610001,9700
64000040,楠梓區,藍昌段二小段,3610000,9700
64000040,楠梓區,藍昌段二小段,3600001,9700
64000040,楠梓區,藍昌段二小段,3600000,9700
64000040,楠梓區,藍昌段二小段,3590001,9700
64000040,楠梓區,藍昌段二小段,3590000,9700
64000040,楠梓區,藍昌段二小段,3580001,13000
64000040,楠梓區,藍昌段二小段,3580000,13000
64000040,楠梓區,藍昌段二小段,3570000,13000
64000040,楠梓區,藍昌段二小段,3540000,13000
64000040,楠梓區,藍昌段二小段,3510000,13000
64000040,楠梓區,藍昌段二小段,3500000,13000
64000040,楠梓區,藍昌段二小段,3490000,13000
64000040,楠梓區,藍昌段二小段,3480000,13000
64000040,楠梓區,藍昌段二小段,3470000,13000
64000040,楠梓區,藍昌段二小段,3460000,13000
64000040,楠梓區,藍昌段二小段,3450000,13000
64000040,楠梓區,藍昌段二小段,3410001,12800
64000040,楠梓區,藍昌段二小段,3030000,9700
64000040,楠梓區,藍昌段二小段,3370000,12800
64000040,楠梓區,藍昌段二小段,3360000,12800
64000040,楠梓區,藍昌段二小段,3350000,12800
64000040,楠梓區,藍昌段二小段,3330001,12800
64000040,楠梓區,藍昌段二小段,3330000,12800
64000040,楠梓區,藍昌段二小段,3320000,12800
64000040,楠梓區,藍昌段二小段,3880000,9700
64000040,楠梓區,藍昌段二小段,3280001,9700
64000040,楠梓區,藍昌段二小段,3280000,9700
64000040,楠梓區,藍昌段二小段,3270001,9700
64000040,楠梓區,藍昌段二小段,3270000,9700
64000040,楠梓區,藍昌段二小段,3260001,9700
64000040,楠梓區,藍昌段二小段,3250001,9700
64000040,楠梓區,藍昌段二小段,3250000,9700
64000040,楠梓區,藍昌段二小段,3230001,9700
64000040,楠梓區,藍昌段二小段,3220001,9700
64000040,楠梓區,藍昌段二小段,3220000,9700
64000040,楠梓區,藍昌段二小段,3210001,9700
64000040,楠梓區,藍昌段二小段,3210000,9700
64000040,楠梓區,藍昌段二小段,3200000,9700
64000040,楠梓區,藍昌段二小段,3190001,9700
64000040,楠梓區,藍昌段二小段,3180001,9700
64000040,楠梓區,藍昌段二小段,3180000,9700
64000040,楠梓區,藍昌段二小段,3140000,9700
64000040,楠梓區,藍昌段二小段,3130000,9700
64000040,楠梓區,藍昌段二小段,3120000,9700
64000040,楠梓區,藍昌段二小段,3100000,9700
64000040,楠梓區,藍昌段二小段,3090000,9700
64000040,楠梓區,藍昌段二小段,3060000,9700
64000040,楠梓區,藍昌段二小段,3050000,9700
64000040,楠梓區,藍昌段二小段,3040000,9700
64000040,楠梓區,藍昌段二小段,2670000,13000
64000040,楠梓區,藍昌段二小段,3000000,9700
64000040,楠梓區,藍昌段二小段,2990000,9700
64000040,楠梓區,藍昌段二小段,2980000,9700
64000040,楠梓區,藍昌段二小段,2970000,9700
64000040,楠梓區,藍昌段二小段,2960000,9700
64000040,楠梓區,藍昌段二小段,2950000,9700
64000040,楠梓區,藍昌段二小段,2940000,9700
64000040,楠梓區,藍昌段二小段,2910000,9700
64000040,楠梓區,藍昌段二小段,2900000,9700
64000040,楠梓區,藍昌段二小段,2890000,9700
64000040,楠梓區,藍昌段二小段,2880000,9700
64000040,楠梓區,藍昌段二小段,2860000,9700
64000040,楠梓區,藍昌段二小段,2850000,9700
64000040,楠梓區,藍昌段二小段,2840000,9700
64000040,楠梓區,藍昌段二小段,2820000,9700
64000040,楠梓區,藍昌段二小段,2810000,9700
64000040,楠梓區,藍昌段二小段,2800000,9700
64000040,楠梓區,藍昌段二小段,2790000,9700
64000040,楠梓區,藍昌段二小段,2780000,9997
64000040,楠梓區,藍昌段二小段,2770000,11680
64000040,楠梓區,藍昌段二小段,2760001,13000
64000040,楠梓區,藍昌段二小段,2760000,12050
64000040,楠梓區,藍昌段二小段,2740001,13000
64000040,楠梓區,藍昌段二小段,2740000,13000
64000040,楠梓區,藍昌段二小段,2730001,13000
64000040,楠梓區,藍昌段二小段,2730000,13000
64000040,楠梓區,藍昌段二小段,2720001,13000
64000040,楠梓區,藍昌段二小段,2710001,13000
64000040,楠梓區,藍昌段二小段,2710000,13000
64000040,楠梓區,藍昌段二小段,2690000,13000
64000040,楠梓區,藍昌段二小段,2680001,13000
64000040,楠梓區,藍昌段二小段,2680000,13000
64000040,楠梓區,藍昌段二小段,2460001,13000
64000040,楠梓區,藍昌段二小段,2640000,13000
64000040,楠梓區,藍昌段二小段,2620000,13000
64000040,楠梓區,藍昌段二小段,2610000,13000
64000040,楠梓區,藍昌段二小段,2600000,13000
64000040,楠梓區,藍昌段二小段,2560002,13421
64000040,楠梓區,藍昌段二小段,2560001,10371
64000040,楠梓區,藍昌段二小段,2550000,15800
64000040,楠梓區,藍昌段二小段,2530000,15800
64000040,楠梓區,藍昌段二小段,2520000,15800
64000040,楠梓區,藍昌段二小段,2500000,15800
64000040,楠梓區,藍昌段二小段,2480001,15800
64000040,楠梓區,藍昌段二小段,2470001,15268
64000040,楠梓區,藍昌段二小段,2150000,10000
64000040,楠梓區,藍昌段二小段,2450000,13000
64000040,楠梓區,藍昌段二小段,2440000,13000
64000040,楠梓區,藍昌段二小段,2430000,13000
64000040,楠梓區,藍昌段二小段,2410000,13000
64000040,楠梓區,藍昌段二小段,2400001,13000
64000040,楠梓區,藍昌段二小段,2400000,13000
64000040,楠梓區,藍昌段二小段,2390001,13000
64000040,楠梓區,藍昌段二小段,2390000,13000
64000040,楠梓區,藍昌段二小段,2380001,13000
64000040,楠梓區,藍昌段二小段,2380000,13000
64000040,楠梓區,藍昌段二小段,2370000,13000
64000040,楠梓區,藍昌段二小段,2350001,13000
64000040,楠梓區,藍昌段二小段,2350000,13000
64000040,楠梓區,藍昌段二小段,2310001,13000
64000040,楠梓區,藍昌段二小段,2310000,13000
64000040,楠梓區,藍昌段二小段,2300001,13000
64000040,楠梓區,藍昌段二小段,2300000,13000
64000040,楠梓區,藍昌段二小段,2280001,13000
64000040,楠梓區,藍昌段二小段,2280000,13000
64000040,楠梓區,藍昌段二小段,2270001,13000
64000040,楠梓區,藍昌段二小段,2270000,13000
64000040,楠梓區,藍昌段二小段,2260001,13000
64000040,楠梓區,藍昌段二小段,2250001,13000
64000040,楠梓區,藍昌段二小段,2250000,13000
64000040,楠梓區,藍昌段二小段,2240001,13000
64000040,楠梓區,藍昌段二小段,2240000,13000
64000040,楠梓區,藍昌段二小段,2230000,13000
64000040,楠梓區,藍昌段二小段,2210000,10000
64000040,楠梓區,藍昌段二小段,2200000,10000
64000040,楠梓區,藍昌段二小段,2160000,10000
64000040,楠梓區,藍昌段二小段,1950000,15520
64000040,楠梓區,藍昌段二小段,2110000,10000
64000040,楠梓區,藍昌段二小段,2100001,10000
64000040,楠梓區,藍昌段二小段,2100000,10000
64000040,楠梓區,藍昌段二小段,2090000,10000
64000040,楠梓區,藍昌段二小段,2080000,10000
64000040,楠梓區,藍昌段二小段,2070000,10000
64000040,楠梓區,藍昌段二小段,2060000,10000
64000040,楠梓區,藍昌段二小段,2050000,10000
64000040,楠梓區,藍昌段二小段,2030000,10000
64000040,楠梓區,藍昌段二小段,2020000,10000
64000040,楠梓區,藍昌段二小段,2010000,10000
64000040,楠梓區,藍昌段二小段,1960000,15520
64000040,楠梓區,藍昌段二小段,7390000,10176
64000040,楠梓區,藍昌段二小段,9630000,12800
64000040,楠梓區,藍昌段二小段,7570000,10000
64000040,楠梓區,藍昌段二小段,9620000,12800
64000040,楠梓區,藍昌段二小段,10140008,9700
64000040,楠梓區,藍昌段二小段,10380000,17000
64000040,楠梓區,藍昌段二小段,10370000,17000
64000040,楠梓區,藍昌段二小段,10360000,17000
64000040,楠梓區,藍昌段二小段,10350000,17000
64000040,楠梓區,藍昌段二小段,10340000,17000
64000040,楠梓區,藍昌段二小段,10330000,17000
64000040,楠梓區,藍昌段二小段,10320000,17000
64000040,楠梓區,藍昌段二小段,10310000,17000
64000040,楠梓區,藍昌段二小段,10300000,15940
64000040,楠梓區,藍昌段二小段,10260000,17000
64000040,楠梓區,藍昌段二小段,10250000,17000
64000040,楠梓區,藍昌段二小段,10240000,17000
64000040,楠梓區,藍昌段二小段,10220000,15800
64000040,楠梓區,藍昌段二小段,10210000,15800
64000040,楠梓區,藍昌段二小段,10200000,15800
64000040,楠梓區,藍昌段二小段,10190000,15800
64000040,楠梓區,藍昌段二小段,10180001,15800
64000040,楠梓區,藍昌段二小段,10170001,15800
64000040,楠梓區,藍昌段二小段,10150007,15800
64000040,楠梓區,藍昌段二小段,10150006,15800
64000040,楠梓區,藍昌段二小段,10150005,15800
64000040,楠梓區,藍昌段二小段,10150004,10005
64000040,楠梓區,藍昌段二小段,10150002,15800
64000040,楠梓區,藍昌段二小段,10150000,9700
64000040,楠梓區,藍昌段二小段,10140027,12750
64000040,楠梓區,藍昌段二小段,10140025,15800
64000040,楠梓區,藍昌段二小段,10140024,15800
64000040,楠梓區,藍昌段二小段,10140023,15800
64000040,楠梓區,藍昌段二小段,10140022,15800
64000040,楠梓區,藍昌段二小段,10140020,15800
64000040,楠梓區,藍昌段二小段,10140018,15800
64000040,楠梓區,藍昌段二小段,10140015,15800
64000040,楠梓區,藍昌段二小段,10140011,15800
64000040,楠梓區,藍昌段二小段,10140009,14092
64000040,楠梓區,藍昌段二小段,7890000,17000
64000040,楠梓區,藍昌段二小段,10140005,14180
64000040,楠梓區,藍昌段二小段,10140004,12800
64000040,楠梓區,藍昌段二小段,10140002,12800
64000040,楠梓區,藍昌段二小段,10140001,12800
64000040,楠梓區,藍昌段二小段,10120023,15800
64000040,楠梓區,藍昌段二小段,10120022,15800
64000040,楠梓區,藍昌段二小段,10120021,15800
64000040,楠梓區,藍昌段二小段,10120019,15800
64000040,楠梓區,藍昌段二小段,10120017,15800
