﻿行政區代碼,行政區,地段,地號,公告土地現值
64000080,苓雅區,武聖段,09480000,49000
64000080,苓雅區,武聖段,12150001,58421
64000080,苓雅區,武聖段,00330006,70000
64000080,苓雅區,武聖段,09490000,49000
64000080,苓雅區,武聖段,12670000,50000
64000080,苓雅區,武聖段,12370002,50000
64000080,苓雅區,武聖段,12420000,63114
64000080,苓雅區,武聖段,12410000,58500
64000080,苓雅區,武聖段,12400000,54958
64000080,苓雅區,武聖段,12380001,66000
64000080,苓雅區,武聖段,11750000,50000
64000080,苓雅區,武聖段,12370001,66000
64000080,苓雅區,武聖段,12360000,50000
64000080,苓雅區,武聖段,12350000,52667
64000080,苓雅區,武聖段,12340000,66000
64000080,苓雅區,武聖段,12330000,65267
64000080,苓雅區,武聖段,12320000,63808
64000080,苓雅區,武聖段,12310000,59825
64000080,苓雅區,武聖段,12300000,56286
64000080,苓雅區,武聖段,12290000,52571
64000080,苓雅區,武聖段,12280000,50145
64000080,苓雅區,武聖段,12270000,50000
64000080,苓雅區,武聖段,12260000,50000
64000080,苓雅區,武聖段,12250000,50000
64000080,苓雅區,武聖段,12240000,50000
64000080,苓雅區,武聖段,12230000,50000
64000080,苓雅區,武聖段,12220000,50000
64000080,苓雅區,武聖段,12210000,50000
64000080,苓雅區,武聖段,12200001,50000
64000080,苓雅區,武聖段,12200000,54580
64000080,苓雅區,武聖段,12190000,56050
64000080,苓雅區,武聖段,12170000,72000
64000080,苓雅區,武聖段,12160002,66000
64000080,苓雅區,武聖段,12160001,66000
64000080,苓雅區,武聖段,12160000,66000
64000080,苓雅區,武聖段,12150002,56577
64000080,苓雅區,武聖段,12150000,62057
64000080,苓雅區,武聖段,12130000,66000
64000080,苓雅區,武聖段,12120000,66000
64000080,苓雅區,武聖段,12110000,66000
64000080,苓雅區,武聖段,12090012,66000
64000080,苓雅區,武聖段,12090011,66000
64000080,苓雅區,武聖段,12090010,66000
64000080,苓雅區,武聖段,12090009,66000
64000080,苓雅區,武聖段,12090008,66000
64000080,苓雅區,武聖段,12610000,50000
64000080,苓雅區,武聖段,12600000,50000
64000080,苓雅區,武聖段,12590000,50000
64000080,苓雅區,武聖段,12570000,50000
64000080,苓雅區,武聖段,12560000,50000
64000080,苓雅區,武聖段,12550000,50000
64000080,苓雅區,武聖段,12540000,50000
64000080,苓雅區,武聖段,12530000,50000
64000080,苓雅區,武聖段,12520000,50000
64000080,苓雅區,武聖段,12510000,50000
64000080,苓雅區,武聖段,12500000,50000
64000080,苓雅區,武聖段,12490000,50000
64000080,苓雅區,武聖段,12480000,50000
64000080,苓雅區,武聖段,12470000,50000
64000080,苓雅區,武聖段,12460000,50000
64000080,苓雅區,武聖段,12450000,50000
64000080,苓雅區,武聖段,12440000,50000
64000080,苓雅區,武聖段,11960000,66000
64000080,苓雅區,武聖段,11950000,66000
64000080,苓雅區,武聖段,11940000,66000
64000080,苓雅區,武聖段,11930000,66000
64000080,苓雅區,武聖段,11920000,66000
64000080,苓雅區,武聖段,11910000,66000
64000080,苓雅區,武聖段,11900000,66000
64000080,苓雅區,武聖段,11890000,66000
64000080,苓雅區,武聖段,11880000,66000
64000080,苓雅區,武聖段,11860000,66000
64000080,苓雅區,武聖段,11830000,50000
64000080,苓雅區,武聖段,11820000,50000
64000080,苓雅區,武聖段,11810000,50000
64000080,苓雅區,武聖段,11800000,50000
64000080,苓雅區,武聖段,11790000,50000
64000080,苓雅區,武聖段,11780000,50000
64000080,苓雅區,武聖段,11770000,50000
64000080,苓雅區,武聖段,11760000,50000
64000080,苓雅區,武聖段,11180003,53293
64000080,苓雅區,武聖段,11740001,50000
64000080,苓雅區,武聖段,11740000,50000
64000080,苓雅區,武聖段,11730000,50000
64000080,苓雅區,武聖段,11720000,50000
64000080,苓雅區,武聖段,11710000,50000
64000080,苓雅區,武聖段,11700000,50000
64000080,苓雅區,武聖段,11690000,50000
64000080,苓雅區,武聖段,11680000,50000
64000080,苓雅區,武聖段,11670000,50000
64000080,苓雅區,武聖段,11660001,72000
64000080,苓雅區,武聖段,11660000,72000
64000080,苓雅區,武聖段,11630007,88000
64000080,苓雅區,武聖段,11630006,50000
64000080,苓雅區,武聖段,11630005,50000
64000080,苓雅區,武聖段,11630004,50000
64000080,苓雅區,武聖段,11630003,50000
64000080,苓雅區,武聖段,11620017,126000
64000080,苓雅區,武聖段,11620016,126000
64000080,苓雅區,武聖段,11620015,126000
64000080,苓雅區,武聖段,11620014,126000
64000080,苓雅區,武聖段,11620013,126000
64000080,苓雅區,武聖段,11620011,81900
64000080,苓雅區,武聖段,11620010,126000
64000080,苓雅區,武聖段,11620009,125062
64000080,苓雅區,武聖段,11620007,125000
64000080,苓雅區,武聖段,11620006,124959
64000080,苓雅區,武聖段,11620005,124959
64000080,苓雅區,武聖段,11620004,119070
64000080,苓雅區,武聖段,11620002,132300
64000080,苓雅區,武聖段,11620001,126000
64000080,苓雅區,武聖段,11610004,126000
64000080,苓雅區,武聖段,11610003,119070
64000080,苓雅區,武聖段,11610001,132300
64000080,苓雅區,武聖段,11610000,126000
64000080,苓雅區,武聖段,11600000,91320
64000080,苓雅區,武聖段,11580001,124740
64000080,苓雅區,武聖段,11570001,124740
64000080,苓雅區,武聖段,11570000,119070
64000080,苓雅區,武聖段,11560000,115440
64000080,苓雅區,武聖段,11550000,97383
64000080,苓雅區,武聖段,11540000,97383
64000080,苓雅區,武聖段,11530000,50000
64000080,苓雅區,武聖段,11520000,95600
64000080,苓雅區,武聖段,11420000,126000
64000080,苓雅區,武聖段,11410000,95600
64000080,苓雅區,武聖段,11400000,95600
64000080,苓雅區,武聖段,11390000,50752
64000080,苓雅區,武聖段,11380000,66000
64000080,苓雅區,武聖段,11370000,66000
64000080,苓雅區,武聖段,11360000,63559
64000080,苓雅區,武聖段,11350000,57322
64000080,苓雅區,武聖段,11340000,51356
64000080,苓雅區,武聖段,11330000,50000
64000080,苓雅區,武聖段,11310000,50000
64000080,苓雅區,武聖段,11300000,50000
64000080,苓雅區,武聖段,11290000,50000
64000080,苓雅區,武聖段,11280000,50000
64000080,苓雅區,武聖段,11270000,50000
64000080,苓雅區,武聖段,11240000,107455
64000080,苓雅區,武聖段,11230000,95805
64000080,苓雅區,武聖段,11220000,55674
64000080,苓雅區,武聖段,11210000,56751
64000080,苓雅區,武聖段,11200000,90717
64000080,苓雅區,武聖段,11190000,95600
64000080,苓雅區,武聖段,11180004,66000
64000080,苓雅區,武聖段,11070000,66000
64000080,苓雅區,武聖段,11180002,50000
64000080,苓雅區,武聖段,11180001,64907
64000080,苓雅區,武聖段,11180000,66000
64000080,苓雅區,武聖段,11170001,63714
64000080,苓雅區,武聖段,12090007,66000
64000080,苓雅區,武聖段,12090006,66000
64000080,苓雅區,武聖段,12090005,66000
64000080,苓雅區,武聖段,12090004,66000
64000080,苓雅區,武聖段,12090003,66000
64000080,苓雅區,武聖段,12080000,66000
64000080,苓雅區,武聖段,12070000,66000
64000080,苓雅區,武聖段,12060000,66000
64000080,苓雅區,武聖段,12050001,66000
64000080,苓雅區,武聖段,12050000,66000
64000080,苓雅區,武聖段,12040000,72000
64000080,苓雅區,武聖段,12030000,72000
64000080,苓雅區,武聖段,12020000,66000
64000080,苓雅區,武聖段,12000000,66000
64000080,苓雅區,武聖段,11990000,66000
64000080,苓雅區,武聖段,11140001,51238
64000080,苓雅區,武聖段,11120004,133000
64000080,苓雅區,武聖段,11120003,133000
64000080,苓雅區,武聖段,11120002,126000
64000080,苓雅區,武聖段,11100008,70000
64000080,苓雅區,武聖段,11100007,70000
64000080,苓雅區,武聖段,11100006,70000
64000080,苓雅區,武聖段,11100005,70000
64000080,苓雅區,武聖段,11100004,70000
64000080,苓雅區,武聖段,11090011,70000
64000080,苓雅區,武聖段,11090010,70000
64000080,苓雅區,武聖段,11090008,70000
64000080,苓雅區,武聖段,11090007,70000
64000080,苓雅區,武聖段,11090006,70000
64000080,苓雅區,武聖段,11090005,70000
64000080,苓雅區,武聖段,11090004,70000
64000080,苓雅區,武聖段,11080000,68383
64000080,苓雅區,武聖段,13420000,50000
64000080,苓雅區,武聖段,13390000,50000
64000080,苓雅區,武聖段,13400000,50000
64000080,苓雅區,武聖段,13380000,50000
64000080,苓雅區,武聖段,13250000,50000
64000080,苓雅區,武聖段,13370000,67000
64000080,苓雅區,武聖段,13360000,67000
64000080,苓雅區,武聖段,13350000,67000
64000080,苓雅區,武聖段,13340000,67000
64000080,苓雅區,武聖段,13330000,67000
64000080,苓雅區,武聖段,13320000,67000
64000080,苓雅區,武聖段,13310000,67000
64000080,苓雅區,武聖段,13300000,67000
64000080,苓雅區,武聖段,13290000,67000
64000080,苓雅區,武聖段,13280000,50000
64000080,苓雅區,武聖段,13260000,50000
64000080,苓雅區,武聖段,12990000,50000
64000080,苓雅區,武聖段,13240000,50000
64000080,苓雅區,武聖段,13000000,50000
64000080,苓雅區,武聖段,13140000,50000
64000080,苓雅區,武聖段,13190000,50000
64000080,苓雅區,武聖段,13180000,50000
64000080,苓雅區,武聖段,13170000,50000
64000080,苓雅區,武聖段,13160000,50000
64000080,苓雅區,武聖段,13150000,50000
64000080,苓雅區,武聖段,12930000,50000
64000080,苓雅區,武聖段,13130000,50000
64000080,苓雅區,武聖段,13110000,50000
64000080,苓雅區,武聖段,13100000,50000
64000080,苓雅區,武聖段,13090000,50000
64000080,苓雅區,武聖段,13080000,50000
64000080,苓雅區,武聖段,13070000,67000
64000080,苓雅區,武聖段,13060001,67000
64000080,苓雅區,武聖段,13060000,67000
64000080,苓雅區,武聖段,13050000,67000
64000080,苓雅區,武聖段,13040000,67000
64000080,苓雅區,武聖段,13030000,50000
64000080,苓雅區,武聖段,13020000,50000
64000080,苓雅區,武聖段,12980000,50000
64000080,苓雅區,武聖段,12970000,50000
64000080,苓雅區,武聖段,12960000,50000
64000080,苓雅區,武聖段,12950000,50000
64000080,苓雅區,武聖段,12940000,50000
64000080,苓雅區,武聖段,12920000,50000
64000080,苓雅區,武聖段,12910000,50000
64000080,苓雅區,武聖段,12730000,67000
64000080,苓雅區,武聖段,12900000,50000
64000080,苓雅區,武聖段,12890000,50000
64000080,苓雅區,武聖段,12880000,50000
64000080,苓雅區,武聖段,12870000,50000
64000080,苓雅區,武聖段,12850000,50000
64000080,苓雅區,武聖段,12840000,50000
64000080,苓雅區,武聖段,12830000,50000
64000080,苓雅區,武聖段,12820000,50000
64000080,苓雅區,武聖段,12790001,67000
64000080,苓雅區,武聖段,12790000,67000
64000080,苓雅區,武聖段,12780001,67000
64000080,苓雅區,武聖段,12780000,67000
64000080,苓雅區,武聖段,12770000,67000
64000080,苓雅區,武聖段,12760000,67000
64000080,苓雅區,武聖段,12750000,67000
64000080,苓雅區,武聖段,12740003,67000
64000080,苓雅區,武聖段,12740002,67000
64000080,苓雅區,武聖段,12740001,67000
64000080,苓雅區,武聖段,12740000,67000
64000080,苓雅區,武聖段,12720000,67000
64000080,苓雅區,武聖段,12700000,50000
64000080,苓雅區,武聖段,12690000,50000
64000080,苓雅區,武聖段,12650000,50000
64000080,苓雅區,武聖段,12640000,50000
64000080,苓雅區,武聖段,12630000,50000
64000080,苓雅區,武聖段,15030000,67000
64000080,苓雅區,武聖段,15100000,67000
64000080,苓雅區,武聖段,15090000,67000
64000080,苓雅區,武聖段,15080000,67000
64000080,苓雅區,武聖段,15060000,67000
64000080,苓雅區,武聖段,15050000,67000
64000080,苓雅區,武聖段,15040000,67000
64000080,苓雅區,武聖段,15020000,67000
64000080,苓雅區,武聖段,14900000,72000
64000080,苓雅區,武聖段,15010000,67000
64000080,苓雅區,武聖段,15000000,67000
64000080,苓雅區,武聖段,14990000,67000
64000080,苓雅區,武聖段,14980000,67000
64000080,苓雅區,武聖段,15180000,67000
64000080,苓雅區,武聖段,14880000,72000
64000080,苓雅區,武聖段,14890001,72000
64000080,苓雅區,武聖段,14890000,72000
64000080,苓雅區,武聖段,14870000,72000
64000080,苓雅區,武聖段,14860001,72000
64000080,苓雅區,武聖段,14810000,72000
64000080,苓雅區,武聖段,14860000,72000
64000080,苓雅區,武聖段,14850000,72000
64000080,苓雅區,武聖段,14830000,72000
64000080,苓雅區,武聖段,14820000,72000
64000080,苓雅區,武聖段,14940000,72000
64000080,苓雅區,武聖段,14800000,72000
64000080,苓雅區,武聖段,14790000,72000
64000080,苓雅區,武聖段,14780001,67000
64000080,苓雅區,武聖段,14970000,67000
64000080,苓雅區,武聖段,14950000,67000
64000080,苓雅區,武聖段,14730000,72000
64000080,苓雅區,武聖段,14930000,72000
64000080,苓雅區,武聖段,14920000,72000
64000080,苓雅區,武聖段,14910000,72000
64000080,苓雅區,武聖段,14900001,72000
64000080,苓雅區,武聖段,14740004,72000
64000080,苓雅區,武聖段,14740003,57920
64000080,苓雅區,武聖段,14740002,50000
64000080,苓雅區,武聖段,14740001,72000
64000080,苓雅區,武聖段,14740000,53128
64000080,苓雅區,武聖段,14700000,50000
64000080,苓雅區,武聖段,14710000,62404
64000080,苓雅區,武聖段,14470000,136000
64000080,苓雅區,武聖段,14780000,67340
64000080,苓雅區,武聖段,14770000,68500
64000080,苓雅區,武聖段,14760000,68951
64000080,苓雅區,武聖段,14750002,72000
64000080,苓雅區,武聖段,14750001,72000
64000080,苓雅區,武聖段,14750000,72000
64000080,苓雅區,武聖段,14740005,72000
64000080,苓雅區,武聖段,14500000,50000
64000080,苓雅區,武聖段,14490001,50000
64000080,苓雅區,武聖段,14490000,50000
64000080,苓雅區,武聖段,14480000,102138
64000080,苓雅區,武聖段,14650000,50000
64000080,苓雅區,武聖段,14460000,134883
64000080,苓雅區,武聖段,14450000,134868
64000080,苓雅區,武聖段,14440000,134868
64000080,苓雅區,武聖段,14430000,134897
64000080,苓雅區,武聖段,14420000,117304
64000080,苓雅區,武聖段,14690000,50000
64000080,苓雅區,武聖段,14680000,50000
64000080,苓雅區,武聖段,14670000,50000
64000080,苓雅區,武聖段,14660000,50000
64000080,苓雅區,武聖段,14250000,88400
64000080,苓雅區,武聖段,14640000,50000
64000080,苓雅區,武聖段,14630000,50000
64000080,苓雅區,武聖段,14570000,63178
64000080,苓雅區,武聖段,14510000,69191
64000080,苓雅區,武聖段,14240000,156800
64000080,苓雅區,武聖段,14370000,116386
64000080,苓雅區,武聖段,14230000,136000
64000080,苓雅區,武聖段,14220000,112760
64000080,苓雅區,武聖段,14210000,72000
64000080,苓雅區,武聖段,14410000,117304
64000080,苓雅區,武聖段,14400000,117304
64000080,苓雅區,武聖段,14380000,116386
64000080,苓雅區,武聖段,14340000,112697
64000080,苓雅區,武聖段,14280000,72000
64000080,苓雅區,武聖段,14330000,105718
64000080,苓雅區,武聖段,14320000,107815
64000080,苓雅區,武聖段,14310000,110574
64000080,苓雅區,武聖段,14300000,109454
64000080,苓雅區,武聖段,14290000,72000
64000080,苓雅區,武聖段,14120000,72000
64000080,苓雅區,武聖段,14270000,82971
64000080,苓雅區,武聖段,14020000,50000
64000080,苓雅區,武聖段,14010000,50000
64000080,苓雅區,武聖段,14000000,58669
64000080,苓雅區,武聖段,13990000,72000
64000080,苓雅區,武聖段,13980000,72000
64000080,苓雅區,武聖段,13970000,56301
64000080,苓雅區,武聖段,13960000,50000
64000080,苓雅區,武聖段,13950015,50000
64000080,苓雅區,武聖段,13950014,50000
64000080,苓雅區,武聖段,14200000,72000
64000080,苓雅區,武聖段,14190000,72000
64000080,苓雅區,武聖段,14180000,72000
64000080,苓雅區,武聖段,14170001,72000
64000080,苓雅區,武聖段,14160000,72000
64000080,苓雅區,武聖段,14150000,72000
64000080,苓雅區,武聖段,14140000,72000
64000080,苓雅區,武聖段,14130000,72000
64000080,苓雅區,武聖段,14070000,69724
64000080,苓雅區,武聖段,14110000,72000
64000080,苓雅區,武聖段,14100001,72000
64000080,苓雅區,武聖段,14100000,72000
64000080,苓雅區,武聖段,14090000,50076
64000080,苓雅區,武聖段,14080002,53154
64000080,苓雅區,武聖段,14080001,72000
64000080,苓雅區,武聖段,14080000,50000
64000080,苓雅區,武聖段,14070001,72000
64000080,苓雅區,武聖段,14050003,50000
64000080,苓雅區,武聖段,14050000,50000
64000080,苓雅區,武聖段,14050002,50000
64000080,苓雅區,武聖段,14050001,50000
64000080,苓雅區,武聖段,13820000,72000
64000080,苓雅區,武聖段,14040000,50000
64000080,苓雅區,武聖段,13930000,64097
64000080,苓雅區,武聖段,13920000,50000
64000080,苓雅區,武聖段,13910000,50000
64000080,苓雅區,武聖段,13900000,50000
64000080,苓雅區,武聖段,13890000,50000
64000080,苓雅區,武聖段,13880000,50000
64000080,苓雅區,武聖段,13870000,50000
64000080,苓雅區,武聖段,13860000,50000
64000080,苓雅區,武聖段,13850000,50000
64000080,苓雅區,武聖段,13840000,72000
64000080,苓雅區,武聖段,13830000,72000
64000080,苓雅區,武聖段,13810000,72000
64000080,苓雅區,武聖段,13950000,50000
64000080,苓雅區,武聖段,13800000,72000
64000080,苓雅區,武聖段,13780000,72000
64000080,苓雅區,武聖段,13770000,72000
64000080,苓雅區,武聖段,13760000,72000
64000080,苓雅區,武聖段,13750000,72000
64000080,苓雅區,武聖段,13740000,72000
64000080,苓雅區,武聖段,13950011,50000
64000080,苓雅區,武聖段,13950009,50000
64000080,苓雅區,武聖段,13950008,50000
64000080,苓雅區,武聖段,13950007,50000
64000080,苓雅區,武聖段,13950006,50000
64000080,苓雅區,武聖段,13950001,50000
64000080,苓雅區,武聖段,13710000,72000
64000080,苓雅區,武聖段,13940000,50000
64000080,苓雅區,武聖段,13450000,50000
64000080,苓雅區,武聖段,13730000,72000
64000080,苓雅區,武聖段,13720000,72000
64000080,苓雅區,武聖段,16430004,50000
64000080,苓雅區,武聖段,13700000,72000
64000080,苓雅區,武聖段,13690000,67000
64000080,苓雅區,武聖段,13680000,67000
64000080,苓雅區,武聖段,13670000,67000
64000080,苓雅區,武聖段,13660000,67000
64000080,苓雅區,武聖段,13650000,67000
64000080,苓雅區,武聖段,13640000,67000
64000080,苓雅區,武聖段,13630000,67000
64000080,苓雅區,武聖段,13620000,67000
64000080,苓雅區,武聖段,13610000,67000
64000080,苓雅區,武聖段,13600000,67000
64000080,苓雅區,武聖段,13590000,67000
64000080,苓雅區,武聖段,13580000,67000
64000080,苓雅區,武聖段,13570000,50000
64000080,苓雅區,武聖段,13550000,50000
64000080,苓雅區,武聖段,13540000,50000
64000080,苓雅區,武聖段,13530000,50000
64000080,苓雅區,武聖段,13520000,50000
64000080,苓雅區,武聖段,13510000,50000
64000080,苓雅區,武聖段,13500000,50000
64000080,苓雅區,武聖段,13490000,50000
64000080,苓雅區,武聖段,13480000,50000
64000080,苓雅區,武聖段,13470000,50000
64000080,苓雅區,武聖段,13460000,50000
64000080,苓雅區,武聖段,13220000,50000
64000080,苓雅區,武聖段,13210000,50000
64000080,苓雅區,武聖段,13200000,50000
64000080,苓雅區,武聖段,16440000,72000
64000080,苓雅區,武聖段,16430006,50000
64000080,苓雅區,武聖段,16430005,50000
64000080,苓雅區,武聖段,16420006,50000
64000080,苓雅區,武聖段,16430003,50000
64000080,苓雅區,武聖段,16430002,50000
64000080,苓雅區,武聖段,16430001,50000
64000080,苓雅區,武聖段,16420010,50000
64000080,苓雅區,武聖段,16420009,50000
64000080,苓雅區,武聖段,16420008,50000
64000080,苓雅區,武聖段,16420007,50000
64000080,苓雅區,武聖段,16420005,50000
64000080,苓雅區,武聖段,16420003,50000
64000080,苓雅區,武聖段,16420004,50000
64000080,苓雅區,武聖段,16390000,50000
64000080,苓雅區,武聖段,16410003,50000
64000080,苓雅區,武聖段,16410001,50000
64000080,苓雅區,武聖段,16410000,50000
64000080,苓雅區,武聖段,16400000,50000
64000080,苓雅區,武聖段,16290000,72000
64000080,苓雅區,武聖段,16380000,50000
64000080,苓雅區,武聖段,16370000,72000
64000080,苓雅區,武聖段,16360000,72000
64000080,苓雅區,武聖段,16350000,72000
64000080,苓雅區,武聖段,16340000,72000
64000080,苓雅區,武聖段,16320004,50000
64000080,苓雅區,武聖段,16320002,50000
64000080,苓雅區,武聖段,16300000,72000
64000080,苓雅區,武聖段,16280000,72000
64000080,苓雅區,武聖段,16210000,56600
64000080,苓雅區,武聖段,16270000,72000
64000080,苓雅區,武聖段,16260001,72000
64000080,苓雅區,武聖段,16260000,72000
64000080,苓雅區,武聖段,16250000,72000
64000080,苓雅區,武聖段,16240000,72000
64000080,苓雅區,武聖段,16230000,72000
64000080,苓雅區,武聖段,16220000,68000
64000080,苓雅區,武聖段,16200000,50000
64000080,苓雅區,武聖段,16180000,50000
64000080,苓雅區,武聖段,16190000,50000
64000080,苓雅區,武聖段,16150000,50000
64000080,苓雅區,武聖段,16160000,50000
64000080,苓雅區,武聖段,16320001,72000
64000080,苓雅區,武聖段,16140000,50000
64000080,苓雅區,武聖段,16130000,50000
64000080,苓雅區,武聖段,16120000,50000
64000080,苓雅區,武聖段,16310000,72000
64000080,苓雅區,武聖段,16070000,50000
64000080,苓雅區,武聖段,16080000,50000
64000080,苓雅區,武聖段,16000001,50000
64000080,苓雅區,武聖段,16060000,50000
64000080,苓雅區,武聖段,16050000,50000
64000080,苓雅區,武聖段,16040000,50000
64000080,苓雅區,武聖段,16030000,50000
64000080,苓雅區,武聖段,16020001,50000
64000080,苓雅區,武聖段,16010000,50000
64000080,苓雅區,武聖段,15990000,50000
64000080,苓雅區,武聖段,16000000,50000
64000080,苓雅區,武聖段,15970001,50000
64000080,苓雅區,武聖段,15980001,50000
64000080,苓雅區,武聖段,15980000,50000
64000080,苓雅區,武聖段,15940001,50000
64000080,苓雅區,武聖段,15970000,50000
64000080,苓雅區,武聖段,15960001,50000
64000080,苓雅區,武聖段,15960000,50000
64000080,苓雅區,武聖段,15950000,50000
64000080,苓雅區,武聖段,15930001,50000
64000080,苓雅區,武聖段,15940000,50000
64000080,苓雅區,武聖段,15930000,50000
64000080,苓雅區,武聖段,15850004,50000
64000080,苓雅區,武聖段,16110000,50000
64000080,苓雅區,武聖段,16100000,50000
64000080,苓雅區,武聖段,16090000,50000
64000080,苓雅區,武聖段,15860000,50000
64000080,苓雅區,武聖段,15850009,50000
64000080,苓雅區,武聖段,15850008,50000
64000080,苓雅區,武聖段,15850007,50000
64000080,苓雅區,武聖段,15850006,50000
64000080,苓雅區,武聖段,15850005,50000
64000080,苓雅區,武聖段,15830009,50000
64000080,苓雅區,武聖段,15850003,50000
64000080,苓雅區,武聖段,15840011,50000
64000080,苓雅區,武聖段,15840010,50000
64000080,苓雅區,武聖段,15840009,50000
64000080,苓雅區,武聖段,15840008,50000
64000080,苓雅區,武聖段,15840007,50000
64000080,苓雅區,武聖段,15840006,50000
64000080,苓雅區,武聖段,15840005,50000
64000080,苓雅區,武聖段,15840004,50000
64000080,苓雅區,武聖段,15840001,50000
64000080,苓雅區,武聖段,15840000,50000
64000080,苓雅區,武聖段,15830010,50000
64000080,苓雅區,武聖段,15910000,50000
64000080,苓雅區,武聖段,15920001,50000
64000080,苓雅區,武聖段,15920000,50000
64000080,苓雅區,武聖段,15910001,50000
64000080,苓雅區,武聖段,15790001,50000
64000080,苓雅區,武聖段,15900000,50000
64000080,苓雅區,武聖段,15890000,50000
64000080,苓雅區,武聖段,15880000,50000
64000080,苓雅區,武聖段,15870000,50000
64000080,苓雅區,武聖段,15830004,50000
64000080,苓雅區,武聖段,15830003,50000
64000080,苓雅區,武聖段,15830000,50000
64000080,苓雅區,武聖段,15820000,50000
64000080,苓雅區,武聖段,15810001,50000
64000080,苓雅區,武聖段,15810000,50000
64000080,苓雅區,武聖段,15800001,50000
64000080,苓雅區,武聖段,15800000,50000
64000080,苓雅區,武聖段,15550000,50000
64000080,苓雅區,武聖段,15790000,50000
64000080,苓雅區,武聖段,15780001,50000
64000080,苓雅區,武聖段,15780000,50000
64000080,苓雅區,武聖段,15770001,50000
64000080,苓雅區,武聖段,15760000,50000
64000080,苓雅區,武聖段,15750000,50000
64000080,苓雅區,武聖段,15740000,50000
64000080,苓雅區,武聖段,15730000,50000
64000080,苓雅區,武聖段,15830008,50000
64000080,苓雅區,武聖段,15830007,50000
64000080,苓雅區,武聖段,15830006,50000
64000080,苓雅區,武聖段,15830005,50000
64000080,苓雅區,武聖段,15630000,50000
64000080,苓雅區,武聖段,15620000,50000
64000080,苓雅區,武聖段,15600000,50000
64000080,苓雅區,武聖段,15590000,50000
64000080,苓雅區,武聖段,15580000,50000
64000080,苓雅區,武聖段,15570000,50000
64000080,苓雅區,武聖段,15560000,50000
64000080,苓雅區,武聖段,15480000,50000
64000080,苓雅區,武聖段,15520000,50000
64000080,苓雅區,武聖段,15510000,50000
64000080,苓雅區,武聖段,15500000,50000
64000080,苓雅區,武聖段,15490000,50000
64000080,苓雅區,武聖段,15350000,50000
64000080,苓雅區,武聖段,15470000,50000
64000080,苓雅區,武聖段,15720000,50000
64000080,苓雅區,武聖段,15710000,50000
64000080,苓雅區,武聖段,15700000,50000
64000080,苓雅區,武聖段,15690000,50000
64000080,苓雅區,武聖段,15680000,50000
64000080,苓雅區,武聖段,15670000,50000
64000080,苓雅區,武聖段,15660000,50000
64000080,苓雅區,武聖段,15650000,50000
64000080,苓雅區,武聖段,15640000,50000
64000080,苓雅區,武聖段,15400000,50000
64000080,苓雅區,武聖段,15390000,50000
64000080,苓雅區,武聖段,15380000,50000
64000080,苓雅區,武聖段,15460000,50000
64000080,苓雅區,武聖段,15450000,50000
64000080,苓雅區,武聖段,15440000,50000
64000080,苓雅區,武聖段,15430000,50000
64000080,苓雅區,武聖段,15420000,50000
64000080,苓雅區,武聖段,15410000,50000
64000080,苓雅區,武聖段,15300000,50000
64000080,苓雅區,武聖段,15360000,50000
64000080,苓雅區,武聖段,15310000,50000
64000080,苓雅區,武聖段,15340000,50000
64000080,苓雅區,武聖段,15330000,50000
64000080,苓雅區,武聖段,15320000,50000
64000080,苓雅區,武聖段,15240000,55392
64000080,苓雅區,武聖段,15290000,50000
64000080,苓雅區,武聖段,15280000,50000
64000080,苓雅區,武聖段,15270000,50000
64000080,苓雅區,武聖段,15260000,50000
64000080,苓雅區,武聖段,15250000,50000
64000080,苓雅區,武聖段,15230000,50000
64000080,苓雅區,武聖段,15200000,67000
64000080,苓雅區,武聖段,15220000,50000
64000080,苓雅區,武聖段,15210000,50000
64000080,苓雅區,武聖段,15170000,67000
64000080,苓雅區,武聖段,17100000,50000
64000080,苓雅區,武聖段,15160000,67000
64000080,苓雅區,武聖段,15150000,67000
64000080,苓雅區,武聖段,15140000,67000
64000080,苓雅區,武聖段,15130000,67000
64000080,苓雅區,武聖段,15110000,67000
64000080,苓雅區,武聖段,18080000,50000
64000080,苓雅區,武聖段,18070000,50000
64000080,苓雅區,武聖段,18060000,50000
64000080,苓雅區,武聖段,18050000,50000
64000080,苓雅區,武聖段,18040000,50000
64000080,苓雅區,武聖段,18030000,50000
64000080,苓雅區,武聖段,18020000,50000
64000080,苓雅區,武聖段,18010000,50000
64000080,苓雅區,武聖段,18000000,50000
64000080,苓雅區,武聖段,17990000,50000
64000080,苓雅區,武聖段,17980000,50000
64000080,苓雅區,武聖段,17950000,50000
64000080,苓雅區,武聖段,17940000,50000
64000080,苓雅區,武聖段,17930000,50000
64000080,苓雅區,武聖段,17920000,50000
64000080,苓雅區,武聖段,17910000,50000
64000080,苓雅區,武聖段,17900000,50000
64000080,苓雅區,武聖段,17890000,50000
64000080,苓雅區,武聖段,17880000,50000
64000080,苓雅區,武聖段,17870000,50000
64000080,苓雅區,武聖段,17860000,50000
64000080,苓雅區,武聖段,17850000,50000
64000080,苓雅區,武聖段,17840000,50000
64000080,苓雅區,武聖段,17830000,50000
64000080,苓雅區,武聖段,17820000,50000
64000080,苓雅區,武聖段,17810000,50000
64000080,苓雅區,武聖段,17780000,50000
64000080,苓雅區,武聖段,17770000,50000
