﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090811,10961611100,85517251,京粹肌顏企業行,高雄市鼓山區樹德里鼓山二路２４６巷３５號1樓,合夥,化粧品零售業,200000,陳家宜
1090811,10961624900,85517267,墨馬育樂行,高雄市大寮區八德路17號,獨資,文教、樂器、育樂用品零售業,50000,陳羿豪
1090811,10961623300,85517273,涼冰心店,高雄市三民區建工路484號,獨資,飲料店業,10000,徐彰澤
1090811,10961621500,85517288,思岑生活百貨,高雄市苓雅區凱旋二路1之4號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳思羽
1090811,10961623400,85517294,樂尚妍美容,高雄市苓雅區廈門街85號1樓,獨資,美容美髮服務業,100000,陳冠華
1090811,10961623700,85517301,大寶工作室,高雄市三民區永吉街99號1樓,獨資,醫療器材零售業,10000,陳科州
1090811,10961620100,85517317,頂捷企業行,高雄市小港區廠橫路67巷1弄1之4號,獨資,五金批發業,200000,尤威凱
1090811,10961611300,85517323,安捷工程行,高雄市三民區綏遠二街２４４巷４０號1樓,獨資,金屬結構及建築組件製造業,200000,許仁傑
1090818,10961669200,85526913,天山米樂找餐店,高雄市前鎮區天山路5號,獨資,餐館業,50000,蔡佩汶
1090807,10961566400,85539972,珍饕食堂,高雄市楠梓區德賢路158號1樓,獨資,餐館業,8000,花麗琴
1090825,10961729800,85540703,?君企業社,高雄市路竹區五公路17巷6號1樓,獨資,鋼材二次加工業,200000,洪紹?
1090827,10961765100,85542370,緣之鄉小吃部,高雄市鳳山區善志街27號,獨資,飲料店業,30000,陳諾曦
1090805,10961551700,85542553,頭家的牛小吃部,高雄市鳳山區青年路2段48號之1,獨資,餐館業,200000,楊沛穎
1090820,10961714400,85543005,巴芙洛食堂,高雄市仁武區仁忠路62號1樓,獨資,餐館業,200000,顏光志
1090807,10961594300,85543440,上合家日式咖哩飯九如店,高雄市鼓山區九如四路1996號,獨資組織分支機構,,50000,
1090812,10961610000,85545427,翹楚映像工作室,高雄市左營區新莊仔路520號1樓,獨資,提供設備及場地供電影片拍攝業,50000,古翹瑋
1090812,10961624700,85545432,六藝門牛角撥經會館,高雄市三民區大豐二路488號,合夥,按摩業,249900,周華麗
1090812,10961622200,85545448,豐裕健康蔬食自助餐,高雄市三民區力行路63號,獨資,餐館業,3000,曾臆靜
1090812,10961622300,85545453,世品文創館,高雄市湖內區中山路1段77號1樓,獨資,一般廣告服務業,3000,林縈瑩
1090812,10962115400,85545469,壹全工程行,高雄市前鎮區翠亨北路399巷30號5樓,獨資,機械安裝業,200000,郭志賢
1090812,10961615100,85545480,小燕子廚房美食,高雄市左營區華夏路755號,獨資,餐館業,30000,陳麗燕
1090812,10961619800,85545496,日和企業行,高雄市美濃區廣福街152巷60之5號1樓,獨資,其他餐飲業,50000,吳秋芳
1090812,10961619700,85545502,宏瑜水電工程行,高雄市前鎮區憲德市場巷10號1樓,獨資,配管工程業,200000,何坤哲
1090812,10961627000,85545518,蓁欣企業社,高雄市橋頭區南溝路金福二巷３３號10樓之２,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,高芷軒
1090812,10961627900,85545524,想比比寵物用品專賣店,高雄市苓雅區四維四路２號4樓之２,獨資,寵物食品及其用品批發業,200000,楊迪
1090812,10961628200,85545539,金色養生館,高雄市苓雅區中正一路271號,獨資,按摩業,3000,朱博鴻
1090812,10961630800,85545545,恩典咖啡商行,高雄市苓雅區仁智街4號,獨資,食品什貨、飲料零售業,245000,韓胤薰
1090812,10961629000,85545550,原榮實業社,高雄市楠梓區土庫五路28巷9弄9號3樓,獨資,食品什貨批發業,100000,張志成
1090812,10961627400,85545566,禾撰企業社,高雄市三民區本揚里青年路二段５３５號一樓,獨資,餐館業,200000,沈振樺
1090812,10961626100,85545572,四海八荒社交電商生活館,高雄市鼓山區明倫路146號10樓,獨資,簡易電信設備安裝業,200000,石豐嘉
1090812,10961628000,85545587,健康之家餐館,高雄市三民區建工路345號1樓,獨資,餐館業,180000,林秀玲
1090812,10961628600,85545593,天賀食品商行,高雄市左營區民族一路1103號2樓之2,獨資,食品什貨批發業,100000,李安彬
1090812,10961633800,85545600,寇納基欽早午餐,高雄市鳳山區善美路41號1樓,獨資,餐館業,138800,劉川龍
1090812,10961712300,85545616,安亦好食品商號,高雄市楠梓區岳陽街54號3樓之1,獨資,食品什貨、飲料零售業,30000,陳加進
1090812,10961632300,85545622,衣美人服飾精品,高雄市鳳山區五甲二路447號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳俊安
1090812,10961631300,85545637,福哈哈早午餐,高雄市楠梓區玉田街112號,獨資,餐館業,3000,莊榮興
1090812,10961637700,85545643,廣元商行,高雄市美濃區龍肚街67之3號,獨資,菸酒批發業,245000,朱瑞玲
1090813,10961633700,85545658,足矣咖啡,高雄市新興區渤海街26號,獨資,飲料店業,230000,賴芝妍
1090813,10961631000,85545664,智富電商,高雄市仁武區八德北路686巷33弄55號1樓,獨資,菸酒批發業,200000,林賢智
1090813,10961626200,85545670,易聯工程行,高雄市大寮區會和一街107巷23號1樓,獨資,配管工程業,200000,易憲宗
1090813,10962012200,85545685,妍薾熙商行,高雄市苓雅區中華四路2號13樓,合夥,食品什貨、飲料零售業,100000,洪依翎
1090813,10961635300,85545691,品鮮茶飲,高雄市苓雅區安祥里六合路５４-２號1樓,獨資,飲料店業,200000,楊賀雄
1090813,10961626500,85545708,健人四維餐廚,高雄市苓雅區四維二路９４號1樓,獨資,餐館業,50000,簡偉智
1090813,10961625600,85545714,富盟創意企業社,高雄市苓雅區三多三路116號1樓,獨資,食品什貨、飲料零售業,150000,薛憲聰
1090813,10961701400,85545720,全宸網購商城,高雄市楠梓區建楠路153號2樓,獨資,無店面零售業,500000,李秉宸
1090813,10961625300,85545735,鉑悅商行,高雄市岡山區柳橋東路25號1樓,獨資,飲料店業,50000,黃郁雯
1090813,10961637400,85545741,冠宏空調技術服務工程行,高雄市苓雅區永泰路29號,獨資,防蝕、防銹工程業,110000,容志華
1090813,10961633500,85545756,立宇土木包工業,高雄市鳳山區園中路53號1樓,獨資,土木包工業,1000000,蔡大成
1090813,10961633900,85545762,維新工程行,高雄市小港區復華路180號1樓,獨資,其他工程業,50000,黃智維
1090813,10961644600,85545778,健人中正餐廚,高雄市新興區復興一路７３號,獨資,餐館業,50000,莊逸勤
1090813,10961644700,85545783,健人巨蛋餐廚,高雄市左營區立信路２８２號1樓,獨資,餐館業,50000,莊逸勤
1090813,10961866500,85545799,南宇車業行,高雄市前鎮區后安路88號1樓及地下室,獨資,機車零售業,66000,陳夙南
1090813,10961639100,85545806,尚懋企業社,高雄市左營區曾子路136號,獨資,其他汽車服務業,30000,吳芹樺
1090813,10961638800,85545812,趫郁美日韓精品服飾店,高雄市大寮區信義路１１號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,198000,李宗霖
1090813,10961637500,85545828,辰侑行,高雄市三民區中華三路260號,獨資,飲料批發業,2000000,謝漢蒼
1090813,10961636800,85545833,高好企業行,高雄市三民區壽昌路297號6樓之6,獨資,精密儀器批發業,200000,姜岱鎔
1090813,10961635600,85545849,薰衣商行,高雄市岡山區和平路25號1樓,獨資,花卉批發業,200000,蔡宛慈
1090813,10961640700,85545854,佳瑞蔬果,高雄市鳳山區明昌街1號,獨資,農產品零售業,30000,王春閣
1090813,10962087900,85545860,水曜企業社,高雄市旗津區復興二巷1之2號1樓,獨資,租賃業,200000,許乾旺
1090813,10961638300,85545876,金財興商行,高雄市三民區灣興街18號1樓,獨資,其他餐飲業,20000,吳金財
1090813,10961645600,85545881,艾蒂兒生活美學館,高雄市小港區永順街140巷3號1樓,獨資,美容美髮服務業,100000,張簡惠嵐
1090813,10961642600,85545897,吉陞企業社,高雄市三民區寶興路82之22號4樓,獨資,電信器材零售業,100000,鄭博文
1090813,10961641700,85545904,貳拾參體適能運動工作室,高雄市大寮區永芳里進學路４６之７號7樓,獨資,運動訓練業,50000,陳慈徽
1090813,10961654700,85545910,嚐室商行,高雄市新興區德順街2之1號1樓,獨資,食品什貨、飲料零售業,150000,王祈均
1090813,10961642800,85545926,旭昌冷凍工程行,高雄市小港區青山街51巷21號1樓,獨資,配管工程業,2000000,林家慶
1090813,10961638900,85545931,薆妮行,高雄市左營區忠貞街14號1樓,獨資,美容美髮服務業,198000,林君儀
1090813,10961639600,85545947,久福工程行,高雄市三民區市中一路385號8樓之1,獨資,油漆工程業,200000,黃信耀
1090814,10961644900,85545952,義齊響企業行,高雄市林園區仁愛里仁愛路１９５巷１１號1樓,獨資,電子資訊供應服務業,200000,田守義
1090814,10961646600,85545968,衣新服飾店,高雄市新興區六合二路71號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,吳青嵐
1090814,10961651200,85545974,利鴻工程行,高雄市甲仙區和安街59號1樓,獨資,園藝服務業,200000,江昱龍
1090814,10961652400,85545989,珈裕企業行,高雄市三民區博愛一路287號4樓,獨資,食品什貨批發業,200000,陳亞翼
1090814,10961652100,85545995,更生小農夫商行,高雄市甲仙區中正路9號1樓,獨資,農產品零售業,100000,葉幸亞
1090814,10961647900,85546002,修修草園藝,高雄市鳳山區南福街172號2樓,獨資,園藝服務業,100000,楊敦強
1090814,10961658900,85546018,柏裕商號,高雄市左營區裕誠路193號,獨資,食品什貨、飲料零售業,100000,劉宇綸
1090814,10961661700,85546024,農村割稻飯便當店,高雄市小港區崇文路54號1樓,獨資,餐館業,50000,楊簡同
1090814,10961662300,85546039,宏恩傳統整復推拿,高雄市三民區松江街225號1樓,獨資,傳統整復推拿業,3000,許畯豪
1090814,10961662000,85546045,柔美企業社,高雄市苓雅區四維四路199號12樓,獨資,無店面零售業,100000,王柔美
1090814,10961659800,85546050,澄積國際實業,高雄市三民區建工路904巷5弄2號4樓,獨資,食品什貨、飲料零售業,245000,陳宇菁
1090814,10961656700,85546066,皇曲音樂藝術工作室,高雄市鳳山區中華街77號1樓,獨資,文教、樂器、育樂用品零售業,80000,黃瑾淳
1090814,10961661100,85546072,競文企業社,高雄市新興區民權一路251號27樓,獨資,無店面零售業,100000,梁競文
1090814,10961657000,85546087,雙森商行,高雄市鳳山區文濱路119巷9號1樓,獨資,便利商店業,200000,蔡佩琦
1090814,10961655400,85546093,恩山國際企業社,高雄市三民區建德路65號11樓,獨資,化粧品批發業,200000,彭鎮鍇
1090814,10961656100,85546100,令和水果行,高雄市仁武區京中四街106巷7號1樓,獨資,農產品零售業,50000,陳祺翔
1090814,10961661400,85546116,允文車坊,高雄市前金區允文街73號1樓,獨資,停車場經營業,50000,吳冠緯
1090814,10961657700,85546122,佑晉土木包工業,高雄市楠梓區榮昌街218號1樓,獨資,室內裝潢業,3000000,曾菀葳
1090814,10961657900,85546137,日成食品餐飲行,高雄市三民區博愛一路366號14樓,獨資,餐館業,100000,吳建榮
1090814,10961727100,85546143,小木燒烤,高雄市前鎮區鎮興路１５４號,獨資,其他餐飲業,50000,黃瑞錕
1090814,10961720600,85546158,秋凡農產行,高雄市那瑪夏區平和巷15號,獨資,農產品零售業,50000,李易凡
1090814,10961651100,85546164,雄嘉工程行,高雄市梓官區嘉展路313巷29號1樓,獨資,室內裝潢業,200000,李英傑
1090814,10961651400,85546170,丞冠車體美容鍍膜,高雄市旗山區旗南一路218之23號1樓,獨資,其他汽車服務業,50000,歐上銘
1090814,10961646900,85546185,乾杯小物坊,高雄市左營區西陵街138號,獨資,無店面零售業,30000,余依芳
1090814,10961650500,85546191,目光企業社,高雄市三民區安寧街464號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳韋璇
1090814,10961659400,85546208,土氏商行,高雄市小港區中厝里明聖街９６巷１２號1樓,獨資,茶葉批發業,100000,陳佳欣
1090814,10961662400,85546214,吉樂多小吃店,高雄市鳳山區青年路2段150之3號1樓,獨資,飲料店業,240000,蔡忠達
1090817,10961655300,85546220,元尚工程行,高雄市三民區延吉街３巷５５號1樓,獨資,其他工程業,200000,陳冠銘
1090817,10961658700,85546235,協?工程行,高雄市小港區鳳林路12之1號1樓,獨資,園藝服務業,200000,張惠蓉
1090817,10961656900,85546241,澺銓商行,高雄市楠梓區後昌新路53巷28弄3號1樓,獨資,便利商店業,200000,何玉麟
1090817,10961657200,85546256,羅氏汽車保養,高雄市美濃區龜山27之12號,獨資,汽車修理業,20000,羅健倫
1090817,10961661500,85546262,好好造形設計,高雄市湖內區中正路1段242號,獨資,美容美髮服務業,200000,葉美辰
1090817,10961801100,85546278,豪健康美容工作室,高雄市苓雅區永樂街137號5樓之1,獨資,美容美髮服務業,100000,陳俊諺
1090817,10961667600,85546283,吳記手工饅頭,高雄市鳳山區林森路72號1樓,獨資,食品什貨、飲料零售業,3000,吳建英
1090817,10961663500,85546299,鑫榮工程行,高雄市三民區澄清路692號5樓,獨資,交通號誌安裝工程業,300000,林信旭
1090817,10961664000,85546306,倢尼克企業社,高雄市鳳山區光復路78之1號,獨資,餐館業,6600,鄭秉浚
1090817,10961671100,85546312,惠隆企業行,高雄市大寮區光明路3段239號,獨資,食品什貨批發業,240000,鄒惠萍
1090817,10961675200,85546328,惡作劇商行,高雄市鹽埕區五福四路32號1樓,合夥,餐館業,3000000,謝文青
1090817,10961663700,85546333,禾富企業社,高雄市楠梓區壽民路16巷1弄4之4號,獨資,電器承裝業,200000,林一江
1090817,10961776300,85546349,黑梵店,高雄市仁武區永仁街400號1樓,獨資,汽、機車零件配備批發業,10000,張嘉晉
1090817,10961660900,85546354,生峰商行,高雄市苓雅區苓中路21巷5號4樓,獨資,食品什貨、飲料零售業,10000,林秀美
1090817,10961666200,85546360,峻祥工程行,高雄市前金區六合二路107之1號6樓之10,獨資,電器安裝業,200000,張祥峻
1090817,10961675100,85546376,禾裕工程行,高雄市鳳山區建國路3段70巷2弄18之2號,獨資,其他工程業,200000,劉秀雲
1090817,10961666900,85546381,丹尼美式披薩,高雄市楠梓區楠梓新路246號1樓,獨資,餐館業,20000,黃光欣
1090817,10961667700,85546397,昱旻企業社,高雄市大寮區中正路88巷128弄33號,獨資,塑膠膜、袋批發業,200000,蔡?祥
1090817,10961664300,85546404,魔卡商行,高雄市三民區中和街67號2樓,合夥,文教、樂器、育樂用品批發業,200000,蔡凱丞
1090812,10961666600,85546410,康普非司設計,高雄市左營區文恩路38號1樓,獨資,藝術品諮詢顧問業,500000,盧宗賢
1090817,10961678300,85546426,施惠企業行,高雄市苓雅區四維四路199號12樓,獨資,食品什貨批發業,100000,張恩惠
1090817,10961677100,85546431,建翃企業社,高雄市三民區力行路79巷2弄1號5樓,獨資,食品什貨、飲料零售業,100000,郭稚翃
1090817,10961673100,85546447,瘋喵行,高雄市苓雅區人和里仁義街１５３-１號1樓,獨資,寵物食品及其用品批發業,230000,杜汶昇
1090817,10961672200,85546452,九號倉庫刀具砧板行,高雄市鳳山區新富路422巷9號10樓,獨資,五金零售業,10000,許石宗
1090817,10961669000,85546468,龍威實業社,高雄市鳳山區漢慶街96巷12號3樓,合夥,五金批發業,230000,姚婉伶
1090817,10961678800,85546474,美宣工作坊,高雄市楠梓區秀群路539巷25號3樓,獨資,美容美髮服務業,3000,林佳萱
1090817,10961680000,85546489,東京熱炒酒場,高雄市前金區五福三路152號1至3樓,獨資,菸酒零售業,68000,林志鴻
1090817,10961668400,85546495,玫溶企業行,高雄市新興區自立二路130號1樓,合夥,飲料店業,200000,羅紫溶
1090817,10961670300,85546501,越樂情美容坊,高雄市仁武區鳳仁路81之68號1至2樓,獨資,瘦身美容業,3000,謝子丰
1090817,10961673500,85546517,竹宣養生會館,高雄市橋頭區成功北路211號1至2樓,獨資,按摩業,3000,劉竹玲
1090817,10961675400,85546523,佐日設計工作室,高雄市三民區哈爾濱街163號3樓,合夥,一般廣告服務業,10000,劉泓緯
1090817,10961745300,85546538,米樂冷飲店,高雄市路竹區中山路846號1樓,獨資,飲料店業,10000,傅瑞風
1090817,10961676100,85546559,鼎力小吃店,高雄市三民區鼎力路10號1樓,獨資,餐館業,10000,賴淑芬
1090817,10961676700,85546565,百怡商行,高雄市大寮區光明路3段395巷50號,獨資,飲料店業,50000,韓萱
1090817,10961679100,85546571,宗鑫企業社,高雄市苓雅區四維四路216號10樓之3,獨資,日常用品零售業,50000,吳宗憲
1090817,10961679500,85546586,成祥企業行,高雄市三民區澄平街40之1號3樓之1,獨資,汽車修理業,200000,趙心慈
1090818,10961857300,85546592,卡本特工程行,高雄市湖內區公?里中正路一段１４５巷２９號一樓,獨資,室內裝潢業,200000,蔡鴻銘
1090818,10961674500,85546609,恩典髮型,高雄市苓雅區武智街56號1樓,獨資,美容美髮服務業,180000,蔡東宸
1090818,10961674300,85546615,皇茗復興薑母鴨,高雄市前鎮區興中里復興三路２０６號1樓,獨資,餐館業,100000,李駿紳
1090818,10961675300,85546621,青輝工程行,高雄市鳳山區三民路44巷14號1樓,獨資,門窗安裝工程業,200000,張簡美藝
1090818,10961677700,85546636,澄穎餐廚實業,高雄市三民區建工路904巷5弄2號4樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,245000,王聖堂
1090818,10961682900,85546642,福全利企業社,高雄市岡山區中華路119號1樓,合夥,飲料批發業,200000,潘詠翰
1090818,10961680600,85546657,御議冰庫材料設備行,高雄市新興區復橫一路34號1樓,獨資,機械批發業,200000,呂俞靜
1090818,10961679300,85546663,春饌輕食飲品,高雄市楠梓區建楠路54號,獨資,餐館業,3000,黃春女
1090818,10961963800,85546679,忠誠文創商行,高雄市左營區福山里博愛四路３２８號十九樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,黃惠婷
1090818,10961680100,85546684,宇宥工程行,高雄市路竹區北嶺里民有路２５-１１號一樓,獨資,水器材料零售業,200000,賴宜吟
1090818,10961678400,85546690,昂冠企業行,高雄市前金區中正四路103號12樓之1,獨資,日常用品零售業,100000,劉其珍
1090818,10961683200,85546707,青青企業行,高雄市前金區允文街71號,獨資,停車場經營業,5000,卓美青
1090818,10961674100,85546713,宏胤工程行,高雄市前鎮區佛南街150號1樓,獨資,其他工程業,200000,劉俊彥
1090818,10961668900,85546729,歡歡美甲美睫,高雄市前鎮區永豐路197號1樓,獨資,美容美髮服務業,3000,潘歡
1090818,10961682000,85546734,新富麻吉匠電池企業社,高雄市鳳山區新富路314號1樓,獨資,電池零售業,50000,陳芳傑
1090818,10961686800,85546740,禾豐廚坊,高雄市新興區復興一路4之1號1樓,獨資,飲料店業,100000,何宇豐
1090818,10961690700,85546755,廚億工作室,高雄市三民區鼎強街211巷18弄3號4樓之2,獨資,室內裝潢業,3000,蔡宜君
1090818,10961689200,85546761,新和工程行,高雄市左營區福山里文學路５６２號,合夥,除許可業務外，得經營法令非禁止或限制之業務,200000,許張月金
1090818,10961684200,85546777,鴻茂企業社,高雄市苓雅區意誠里自強三路３號十五樓之３,獨資,燃料導管安裝工程業,200000,謝志鴻
1090818,10962031300,85546782,晨享食光早午餐,高雄市三民區凱歌路96號1樓,獨資,餐館業,100000,楊?妮
1090818,10961685500,85546798,譽陞材料行,高雄市苓雅區三多四路100號,獨資,陶瓷玻璃器皿批發業,60000,王韋迪
1090818,10961680400,85546805,超群足體筋絡館,高雄市三民區大豐二路340號,獨資,按摩業,10000,黎紅蓮
1090818,10961680700,85546811,泰煒車業行,高雄市岡山區岡山路464號,獨資,機車修理業,30000,洪榮全
1090818,10961790400,85546827,實家餐館,高雄市旗山區復新街56號1樓,獨資,餐館業,100000,劉書弦
1090818,10961690100,85546832,大葉茶飲,高雄市小港區二苓路172號1樓,獨資,飲料店業,50000,吳浤輔
1090818,10961687600,85546848,祥多晶企業行,高雄市苓雅區四維四路199號12樓,獨資,即食餐食製造業,100000,徐佳琪
1090818,10961688200,85546853,育達企業社,高雄市新興區民權一路251號21樓之2,獨資,無店面零售業,100000,潘昱安
1090818,10961694600,85546869,四海行,高雄市左營區左營大路４４２巷３號1樓,獨資,農產品零售業,10000,詹曜臨
1090818,10961693400,85546875,順久商行,高雄市楠梓區稔田里後勁東路９５號,獨資,無店面零售業,10000,李嘉燕
1090819,10961690300,85546880,萱媽烘焙坊,高雄市小港區桂平街55號5樓,獨資,食品什貨、飲料零售業,100000,林宜萱
1090819,10961688400,85546896,松岡技研企業,高雄市三民區華德街39號地下一層,獨資,停車場經營業,240000,陳玉淨
1090819,10961688100,85546903,奕祥企業社,高雄市新興區民權一路251號21樓之2,獨資,無店面零售業,100000,邱奕祥
1090819,10961689000,85546919,想樂料理,高雄市鳳山區光復路一段133號1樓,獨資,餐館業,100000,梁席禎
1090819,10961690500,85546925,世鉅工程行,高雄市旗山區頭林巷5號1樓,獨資,燃料導管安裝工程業,200000,楊偲齊
1090819,10961690200,85546930,竑富企業社,高雄市楠梓區安通街13巷59號1樓,獨資,電焊工程業,200000,吳芝妍
1090819,10961687700,85546946,歐芬路克企業社,高雄市新興區民權一路251號27樓,獨資,無店面零售業,100000,林鉅翔
1090819,10961694500,85546951,富庠食品行,高雄市鳳山區中興街２４號1樓,獨資,食品什貨、飲料零售業,70000,葉?庠
1090819,10961688300,85546967,傳月企業社,高雄市左營區文強路267號7樓之1,獨資,食品什貨、飲料零售業,200000,戴素貞
1090819,10961688000,85546973,甄淳商行,高雄市鳳山區青年路2段482號,獨資,食品什貨、飲料零售業,200000,呂錦香
1090819,10961677400,85546988,聚賢德工程行,高雄市岡山區壽天里公園東路１３４巷２１號一樓 ,獨資,電焊工程業,200000,陳雨汝
1090819,10961692500,85546994,本色衣流時尚服飾店,高雄市小港區宏平路693號1樓,合夥,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,侯燦文
1090819,10961685100,85547001,全琪髮藝,高雄市左營區文敬路12號1樓,獨資,美容美髮服務業,5000,邱亞琪
1090819,10961693800,85547017,轅廣工程行,高雄市楠梓區藍田里大學十六街３１８號1樓,合夥,電焊工程業,1200000,曾文生
1090819,10961679700,85547023,小食田味創意商行,高雄市鹽埕區建國四路409號1樓,獨資,其他餐飲業,300000,廣家妘
1090819,10961659300,85547038,丞謹土木包工業,高雄市鳳山區國富里新富路５８０巷１１號一樓,獨資,土木包工業,1000000,高相澤
1090819,10961695200,85547059,禾森企業社,高雄市岡山區柳橋西路45號1樓,獨資,飲料店業,8000,張建華
1090819,10961700000,85547065,鳳鼎火鍋店,高雄市仁武區仁雄路76之1號,獨資,其他餐飲業,50000,丁衣晴
1090819,10961694900,85547071,樂咖低卡餐盒,高雄市三民區大順二路181號1樓,獨資,餐館業,20000,許元玲
1090819,10961750700,85547086,沂家園企業社,高雄市前鎮區復興三路１５４號1樓,獨資,飲料店業,50000,曹秀婷
1090819,10961683500,85547092,豐成冷氣家電行,高雄市三民區大豐二路３５５號1樓,獨資,電器安裝業,200000,周柏宏
1090819,10961695300,85547109,蔚宿佳?企業社,高雄市左營區東門路85巷9號,獨資,食品什貨批發業,5000,鐘心妤
1090819,10961696600,85547121,亞太看板廣告社,高雄市苓雅區中正一路478號地下一樓,獨資,一般廣告服務業,1000000,黃宇捷
1090819,10961698000,85547136,慶紘塗裝工程行,高雄市大寮區長春街49號1樓,獨資,油漆工程業,200000,楊宗翰
1090819,10961698800,85547142,絲窊肌力與體能訓練工作室,高雄市三民區鼎力路166號,獨資,競技及休閒運動場館業,100000,謝幸玲
1090819,10961700700,85547157,佳承商行,高雄市苓雅區廣東一街39號1樓,獨資,化粧品零售業,30000,鄒柏勝
1090819,10961704000,85547163,坤明工程行,高雄市大樹區溪埔路261號1樓,獨資,土石採取業,200000,吳坤明
1090819,10961701900,85547179,清流商業設計,高雄市三民區民族一路100巷18之3號,獨資,一般廣告服務業,200000,林佳蓉
1090819,10961700900,85547184,?館二輪工坊,高雄市岡山區民享路51號1樓,合夥,汽、機車零件配備零售業,100000,林暐宸
1090819,10961704200,85547190,安鈞企業社,高雄市小港區明聖街213巷18號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,李幸融
1090819,10961705900,85547207,駿翔羽球用品專賣店,高雄市楠梓區後昌路849號1樓,獨資,文教、樂器、育樂用品零售業,800000,吳胤瑋
1090819,10961817300,85547213,鴻印科技,高雄市左營區文才街6號1樓,獨資,無店面零售業,100000,吳宇凡
1090819,10961699900,85547229,煥然藝新髮型店,高雄市鼓山區裕誠路1535號,獨資,美容美髮服務業,200000,張睿全
1090819,10961698900,85547234,嗑喫食坊,高雄市美濃區自強街1段83巷10號1樓,獨資,糖果製造業,5000,陳美婷
1090819,10961697500,85547240,三十九烘焙,高雄市苓雅區廣澤里仁智街３９號,獨資,無店面零售業,20000,廖芳翎
1090819,10961696000,85547255,德懋通訊行,高雄市楠梓區德賢路477號,獨資,電信器材零售業,230000,陳水上
1090819,10961697000,85547261,東鴻鋁鐵行,高雄市左營區新下里華夏路３８４號1樓,獨資,門窗安裝工程業,10000,陳東鴻
1090819,10961701500,85547277,均洋茗茶園,高雄市林園區潭頭路173號1樓,獨資,飲料店業,80000,黃和彥
1090820,10961704100,85547282,沱江呷尚寶早午餐,高雄市前鎮區沱江街112號,獨資,餐館業,4500,陳燕玲
1090820,10961705800,85547298,金禾家食堂,高雄市三民區山東街136號1樓,獨資,餐館業,30000,張逸涵
1090820,10961706100,85547305,三寶妹飲料商行,高雄市楠梓區德惠路54號,獨資,飲料店業,200000,余靜玫
1090820,10961706400,85547311,翊彤企業社,高雄市小港區沿海一路379號,獨資,五金批發業,1000000,宋美金
1090820,10961697200,85547327,蒔穗商行,高雄市楠梓區土庫五路19號1樓,獨資,食品什貨、飲料零售業,30000,林宏叡
1090820,10961696500,85547332,柔霏美睫,高雄市梓官區漁港一路39巷12號3樓,獨資,美容美髮服務業,10000,王柔婷
1090820,10961704600,85547348,模因企業社,高雄市苓雅區四維四路199號12樓,獨資,室內裝潢業,100000,李信宏
1090820,10961704500,85547353,逸鴻企業社,高雄市新興區民權一路251號27樓,獨資,無店面零售業,100000,黃逸鴻
1090820,10961704400,85547369,小花家早餐店,高雄市三民區十全一路221號1樓,獨資,餐館業,60000,楊雅欐
1090820,10961703600,85547375,五八八輪胎行,高雄市小港區松信路22巷9號1樓,獨資,汽車修理業,8000,邱原慶
1090820,10961706600,85547380,逛逛企業社,高雄市苓雅區福壽街206號7樓之3,獨資,無店面零售業,100000,王泓翔
1090820,10961706000,85547396,藝雕木藝工作室,高雄市林園區林家路232巷5號1樓,合夥,家具及裝設品製造業,200000,林清華
1090820,10961715400,85547403,月澄商事,高雄市三民區天祥一路１５９巷２５號4樓,獨資,國際貿易業,100000,陳佑宸
1090820,10961706300,85547419,仕豐百貨行,高雄市橋頭區仕豐路190之5號1樓,獨資,花卉零售業,200000,方櫻潔
1090820,10961704300,85547425,原羽企業行,高雄市新興區民權一路251號27樓,獨資,食品什貨批發業,100000,蔡嘉瑜
1090820,10961708800,85547430,晉煬企業行,高雄市鳳山區文中街232巷16號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,李峻鴻
1090820,10961708500,85547446,忠南工程行,高雄市岡山區協仁街15號1樓,獨資,租賃業,200000,蔡瑋倫
1090820,10961707600,85547451,張家瑜企業社,高雄市新興區民權一路251號27樓,獨資,無店面零售業,100000,張家瑜
1090820,10961708200,85547467,逸福國際貿易企業社,高雄市左營區文萊路343號15樓,獨資,首飾及貴金屬零售業,200000,吳燕陵
1090820,10961710600,85547473,益豐水電空調工程行,高雄市三民區安吉里九如一路１０２０號4樓之３,獨資,配管工程業,249000,郭益豐
1090820,10961711400,85547488,高屏鴻砂石汽車企業行,高雄市鳳山區武營路230巷16-2號,獨資,建築物清潔服務業,249000,陳冠廷
1090820,10961702100,85547494,可向飲料店,高雄市三民區天祥一路153號,獨資,飲料店業,30000,劉志宏
