﻿Seq,FileNo,Status,CreDate,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,SaveDate,CloseDate,Lat,Lng
111,A-IN-2021-138247,2,2021,397270000G,6401100000,小港區,小港區大業南路34號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該工廠內棧板中間有一個虎頭蜂窩建請查處不需電覆。,0,0,2021,0,0,0
112,A-IN-2021-138241,4,2021,397250000G,6401200000,鳳山區,鳳山區錦田路164號,水利局,處理完成,污水問題污水管線維護,渠反映該址汙水管阻塞倒灌建請查處不需電覆。,0,0,2021,0,0,0
113,A-IN-2021-138237,5,2021,397290000H,6400500000,三民區,三民區中都街與中庸街,交通局,解除管制,道路交通設施號誌新設或調整,豐裕里交通號誌號誌秒差調整（號誌不順暢）\r\n今天環保局清潔隊垃圾車反應中都街與中庸街交通號誌有秒數落差會影響清運垃圾車時間建請查處並電覆陳情人。,0,0,2021,2021,0,0
114,A-IN-2021-138234,4,2021,397150000I,6402100000,燕巢區,燕巢區角宿里角宿路3,環保局,處理完成,異味污染製程(生產過程),渠反映該工廠目前排放臭煤油異味致空污建請查處不需電覆。,0,0,2021,0,0,0
115,A-IN-2021-138231,2,2021,397270000G,6400200000,鼓山區,鼓山區馬卡道路388,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址頂樓處空中花園有一灌木叢上有三個小黃蜂蜂巢建請查處不需電覆。（煩請到場前先聯繫陳情人）,0,0,2021,0,0,0
116,A-IN-2021-138229,4,2021,397150000I,6400200000,鼓山區,鼓山區葆禎路163號,環保局,處理完成,環境衛生動物死屍,渠反映該處有一貓屍已用紙箱裝起建請查處不需電覆。,0,0,2021,0,0,0
117,A-IN-2021-138225,3,2021,397110300G,6401500000,大樹區,大樹區中興西路靠近中,養工處,待處理,行道樹、人行道行道樹維護管理（立即處理）,渠反映該址有三、四棵黑板樹有斷枝情況陳情人表示行經有遭斷枝砸到建請查處不需電覆。,0,0,2021,0,0,0
118,A-IN-2021-138222,2,2021,397270000G,6402100000,燕巢區,燕巢區大學路1號高科,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該校樹上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
119,A-IN-2021-138217,3,2021,397740000A,6402200000,田寮區,田寮區秀峰路3號附近,田寮區公所,待處理,道路路面不平（立即處理）,渠反映該處6米以下道路路面有一大坑洞建請查處不需回覆。,0,0,2021,0,0,0
120,A-IN-2021-138213,4,2021,397110300G,6401200000,鳳山區,鳳山區油管路87巷1,養工處,處理完成,道路路面不平（立即處理）,渠反映該處有一長條形路面坑洞建請查處不需電覆。,0,0,2021,0,0,0
121,A-IN-2021-138213,2,2021,397620000A,6401200000,鳳山區,鳳山區油管路87巷1,鳳山區公所,待確認,道路路面不平（立即處理）,渠反映該處有一長條形路面坑洞建請查處不需電覆。,0,0,2021,0,0,0
122,A-IN-2021-138212,4,2021,397290000H,6400300000,左營區,左營區菜公一路與文育,交通局,處理完成,道路交通設施號誌維護,渠反映該處號誌故障不亮建請查處。,0,0,2021,0,0,0
123,A-IN-2021-138208,3,2021,397110300G,6400900000,前鎮區,前鎮區明正公園,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該處公園入口處右手邊一盞園燈不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
124,A-IN-2021-138204,4,2021,397110300G,6401100000,小港區,小港區平順街與庫房巷,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映該路口有六至七包黑色垃圾包建請查處。,0,0,2021,0,0,0
125,A-IN-2021-138204,4,2021,397150000I,6401100000,小港區,小港區平順街與庫房巷,環保局,處理完成,環境衛生堆放垃圾,渠反映該路口有六至七包黑色垃圾包建請查處。,0,0,2021,0,0,0
126,A-IN-2021-138193,4,2021,397110300G,6400400000,楠梓區,援中路與大學17街,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,中和里公園燈毀損全部不亮養工處回覆維護單位是教育局建請查處並電覆陳情人。,0,0,2021,0,22.722656,120.2846592
127,A-IN-2021-138196,3,2021,397110300G,6400600000,新興區,新興區南台路100號,養工處,待處理,路燈維護管理（立即處理）,秋山里上述地址前（路燈編號秋山024）路燈底座鏽蝕恐造成危險請派員處理。建請查處並電覆陳情人。,0,0,2021,0,22.6331699,120.2998464
128,A-IN-2021-138196,3,2021,397560000A,6400600000,新興區,新興區南台路100號,新興區公所,待處理,路燈維護管理（立即處理）,秋山里上述地址前（路燈編號秋山024）路燈底座鏽蝕恐造成危險請派員處理。建請查處並電覆陳情人。,0,0,2021,0,22.6331699,120.2998464
129,A-IN-2021-138195,3,2021,397110300G,6400400000,楠梓區,楠梓區創新路與寶溪南,養工處,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：清豐778）電線垂落且開關箱蓋未鎖好電線已裸露擔憂危險建請查處並電覆陳情人。,0,0,2021,0,0,0
130,A-IN-2021-138195,3,2021,397540000A,6400400000,楠梓區,楠梓區創新路與寶溪南,楠梓區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：清豐778）電線垂落且開關箱蓋未鎖好電線已裸露擔憂危險建請查處並電覆陳情人。,0,0,2021,0,0,0
131,A-IN-2021-138181,3,2021,397110300G,6401200000,鳳山區,鳳山區青年一路304,養工處,待處理,行道樹、人行道人行道維護管理(立即處理),忠義里公園人行道行道樹人行道破損\r\n已經有人因此摔傷了。建請查處並電覆陳情人。,0,0,2021,0,22.6216272,120.3066841
132,A-IN-2021-138186,3,2021,397250000G,6400500000,三民區,三民區九如一路73號,水利局,待處理,污水問題污水管線維護,渠反映該址前有兩個汙水管蓋子遺失建請查處並電覆陳情人。,0,0,2021,0,0,0
133,A-IN-2021-138184,4,2021,397150000I,6400800000,苓雅區,苓雅區中正一路121,環保局,處理完成,異味污染露天燃燒,渠反映該處目前有民眾燃燒木材造成空氣污染建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
134,A-IN-2021-138176,4,2021,397770000A,6402500000,湖內區,湖內區海山里和平路,湖內區公所,處理完成,路燈維護管理（立即處理）,渠反映該處有一路燈（編號：海山369）故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
135,A-IN-2021-138172,4,2021,397110300G,6401300000,林園區,林園區鳳林路二段與忠,養工處,處理完成,道路路面不平（立即處理）,渠反映該處十字路口處多處路面坑洞建請查處並電覆陳情人。,0,0,2021,0,0,0
136,A-IN-2021-138171,4,2021,397150000I,6401500000,大樹區,大樹區旗甲公路往北過,環保局,處理完成,環境衛生動物死屍,渠反映剛過大樹橋旁邊水泥道路邊草堆上有一白色虎班貓屍建請查處不需電覆。,0,0,2021,0,0,0
137,A-IN-2021-138169,4,2021,397150000I,6400800000,苓雅區,苓雅區四維二路與光華,環保局,處理完成,環境衛生堆放垃圾,渠反映該處留有車禍油漬已先放置三角錐建請查處不需電覆。,0,0,2021,0,0,0
138,A-IN-2021-138166,4,2021,397110300G,6400500000,三民區,三民區雄中後方介於自,養工處,處理完成,行道樹、人行道人行道維護管理(立即處理),渠反映該區段間道路中央分隔島上的溝蓋皆有鬆動噪音建請查處。,0,0,2021,0,0,0
139,A-IN-2021-138164,4,2021,397290000H,6400200000,鼓山區,鼓山區鼓山一路與五福,交通局,處理完成,道路交通設施號誌維護,渠反映該處路口號誌燈紅綠燈快速異常變換導致民眾險些車禍建請查處。,0,0,2021,0,0,0
140,A-IN-2021-138157,2,2021,397270000G,6403400000,杉林區,杉林區桐竹路.月美國,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處住家門前路上有一虎頭蜂窩已遭叮咬請儘速前往建請查處不需電覆。（煩請先約定前往時間）,0,0,2021,0,0,0
141,A-IN-2021-138154,3,2021,397690000A,6401700000,仁武區,仁武區澄清巷,仁武區公所,待處理,路燈維護管理（立即處理）,渠反映該址有一盞路燈（編號：赤山0721）故障不亮已兩三天建請查修不需電覆。,0,0,2021,0,0,0
142,A-IN-2021-138151,2,2021,397270000G,6401100000,小港區,小港區沿海一路81號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家頂樓陽台有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
143,A-IN-2021-138143,2,2021,397270000G,6402900000,梓官區,梓官區大舍東路公厝巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處有一蜂窩望儘速處理建請查處不需回覆。,0,0,2021,0,0,0
144,A-IN-2021-138141,3,2021,397110300G,6401200000,鳳山區,鳳山區真君路2巷25,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該址前方公園有兩盞園燈故障不亮建請查處不需電覆。,0,0,2021,0,0,0
145,A-IN-2021-138139,3,2021,397510000A,6400100000,鹽埕區,鹽埕區建國橋上,鹽埕區公所,待處理,路燈維護管理（立即處理）,渠反映該橋上分別於中段處兩側各有兩支路燈不亮及靠西南側鹽埕區有一高度多燈泡的大燈亦不亮建請一併查處。,0,0,2021,0,0,0
146,A-IN-2021-138134,4,2021,397290000H,6400100000,鹽埕區,鹽埕區五福四路288,交通局,處理完成,道路交通設施號誌新設或調整,五福建國路口號誌不順暢,0,0,2021,0,22.6252752,120.2801791
147,A-IN-2021-138137,4,2021,397150000I,6400300000,左營區,左營區博愛三路582,環保局,處理完成,噪音動力機具,渠反映該處保養廠使用機具作業致噪音建請查處。（煩請稽查人員電覆陳情人）,0,0,2021,0,0,0
148,A-IN-2021-138130,4,2021,397290000H,6401200000,鳳山區,鳳山區輜汽路,交通局,處理完成,道路交通設施號誌新設或調整,早上整條輜汽路只有大明路口號誌不連貫,0,0,2021,0,22.6169325,120.3412969
149,A-IN-2021-138131,3,2021,397250000G,6400900000,前鎮區,前鎮區鎮海八街91號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映於該二址間道路上有兩圓型孔蓋與一水溝蓋皆有鬆動致噪音形況建請查處不需回覆。,0,0,2021,0,0,0
150,A-IN-2021-138119,3,2021,397710000A,6401800000,鳥松區,鳥松區46巷1弄30,鳥松區公所,待處理,路燈維護管理（立即處理）,鳥松里路燈故障46巷1弄30-1號路燈編號鳥松1078建請查處並電覆陳情人。,0,0,2021,0,22.65606,120.36828
151,A-IN-2021-138121,2,2021,397270000G,6401700000,仁武區,仁武區永宏巷42之2,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處機台內有一條蛇建請查處不需電覆。,0,0,2021,0,0,0
152,A-IN-2021-138118,3,2021,397590000A,6400900000,前鎮區,前鎮區中山四路.介於,前鎮區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：明正569）故障不亮建請查處。,0,0,2021,0,22.57732,120.33193
153,A-IN-2021-138114,4,2021,397250000G,6400600000,新興區,新興區七賢一路526,水利局,處理完成,排水問題積水,新江里積水水溝及路面積水因工地廢棄水泥（屋後水溝內如相片一）及管路施工不良造成水溝及路面積水（如相片二）易孳生登革熱病媒蚊請相關單位查處。建請查處並電覆陳情人。,0,0,2021,0,22.6347185,120.3028602
154,A-IN-2021-138117,4,2021,397110300G,6403000000,旗山區,旗山區台29線旗甲公,養工處,處理完成,道路路面不平（立即處理）,渠反映該處外側車道有一約兩尺路面坑洞建請查處並電覆陳情人。（不詳可洽）,0,0,2021,0,0,0
155,A-IN-2021-138116,3,2021,397110300G,6400300000,左營區,左營區新南街78號,養工處,待處理,道路路面不平（立即處理）,渠反映該址前路面有一坑洞建請查處不需電覆。,0,0,2021,0,0,0
156,A-IN-2021-138115,3,2021,397580000A,6400800000,苓雅區,苓雅區正義路19號,苓雅區公所,待處理,路燈維護管理（立即處理）,渠反映該處一路燈（編號：正義113）不亮建請查處不需電覆。,0,0,2021,0,0,0
157,A-IN-2021-138110,4,2021,313311800K,6401400000,大寮區,大寮區會結二路上會結,台電公司,處理完成,台電業務電線掉落,渠反映該處有台電電線垂落半空中已影響車輛通行建請查處不需電覆。,0,0,2021,0,0,0
158,A-IN-2021-138103,4,2021,397110300G,6400900000,前鎮區,前鎮區翠亨北路470,養工處,處理完成,道路路面不平（立即處理）,興邦里路面不平柏油路氧化建請查處並電覆陳情人。,0,0,2021,0,22.5944101,120.3149157
159,A-IN-2021-138106,4,2021,397150000I,6401900000,岡山區,岡山區洲港路上由前洲,環保局,處理完成,環境衛生動物死屍,渠反映該處路燈編號：610至611之間樹上有綁黑色垃圾袋並發出惡臭建請查處。,0,0,2021,0,0,0
160,A-IN-2021-138104,4,2021,397250000G,6400100000,鹽埕區,鹽埕區光榮街31號,水利局,處理完成,溝蓋(渠)問題溝蓋維護,渠反映該址為六米以下巷道有一水溝蓋遺失建請查處不需電覆。,0,0,2021,0,0,0
161,A-IN-2021-138104,4,2021,397510000A,6400100000,鹽埕區,鹽埕區光榮街31號,鹽埕區公所,處理完成,溝蓋(渠)問題溝蓋維護,渠反映該址為六米以下巷道有一水溝蓋遺失建請查處不需電覆。,0,0,2021,0,0,0
162,A-IN-2021-138102,4,2021,397250000G,6400300000,左營區,左營區中華一路1之1,水利局,處理完成,污水問題污水管線維護,渠反映現該址前汙水管阻塞冒出汙水建請查處不需回覆。,0,0,2021,0,0,0
163,A-IN-2021-138098,4,2021,397150000I,6400600000,新興區,新興區南華路199號,環保局,處理完成,環境衛生街道清理、污染,渠反映該處路面散落玻璃碎片建請查處。,0,0,2021,0,0,0
164,A-IN-2021-138096,2,2021,397110300G,6400300000,左營區,左營區榮德街與榮總路,養工處,待確認,公園、濕地及綠地維護管理（立即處理）,渠反映該處旁有一小公園台階處有一狗屍建請查處。,0,0,2021,0,0,0
165,A-IN-2021-138096,4,2021,397150000I,6400300000,左營區,左營區榮德街與榮總路,環保局,處理完成,環境衛生動物死屍,渠反映該處旁有一小公園台階處有一狗屍建請查處。,0,0,2021,0,0,0
166,A-IN-2021-138095,2,2021,397270000G,6400900000,前鎮區,前鎮區二聖二路163,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址二樓陽台屋簷處有滿大之蜂窩建請查處不需電覆。（陳情人請人員先行與其聯繫說明預計到場時間）,0,0,2021,0,0,0
167,A-IN-2021-138094,2,2021,397270000G,6401800000,鳥松區,鳥松區埔安街1號.皇,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址工廠停車場有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
168,A-IN-2021-138092,3,2021,397640000A,6403000000,旗山區,旗山區路燈編號南勝5,旗山區公所,待處理,路燈維護管理（立即處理）,南勝里路燈故障路燈不亮（含白天未熄）：路燈不亮煩請相關單位於上班時間進行處理謝謝。建請查處並電覆陳情人。,0,0,2021,0,22.7964524,120.4562465
169,A-IN-2021-138093,4,2021,397150000I,6401200000,鳳山區,鳳山區五權路上,環保局,處理完成,環境衛生堆放垃圾,渠反映該路段沿線中央分隔島旁堆放許多垃圾建請查處不需電覆。,0,0,2021,0,0,0
170,A-IN-2021-138084,5,2021,397110300G,6401600000,大社區,大社區金龍路31號前,養工處,解除管制,道路路面不平（立即處理）,神農里道路不平路面坑洞塌陷掏空建請查處並電覆陳情人。,0,0,2021,2021,22.7284588,120.3540255
171,A-IN-2021-138083,4,2021,397150000I,6400400000,楠梓區,楠梓區德民路418號,環保局,處理完成,環境衛生街道清理、污染,渠反映該址大樓前路面沿線及機車停車格皆有垃圾建請查處不需電覆。,0,0,2021,0,0,0
172,A-IN-2021-138074,4,2021,397150000I,6401300000,林園區,林園區溪州三路與溪州,環保局,處理完成,噪音動力機具,渠反映現該處建築工地有施工機具噪音建請查處並以簡訊回覆陳情人。,0,0,2021,0,0,0
173,A-IN-2021-138070,2,2021,397270000G,6401200000,鳳山區,鳳山區大東公園,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該處公園大公廁附近樹上有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
174,A-IN-2021-138064,2,2021,397270000G,6400200000,鼓山區,鼓山區鼓山一路42之,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家三樓陽台冷氣處有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
175,A-IN-2021-138060,4,2021,397290000H,6400900000,前鎮區,前鎮區光華二路.中正,交通局,處理完成,道路交通設施號誌維護,渠反映現該校大門前號誌前後不連鎖建請查處不需回覆。,0,0,2021,0,0,0
176,A-IN-2021-138058,3,2021,397250000G,6400500000,三民區,三民區民成街16號與,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該處一鐵溝蓋破損已有一人寬恐踩空危險建請查處。,0,0,2021,0,0,0
177,A-IN-2021-138057,4,2021,397110300G,6401900000,岡山區,岡山區阿公店森林公園,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映該處公園有一狗屍建請查處不需電覆。,0,0,2021,0,0,0
178,A-IN-2021-138055,4,2021,397270100I,6401900000,岡山區,岡山區本洲二街2號,動物保護處,處理完成,動物防疫保護動物(犬貓)救傷,渠反映該處一貓隻遭狗咬傷已裝籃建請查處不需電覆。,0,0,2021,0,0,0
179,A-IN-2021-138054,2,2021,397270000G,6400200000,鼓山區,鼓山區明誠三路658,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家內有蜜蜂建請查處不需電覆。,0,0,2021,0,0,0
180,A-IN-2021-138053,4,2021,397110300G,6400100000,鹽埕區,鹽埕區光榮街37之2,養工處,處理完成,道路路面不平（立即處理）,渠反映該址前路面有一坑洞建請查處。,0,0,2021,0,0,0
181,A-IN-2021-138047,4,2021,397130000C,6400900000,前鎮區,806高雄市前鎮區凱,警察局,處理完成,交通維持違規停車,凱旋路人行道違停,0,0,2021,0,22.6068255,120.323092
182,A-IN-2021-138049,2,2021,397270000G,6401600000,大社區,大社區大社路401巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址二樓陽台有一蜂窩建請查處不需電覆。,0,0,2021,0,0,0
183,A-IN-2021-138046,3,2021,397250000G,6401000000,旗津區,旗津區北汕里中洲三路,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址對面有一溝蓋破損建請查處。,0,0,2021,0,0,0
184,A-IN-2021-138044,2,2021,397270000G,6401600000,大社區,大社區萬金路399巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該車庫內跑進一條小蛇建請查處不需電覆。,0,0,2021,0,0,0
185,A-IN-2021-138043,4,2021,397150000I,6402400000,路竹區,路竹區平和路54號旁,環保局,處理完成,環境衛生動物死屍,渠反映該址門旁有一隻貓屍建請查處不需回覆。,0,0,2021,0,0,0
186,A-IN-2021-138041,4,2021,397150000I,6401200000,鳳山區,鳳山區中山西路與青年,環保局,處理完成,環境衛生街道清理、污染,渠反映該處路面散落回收塑膠瓶建請查處。,0,0,2021,0,0,0
187,A-IN-2021-138040,4,2021,397150000I,6401100000,小港區,小港區立群路6號.二,環保局,處理完成,異味污染有機氣體(含溶劑)或化學物質,渠反映該校周圍空氣中自深夜即瀰漫化學有毒惡臭異味建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
188,A-IN-2021-138037,4,2021,313311800K,6401400000,大寮區,大寮區華中路上近大寮,台電公司,處理完成,台電業務人孔、溝蓋鬆動,渠反映該處路面有一凹洞致騎士摔車現場已擺放三角錐建請查處不需電覆。,0,0,2021,0,0,0
189,A-IN-2021-138037,4,2021,397110300G,6401400000,大寮區,大寮區華中路上近大寮,養工處,處理完成,道路路面不平（立即處理）,渠反映該處路面有一凹洞致騎士摔車現場已擺放三角錐建請查處不需電覆。,0,0,2021,0,0,0
190,A-IN-2021-138036,4,2021,397110300G,6402100000,燕巢區,燕巢區阿公店水庫森林,養工處,處理完成,公園、濕地及綠地維護管理（立即處理）,渠反映該處近大榕樹水池旁有一狗屍建請查處不需電覆。,0,0,2021,0,0,0
191,A-IN-2021-138030,4,2021,397150000I,6400900000,前鎮區,前鎮區正勤路21號,環保局,處理完成,異味污染有機氣體(含溶劑)或化學物質,渠反映該址空氣中目前瀰漫塑膠或柴油之惡臭異味陳情人表示聞到身體不適想吐建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
192,A-IN-2021-138024,2,2021,397270000G,6402000000,橋頭區,橋頭區芋寮路忠孝巷2,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映其房間衣櫥後方有一條蛇建請查處不需電覆。,0,0,2021,0,0,0
193,A-IN-2021-138023,2,2021,397270000G,6401500000,大樹區,大樹區興田路92號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映住家內有一條蛇建請查處不需電覆。（請先電聯告知到場時間）,0,0,2021,0,0,0
194,A-IN-2021-138022,2,2021,397270000G,6402300000,阿蓮區,阿蓮區永豐路21號,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映其引擎蓋內跑進一條蛇建請查處不需電覆。,0,0,2021,0,0,0
195,A-IN-2021-138018,2,2021,397270000G,6401600000,大社區,大社區大社路401巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映住家後陽台有蛇出沒建請查處不需電覆。,0,0,2021,0,0,0
196,A-IN-2021-138017,4,2021,397290000H,6401100000,小港區,小港區沿海三路26之,交通局,處理完成,道路交通設施號誌維護,渠反映該址前號誌故障閃燈因為是倉儲出入口望儘速修復建請查處並電覆陳情人。,0,0,2021,0,0,0
197,A-IN-2021-138015,2,2021,397270000G,6403100000,美濃區,美濃區廣興街570巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映該址住家有蛇建請查處不需電覆。（煩請收案後先行聯繫）,0,0,2021,0,0,0
198,A-IN-2021-138014,4,2021,397290000H,6400500000,三民區,三民區澄清路上.介於,交通局,處理完成,道路交通設施號誌維護,渠反映該處路段號誌故障不連鎖建請查處。,0,0,2021,0,0,0
199,A-IN-2021-138012,3,2021,397110300G,6400300000,左營區,左營區微笑公園,養工處,待處理,公園、濕地及綠地維護管理（立即處理）,渠反映該公園內共有8盞園燈故障不亮分別（編號：左營22126以及涼亭內左營22074、左營22075、左營22076、左營22077、左營22083、左營22088及左營22156）建請查處並電覆陳情人。,0,0,2021,0,0,0
200,A-IN-2021-138009,3,2021,397250000G,6400400000,楠梓區,楠梓區加昌路600號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址大門前正中央有一溝蓋鬆動致噪音情事建請查處並電覆陳情人。,0,0,2021,0,0,0
201,A-IN-2021-138005,4,2021,397150000I,6401200000,鳳山區,鳳山區瑞隆東路與南京,環保局,處理完成,環境衛生動物死屍,渠反映該處快車道有一狗屍建請查處。,0,0,2021,0,0,0
202,A-IN-2021-138003,3,2021,397620000A,6401200000,鳳山區,鳳山區中崙一路上,鳳山區公所,待處理,路燈維護管理（立即處理）,渠反映前案IN-2021-135538該路段有二盞路燈（編號：中崙052、中崙053）至今仍故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
203,A-IN-2021-138004,4,2021,397710000A,6401800000,鳥松區,鳥松區大埤路123號,鳥松區公所,處理完成,路燈維護管理（立即處理）,渠反映該處分隔島上有一盞路燈不亮建請查處。,0,0,2021,0,0,0
204,A-IN-2021-137978,5,2021,397150000I,6400400000,楠梓區,楠梓區學專路與聖雲街,環保局,解除管制,異味污染不明,渠反映該路口周界瀰漫不明燃燒異味致空污建請查處。,0,0,2021,2021,0,0
205,A-IN-2021-137975,3,2021,397630000A,6401900000,岡山區,岡山區大埔一街47號,岡山區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：華崗249）不亮建請查處。,0,0,2021,0,22.82349,120.32367
206,A-IN-2021-137973,3,2021,397110300G,6402900000,梓官區,梓官區茄苳里嘉好路2,養工處,待處理,路燈維護管理（立即處理）,茄苳里路燈故障路燈不亮（含白天未熄）燈座傾斜建請查處並電覆陳情人。,0,0,2021,0,22.7309054,120.2597353
207,A-IN-2021-137973,4,2021,397810000A,6402900000,梓官區,梓官區茄苳里嘉好路2,梓官區公所,處理完成,路燈維護管理（立即處理）,茄苳里路燈故障路燈不亮（含白天未熄）燈座傾斜建請查處並電覆陳情人。,0,0,2021,0,22.7309054,120.2597353
208,A-IN-2021-137965,3,2021,397530000A,6400300000,左營區,左營區自由三路-小北,左營區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：新中223）故障不亮建請查處。,0,0,2021,0,0,0
209,A-IN-2021-137963,3,2021,397530000A,6400300000,左營區,左營區實踐路-台灣豫,左營區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈不亮建請查處。,0,0,2021,0,0,0
210,A-IN-2021-137962,4,2021,397150000I,6400700000,前金區,前金區自強三路235,環保局,處理完成,噪音裝潢作業,渠反映該巷內其中一戶進行裝潢作業使用機具致噪音建請查處。（請稽查人員電覆陳情人）,0,0,2021,0,0,0
211,A-IN-2021-137959,3,2021,397110300G,6401800000,鳥松區,鳥松區東山路88號,養工處,待處理,道路路面不平（立即處理）,東山路與水管路口有一坑路。,0,0,2021,0,22.6960215,120.3586795
212,A-IN-2021-137957,4,2021,313311800K,6400400000,楠梓區,楠梓區樂群路.加昌國,台電公司,處理完成,台電業務人孔、溝蓋鬆動,渠反映該處有一不明圓形孔蓋鬆動致噪音建請查處。,0,0,2021,0,0,0
213,A-IN-2021-137957,4,2021,397250000G,6400400000,楠梓區,楠梓區樂群路.加昌國,水利局,處理完成,道路挖掘人孔蓋,渠反映該處有一不明圓形孔蓋鬆動致噪音建請查處。,0,0,2021,0,0,0
214,A-IN-2021-137951,5,2021,397150000I,6401400000,大寮區,大寮區潮寮路.潮寮國,環保局,解除管制,環境衛生動物死屍,渠反映該國中大門旁有一貓屍建請查處。,0,0,2021,2021,0,0
215,A-IN-2021-137950,3,2021,397560000A,6400600000,新興區,新興區文化路,新興區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一盞路燈（編號：振成087）故障不亮建請查處。,0,0,2021,0,0,0
216,A-IN-2021-137947,3,2021,397550000A,6400500000,三民區,三民區金山路與鼎山街,三民區公所,待處理,路燈維護管理（立即處理）,渠反映該處有一「金山路」路牌燈相不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
217,A-IN-2021-137945,3,2021,397550000A,6400500000,三民區,三民區鼎力路與金鼎路,三民區公所,待處理,路燈維護管理（立即處理）,渠反映分隔島上有一「金鼎路」的路牌燈箱故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
218,A-IN-2021-137944,3,2021,397550000A,6400500000,三民區,三民區鼎力路與鼎金中,三民區公所,待處理,路燈維護管理（立即處理）,渠反映分隔島上有一「鼎力路」的路牌燈箱故障不亮建請查處並電覆陳情人。,0,0,2021,0,0,0
219,A-IN-2021-137940,2,2021,397270000G,6400900000,前鎮區,前鎮區英德街737巷,農業局,待確認,農林畜牧業捕蜂捕蛇業務,渠反映住家陽台有蜂窩建請查處不需回覆。（煩請收案後先與陳情人聯繫）,0,0,2021,0,0,0
220,A-IN-2021-137935,5,2021,397150000I,6401100000,小港區,小港區沿海三路往中門,環保局,解除管制,空氣污染冒煙或排煙,渠反映該處空氣中煙霧瀰漫疑似有偷排情事惟因在車內且已離開無法確認有無異味建請查處。,0,0,2021,2021,0,0
221,A-IN-2021-137933,5,2021,397270100I,6401900000,岡山區,岡山區維新路7號.超,動物保護處,解除管制,動物防疫保護動物(犬貓)救傷,渠反映該處有犬隻受傷躺路邊建請查處不需電覆。,0,0,2021,2021,0,0
222,A-IN-2021-137931,3,2021,397250000G,6400100000,鹽埕區,鹽埕區瀨南街53號,水利局,待處理,溝蓋(渠)問題溝蓋維護,渠反映該址前溝蓋旁破損坑洞建請查處。,0,0,2021,0,0,0
223,A-IN-2021-137926,5,2021,397110300G,6400100000,鹽埕區,鹽埕區建國四路與大公,養工處,解除管制,道路路面不平（立即處理）,渠反映轉角處斑馬線有坑洞建請查處。,0,0,2021,2021,0,0
