﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000190,岡山區,岡山段,4740020,36500.0
64000190,岡山區,岡山段,7100003,28500.0
64000190,岡山區,岡山段,1500004,34500.0
64000190,岡山區,岡山段,250057,23000.0
64000190,岡山區,岡山段,50001,10000.0
64000190,岡山區,岡山段,50010,10000.0
64000190,岡山區,岡山段,50007,10000.0
64000190,岡山區,岡山段,1010006,34500.0
64000190,岡山區,岡山段,6250014,39000.0
64000190,岡山區,岡山段,6710011,28500.0
64000190,岡山區,岡山段,3230000,68298.0
64000190,岡山區,岡山段,1010005,34500.0
64000190,岡山區,岡山段,1010002,34500.0
64000190,岡山區,岡山段,8870009,59500.0
64000190,岡山區,岡山段,7110003,28500.0
64000190,岡山區,岡山段,6300012,23000.0
64000190,岡山區,岡山段,6300004,23000.0
64000190,岡山區,岡山段,6360034,23000.0
64000190,岡山區,岡山段,890052,72454.0
64000190,岡山區,岡山段,5990080,28500.0
64000190,岡山區,岡山段,5990023,28500.0
64000190,岡山區,岡山段,5990022,28500.0
64000190,岡山區,岡山段,5990079,28500.0
64000190,岡山區,岡山段,6390043,23000.0
64000190,岡山區,岡山段,70015,10000.0
64000190,岡山區,岡山段,6390039,23000.0
64000190,岡山區,岡山段,9020003,29500.0
64000190,岡山區,岡山段,1070070,34500.0
64000190,岡山區,岡山段,6800009,28500.0
64000190,岡山區,岡山段,6340010,23000.0
64000190,岡山區,岡山段,1290000,67355.0
64000190,岡山區,岡山段,4740023,36500.0
64000190,岡山區,岡山段,3580001,97900.0
64000190,岡山區,岡山段,4740027,36500.0
64000190,岡山區,岡山段,2270021,51500.0
64000190,岡山區,岡山段,3980065,54500.0
64000190,岡山區,岡山段,3950045,117150.0
64000190,岡山區,岡山段,4740026,36500.0
64000190,岡山區,岡山段,80007,10000.0
64000190,岡山區,岡山段,120004,10000.0
64000190,岡山區,岡山段,120003,10000.0
64000190,岡山區,岡山段,120002,10000.0
64000190,岡山區,岡山段,120001,10000.0
64000190,岡山區,岡山段,110003,10000.0
64000190,岡山區,岡山段,110002,10000.0
64000190,岡山區,岡山段,110001,10000.0
64000190,岡山區,岡山段,100033,10000.0
64000190,岡山區,岡山段,100031,10000.0
64000190,岡山區,岡山段,100028,10000.0
64000190,岡山區,岡山段,100027,10000.0
64000190,岡山區,岡山段,100021,10000.0
64000190,岡山區,岡山段,100019,10000.0
64000190,岡山區,岡山段,100018,10000.0
64000190,岡山區,岡山段,100016,10000.0
64000190,岡山區,岡山段,100014,10000.0
64000190,岡山區,岡山段,100011,10000.0
64000190,岡山區,岡山段,100010,10000.0
64000190,岡山區,岡山段,100009,10000.0
64000190,岡山區,岡山段,100008,10000.0
64000190,岡山區,岡山段,100007,10000.0
64000190,岡山區,岡山段,100006,10000.0
64000190,岡山區,岡山段,100005,10000.0
64000190,岡山區,岡山段,100004,10000.0
64000190,岡山區,岡山段,100000,10000.0
64000190,岡山區,岡山段,240004,10000.0
64000190,岡山區,岡山段,70008,10000.0
64000190,岡山區,岡山段,240003,10000.0
64000190,岡山區,岡山段,60003,10000.0
64000190,岡山區,岡山段,60000,10000.0
64000190,岡山區,岡山段,240002,10000.0
64000190,岡山區,岡山段,50005,10000.0
64000190,岡山區,岡山段,3580002,89000.0
64000190,岡山區,岡山段,3950047,117150.0
64000190,岡山區,岡山段,2140000,39365.0
64000190,岡山區,岡山段,6140023,39000.0
64000190,岡山區,岡山段,1310000,46367.0
64000190,岡山區,岡山段,300026,23000.0
64000190,岡山區,岡山段,340040,29500.0
64000190,岡山區,岡山段,340039,29500.0
64000190,岡山區,岡山段,340038,44500.0
64000190,岡山區,岡山段,340037,44500.0
64000190,岡山區,岡山段,340036,44500.0
64000190,岡山區,岡山段,340035,44500.0
64000190,岡山區,岡山段,340034,29500.0
64000190,岡山區,岡山段,340033,29500.0
64000190,岡山區,岡山段,340032,29500.0
64000190,岡山區,岡山段,340031,29500.0
64000190,岡山區,岡山段,340030,29500.0
64000190,岡山區,岡山段,340029,29500.0
64000190,岡山區,岡山段,340028,29500.0
64000190,岡山區,岡山段,340027,29500.0
64000190,岡山區,岡山段,340026,29500.0
64000190,岡山區,岡山段,340025,44500.0
64000190,岡山區,岡山段,340024,44500.0
64000190,岡山區,岡山段,340023,44500.0
64000190,岡山區,岡山段,340022,44500.0
64000190,岡山區,岡山段,340021,44500.0
64000190,岡山區,岡山段,340020,44500.0
64000190,岡山區,岡山段,340015,44500.0
64000190,岡山區,岡山段,340014,34099.0
64000190,岡山區,岡山段,340013,34266.0
64000190,岡山區,岡山段,340012,44500.0
64000190,岡山區,岡山段,340011,44500.0
64000190,岡山區,岡山段,340010,51500.0
64000190,岡山區,岡山段,340009,51500.0
64000190,岡山區,岡山段,340007,44500.0
64000190,岡山區,岡山段,340006,44724.0
64000190,岡山區,岡山段,340002,29500.0
64000190,岡山區,岡山段,340000,44500.0
64000190,岡山區,岡山段,330019,29500.0
64000190,岡山區,岡山段,330017,29500.0
64000190,岡山區,岡山段,330016,29500.0
64000190,岡山區,岡山段,330013,29500.0
64000190,岡山區,岡山段,330010,29500.0
64000190,岡山區,岡山段,330009,29500.0
64000190,岡山區,岡山段,330008,29500.0
64000190,岡山區,岡山段,330006,29500.0
64000190,岡山區,岡山段,330005,29500.0
64000190,岡山區,岡山段,320021,51500.0
64000190,岡山區,岡山段,320020,51500.0
64000190,岡山區,岡山段,320019,51500.0
64000190,岡山區,岡山段,320017,51500.0
64000190,岡山區,岡山段,320014,51500.0
64000190,岡山區,岡山段,320012,51500.0
64000190,岡山區,岡山段,320011,51500.0
64000190,岡山區,岡山段,320009,51500.0
64000190,岡山區,岡山段,320007,51500.0
64000190,岡山區,岡山段,320006,51500.0
64000190,岡山區,岡山段,320005,51500.0
64000190,岡山區,岡山段,320002,51500.0
64000190,岡山區,岡山段,310006,51500.0
64000190,岡山區,岡山段,310005,51500.0
64000190,岡山區,岡山段,310004,51500.0
64000190,岡山區,岡山段,310003,51500.0
64000190,岡山區,岡山段,310000,23000.0
64000190,岡山區,岡山段,300089,31160.0
64000190,岡山區,岡山段,300087,23000.0
64000190,岡山區,岡山段,300086,23000.0
64000190,岡山區,岡山段,300085,23000.0
64000190,岡山區,岡山段,300082,23000.0
64000190,岡山區,岡山段,300081,23000.0
64000190,岡山區,岡山段,300077,51500.0
64000190,岡山區,岡山段,300076,51500.0
64000190,岡山區,岡山段,6800011,28500.0
64000190,岡山區,岡山段,300069,51500.0
64000190,岡山區,岡山段,300066,51500.0
64000190,岡山區,岡山段,300065,51500.0
64000190,岡山區,岡山段,300061,51500.0
64000190,岡山區,岡山段,300059,51500.0
64000190,岡山區,岡山段,300056,23000.0
64000190,岡山區,岡山段,300054,23000.0
64000190,岡山區,岡山段,300052,23000.0
64000190,岡山區,岡山段,300051,51500.0
64000190,岡山區,岡山段,300050,51500.0
64000190,岡山區,岡山段,300049,51500.0
64000190,岡山區,岡山段,300048,51500.0
64000190,岡山區,岡山段,300047,51500.0
64000190,岡山區,岡山段,300046,51500.0
64000190,岡山區,岡山段,300045,51500.0
64000190,岡山區,岡山段,300041,51500.0
64000190,岡山區,岡山段,300040,51500.0
64000190,岡山區,岡山段,300039,51500.0
64000190,岡山區,岡山段,300037,23000.0
64000190,岡山區,岡山段,300036,23000.0
64000190,岡山區,岡山段,300035,23000.0
64000190,岡山區,岡山段,300030,23000.0
64000190,岡山區,岡山段,300029,23000.0
64000190,岡山區,岡山段,300027,23000.0
64000190,岡山區,岡山段,220009,23000.0
64000190,岡山區,岡山段,300023,23000.0
64000190,岡山區,岡山段,300022,23000.0
64000190,岡山區,岡山段,300021,23000.0
64000190,岡山區,岡山段,6500013,23000.0
64000190,岡山區,岡山段,300015,23000.0
64000190,岡山區,岡山段,300011,23000.0
64000190,岡山區,岡山段,300007,36611.0
64000190,岡山區,岡山段,300003,51500.0
64000190,岡山區,岡山段,300002,51500.0
64000190,岡山區,岡山段,300001,51500.0
64000190,岡山區,岡山段,300000,23000.0
64000190,岡山區,岡山段,290004,23000.0
64000190,岡山區,岡山段,290003,23000.0
64000190,岡山區,岡山段,290002,28330.0
64000190,岡山區,岡山段,290000,23000.0
64000190,岡山區,岡山段,280023,23000.0
64000190,岡山區,岡山段,280022,23000.0
64000190,岡山區,岡山段,280020,23000.0
64000190,岡山區,岡山段,6140007,39000.0
64000190,岡山區,岡山段,280018,23000.0
64000190,岡山區,岡山段,280017,23000.0
64000190,岡山區,岡山段,280016,23000.0
64000190,岡山區,岡山段,280013,23000.0
64000190,岡山區,岡山段,280012,23000.0
64000190,岡山區,岡山段,280009,23000.0
64000190,岡山區,岡山段,280008,23000.0
64000190,岡山區,岡山段,280001,23000.0
64000190,岡山區,岡山段,270019,23000.0
64000190,岡山區,岡山段,270018,23000.0
64000190,岡山區,岡山段,270011,23000.0
64000190,岡山區,岡山段,270010,23000.0
64000190,岡山區,岡山段,270006,23000.0
64000190,岡山區,岡山段,270002,23000.0
64000190,岡山區,岡山段,270000,23000.0
64000190,岡山區,岡山段,260010,23000.0
64000190,岡山區,岡山段,260006,23000.0
64000190,岡山區,岡山段,260003,23000.0
64000190,岡山區,岡山段,260001,23000.0
64000190,岡山區,岡山段,260000,23000.0
64000190,岡山區,岡山段,250114,23000.0
64000190,岡山區,岡山段,250110,23000.0
64000190,岡山區,岡山段,250109,23000.0
64000190,岡山區,岡山段,250108,23000.0
64000190,岡山區,岡山段,240005,10000.0
64000190,岡山區,岡山段,250106,23000.0
64000190,岡山區,岡山段,250105,23000.0
64000190,岡山區,岡山段,250103,23000.0
64000190,岡山區,岡山段,250102,23000.0
64000190,岡山區,岡山段,250100,23000.0
64000190,岡山區,岡山段,250099,23000.0
64000190,岡山區,岡山段,250098,23000.0
64000190,岡山區,岡山段,250097,23000.0
64000190,岡山區,岡山段,250095,23000.0
64000190,岡山區,岡山段,250093,23000.0
64000190,岡山區,岡山段,250090,23000.0
64000190,岡山區,岡山段,250089,23000.0
64000190,岡山區,岡山段,250088,23000.0
64000190,岡山區,岡山段,250087,23000.0
64000190,岡山區,岡山段,250086,23000.0
64000190,岡山區,岡山段,250083,23000.0
64000190,岡山區,岡山段,250082,23000.0
64000190,岡山區,岡山段,250081,23000.0
64000190,岡山區,岡山段,250080,23000.0
64000190,岡山區,岡山段,250079,23000.0
64000190,岡山區,岡山段,250078,23000.0
64000190,岡山區,岡山段,250077,23000.0
64000190,岡山區,岡山段,250076,23000.0
64000190,岡山區,岡山段,250075,23000.0
64000190,岡山區,岡山段,250074,23000.0
64000190,岡山區,岡山段,250073,23000.0
64000190,岡山區,岡山段,250072,23000.0
64000190,岡山區,岡山段,250071,23000.0
64000190,岡山區,岡山段,250070,23000.0
64000190,岡山區,岡山段,250068,23000.0
64000190,岡山區,岡山段,250067,23000.0
64000190,岡山區,岡山段,250066,23000.0
64000190,岡山區,岡山段,250064,23000.0
64000190,岡山區,岡山段,250063,23000.0
64000190,岡山區,岡山段,250062,23000.0
64000190,岡山區,岡山段,250061,23000.0
64000190,岡山區,岡山段,250060,23000.0
64000190,岡山區,岡山段,250059,23000.0
64000190,岡山區,岡山段,250058,23000.0
64000190,岡山區,岡山段,250054,23000.0
64000190,岡山區,岡山段,250053,23000.0
64000190,岡山區,岡山段,250052,23000.0
64000190,岡山區,岡山段,250051,23000.0
64000190,岡山區,岡山段,250050,23000.0
64000190,岡山區,岡山段,250049,23000.0
64000190,岡山區,岡山段,250048,23000.0
64000190,岡山區,岡山段,250047,23000.0
64000190,岡山區,岡山段,250046,23000.0
64000190,岡山區,岡山段,250044,23000.0
64000190,岡山區,岡山段,250043,23000.0
64000190,岡山區,岡山段,250042,23000.0
64000190,岡山區,岡山段,250041,23000.0
64000190,岡山區,岡山段,250040,23000.0
64000190,岡山區,岡山段,250039,23000.0
64000190,岡山區,岡山段,250038,23000.0
64000190,岡山區,岡山段,250037,23000.0
64000190,岡山區,岡山段,250036,23000.0
64000190,岡山區,岡山段,250035,23000.0
64000190,岡山區,岡山段,250034,23000.0
64000190,岡山區,岡山段,250031,23000.0
64000190,岡山區,岡山段,250030,23000.0
64000190,岡山區,岡山段,250028,23000.0
64000190,岡山區,岡山段,250024,23000.0
64000190,岡山區,岡山段,250019,23000.0
64000190,岡山區,岡山段,250018,23000.0
64000190,岡山區,岡山段,250015,23000.0
64000190,岡山區,岡山段,250014,23000.0
64000190,岡山區,岡山段,250013,23000.0
64000190,岡山區,岡山段,250012,23000.0
64000190,岡山區,岡山段,250010,23000.0
64000190,岡山區,岡山段,250009,23000.0
64000190,岡山區,岡山段,250008,23000.0
64000190,岡山區,岡山段,250002,23000.0
64000190,岡山區,岡山段,240001,10000.0
64000190,岡山區,岡山段,240000,10000.0
64000190,岡山區,岡山段,220010,23000.0
64000190,岡山區,岡山段,200004,23000.0
64000190,岡山區,岡山段,220004,23000.0
64000190,岡山區,岡山段,220002,23000.0
64000190,岡山區,岡山段,220001,23000.0
64000190,岡山區,岡山段,220000,23000.0
64000190,岡山區,岡山段,210015,23000.0
64000190,岡山區,岡山段,210014,23000.0
64000190,岡山區,岡山段,210013,23000.0
64000190,岡山區,岡山段,210012,23000.0
64000190,岡山區,岡山段,210011,23000.0
64000190,岡山區,岡山段,210009,23000.0
64000190,岡山區,岡山段,210008,23000.0
64000190,岡山區,岡山段,210007,23000.0
64000190,岡山區,岡山段,210006,23000.0
64000190,岡山區,岡山段,210005,23000.0
64000190,岡山區,岡山段,210003,23000.0
64000190,岡山區,岡山段,210001,23000.0
64000190,岡山區,岡山段,190006,10000.0
64000190,岡山區,岡山段,190017,10000.0
64000190,岡山區,岡山段,380000,30658.0
64000190,岡山區,岡山段,370000,40165.0
64000190,岡山區,岡山段,560003,50500.0
64000190,岡山區,岡山段,170005,10000.0
64000190,岡山區,岡山段,170003,10000.0
64000190,岡山區,岡山段,160001,10000.0
64000190,岡山區,岡山段,160000,10000.0
64000190,岡山區,岡山段,140000,10000.0
64000190,岡山區,岡山段,130001,10000.0
64000190,岡山區,岡山段,130000,10000.0
64000190,岡山區,岡山段,120006,10000.0
64000190,岡山區,岡山段,120005,10000.0
64000190,岡山區,岡山段,720009,29500.0
64000190,岡山區,岡山段,720006,29500.0
64000190,岡山區,岡山段,720004,29500.0
64000190,岡山區,岡山段,720003,29500.0
64000190,岡山區,岡山段,720002,29500.0
64000190,岡山區,岡山段,720000,29500.0
64000190,岡山區,岡山段,710003,29500.0
64000190,岡山區,岡山段,710002,29500.0
64000190,岡山區,岡山段,710001,29500.0
64000190,岡山區,岡山段,710000,29500.0
64000190,岡山區,岡山段,700001,29500.0
64000190,岡山區,岡山段,700000,29500.0
64000190,岡山區,岡山段,690006,29500.0
64000190,岡山區,岡山段,690004,29500.0
64000190,岡山區,岡山段,690001,29500.0
64000190,岡山區,岡山段,680003,29500.0
64000190,岡山區,岡山段,680001,29500.0
64000190,岡山區,岡山段,670004,29500.0
64000190,岡山區,岡山段,670003,29500.0
64000190,岡山區,岡山段,670000,29500.0
64000190,岡山區,岡山段,660001,29500.0
64000190,岡山區,岡山段,650003,29500.0
64000190,岡山區,岡山段,650001,29500.0
64000190,岡山區,岡山段,640006,29500.0
64000190,岡山區,岡山段,640005,29500.0
64000190,岡山區,岡山段,640002,29500.0
64000190,岡山區,岡山段,630005,29500.0
64000190,岡山區,岡山段,630003,29500.0
64000190,岡山區,岡山段,630001,29500.0
64000190,岡山區,岡山段,630000,29500.0
64000190,岡山區,岡山段,620002,29500.0
64000190,岡山區,岡山段,620001,29500.0
64000190,岡山區,岡山段,620000,29500.0
64000190,岡山區,岡山段,600004,29500.0
64000190,岡山區,岡山段,600002,29500.0
64000190,岡山區,岡山段,600001,29500.0
64000190,岡山區,岡山段,600000,29500.0
64000190,岡山區,岡山段,590003,29500.0
64000190,岡山區,岡山段,590002,49075.0
64000190,岡山區,岡山段,590001,45094.0
64000190,岡山區,岡山段,590000,30552.0
64000190,岡山區,岡山段,580003,50500.0
64000190,岡山區,岡山段,580002,50500.0
64000190,岡山區,岡山段,580000,50500.0
64000190,岡山區,岡山段,570010,50500.0
64000190,岡山區,岡山段,570009,50500.0
64000190,岡山區,岡山段,570008,50500.0
64000190,岡山區,岡山段,570006,50500.0
64000190,岡山區,岡山段,570003,50500.0
64000190,岡山區,岡山段,560007,50500.0
64000190,岡山區,岡山段,560004,50500.0
64000190,岡山區,岡山段,420003,29500.0
64000190,岡山區,岡山段,550004,50500.0
64000190,岡山區,岡山段,550003,50500.0
64000190,岡山區,岡山段,540014,50500.0
64000190,岡山區,岡山段,540007,50500.0
64000190,岡山區,岡山段,540006,50500.0
64000190,岡山區,岡山段,540005,50500.0
64000190,岡山區,岡山段,540001,50500.0
64000190,岡山區,岡山段,530003,47640.0
64000190,岡山區,岡山段,530002,50500.0
64000190,岡山區,岡山段,530001,50500.0
64000190,岡山區,岡山段,510000,29500.0
64000190,岡山區,岡山段,480002,29500.0
64000190,岡山區,岡山段,470002,29500.0
64000190,岡山區,岡山段,470001,29500.0
64000190,岡山區,岡山段,470000,29500.0
64000190,岡山區,岡山段,460000,29500.0
64000190,岡山區,岡山段,450003,29500.0
64000190,岡山區,岡山段,450000,29500.0
64000190,岡山區,岡山段,440002,29500.0
64000190,岡山區,岡山段,410015,38318.0
64000190,岡山區,岡山段,410062,29500.0
64000190,岡山區,岡山段,410056,29500.0
64000190,岡山區,岡山段,410055,44567.0
64000190,岡山區,岡山段,410053,44335.0
64000190,岡山區,岡山段,410051,42167.0
64000190,岡山區,岡山段,410050,41777.0
64000190,岡山區,岡山段,410049,41500.0
64000190,岡山區,岡山段,410048,41303.0
64000190,岡山區,岡山段,410047,40444.0
64000190,岡山區,岡山段,410046,48524.0
64000190,岡山區,岡山段,410045,48524.0
64000190,岡山區,岡山段,410044,48524.0
64000190,岡山區,岡山段,410043,48493.0
64000190,岡山區,岡山段,410042,29500.0
64000190,岡山區,岡山段,410041,29500.0
64000190,岡山區,岡山段,410040,29500.0
64000190,岡山區,岡山段,410039,29500.0
64000190,岡山區,岡山段,410037,50500.0
64000190,岡山區,岡山段,410036,50500.0
64000190,岡山區,岡山段,410035,29500.0
64000190,岡山區,岡山段,410032,29500.0
64000190,岡山區,岡山段,410031,29500.0
64000190,岡山區,岡山段,410030,29500.0
64000190,岡山區,岡山段,410029,29500.0
64000190,岡山區,岡山段,410028,29500.0
64000190,岡山區,岡山段,410025,50500.0
64000190,岡山區,岡山段,410023,39419.0
64000190,岡山區,岡山段,410022,50500.0
64000190,岡山區,岡山段,410021,29500.0
64000190,岡山區,岡山段,410020,29500.0
64000190,岡山區,岡山段,410017,34124.0
64000190,岡山區,岡山段,980002,34500.0
64000190,岡山區,岡山段,410012,29500.0
64000190,岡山區,岡山段,410009,29500.0
64000190,岡山區,岡山段,410007,29500.0
64000190,岡山區,岡山段,410001,29500.0
64000190,岡山區,岡山段,400001,28500.0
64000190,岡山區,岡山段,380012,28500.0
64000190,岡山區,岡山段,380011,28500.0
64000190,岡山區,岡山段,380010,44500.0
64000190,岡山區,岡山段,380009,44500.0
64000190,岡山區,岡山段,380008,44500.0
64000190,岡山區,岡山段,400000,28500.0
64000190,岡山區,岡山段,390000,28500.0
64000190,岡山區,岡山段,380007,28500.0
64000190,岡山區,岡山段,380006,28500.0
64000190,岡山區,岡山段,380005,28500.0
64000190,岡山區,岡山段,380004,28500.0
64000190,岡山區,岡山段,380003,29550.0
64000190,岡山區,岡山段,380002,28500.0
64000190,岡山區,岡山段,370044,50500.0
64000190,岡山區,岡山段,370043,50500.0
64000190,岡山區,岡山段,370042,50500.0
64000190,岡山區,岡山段,370041,50500.0
64000190,岡山區,岡山段,370039,50500.0
64000190,岡山區,岡山段,370038,50500.0
64000190,岡山區,岡山段,370037,50500.0
64000190,岡山區,岡山段,370036,50500.0
64000190,岡山區,岡山段,370035,50500.0
64000190,岡山區,岡山段,370034,50500.0
64000190,岡山區,岡山段,370031,29500.0
64000190,岡山區,岡山段,370030,29500.0
64000190,岡山區,岡山段,370029,29500.0
64000190,岡山區,岡山段,370028,29500.0
64000190,岡山區,岡山段,370027,29500.0
64000190,岡山區,岡山段,370026,29500.0
64000190,岡山區,岡山段,370025,29500.0
64000190,岡山區,岡山段,370024,29500.0
64000190,岡山區,岡山段,370023,29500.0
64000190,岡山區,岡山段,370022,29500.0
64000190,岡山區,岡山段,370021,29500.0
64000190,岡山區,岡山段,370019,29500.0
64000190,岡山區,岡山段,370017,29500.0
64000190,岡山區,岡山段,370016,29500.0
64000190,岡山區,岡山段,370014,29500.0
64000190,岡山區,岡山段,900009,100037.0
64000190,岡山區,岡山段,370012,29500.0
64000190,岡山區,岡山段,1310002,58092.0
64000190,岡山區,岡山段,370010,48219.0
64000190,岡山區,岡山段,370008,44500.0
64000190,岡山區,岡山段,370007,44500.0
64000190,岡山區,岡山段,370006,48815.0
64000190,岡山區,岡山段,370005,44500.0
64000190,岡山區,岡山段,370004,44500.0
64000190,岡山區,岡山段,370001,44500.0
64000190,岡山區,岡山段,380001,36918.0
64000190,岡山區,岡山段,360012,44500.0
64000190,岡山區,岡山段,360010,44500.0
64000190,岡山區,岡山段,360009,44500.0
64000190,岡山區,岡山段,360008,44500.0
64000190,岡山區,岡山段,360007,44500.0
64000190,岡山區,岡山段,360005,44500.0
64000190,岡山區,岡山段,350126,51500.0
64000190,岡山區,岡山段,350124,51500.0
64000190,岡山區,岡山段,350123,51500.0
64000190,岡山區,岡山段,350121,28500.0
64000190,岡山區,岡山段,350117,44500.0
64000190,岡山區,岡山段,350116,44500.0
64000190,岡山區,岡山段,350113,44500.0
64000190,岡山區,岡山段,350112,44500.0
64000190,岡山區,岡山段,350111,42601.0
64000190,岡山區,岡山段,350110,44500.0
64000190,岡山區,岡山段,350107,44500.0
64000190,岡山區,岡山段,350104,44500.0
64000190,岡山區,岡山段,350103,44500.0
64000190,岡山區,岡山段,350102,28500.0
64000190,岡山區,岡山段,350101,44500.0
64000190,岡山區,岡山段,350099,37584.0
64000190,岡山區,岡山段,350098,44500.0
64000190,岡山區,岡山段,350097,28500.0
64000190,岡山區,岡山段,350095,49085.0
64000190,岡山區,岡山段,350093,44500.0
64000190,岡山區,岡山段,350092,44500.0
64000190,岡山區,岡山段,350089,44500.0
64000190,岡山區,岡山段,350088,28500.0
64000190,岡山區,岡山段,350085,28500.0
64000190,岡山區,岡山段,350084,36767.0
64000190,岡山區,岡山段,350083,44500.0
64000190,岡山區,岡山段,350081,44500.0
64000190,岡山區,岡山段,350079,51500.0
64000190,岡山區,岡山段,350075,51500.0
64000190,岡山區,岡山段,350070,51500.0
64000190,岡山區,岡山段,350066,51500.0
64000190,岡山區,岡山段,350065,51500.0
64000190,岡山區,岡山段,350063,51500.0
64000190,岡山區,岡山段,350061,51500.0
64000190,岡山區,岡山段,350059,51500.0
64000190,岡山區,岡山段,350058,51500.0
64000190,岡山區,岡山段,350057,51500.0
64000190,岡山區,岡山段,350064,51500.0
64000190,岡山區,岡山段,350055,51500.0
64000190,岡山區,岡山段,350054,51500.0
64000190,岡山區,岡山段,350053,51500.0
64000190,岡山區,岡山段,350052,51500.0
64000190,岡山區,岡山段,350056,51500.0
64000190,岡山區,岡山段,350049,51500.0
64000190,岡山區,岡山段,350048,28500.0
64000190,岡山區,岡山段,350047,48147.0
64000190,岡山區,岡山段,350046,51500.0
64000190,岡山區,岡山段,350045,51500.0
64000190,岡山區,岡山段,350044,51500.0
64000190,岡山區,岡山段,350043,51500.0
64000190,岡山區,岡山段,350042,51500.0
64000190,岡山區,岡山段,350040,44500.0
64000190,岡山區,岡山段,350039,44500.0
64000190,岡山區,岡山段,350038,44500.0
64000190,岡山區,岡山段,350037,44500.0
64000190,岡山區,岡山段,350036,44500.0
64000190,岡山區,岡山段,350035,51500.0
64000190,岡山區,岡山段,350034,51500.0
64000190,岡山區,岡山段,350033,51500.0
64000190,岡山區,岡山段,350032,51500.0
64000190,岡山區,岡山段,350031,51500.0
64000190,岡山區,岡山段,350029,51500.0
64000190,岡山區,岡山段,350050,51500.0
64000190,岡山區,岡山段,350026,51500.0
64000190,岡山區,岡山段,350025,51500.0
64000190,岡山區,岡山段,350024,51500.0
64000190,岡山區,岡山段,350023,51500.0
64000190,岡山區,岡山段,350021,51500.0
64000190,岡山區,岡山段,350020,51500.0
64000190,岡山區,岡山段,350019,44500.0
64000190,岡山區,岡山段,350018,44500.0
64000190,岡山區,岡山段,350016,44500.0
64000190,岡山區,岡山段,350015,44500.0
64000190,岡山區,岡山段,350009,35516.0
64000190,岡山區,岡山段,350008,44500.0
64000190,岡山區,岡山段,350006,51500.0
64000190,岡山區,岡山段,350005,44500.0
64000190,岡山區,岡山段,350002,51500.0
64000190,岡山區,岡山段,350000,49425.0
64000190,岡山區,岡山段,340043,29500.0
64000190,岡山區,岡山段,340042,29500.0
64000190,岡山區,岡山段,340041,29500.0
64000190,岡山區,岡山段,1060002,34500.0
64000190,岡山區,岡山段,1060001,34500.0
64000190,岡山區,岡山段,1050000,34500.0
64000190,岡山區,岡山段,1040004,34500.0
64000190,岡山區,岡山段,1040003,34500.0
64000190,岡山區,岡山段,1040002,34500.0
64000190,岡山區,岡山段,1030002,34500.0
64000190,岡山區,岡山段,1030001,34500.0
64000190,岡山區,岡山段,1030000,34500.0
64000190,岡山區,岡山段,1000013,50347.0
64000190,岡山區,岡山段,1000010,106575.0
64000190,岡山區,岡山段,1000009,101500.0
64000190,岡山區,岡山段,1000008,101500.0
64000190,岡山區,岡山段,1000005,88857.0
64000190,岡山區,岡山段,1000004,106575.0
64000190,岡山區,岡山段,1000003,101500.0
64000190,岡山區,岡山段,1000001,106575.0
64000190,岡山區,岡山段,990004,101500.0
64000190,岡山區,岡山段,990003,98679.0
64000190,岡山區,岡山段,990002,98679.0
64000190,岡山區,岡山段,990001,98679.0
64000190,岡山區,岡山段,980003,34500.0
64000190,岡山區,岡山段,900010,101500.0
64000190,岡山區,岡山段,970008,34500.0
64000190,岡山區,岡山段,970007,34500.0
64000190,岡山區,岡山段,970006,34500.0
64000190,岡山區,岡山段,970005,34500.0
64000190,岡山區,岡山段,970004,34500.0
64000190,岡山區,岡山段,970003,34500.0
64000190,岡山區,岡山段,970000,34500.0
64000190,岡山區,岡山段,960013,34500.0
64000190,岡山區,岡山段,960010,34500.0
64000190,岡山區,岡山段,960007,34500.0
64000190,岡山區,岡山段,960006,34500.0
64000190,岡山區,岡山段,960003,34500.0
64000190,岡山區,岡山段,960000,34500.0
64000190,岡山區,岡山段,930003,101500.0
64000190,岡山區,岡山段,930001,106575.0
64000190,岡山區,岡山段,920003,101500.0
64000190,岡山區,岡山段,920002,106575.0
64000190,岡山區,岡山段,910017,101500.0
64000190,岡山區,岡山段,910014,34500.0
64000190,岡山區,岡山段,910012,72180.0
64000190,岡山區,岡山段,910011,101500.0
64000190,岡山區,岡山段,910008,34500.0
64000190,岡山區,岡山段,910006,34500.0
64000190,岡山區,岡山段,910004,80300.0
64000190,岡山區,岡山段,910003,106575.0
64000190,岡山區,岡山段,880006,83000.0
64000190,岡山區,岡山段,900003,101500.0
64000190,岡山區,岡山段,900002,94817.0
64000190,岡山區,岡山段,890051,34500.0
64000190,岡山區,岡山段,890050,101500.0
64000190,岡山區,岡山段,890049,101500.0
64000190,岡山區,岡山段,890048,97000.0
64000190,岡山區,岡山段,890047,36758.0
64000190,岡山區,岡山段,890046,34500.0
64000190,岡山區,岡山段,890045,41817.0
64000190,岡山區,岡山段,890044,34500.0
64000190,岡山區,岡山段,890043,34500.0
64000190,岡山區,岡山段,890042,34500.0
64000190,岡山區,岡山段,890041,73407.0
64000190,岡山區,岡山段,890040,94817.0
64000190,岡山區,岡山段,890039,101500.0
64000190,岡山區,岡山段,890038,101500.0
64000190,岡山區,岡山段,890034,101500.0
