測項,日期,日平均值,備註
1-Hexene,2021/11/12,0.09,
1-Pentene,2021/11/12,0.31,
2，2，4-Trimethylpentane,2021/11/12,2.90,
2，2-Dimethylbutane,2021/11/12,0.40,
2，3，4-Trimethylpentane,2021/11/12,1.13,
2，3-Dimethylbutane,2021/11/12,1.00,
2，3-Dimethylpentane,2021/11/12,0.77,
2，4-Dimethylpentane,2021/11/12,0.19,
2-Methylheptane,2021/11/12,0.30,
2-Methylhexane,2021/11/12,2.06,
2-Methylpentane,2021/11/12,3.46,
3-Methylheptane,2021/11/12,0.46,
3-Methylhexane,2021/11/12,2.52,
3-Methylpentane,2021/11/12,2.64,
Acetylene,2021/11/12,615.33,
Benzene,2021/11/12,4.64,
cis-2-Butene,2021/11/12,0.72,
cis-2-Pentene,2021/11/12,0.40,
Cyclohexane,2021/11/12,4.32,
Cyclopentane,2021/11/12,2.14,
Ethane,2021/11/12,8.32,
Ethylbenzene,2021/11/12,3.98,
Ethylene,2021/11/12,8.26,
Isobutane,2021/11/12,8.88,
Isopentane,2021/11/12,12.55,
Isoprene,2021/11/12,1.09,
Isopropylbenzene,2021/11/12,0.42,
m，p-Xylene,2021/11/12,11.71,
m-Diethylbenzene,2021/11/12,0.34,
m-Ethyltoluene,2021/11/12,2.70,
Methylcyclohexane,2021/11/12,1.08,
Methylcyclopentane,2021/11/12,3.52,
n-Butane,2021/11/12,14.29,
n-Decane,2021/11/12,0.85,
n-Dodecane,2021/11/12,1.23,
n-Heptane,2021/11/12,1.71,
n-Hexane,2021/11/12,3.36,
n-Nonane,2021/11/12,0.62,
n-Octane,2021/11/12,1.45,
n-Pentane,2021/11/12,5.38,
n-Propylbenzene,2021/11/12,0.94,
n-Undecane,2021/11/12,0.76,
o-Ethyltoluene,2021/11/12,1.20,
o-Xylene,2021/11/12,5.42,
p-Diethylbenzene,2021/11/12,0.78,
p-Ethyltoluene,2021/11/12,1.30,
Propane,2021/11/12,12.32,
Propylene,2021/11/12,3.78,
Styrene,2021/11/12,1.01,
t-2-Butene,2021/11/12,1.10,
t-2-Pentene,2021/11/12,0.94,
Toluene,2021/11/12,40.53,
1，2，3-Trimethylbenzene,2021/11/13,0.93,
1，2，4-Trimethylbenzene,2021/11/13,2.52,
1，3，5-Trimethylbenzene,2021/11/13,0.67,
1-Butene,2021/11/13,2.14,
1-Hexene,2021/11/13,0.02,
1-Pentene,2021/11/13,0.23,
2，2，4-Trimethylpentane,2021/11/13,1.48,
2，2-Dimethylbutane,2021/11/13,0.19,
2，3，4-Trimethylpentane,2021/11/13,0.61,
2，3-Dimethylbutane,2021/11/13,0.50,
2，3-Dimethylpentane,2021/11/13,0.23,
2，4-Dimethylpentane,2021/11/13,0.01,
2-Methylheptane,2021/11/13,0.03,
2-Methylhexane,2021/11/13,1.01,
2-Methylpentane,2021/11/13,1.67,
3-Methylheptane,2021/11/13,0.10,
3-Methylhexane,2021/11/13,1.27,
3-Methylpentane,2021/11/13,1.36,
Acetylene,2021/11/13,311.10,
Benzene,2021/11/13,2.47,
cis-2-Butene,2021/11/13,0.38,
cis-2-Pentene,2021/11/13,0.21,
Cyclohexane,2021/11/13,1.08,
Cyclopentane,2021/11/13,0.95,
Ethane,2021/11/13,5.97,
Ethylbenzene,2021/11/13,2.29,
Ethylene,2021/11/13,2.86,
Isobutane,2021/11/13,5.04,
Isopentane,2021/11/13,5.77,
Isoprene,2021/11/13,0.76,
Isopropylbenzene,2021/11/13,0.19,
m，p-Xylene,2021/11/13,6.98,
m-Diethylbenzene,2021/11/13,0.15,
m-Ethyltoluene,2021/11/13,1.40,
Methylcyclohexane,2021/11/13,0.48,
Methylcyclopentane,2021/11/13,1.26,
n-Butane,2021/11/13,7.77,
n-Decane,2021/11/13,0.52,
n-Dodecane,2021/11/13,0.83,
n-Heptane,2021/11/13,0.81,
n-Hexane,2021/11/13,1.79,
n-Nonane,2021/11/13,0.34,
n-Octane,2021/11/13,0.70,
n-Pentane,2021/11/13,2.72,
n-Propylbenzene,2021/11/13,0.44,
n-Undecane,2021/11/13,0.44,
o-Ethyltoluene,2021/11/13,0.64,
o-Xylene,2021/11/13,2.93,
p-Diethylbenzene,2021/11/13,0.40,
p-Ethyltoluene,2021/11/13,0.71,
Propane,2021/11/13,6.93,
Propylene,2021/11/13,1.75,
Styrene,2021/11/13,0.19,
t-2-Butene,2021/11/13,0.63,
t-2-Pentene,2021/11/13,0.47,
Toluene,2021/11/13,29.01,
1，2，3-Trimethylbenzene,2021/11/14,1.08,
1，2，4-Trimethylbenzene,2021/11/14,2.43,
1，3，5-Trimethylbenzene,2021/11/14,0.67,
1-Butene,2021/11/14,2.36,
1-Hexene,2021/11/14,0.02,
1-Pentene,2021/11/14,0.23,
2，2，4-Trimethylpentane,2021/11/14,2.11,
2，2-Dimethylbutane,2021/11/14,0.24,
2，3，4-Trimethylpentane,2021/11/14,0.80,
2，3-Dimethylbutane,2021/11/14,0.57,
2，3-Dimethylpentane,2021/11/14,0.18,
2，4-Dimethylpentane,2021/11/14,0.00,
2-Methylheptane,2021/11/14,0.11,
2-Methylhexane,2021/11/14,0.89,
2-Methylpentane,2021/11/14,1.81,
3-Methylheptane,2021/11/14,0.21,
3-Methylhexane,2021/11/14,1.14,
3-Methylpentane,2021/11/14,1.38,
Acetylene,2021/11/14,360.28,
Benzene,2021/11/14,2.72,
cis-2-Butene,2021/11/14,0.50,
cis-2-Pentene,2021/11/14,0.29,
Cyclohexane,2021/11/14,1.07,
Cyclopentane,2021/11/14,1.15,
Ethane,2021/11/14,7.46,
Ethylbenzene,2021/11/14,1.91,
Ethylene,2021/11/14,3.33,
Isobutane,2021/11/14,6.00,
Isopentane,2021/11/14,6.88,
Isoprene,2021/11/14,0.97,
Isopropylbenzene,2021/11/14,0.23,
m，p-Xylene,2021/11/14,5.80,
m-Diethylbenzene,2021/11/14,0.21,
m-Ethyltoluene,2021/11/14,1.55,
Methylcyclohexane,2021/11/14,0.54,
Methylcyclopentane,2021/11/14,1.33,
n-Butane,2021/11/14,8.98,
n-Decane,2021/11/14,0.44,
n-Dodecane,2021/11/14,0.82,
n-Heptane,2021/11/14,0.80,
n-Hexane,2021/11/14,1.68,
n-Nonane,2021/11/14,0.33,
n-Octane,2021/11/14,0.47,
n-Pentane,2021/11/14,3.06,
n-Propylbenzene,2021/11/14,0.54,
n-Undecane,2021/11/14,0.43,
o-Ethyltoluene,2021/11/14,0.71,
o-Xylene,2021/11/14,2.75,
p-Diethylbenzene,2021/11/14,0.43,
p-Ethyltoluene,2021/11/14,0.73,
Propane,2021/11/14,10.25,
Propylene,2021/11/14,2.22,
Styrene,2021/11/14,0.25,
t-2-Butene,2021/11/14,0.79,
t-2-Pentene,2021/11/14,0.59,
Toluene,2021/11/14,17.30,
1，2，3-Trimethylbenzene,2021/11/15,1.55,
1，2，4-Trimethylbenzene,2021/11/15,4.31,
1，3，5-Trimethylbenzene,2021/11/15,1.03,
1-Butene,2021/11/15,2.85,
1-Hexene,2021/11/15,0.16,
1-Pentene,2021/11/15,0.38,
2，2，4-Trimethylpentane,2021/11/15,2.87,
2，2-Dimethylbutane,2021/11/15,0.39,
2，3，4-Trimethylpentane,2021/11/15,1.10,
2，3-Dimethylbutane,2021/11/15,0.96,
2，3-Dimethylpentane,2021/11/15,0.59,
2，4-Dimethylpentane,2021/11/15,0.07,
2-Methylheptane,2021/11/15,0.35,
2-Methylhexane,2021/11/15,1.70,
2-Methylpentane,2021/11/15,3.01,
3-Methylheptane,2021/11/15,0.35,
3-Methylhexane,2021/11/15,2.02,
3-Methylpentane,2021/11/15,2.19,
Acetylene,2021/11/15,461.03,
Benzene,2021/11/15,4.88,
cis-2-Butene,2021/11/15,0.89,
cis-2-Pentene,2021/11/15,0.46,
Cyclohexane,2021/11/15,7.20,
Cyclopentane,2021/11/15,2.43,
Ethane,2021/11/15,7.49,
Ethylbenzene,2021/11/15,3.25,
Ethylene,2021/11/15,8.41,
Isobutane,2021/11/15,8.60,
Isopentane,2021/11/15,11.78,
Isoprene,2021/11/15,1.10,
Isopropylbenzene,2021/11/15,0.36,
m，p-Xylene,2021/11/15,9.78,
m-Diethylbenzene,2021/11/15,0.30,
m-Ethyltoluene,2021/11/15,2.42,
Methylcyclohexane,2021/11/15,0.81,
Methylcyclopentane,2021/11/15,3.00,
n-Butane,2021/11/15,13.97,
n-Decane,2021/11/15,0.62,
n-Dodecane,2021/11/15,1.16,
n-Heptane,2021/11/15,1.38,
n-Hexane,2021/11/15,2.85,
n-Nonane,2021/11/15,0.48,
n-Octane,2021/11/15,0.82,
n-Pentane,2021/11/15,5.01,
n-Propylbenzene,2021/11/15,0.84,
n-Undecane,2021/11/15,0.52,
o-Ethyltoluene,2021/11/15,1.08,
o-Xylene,2021/11/15,4.72,
p-Diethylbenzene,2021/11/15,0.75,
p-Ethyltoluene,2021/11/15,1.13,
Propane,2021/11/15,10.91,
Propylene,2021/11/15,4.55,
Styrene,2021/11/15,1.67,
t-2-Butene,2021/11/15,1.18,
t-2-Pentene,2021/11/15,1.08,
Toluene,2021/11/15,22.36,
1，2，3-Trimethylbenzene,2021/11/16,1.61,
1，2，4-Trimethylbenzene,2021/11/16,3.87,
1，3，5-Trimethylbenzene,2021/11/16,0.99,
1-Butene,2021/11/16,2.44,
1-Hexene,2021/11/16,0.03,
1-Pentene,2021/11/16,0.27,
2，2，4-Trimethylpentane,2021/11/16,2.36,
2，2-Dimethylbutane,2021/11/16,0.39,
2，3，4-Trimethylpentane,2021/11/16,0.90,
2，3-Dimethylbutane,2021/11/16,0.87,
2，3-Dimethylpentane,2021/11/16,0.94,
2，4-Dimethylpentane,2021/11/16,0.17,
2-Methylheptane,2021/11/16,0.23,
2-Methylhexane,2021/11/16,2.32,
2-Methylpentane,2021/11/16,2.62,
3-Methylheptane,2021/11/16,0.30,
3-Methylhexane,2021/11/16,2.86,
3-Methylpentane,2021/11/16,1.92,
Acetylene,2021/11/16,405.72,
Benzene,2021/11/16,4.47,
cis-2-Butene,2021/11/16,0.63,
cis-2-Pentene,2021/11/16,0.42,
Cyclohexane,2021/11/16,3.94,
Cyclopentane,2021/11/16,1.76,
Ethane,2021/11/16,6.56,
Ethylbenzene,2021/11/16,3.30,
Ethylene,2021/11/16,6.20,
Isobutane,2021/11/16,7.81,
Isopentane,2021/11/16,10.04,
Isoprene,2021/11/16,1.12,
Isopropylbenzene,2021/11/16,0.35,
m，p-Xylene,2021/11/16,10.21,
m-Diethylbenzene,2021/11/16,0.25,
m-Ethyltoluene,2021/11/16,2.15,
Methylcyclohexane,2021/11/16,0.79,
Methylcyclopentane,2021/11/16,2.61,
n-Butane,2021/11/16,12.37,
n-Decane,2021/11/16,0.68,
n-Dodecane,2021/11/16,1.26,
n-Heptane,2021/11/16,1.26,
n-Hexane,2021/11/16,3.10,
n-Nonane,2021/11/16,0.51,
n-Octane,2021/11/16,0.89,
n-Pentane,2021/11/16,4.41,
n-Propylbenzene,2021/11/16,0.76,
n-Undecane,2021/11/16,0.60,
o-Ethyltoluene,2021/11/16,0.97,
o-Xylene,2021/11/16,4.70,
p-Diethylbenzene,2021/11/16,0.67,
p-Ethyltoluene,2021/11/16,1.03,
Propane,2021/11/16,10.23,
Propylene,2021/11/16,3.29,
Styrene,2021/11/16,0.62,
t-2-Butene,2021/11/16,1.20,
t-2-Pentene,2021/11/16,0.87,
Toluene,2021/11/16,26.25,
1，2，3-Trimethylbenzene,2021/11/17,2.06,
1，2，4-Trimethylbenzene,2021/11/17,4.47,
1，3，5-Trimethylbenzene,2021/11/17,1.18,
1-Butene,2021/11/17,2.54,
1-Hexene,2021/11/17,0.06,
1-Pentene,2021/11/17,0.38,
2，2，4-Trimethylpentane,2021/11/17,2.42,
2，2-Dimethylbutane,2021/11/17,0.28,
2，3，4-Trimethylpentane,2021/11/17,0.90,
2，3-Dimethylbutane,2021/11/17,0.85,
2，3-Dimethylpentane,2021/11/17,0.80,
2，4-Dimethylpentane,2021/11/17,0.05,
2-Methylheptane,2021/11/17,0.23,
2-Methylhexane,2021/11/17,2.09,
2-Methylpentane,2021/11/17,2.88,
3-Methylheptane,2021/11/17,0.33,
3-Methylhexane,2021/11/17,2.57,
3-Methylpentane,2021/11/17,2.12,
Acetylene,2021/11/17,372.57,
Benzene,2021/11/17,4.76,
cis-2-Butene,2021/11/17,0.98,
cis-2-Pentene,2021/11/17,0.46,
Cyclohexane,2021/11/17,8.39,
Cyclopentane,2021/11/17,1.85,
Ethane,2021/11/17,7.54,
Ethylbenzene,2021/11/17,3.42,
Ethylene,2021/11/17,9.95,
Isobutane,2021/11/17,7.34,
Isopentane,2021/11/17,11.48,
Isoprene,2021/11/17,1.45,
Isopropylbenzene,2021/11/17,0.40,
m，p-Xylene,2021/11/17,10.46,
m-Diethylbenzene,2021/11/17,0.31,
m-Ethyltoluene,2021/11/17,2.46,
Methylcyclohexane,2021/11/17,0.78,
Methylcyclopentane,2021/11/17,2.35,
n-Butane,2021/11/17,12.20,
n-Decane,2021/11/17,0.70,
n-Dodecane,2021/11/17,1.36,
n-Heptane,2021/11/17,1.29,
n-Hexane,2021/11/17,2.59,
n-Nonane,2021/11/17,0.49,
n-Octane,2021/11/17,0.90,
n-Pentane,2021/11/17,5.58,
n-Propylbenzene,2021/11/17,0.87,
n-Undecane,2021/11/17,0.70,
o-Ethyltoluene,2021/11/17,1.16,
o-Xylene,2021/11/17,4.72,
p-Diethylbenzene,2021/11/17,0.80,
p-Ethyltoluene,2021/11/17,1.19,
Propane,2021/11/17,9.30,
Propylene,2021/11/17,4.17,
Styrene,2021/11/17,2.04,
t-2-Butene,2021/11/17,1.15,
t-2-Pentene,2021/11/17,1.03,
Toluene,2021/11/17,26.93,
1，2，3-Trimethylbenzene,2021/11/18,1.50,
1，2，4-Trimethylbenzene,2021/11/18,2.99,
1，3，5-Trimethylbenzene,2021/11/18,0.75,
1-Butene,2021/11/18,2.10,
1-Hexene,2021/11/18,0.04,
1-Pentene,2021/11/18,0.33,
2，2，4-Trimethylpentane,2021/11/18,1.34,
2，2-Dimethylbutane,2021/11/18,0.19,
2，3，4-Trimethylpentane,2021/11/18,0.59,
2，3-Dimethylbutane,2021/11/18,0.62,
2，3-Dimethylpentane,2021/11/18,0.28,
2，4-Dimethylpentane,2021/11/18,0.01,
2-Methylheptane,2021/11/18,0.08,
2-Methylhexane,2021/11/18,1.23,
2-Methylpentane,2021/11/18,1.80,
3-Methylheptane,2021/11/18,0.14,
3-Methylhexane,2021/11/18,1.62,
3-Methylpentane,2021/11/18,1.34,
Acetylene,2021/11/18,298.98,
Benzene,2021/11/18,2.34,
cis-2-Butene,2021/11/18,0.42,
cis-2-Pentene,2021/11/18,0.28,
Cyclohexane,2021/11/18,1.25,
Cyclopentane,2021/11/18,1.16,
Ethane,2021/11/18,6.90,
Ethylbenzene,2021/11/18,2.70,
Ethylene,2021/11/18,3.46,
Isobutane,2021/11/18,5.59,
Isopentane,2021/11/18,6.09,
Isoprene,2021/11/18,0.99,
Isopropylbenzene,2021/11/18,0.22,
m，p-Xylene,2021/11/18,8.38,
m-Diethylbenzene,2021/11/18,0.17,
m-Ethyltoluene,2021/11/18,1.68,
Methylcyclohexane,2021/11/18,0.69,
Methylcyclopentane,2021/11/18,1.35,
n-Butane,2021/11/18,8.60,
n-Decane,2021/11/18,0.57,
n-Dodecane,2021/11/18,1.05,
n-Heptane,2021/11/18,0.86,
n-Hexane,2021/11/18,1.83,
n-Nonane,2021/11/18,0.42,
n-Octane,2021/11/18,0.92,
n-Pentane,2021/11/18,2.65,
n-Propylbenzene,2021/11/18,0.50,
n-Undecane,2021/11/18,0.63,
o-Ethyltoluene,2021/11/18,0.75,
o-Xylene,2021/11/18,3.66,
p-Diethylbenzene,2021/11/18,0.51,
p-Ethyltoluene,2021/11/18,0.79,
Propane,2021/11/18,7.75,
Propylene,2021/11/18,1.98,
Styrene,2021/11/18,0.29,
t-2-Butene,2021/11/18,0.75,
t-2-Pentene,2021/11/18,0.62,
Toluene,2021/11/18,24.31,
1，2，3-Trimethylbenzene,2021/11/19,2.05,
1，2，4-Trimethylbenzene,2021/11/19,4.36,
1，3，5-Trimethylbenzene,2021/11/19,1.12,
1-Butene,2021/11/19,2.41,
1-Hexene,2021/11/19,0.05,
1-Pentene,2021/11/19,0.33,
2，2，4-Trimethylpentane,2021/11/19,2.50,
2，2-Dimethylbutane,2021/11/19,0.30,
2，3，4-Trimethylpentane,2021/11/19,0.99,
2，3-Dimethylbutane,2021/11/19,0.76,
2，3-Dimethylpentane,2021/11/19,0.74,
2，4-Dimethylpentane,2021/11/19,0.03,
2-Methylheptane,2021/11/19,0.25,
2-Methylhexane,2021/11/19,1.97,
2-Methylpentane,2021/11/19,2.62,
3-Methylheptane,2021/11/19,0.35,
3-Methylhexane,2021/11/19,2.34,
3-Methylpentane,2021/11/19,2.04,
Acetylene,2021/11/19,473.71,
Benzene,2021/11/19,3.77,
cis-2-Butene,2021/11/19,0.59,
cis-2-Pentene,2021/11/19,0.41,
Cyclohexane,2021/11/19,1.58,
Cyclopentane,2021/11/19,1.67,
Ethane,2021/11/19,9.22,
Ethylbenzene,2021/11/19,3.53,
Ethylene,2021/11/19,5.17,
Isobutane,2021/11/19,7.50,
Isopentane,2021/11/19,8.93,
Isoprene,2021/11/19,1.38,
Isopropylbenzene,2021/11/19,0.35,
m，p-Xylene,2021/11/19,11.07,
m-Diethylbenzene,2021/11/19,0.30,
m-Ethyltoluene,2021/11/19,2.52,
Methylcyclohexane,2021/11/19,1.13,
Methylcyclopentane,2021/11/19,2.22,
n-Butane,2021/11/19,12.03,
n-Decane,2021/11/19,0.73,
n-Dodecane,2021/11/19,1.33,
n-Heptane,2021/11/19,1.48,
n-Hexane,2021/11/19,2.60,
n-Nonane,2021/11/19,0.54,
n-Octane,2021/11/19,1.28,
n-Pentane,2021/11/19,3.94,
n-Propylbenzene,2021/11/19,0.83,
n-Undecane,2021/11/19,0.73,
o-Ethyltoluene,2021/11/19,1.10,
o-Xylene,2021/11/19,5.11,
p-Diethylbenzene,2021/11/19,0.78,
p-Ethyltoluene,2021/11/19,1.16,
Propane,2021/11/19,11.04,
Propylene,2021/11/19,3.11,
Styrene,2021/11/19,0.53,
t-2-Butene,2021/11/19,1.02,
t-2-Pentene,2021/11/19,0.90,
Toluene,2021/11/19,35.73,
1，2，3-Trimethylbenzene,2021/11/20,2.59,
1，2，4-Trimethylbenzene,2021/11/20,4.56,
1，3，5-Trimethylbenzene,2021/11/20,1.21,
1-Butene,2021/11/20,2.60,
1-Hexene,2021/11/20,0.07,
1-Pentene,2021/11/20,0.55,
2，2，4-Trimethylpentane,2021/11/20,2.63,
2，2-Dimethylbutane,2021/11/20,0.25,
2，3，4-Trimethylpentane,2021/11/20,1.05,
2，3-Dimethylbutane,2021/11/20,1.00,
2，3-Dimethylpentane,2021/11/20,0.59,
2，4-Dimethylpentane,2021/11/20,0.03,
2-Methylheptane,2021/11/20,0.33,
2-Methylhexane,2021/11/20,1.69,
2-Methylpentane,2021/11/20,2.87,
3-Methylheptane,2021/11/20,0.46,
3-Methylhexane,2021/11/20,2.03,
3-Methylpentane,2021/11/20,2.05,
Acetylene,2021/11/20,343.88,
Benzene,2021/11/20,4.40,
cis-2-Butene,2021/11/20,0.85,
cis-2-Pentene,2021/11/20,0.48,
Cyclohexane,2021/11/20,6.76,
Cyclopentane,2021/11/20,2.62,
Ethane,2021/11/20,8.78,
Ethylbenzene,2021/11/20,3.65,
Ethylene,2021/11/20,14.22,
Isobutane,2021/11/20,8.96,
Isopentane,2021/11/20,11.48,
Isoprene,2021/11/20,1.40,
Isopropylbenzene,2021/11/20,0.41,
m，p-Xylene,2021/11/20,11.36,
m-Diethylbenzene,2021/11/20,0.32,
m-Ethyltoluene,2021/11/20,2.73,
Methylcyclohexane,2021/11/20,0.90,
Methylcyclopentane,2021/11/20,2.83,
n-Butane,2021/11/20,14.41,
n-Decane,2021/11/20,0.68,
n-Dodecane,2021/11/20,1.34,
n-Heptane,2021/11/20,1.35,
n-Hexane,2021/11/20,2.64,
n-Nonane,2021/11/20,0.52,
n-Octane,2021/11/20,1.13,
n-Pentane,2021/11/20,5.71,
n-Propylbenzene,2021/11/20,0.89,
n-Undecane,2021/11/20,0.73,
o-Ethyltoluene,2021/11/20,1.19,
o-Xylene,2021/11/20,5.29,
p-Diethylbenzene,2021/11/20,0.74,
p-Ethyltoluene,2021/11/20,1.28,
Propane,2021/11/20,12.18,
Propylene,2021/11/20,3.86,
Styrene,2021/11/20,1.63,
t-2-Butene,2021/11/20,1.35,
t-2-Pentene,2021/11/20,1.28,
Toluene,2021/11/20,28.41,
1，2，3-Trimethylbenzene,2021/11/21,1.39,
1，2，4-Trimethylbenzene,2021/11/21,2.65,
1，3，5-Trimethylbenzene,2021/11/21,0.65,
1-Butene,2021/11/21,2.24,
1-Hexene,2021/11/21,0.05,
1-Pentene,2021/11/21,0.36,
2，2，4-Trimethylpentane,2021/11/21,1.60,
2，2-Dimethylbutane,2021/11/21,0.21,
2，3，4-Trimethylpentane,2021/11/21,0.63,
2，3-Dimethylbutane,2021/11/21,0.60,
2，3-Dimethylpentane,2021/11/21,0.13,
2，4-Dimethylpentane,2021/11/21,0.00,
2-Methylheptane,2021/11/21,0.18,
2-Methylhexane,2021/11/21,0.78,
2-Methylpentane,2021/11/21,1.90,
3-Methylheptane,2021/11/21,0.23,
3-Methylhexane,2021/11/21,1.10,
3-Methylpentane,2021/11/21,1.39,
Acetylene,2021/11/21,312.80,
Benzene,2021/11/21,3.26,
cis-2-Butene,2021/11/21,0.73,
cis-2-Pentene,2021/11/21,0.35,
Cyclohexane,2021/11/21,5.66,
Cyclopentane,2021/11/21,1.46,
Ethane,2021/11/21,7.15,
Ethylbenzene,2021/11/21,2.13,
Ethylene,2021/11/21,12.44,
Isobutane,2021/11/21,7.23,
Isopentane,2021/11/21,8.40,
Isoprene,2021/11/21,1.20,
Isopropylbenzene,2021/11/21,0.25,
m，p-Xylene,2021/11/21,6.35,
m-Diethylbenzene,2021/11/21,0.15,
m-Ethyltoluene,2021/11/21,1.55,
Methylcyclohexane,2021/11/21,0.45,
Methylcyclopentane,2021/11/21,1.56,
n-Butane,2021/11/21,11.80,
n-Decane,2021/11/21,0.48,
n-Dodecane,2021/11/21,1.18,
n-Heptane,2021/11/21,0.67,
n-Hexane,2021/11/21,1.75,
n-Nonane,2021/11/21,0.33,
n-Octane,2021/11/21,0.54,
n-Pentane,2021/11/21,3.36,
n-Propylbenzene,2021/11/21,0.53,
n-Undecane,2021/11/21,0.51,
o-Ethyltoluene,2021/11/21,0.68,
o-Xylene,2021/11/21,3.08,
p-Diethylbenzene,2021/11/21,0.43,
p-Ethyltoluene,2021/11/21,0.73,
Propane,2021/11/21,9.12,
Propylene,2021/11/21,3.28,
Styrene,2021/11/21,1.18,
t-2-Butene,2021/11/21,0.90,
t-2-Pentene,2021/11/21,0.76,
Toluene,2021/11/21,16.59,
1，2，3-Trimethylbenzene,2021/11/22,1.49,
1，2，4-Trimethylbenzene,2021/11/22,3.13,
1，3，5-Trimethylbenzene,2021/11/22,0.83,
1-Butene,2021/11/22,2.04,
1-Hexene,2021/11/22,0.01,
1-Pentene,2021/11/22,0.30,
2，2，4-Trimethylpentane,2021/11/22,1.62,
2，2-Dimethylbutane,2021/11/22,0.22,
2，3，4-Trimethylpentane,2021/11/22,0.65,
2，3-Dimethylbutane,2021/11/22,0.62,
2，3-Dimethylpentane,2021/11/22,0.38,
2，4-Dimethylpentane,2021/11/22,0.56,
2-Methylheptane,2021/11/22,0.91,
2-Methylhexane,2021/11/22,1.20,
2-Methylpentane,2021/11/22,2.21,
3-Methylheptane,2021/11/22,0.24,
3-Methylhexane,2021/11/22,1.54,
3-Methylpentane,2021/11/22,1.73,
Acetylene,2021/11/22,389.50,
Benzene,2021/11/22,4.04,
cis-2-Butene,2021/11/22,0.47,
cis-2-Pentene,2021/11/22,0.30,
Cyclohexane,2021/11/22,3.50,
Cyclopentane,2021/11/22,1.41,
Ethane,2021/11/22,9.51,
Ethylbenzene,2021/11/22,3.09,
Ethylene,2021/11/22,4.69,
Isobutane,2021/11/22,6.94,
Isopentane,2021/11/22,8.10,
Isoprene,2021/11/22,0.98,
Isopropylbenzene,2021/11/22,0.30,
m，p-Xylene,2021/11/22,9.40,
m-Diethylbenzene,2021/11/22,0.20,
m-Ethyltoluene,2021/11/22,1.86,
Methylcyclohexane,2021/11/22,0.90,
Methylcyclopentane,2021/11/22,1.70,
n-Butane,2021/11/22,10.88,
n-Decane,2021/11/22,0.57,
n-Dodecane,2021/11/22,1.10,
n-Heptane,2021/11/22,1.15,
n-Hexane,2021/11/22,2.57,
n-Nonane,2021/11/22,0.41,
n-Octane,2021/11/22,0.73,
n-Pentane,2021/11/22,3.80,
n-Propylbenzene,2021/11/22,0.58,
n-Undecane,2021/11/22,0.60,
o-Ethyltoluene,2021/11/22,0.81,
o-Xylene,2021/11/22,4.05,
p-Diethylbenzene,2021/11/22,0.51,
p-Ethyltoluene,2021/11/22,0.90,
Propane,2021/11/22,10.84,
Propylene,2021/11/22,2.66,
Styrene,2021/11/22,0.51,
t-2-Butene,2021/11/22,0.80,
t-2-Pentene,2021/11/22,0.67,
Toluene,2021/11/22,42.63,
1，2，3-Trimethylbenzene,2021/11/23,1.88,
1，2，4-Trimethylbenzene,2021/11/23,4.11,
1，3，5-Trimethylbenzene,2021/11/23,1.08,
1-Butene,2021/11/23,1.91,
1-Hexene,2021/11/23,0.03,
1-Pentene,2021/11/23,0.27,
2，2，4-Trimethylpentane,2021/11/23,1.96,
2，2-Dimethylbutane,2021/11/23,0.30,
2，3，4-Trimethylpentane,2021/11/23,0.80,
2，3-Dimethylbutane,2021/11/23,0.71,
2，3-Dimethylpentane,2021/11/23,0.81,
2，4-Dimethylpentane,2021/11/23,0.15,
2-Methylheptane,2021/11/23,0.30,
2-Methylhexane,2021/11/23,1.96,
2-Methylpentane,2021/11/23,2.68,
3-Methylheptane,2021/11/23,0.29,
3-Methylhexane,2021/11/23,2.31,
3-Methylpentane,2021/11/23,2.15,
Acetylene,2021/11/23,466.59,
Benzene,2021/11/23,4.64,
cis-2-Butene,2021/11/23,0.44,
cis-2-Pentene,2021/11/23,0.30,
Cyclohexane,2021/11/23,5.04,
Cyclopentane,2021/11/23,1.35,
Ethane,2021/11/23,9.47,
Ethylbenzene,2021/11/23,4.46,
Ethylene,2021/11/23,4.95,
Isobutane,2021/11/23,6.86,
Isopentane,2021/11/23,7.81,
Isoprene,2021/11/23,0.62,
Isopropylbenzene,2021/11/23,0.40,
m，p-Xylene,2021/11/23,12.64,
m-Diethylbenzene,2021/11/23,0.30,
m-Ethyltoluene,2021/11/23,2.50,
Methylcyclohexane,2021/11/23,1.15,
Methylcyclopentane,2021/11/23,2.03,
n-Butane,2021/11/23,10.50,
n-Decane,2021/11/23,0.78,
n-Dodecane,2021/11/23,1.12,
n-Heptane,2021/11/23,1.50,
n-Hexane,2021/11/23,2.98,
n-Nonane,2021/11/23,0.56,
n-Octane,2021/11/23,1.33,
n-Pentane,2021/11/23,4.08,
n-Propylbenzene,2021/11/23,0.90,
n-Undecane,2021/11/23,0.73,
o-Ethyltoluene,2021/11/23,1.06,
o-Xylene,2021/11/23,5.48,
p-Diethylbenzene,2021/11/23,0.70,
p-Ethyltoluene,2021/11/23,1.16,
Propane,2021/11/23,11.78,
Propylene,2021/11/23,2.70,
Styrene,2021/11/23,0.61,
t-2-Butene,2021/11/23,0.73,
t-2-Pentene,2021/11/23,0.57,
Toluene,2021/11/23,56.99,
1，2，3-Trimethylbenzene,2021/11/24,1.88,
1，2，4-Trimethylbenzene,2021/11/24,4.35,
