﻿年度,縣市別,服務項目,件數
110,金門縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,金門縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,金門縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,金門縣,(跨機關)當期房屋稅籍證明,9
110,金門縣,(跨機關)契價證明書,0
110,金門縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,澎湖縣,(跨機關)退稅查詢,0
110,澎湖縣,(跨機關)地價稅歷史資料查詢,0
110,澎湖縣,(跨機關)土地公告現值查詢,0
110,澎湖縣,(跨機關)轉帳納稅約定查詢,0
110,澎湖縣,(跨機關)轉帳納稅非約定查詢,0
110,澎湖縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,澎湖縣,(跨機關)補發當期繳款書－房屋稅,17
110,澎湖縣,(跨機關)補發當期繳款書－地價稅,8
110,澎湖縣,(跨機關)補發當期繳款書－娛樂稅,0
110,澎湖縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,澎湖縣,(跨機關)課稅明細表－房屋稅,0
110,澎湖縣,(跨機關)課稅明細表－地價稅,0
110,澎湖縣,(跨機關)繳納證明－使用牌照稅,0
110,澎湖縣,(跨機關)繳納證明－房屋稅,4
110,澎湖縣,(跨機關)繳納證明－地價稅,2
110,澎湖縣,(跨機關)繳納證明－娛樂稅,0
110,澎湖縣,(跨機關)繳納證明－工程受益費,0
110,澎湖縣,(跨機關)繳納證明－契稅,1
110,澎湖縣,(跨機關)繳款證明－土地增值稅,0
110,澎湖縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,澎湖縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,澎湖縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,澎湖縣,(跨機關)當期房屋稅籍證明,22
110,澎湖縣,(跨機關)契價證明書,0
110,澎湖縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
110,連江縣,(跨機關)退稅查詢,0
110,連江縣,(跨機關)地價稅歷史資料查詢,0
110,連江縣,(跨機關)土地公告現值查詢,0
110,連江縣,(跨機關)轉帳納稅約定查詢,0
110,連江縣,(跨機關)轉帳納稅非約定查詢,0
110,連江縣,(跨機關)補發當期繳款書－使用牌照稅,0
110,連江縣,(跨機關)補發當期繳款書－房屋稅,5
110,連江縣,(跨機關)補發當期繳款書－地價稅,1
110,連江縣,(跨機關)補發當期繳款書－娛樂稅,0
110,連江縣,(跨機關)地方稅查詢欠稅及補發繳款書(全國),0
110,連江縣,(跨機關)課稅明細表－房屋稅,0
110,連江縣,(跨機關)課稅明細表－地價稅,1
110,連江縣,(跨機關)繳納證明－使用牌照稅,0
110,連江縣,(跨機關)繳納證明－房屋稅,0
110,連江縣,(跨機關)繳納證明－地價稅,0
110,連江縣,(跨機關)繳納證明－娛樂稅,0
110,連江縣,(跨機關)繳納證明－工程受益費,0
110,連江縣,(跨機關)繳納證明－契稅,0
110,連江縣,(跨機關)繳款證明－土地增值稅,0
110,連江縣,(跨機關)轉帳納稅繳納證明－使用牌照稅,0
110,連江縣,(跨機關)轉帳納稅繳納證明－房屋稅,0
110,連江縣,(跨機關)轉帳納稅繳納證明－地價稅,0
110,連江縣,(跨機關)當期房屋稅籍證明,0
110,連江縣,(跨機關)契價證明書,0
110,連江縣,(跨機關)契稅估算(自動帶出全國各縣市房屋現值),0
