行政區,地段,地號,公告土地現值
燕巢區,深水段,2180011,2000.0
燕巢區,深水段,2180012,2000.0
燕巢區,深水段,2180013,2000.0
燕巢區,深水段,2180014,4200.0
燕巢區,深水段,2180015,2000.0
燕巢區,深水段,2180016,2000.0
燕巢區,深水段,2180017,2000.0
燕巢區,深水段,2180018,2000.0
燕巢區,深水段,2180019,2000.0
燕巢區,深水段,2180020,2000.0
燕巢區,深水段,2180021,2000.0
燕巢區,深水段,2180022,4200.0
燕巢區,深水段,2180023,4200.0
燕巢區,深水段,2180024,2000.0
燕巢區,深水段,2180025,2000.0
燕巢區,燕北段,2190000,1100.0
燕巢區,深水段,2190000,2000.0
燕巢區,興龍段,2190000,2100.0
燕巢區,瓊東段,2190000,2100.0
燕巢區,面前埔段,2190000,2300.0
燕巢區,南角宿段,2190000,2300.0
燕巢區,瓊中段,2190000,2300.0
燕巢區,燕東段,2190000,2600.0
燕巢區,海城段,2190000,2600.0
燕巢區,北角宿段,2190000,3200.0
燕巢區,瓊西段,2190000,3400.0
燕巢區,中安段,2190000,3500.0
燕巢區,觀水段,2190000,3500.0
燕巢區,鳳雄段,2190000,4000.0
燕巢區,千秋寮段,2190000,4200.0
燕巢區,安西段,2190000,6500.0
燕巢區,代天府段,2190000,7000.0
燕巢區,安招段,2190000,10000.0
燕巢區,安東段,2190000,10000.0
燕巢區,鳳龍段,2190000,10200.0
燕巢區,燕南段,2190000,10500.0
燕巢區,瓊興段,2190000,11000.0
燕巢區,瓊安段,2190000,12300.0
燕巢區,安北段,2190000,12500.0
燕巢區,燕中段,2190000,15500.0
燕巢區,燕西段,2190000,17800.0
燕巢區,千秋寮段,2190001,1000.0
燕巢區,瓊西段,2190001,3400.0
燕巢區,中安段,2190001,3500.0
燕巢區,湖子內段,2190001,4000.0
燕巢區,代天府段,2190001,7000.0
燕巢區,安招段,2190001,10000.0
燕巢區,深水段,2190002,2000.0
燕巢區,中安段,2190002,3500.0
燕巢區,湖子內段,2190002,4000.0
燕巢區,深水段,2190003,2000.0
燕巢區,中安段,2190003,3500.0
燕巢區,湖子內段,2190003,4000.0
燕巢區,湖子內段,2190004,1700.0
燕巢區,深水段,2190004,2000.0
燕巢區,深水段,2190005,3000.0
燕巢區,湖子內段,2190005,4000.0
燕巢區,深水段,2190006,2000.0
燕巢區,湖子內段,2190006,4000.0
燕巢區,深水段,2190007,3000.0
燕巢區,湖子內段,2190007,4000.0
燕巢區,深水段,2190008,3000.0
燕巢區,湖子內段,2190008,4000.0
燕巢區,深水段,2190009,2000.0
燕巢區,湖子內段,2190009,4000.0
燕巢區,深水段,2190010,3000.0
燕巢區,湖子內段,2190010,4000.0
燕巢區,深水段,2190011,3000.0
燕巢區,湖子內段,2190011,4000.0
燕巢區,深水段,2190012,3000.0
燕巢區,湖子內段,2190012,4000.0
燕巢區,深水段,2190013,3000.0
燕巢區,湖子內段,2190013,4000.0
燕巢區,深水段,2190014,3000.0
燕巢區,深水段,2190015,3000.0
燕巢區,湖子內段,2190015,4000.0
燕巢區,湖子內段,2190016,1700.0
燕巢區,深水段,2190016,3000.0
燕巢區,湖子內段,2190017,1700.0
燕巢區,深水段,2190017,3000.0
燕巢區,湖子內段,2190018,1700.0
燕巢區,深水段,2190018,3000.0
燕巢區,深水段,2190019,3000.0
燕巢區,湖子內段,2190019,4000.0
燕巢區,湖子內段,2190020,1700.0
燕巢區,深水段,2190020,3000.0
燕巢區,湖子內段,2190021,1700.0
燕巢區,深水段,2190021,3000.0
燕巢區,燕北段,2200000,1100.0
燕巢區,湖子內段,2200000,1700.0
燕巢區,興龍段,2200000,2100.0
燕巢區,瓊東段,2200000,2100.0
燕巢區,面前埔段,2200000,2300.0
燕巢區,南角宿段,2200000,2300.0
燕巢區,瓊中段,2200000,2300.0
燕巢區,燕東段,2200000,2600.0
燕巢區,海城段,2200000,2600.0
燕巢區,深水段,2200000,3000.0
燕巢區,北角宿段,2200000,3200.0
燕巢區,鳳龍段,2200000,3300.0
燕巢區,瓊西段,2200000,3400.0
燕巢區,中安段,2200000,3500.0
燕巢區,觀水段,2200000,3500.0
燕巢區,鳳雄段,2200000,4000.0
燕巢區,千秋寮段,2200000,4200.0
燕巢區,安西段,2200000,6500.0
燕巢區,代天府段,2200000,7000.0
燕巢區,安招段,2200000,10000.0
燕巢區,安東段,2200000,10000.0
燕巢區,燕南段,2200000,10500.0
燕巢區,瓊興段,2200000,11000.0
燕巢區,瓊安段,2200000,12300.0
燕巢區,安北段,2200000,12500.0
燕巢區,燕中段,2200000,15500.0
燕巢區,燕西段,2200000,17800.0
燕巢區,千秋寮段,2200001,1000.0
燕巢區,湖子內段,2200001,1700.0
燕巢區,瓊西段,2200001,3400.0
燕巢區,中安段,2200001,3500.0
燕巢區,代天府段,2200001,7000.0
燕巢區,安招段,2200001,10000.0
燕巢區,燕中段,2200001,15500.0
燕巢區,千秋寮段,2200002,1000.0
燕巢區,深水段,2200002,3000.0
燕巢區,深水段,2200003,3000.0
燕巢區,千秋寮段,2200003,4200.0
燕巢區,深水段,2200004,3000.0
燕巢區,深水段,2200005,3000.0
燕巢區,深水段,2200008,2000.0
燕巢區,深水段,2200009,2000.0
燕巢區,深水段,2200010,2000.0
燕巢區,深水段,2200011,3000.0
燕巢區,深水段,2200012,3000.0
燕巢區,深水段,2200013,3000.0
燕巢區,千秋寮段,2210000,1000.0
燕巢區,燕北段,2210000,1100.0
燕巢區,湖子內段,2210000,1700.0
燕巢區,興龍段,2210000,2100.0
燕巢區,面前埔段,2210000,2300.0
燕巢區,南角宿段,2210000,2300.0
燕巢區,瓊中段,2210000,2300.0
燕巢區,燕東段,2210000,2600.0
燕巢區,海城段,2210000,2600.0
燕巢區,深水段,2210000,3000.0
燕巢區,瓊東段,2210000,3000.0
燕巢區,北角宿段,2210000,3200.0
燕巢區,鳳龍段,2210000,3300.0
燕巢區,中安段,2210000,3400.0
燕巢區,瓊西段,2210000,3400.0
燕巢區,觀水段,2210000,3500.0
燕巢區,安西段,2210000,6500.0
燕巢區,代天府段,2210000,7000.0
燕巢區,安招段,2210000,10000.0
燕巢區,安東段,2210000,10000.0
燕巢區,燕南段,2210000,10500.0
燕巢區,瓊興段,2210000,11000.0
燕巢區,瓊安段,2210000,12300.0
燕巢區,燕中段,2210000,15500.0
燕巢區,燕西段,2210000,17800.0
燕巢區,燕北段,2210001,1100.0
燕巢區,湖子內段,2210001,1700.0
燕巢區,中安段,2210001,3400.0
燕巢區,觀水段,2210001,3500.0
燕巢區,安西段,2210001,6500.0
燕巢區,代天府段,2210001,7000.0
燕巢區,安招段,2210001,10000.0
燕巢區,燕南段,2210001,10500.0
燕巢區,燕中段,2210001,15500.0
燕巢區,湖子內段,2210002,1700.0
燕巢區,湖子內段,2210003,1700.0
燕巢區,千秋寮段,2220000,1000.0
燕巢區,燕北段,2220000,1100.0
燕巢區,湖子內段,2220000,1700.0
燕巢區,深水段,2220000,2000.0
燕巢區,興龍段,2220000,2100.0
燕巢區,面前埔段,2220000,2300.0
燕巢區,南角宿段,2220000,2300.0
燕巢區,瓊中段,2220000,2300.0
燕巢區,燕東段,2220000,2600.0
燕巢區,海城段,2220000,2600.0
燕巢區,瓊東段,2220000,3000.0
燕巢區,北角宿段,2220000,3200.0
燕巢區,中安段,2220000,3400.0
燕巢區,瓊西段,2220000,3400.0
燕巢區,觀水段,2220000,3500.0
燕巢區,安西段,2220000,6700.0
燕巢區,代天府段,2220000,7000.0
燕巢區,安招段,2220000,10000.0
燕巢區,安東段,2220000,10000.0
燕巢區,鳳龍段,2220000,10200.0
燕巢區,燕南段,2220000,10500.0
燕巢區,瓊興段,2220000,11000.0
燕巢區,瓊安段,2220000,12300.0
燕巢區,燕中段,2220000,15500.0
燕巢區,燕西段,2220000,17800.0
燕巢區,安北段,2220000,28500.0
燕巢區,千秋寮段,2220001,1000.0
燕巢區,深水段,2220001,2000.0
燕巢區,觀水段,2220001,3500.0
燕巢區,代天府段,2220001,7000.0
燕巢區,安東段,2220001,10000.0
燕巢區,燕中段,2220001,15500.0
燕巢區,深水段,2220002,2000.0
燕巢區,千秋寮段,2230000,1000.0
燕巢區,燕北段,2230000,1100.0
燕巢區,湖子內段,2230000,1700.0
燕巢區,面前埔段,2230000,2300.0
燕巢區,南角宿段,2230000,2300.0
燕巢區,瓊中段,2230000,2300.0
燕巢區,燕東段,2230000,2600.0
燕巢區,海城段,2230000,2600.0
燕巢區,瓊東段,2230000,3000.0
燕巢區,中安段,2230000,3400.0
燕巢區,瓊西段,2230000,3400.0
燕巢區,興龍段,2230000,3500.0
燕巢區,觀水段,2230000,3500.0
燕巢區,安西段,2230000,6500.0
燕巢區,代天府段,2230000,7000.0
燕巢區,北角宿段,2230000,8000.0
燕巢區,安招段,2230000,10000.0
燕巢區,安東段,2230000,10000.0
燕巢區,鳳龍段,2230000,10200.0
燕巢區,燕南段,2230000,10500.0
燕巢區,瓊興段,2230000,11000.0
燕巢區,瓊安段,2230000,12300.0
燕巢區,燕中段,2230000,15500.0
燕巢區,燕西段,2230000,17800.0
燕巢區,千秋寮段,2230001,1000.0
燕巢區,湖子內段,2230001,1700.0
燕巢區,中安段,2230001,3400.0
燕巢區,燕中段,2230001,15500.0
燕巢區,千秋寮段,2230002,1000.0
燕巢區,湖子內段,2230002,1700.0
燕巢區,千秋寮段,2230003,1000.0
燕巢區,湖子內段,2230003,1700.0
燕巢區,湖子內段,2230004,4000.0
燕巢區,湖子內段,2230005,4000.0
燕巢區,湖子內段,2230006,1700.0
燕巢區,湖子內段,2230007,1700.0
燕巢區,湖子內段,2230008,1700.0
燕巢區,湖子內段,2230009,1700.0
燕巢區,湖子內段,2230010,4000.0
燕巢區,湖子內段,2230011,4000.0
燕巢區,湖子內段,2230012,1700.0
燕巢區,湖子內段,2230013,4000.0
燕巢區,湖子內段,2230014,1700.0
燕巢區,湖子內段,2230017,1700.0
燕巢區,湖子內段,2230018,1700.0
燕巢區,燕北段,2240000,1100.0
燕巢區,深水段,2240000,1100.0
燕巢區,面前埔段,2240000,2300.0
燕巢區,南角宿段,2240000,2300.0
燕巢區,瓊中段,2240000,2300.0
燕巢區,燕東段,2240000,2600.0
燕巢區,海城段,2240000,2600.0
燕巢區,瓊東段,2240000,3000.0
燕巢區,北角宿段,2240000,3200.0
燕巢區,中安段,2240000,3400.0
燕巢區,瓊西段,2240000,3400.0
燕巢區,興龍段,2240000,3500.0
燕巢區,觀水段,2240000,3500.0
燕巢區,鳳雄段,2240000,4000.0
燕巢區,千秋寮段,2240000,4200.0
燕巢區,安西段,2240000,6500.0
燕巢區,代天府段,2240000,7000.0
燕巢區,安招段,2240000,10000.0
燕巢區,安東段,2240000,10000.0
燕巢區,鳳龍段,2240000,10200.0
燕巢區,燕南段,2240000,10500.0
燕巢區,瓊興段,2240000,11000.0
燕巢區,瓊安段,2240000,12300.0
燕巢區,安北段,2240000,12500.0
燕巢區,燕中段,2240000,15500.0
燕巢區,燕西段,2240000,17800.0
燕巢區,千秋寮段,2240001,1000.0
燕巢區,燕北段,2240001,1100.0
燕巢區,湖子內段,2240001,1700.0
燕巢區,深水段,2240001,2000.0
燕巢區,中安段,2240001,3400.0
燕巢區,安西段,2240001,6500.0
燕巢區,燕中段,2240001,15500.0
燕巢區,湖子內段,2240002,1800.0
燕巢區,深水段,2240002,2000.0
燕巢區,千秋寮段,2250000,1000.0
燕巢區,燕北段,2250000,1100.0
燕巢區,面前埔段,2250000,2300.0
燕巢區,南角宿段,2250000,2300.0
燕巢區,瓊中段,2250000,2300.0
燕巢區,燕東段,2250000,2600.0
燕巢區,海城段,2250000,2600.0
燕巢區,瓊東段,2250000,3000.0
燕巢區,北角宿段,2250000,3200.0
燕巢區,瓊西段,2250000,3400.0
燕巢區,興龍段,2250000,3500.0
燕巢區,中安段,2250000,3500.0
燕巢區,觀水段,2250000,3500.0
燕巢區,鳳雄段,2250000,4000.0
燕巢區,安西段,2250000,6500.0
燕巢區,代天府段,2250000,7000.0
燕巢區,安招段,2250000,10000.0
燕巢區,安東段,2250000,10000.0
燕巢區,鳳龍段,2250000,10200.0
燕巢區,燕南段,2250000,10500.0
燕巢區,瓊興段,2250000,11000.0
燕巢區,瓊安段,2250000,12300.0
燕巢區,安北段,2250000,12500.0
燕巢區,燕中段,2250000,15500.0
燕巢區,燕西段,2250000,17800.0
燕巢區,深水段,2250001,1100.0
燕巢區,面前埔段,2250001,2300.0
燕巢區,燕東段,2250001,2600.0
燕巢區,海城段,2250001,2600.0
燕巢區,湖子內段,2250001,4000.0
燕巢區,千秋寮段,2250001,4200.0
燕巢區,安西段,2250001,6500.0
燕巢區,燕中段,2250001,15500.0
燕巢區,深水段,2250002,1100.0
燕巢區,燕東段,2250002,2600.0
燕巢區,海城段,2250002,2600.0
燕巢區,湖子內段,2250002,4000.0
燕巢區,深水段,2250003,1100.0
燕巢區,湖子內段,2250003,1700.0
燕巢區,燕東段,2250003,2600.0
燕巢區,海城段,2250003,2600.0
燕巢區,深水段,2250004,1100.0
燕巢區,湖子內段,2250004,1700.0
燕巢區,燕東段,2250004,2600.0
燕巢區,湖子內段,2250005,1700.0
燕巢區,燕東段,2250005,2600.0
燕巢區,湖子內段,2250006,1700.0
燕巢區,燕東段,2250006,2600.0
燕巢區,湖子內段,2250007,1700.0
燕巢區,湖子內段,2250008,1700.0
燕巢區,燕北段,2260000,1100.0
燕巢區,深水段,2260000,1100.0
燕巢區,面前埔段,2260000,2300.0
燕巢區,南角宿段,2260000,2300.0
燕巢區,瓊中段,2260000,2300.0
燕巢區,燕東段,2260000,2600.0
燕巢區,海城段,2260000,2600.0
燕巢區,瓊東段,2260000,3000.0
燕巢區,北角宿段,2260000,3200.0
燕巢區,中安段,2260000,3400.0
燕巢區,瓊西段,2260000,3400.0
燕巢區,興龍段,2260000,3500.0
燕巢區,觀水段,2260000,3500.0
燕巢區,代天府段,2260000,3600.0
燕巢區,鳳雄段,2260000,4000.0
燕巢區,千秋寮段,2260000,4200.0
燕巢區,安西段,2260000,6500.0
燕巢區,安招段,2260000,10000.0
燕巢區,安東段,2260000,10000.0
燕巢區,鳳龍段,2260000,10200.0
燕巢區,燕南段,2260000,10500.0
燕巢區,瓊興段,2260000,11000.0
燕巢區,瓊安段,2260000,12300.0
燕巢區,燕中段,2260000,12500.0
燕巢區,安北段,2260000,12500.0
燕巢區,燕西段,2260000,17800.0
燕巢區,千秋寮段,2260001,1000.0
燕巢區,湖子內段,2260001,1700.0
燕巢區,安西段,2260001,6500.0
燕巢區,瓊興段,2260001,11000.0
燕巢區,千秋寮段,2260002,1000.0
燕巢區,湖子內段,2260002,1700.0
燕巢區,安西段,2260002,6500.0
燕巢區,千秋寮段,2260003,1000.0
燕巢區,湖子內段,2260003,1700.0
燕巢區,安西段,2260003,6500.0
燕巢區,千秋寮段,2260004,1000.0
燕巢區,千秋寮段,2260005,1000.0
燕巢區,安西段,2260006,6500.0
燕巢區,安西段,2260007,6500.0
燕巢區,千秋寮段,2260008,1000.0
燕巢區,千秋寮段,2260009,1000.0
燕巢區,千秋寮段,2270000,900.0
燕巢區,燕北段,2270000,1100.0
燕巢區,湖子內段,2270000,1700.0
燕巢區,面前埔段,2270000,2300.0
燕巢區,南角宿段,2270000,2300.0
燕巢區,瓊中段,2270000,2300.0
燕巢區,燕東段,2270000,2600.0
燕巢區,海城段,2270000,2600.0
燕巢區,瓊東段,2270000,3000.0
燕巢區,北角宿段,2270000,3200.0
燕巢區,瓊西段,2270000,3400.0
燕巢區,興龍段,2270000,3500.0
燕巢區,中安段,2270000,3500.0
燕巢區,觀水段,2270000,3500.0
燕巢區,代天府段,2270000,3600.0
燕巢區,鳳雄段,2270000,4000.0
燕巢區,安西段,2270000,4300.0
燕巢區,瓊安段,2270000,5600.0
燕巢區,安招段,2270000,10000.0
燕巢區,安東段,2270000,10000.0
燕巢區,鳳龍段,2270000,10200.0
燕巢區,燕南段,2270000,10500.0
燕巢區,瓊興段,2270000,11000.0
燕巢區,燕中段,2270000,12500.0
燕巢區,安北段,2270000,12500.0
燕巢區,燕西段,2270000,17800.0
燕巢區,燕北段,2270001,1100.0
燕巢區,深水段,2270001,1100.0
燕巢區,湖子內段,2270001,1700.0
燕巢區,面前埔段,2270001,2300.0
燕巢區,瓊興段,2270001,11000.0
燕巢區,燕北段,2270002,1100.0
燕巢區,深水段,2270002,1100.0
燕巢區,面前埔段,2270002,2300.0
燕巢區,深水段,2270003,1100.0
燕巢區,面前埔段,2270003,2300.0
燕巢區,面前埔段,2270004,2300.0
燕巢區,千秋寮段,2280000,900.0
燕巢區,燕北段,2280000,1100.0
燕巢區,深水段,2280000,1100.0
燕巢區,興龍段,2280000,2100.0
燕巢區,面前埔段,2280000,2300.0
燕巢區,南角宿段,2280000,2300.0
燕巢區,瓊中段,2280000,2300.0
燕巢區,燕東段,2280000,2600.0
燕巢區,海城段,2280000,2600.0
燕巢區,瓊東段,2280000,3000.0
燕巢區,北角宿段,2280000,3200.0
燕巢區,瓊西段,2280000,3400.0
燕巢區,中安段,2280000,3500.0
燕巢區,觀水段,2280000,3500.0
燕巢區,鳳雄段,2280000,4000.0
燕巢區,代天府段,2280000,4000.0
燕巢區,安西段,2280000,4300.0
燕巢區,瓊安段,2280000,5600.0
燕巢區,安招段,2280000,10000.0
燕巢區,安東段,2280000,10000.0
燕巢區,鳳龍段,2280000,10200.0
燕巢區,燕南段,2280000,10500.0
燕巢區,瓊興段,2280000,11000.0
燕巢區,燕中段,2280000,12500.0
燕巢區,安北段,2280000,12500.0
燕巢區,燕西段,2280000,17800.0
燕巢區,燕北段,2280001,1100.0
燕巢區,深水段,2280001,1100.0
燕巢區,湖子內段,2280001,1700.0
燕巢區,面前埔段,2280001,2300.0
燕巢區,代天府段,2280001,4000.0
燕巢區,安西段,2280001,4300.0
燕巢區,燕北段,2280002,1100.0
燕巢區,湖子內段,2280002,1700.0
燕巢區,代天府段,2280002,4000.0
燕巢區,安西段,2280002,4300.0
燕巢區,燕北段,2280003,1100.0
燕巢區,燕北段,2280004,1100.0
燕巢區,燕北段,2280005,1100.0
燕巢區,千秋寮段,2290000,900.0
燕巢區,燕北段,2290000,1100.0
燕巢區,深水段,2290000,1100.0
燕巢區,興龍段,2290000,2100.0
燕巢區,面前埔段,2290000,2300.0
燕巢區,南角宿段,2290000,2300.0
燕巢區,瓊中段,2290000,2300.0
燕巢區,燕東段,2290000,2600.0
燕巢區,海城段,2290000,2600.0
燕巢區,瓊東段,2290000,3000.0
燕巢區,北角宿段,2290000,3200.0
燕巢區,瓊西段,2290000,3400.0
燕巢區,中安段,2290000,3500.0
燕巢區,觀水段,2290000,3500.0
燕巢區,代天府段,2290000,3800.0
燕巢區,安西段,2290000,4300.0
燕巢區,瓊安段,2290000,4363.0
燕巢區,安招段,2290000,10000.0
燕巢區,安東段,2290000,10000.0
燕巢區,燕南段,2290000,10500.0
燕巢區,瓊興段,2290000,11000.0
燕巢區,燕中段,2290000,12500.0
燕巢區,安北段,2290000,12500.0
燕巢區,鳳龍段,2290000,15500.0
燕巢區,燕西段,2290000,17800.0
燕巢區,千秋寮段,2290001,900.0
燕巢區,面前埔段,2290001,2300.0
燕巢區,深水段,2290001,3000.0
燕巢區,瓊西段,2290001,3400.0
燕巢區,代天府段,2290001,3600.0
燕巢區,湖子內段,2290001,4000.0
燕巢區,安招段,2290001,10000.0
燕巢區,瓊興段,2290001,11000.0
燕巢區,鳳龍段,2290001,15500.0
燕巢區,燕北段,2290002,1100.0
燕巢區,深水段,2290002,1100.0
燕巢區,面前埔段,2290002,2300.0
燕巢區,代天府段,2290002,3800.0
燕巢區,安招段,2290002,10000.0
燕巢區,鳳龍段,2290002,15500.0
燕巢區,燕北段,2290003,1100.0
燕巢區,深水段,2290003,1100.0
燕巢區,面前埔段,2290003,2300.0
燕巢區,代天府段,2290003,3800.0
燕巢區,鳳龍段,2290003,15500.0
燕巢區,深水段,2290004,1100.0
燕巢區,面前埔段,2290004,2300.0
燕巢區,代天府段,2290004,3800.0
燕巢區,鳳龍段,2290004,15500.0
燕巢區,深水段,2290005,1100.0
燕巢區,面前埔段,2290005,2300.0
燕巢區,代天府段,2290005,3800.0
燕巢區,深水段,2290006,1100.0
燕巢區,面前埔段,2290006,2300.0
燕巢區,千秋寮段,2300000,900.0
燕巢區,燕北段,2300000,1100.0
燕巢區,深水段,2300000,1100.0
燕巢區,湖子內段,2300000,1700.0
燕巢區,興龍段,2300000,2100.0
燕巢區,面前埔段,2300000,2300.0
燕巢區,南角宿段,2300000,2300.0
燕巢區,燕東段,2300000,2600.0
燕巢區,海城段,2300000,2600.0
燕巢區,瓊東段,2300000,3000.0
燕巢區,北角宿段,2300000,3200.0
燕巢區,瓊西段,2300000,3400.0
燕巢區,中安段,2300000,3500.0
燕巢區,觀水段,2300000,3500.0
燕巢區,代天府段,2300000,3800.0
燕巢區,安西段,2300000,4300.0
燕巢區,安東段,2300000,10000.0
燕巢區,鳳龍段,2300000,10200.0
燕巢區,燕南段,2300000,10500.0
燕巢區,瓊興段,2300000,11000.0
燕巢區,瓊安段,2300000,12300.0
燕巢區,燕中段,2300000,12500.0
燕巢區,安北段,2300000,12500.0
燕巢區,燕西段,2300000,17800.0
燕巢區,燕北段,2300001,1100.0
燕巢區,深水段,2300001,1100.0
燕巢區,代天府段,2300001,3600.0
燕巢區,安西段,2300001,4300.0
燕巢區,瓊興段,2300001,11000.0
燕巢區,燕北段,2300002,1100.0
燕巢區,代天府段,2300002,3800.0
燕巢區,代天府段,2300003,3800.0
燕巢區,代天府段,2300004,3800.0
燕巢區,千秋寮段,2310000,900.0
燕巢區,燕北段,2310000,1100.0
燕巢區,深水段,2310000,1100.0
燕巢區,興龍段,2310000,2100.0
燕巢區,面前埔段,2310000,2300.0
燕巢區,南角宿段,2310000,2300.0
燕巢區,燕東段,2310000,2600.0
燕巢區,瓊東段,2310000,3000.0
燕巢區,北角宿段,2310000,3200.0
燕巢區,瓊西段,2310000,3400.0
燕巢區,中安段,2310000,3500.0
燕巢區,觀水段,2310000,3500.0
燕巢區,代天府段,2310000,4000.0
燕巢區,鳳雄段,2310000,5000.0
燕巢區,安東段,2310000,10000.0
燕巢區,鳳龍段,2310000,10200.0
燕巢區,燕南段,2310000,10500.0
燕巢區,瓊興段,2310000,11000.0
燕巢區,海城段,2310000,11400.0
燕巢區,瓊安段,2310000,12300.0
燕巢區,燕中段,2310000,12500.0
燕巢區,安北段,2310000,12500.0
燕巢區,燕西段,2310000,17800.0
燕巢區,燕北段,2310001,1100.0
燕巢區,面前埔段,2310001,2300.0
燕巢區,深水段,2310001,3000.0
燕巢區,瓊興段,2310001,11000.0
燕巢區,深水段,2310002,1100.0
燕巢區,深水段,2310003,1100.0
燕巢區,深水段,2310004,1100.0
燕巢區,千秋寮段,2320000,900.0
燕巢區,燕北段,2320000,1100.0
燕巢區,深水段,2320000,1100.0
燕巢區,興龍段,2320000,2100.0
燕巢區,面前埔段,2320000,2300.0
燕巢區,南角宿段,2320000,2300.0
燕巢區,燕東段,2320000,2600.0
燕巢區,瓊東段,2320000,3000.0
燕巢區,瓊西段,2320000,3400.0
燕巢區,中安段,2320000,3500.0
燕巢區,觀水段,2320000,3500.0
燕巢區,代天府段,2320000,4000.0
燕巢區,安西段,2320000,4300.0
燕巢區,北角宿段,2320000,8000.0
燕巢區,安招段,2320000,10000.0
燕巢區,安東段,2320000,10000.0
燕巢區,燕南段,2320000,10500.0
燕巢區,瓊興段,2320000,11000.0
燕巢區,海城段,2320000,11400.0
燕巢區,瓊安段,2320000,12300.0
燕巢區,燕中段,2320000,12500.0
燕巢區,安北段,2320000,12500.0
燕巢區,鳳龍段,2320000,15500.0
燕巢區,燕西段,2320000,17800.0
燕巢區,燕北段,2320001,1100.0
燕巢區,面前埔段,2320001,2300.0
燕巢區,燕東段,2320001,2600.0
燕巢區,瓊興段,2320001,11000.0
燕巢區,海城段,2320001,11400.0
燕巢區,鳳龍段,2320001,15500.0
燕巢區,燕北段,2320002,1100.0
燕巢區,燕北段,2320003,1100.0
燕巢區,瓊興段,2320003,11000.0
燕巢區,燕北段,2320004,1100.0
燕巢區,瓊興段,2320004,11000.0
燕巢區,燕北段,2320005,1100.0
燕巢區,瓊興段,2320005,11000.0
燕巢區,燕北段,2320006,1100.0
燕巢區,瓊興段,2320006,11000.0
燕巢區,燕北段,2320007,1100.0
燕巢區,瓊興段,2320007,11000.0
燕巢區,燕北段,2320008,1100.0
燕巢區,瓊興段,2320008,11000.0
燕巢區,燕北段,2320009,1100.0
燕巢區,瓊興段,2320009,11000.0
燕巢區,燕北段,2320010,1100.0
燕巢區,瓊興段,2320010,11000.0
燕巢區,燕北段,2320011,1100.0
燕巢區,瓊興段,2320011,11000.0
燕巢區,燕北段,2320012,1100.0
燕巢區,瓊興段,2320012,11000.0
燕巢區,燕北段,2320013,1100.0
燕巢區,瓊興段,2320013,11000.0
燕巢區,燕北段,2320014,1100.0
燕巢區,瓊興段,2320014,11000.0
燕巢區,燕北段,2320015,1100.0
燕巢區,瓊興段,2320015,11000.0
燕巢區,燕北段,2320016,1100.0
燕巢區,瓊興段,2320016,11000.0
燕巢區,燕北段,2320017,1100.0
燕巢區,燕北段,2320018,1100.0
燕巢區,燕北段,2320019,1100.0
燕巢區,瓊興段,2320019,11000.0
燕巢區,燕北段,2320020,1100.0
燕巢區,瓊興段,2320020,11000.0
燕巢區,燕北段,2320021,1100.0
燕巢區,瓊興段,2320021,11000.0
燕巢區,燕北段,2320022,1100.0
燕巢區,燕北段,2320023,1100.0
燕巢區,燕北段,2320024,1100.0
燕巢區,燕北段,2320025,1100.0
燕巢區,燕北段,2320026,1100.0
燕巢區,燕北段,2320027,1100.0
燕巢區,燕北段,2320028,1100.0
燕巢區,燕北段,2320029,1100.0
燕巢區,燕北段,2320030,1100.0
燕巢區,燕北段,2320031,1100.0
燕巢區,燕北段,2320032,1100.0
燕巢區,千秋寮段,2330000,900.0
燕巢區,燕北段,2330000,1100.0
燕巢區,深水段,2330000,1100.0
燕巢區,湖子內段,2330000,1700.0
燕巢區,面前埔段,2330000,2300.0
燕巢區,燕東段,2330000,2600.0
燕巢區,南角宿段,2330000,2800.0
燕巢區,瓊東段,2330000,3000.0
燕巢區,瓊西段,2330000,3400.0
燕巢區,興龍段,2330000,3500.0
燕巢區,中安段,2330000,3500.0
燕巢區,觀水段,2330000,3500.0
燕巢區,代天府段,2330000,4000.0
燕巢區,安西段,2330000,4300.0
燕巢區,鳳雄段,2330000,5000.0
燕巢區,北角宿段,2330000,8000.0
燕巢區,安招段,2330000,10000.0
燕巢區,安東段,2330000,10000.0
燕巢區,燕南段,2330000,10500.0
燕巢區,瓊興段,2330000,11000.0
燕巢區,海城段,2330000,11400.0
燕巢區,瓊安段,2330000,12300.0
燕巢區,燕中段,2330000,12500.0
燕巢區,安北段,2330000,12500.0
燕巢區,鳳龍段,2330000,15500.0
燕巢區,燕西段,2330000,17800.0
燕巢區,深水段,2330001,1100.0
燕巢區,南角宿段,2330001,2800.0
燕巢區,瓊西段,2330001,3400.0
燕巢區,鳳龍段,2330001,15500.0
燕巢區,深水段,2330002,1100.0
燕巢區,瓊興段,2330002,11000.0
燕巢區,瓊興段,2330003,11000.0
燕巢區,瓊興段,2330004,11000.0
燕巢區,瓊興段,2330007,11000.0
燕巢區,瓊興段,2330008,11000.0
燕巢區,千秋寮段,2340000,900.0
燕巢區,燕北段,2340000,1100.0
燕巢區,深水段,2340000,1100.0
燕巢區,湖子內段,2340000,1700.0
燕巢區,面前埔段,2340000,2300.0
燕巢區,南角宿段,2340000,2300.0
燕巢區,鳳雄段,2340000,2500.0
燕巢區,燕東段,2340000,2600.0
燕巢區,瓊東段,2340000,3000.0
