﻿加水站名稱,水源類別,行政區域代碼,水源地址
家家加水站,自來水,64000040,81148高雄市楠梓區大學29路256號
展寶站,自來水,64000290,82647高雄市梓官區展寶路7號
晉歡淨水實業行,自來水,64000190,82061高雄市岡山區大仁路91巷1號
泰山村加水站,自來水,64000240,82149高雄市路竹區華山路83號
泰陞加水站文川站,自來水,64000030,81361高雄市左營區文川路173號
泰興街加水站,自來水,64000110,81266高雄市小港區泰興街160號
海成加水站,自來水,64000210,82446高雄市燕巢區海成三街35號
海洋一路加水站,自來水,64000120,83077高雄市鳳山區海洋一路32號
海洋淨水科技有限公司(文自站),自來水,64000030,81367高雄市左營區文自路274號
海洋淨水科技有限公司-中崙站,自來水,64000120,83095高雄市鳳山區中崙路602號
海洋淨水科技有限公司-建民站,自來水,64000080,80289高雄市苓雅區建民路44號
海洋淨水科技有限公司-新富站,自來水,64000120,83075高雄市鳳山區新富路590巷6號
海洋淨水科技有限公司-鼓山站,自來水,64000020,80445高雄市鼓山區鼓山二路162號
海洋淨水科技有限公司-鼓元站,自來水,64000020,80443高雄市鼓山區鼓元街100號
琉球加水站,自來水,64000140,83151高雄市大寮區巷尾路78-33號
琉球新站,自來水,64000140,83158高雄市大寮區琉球路15號
真水加水站,自來水,64000240,82142高雄市路竹區環球路61號
純上水企業行,自來水,64000050,80794高雄市三民區灣興街128號
純淨好水加水站,自來水,64000170,81457高雄市仁武區八德西路1489號
純淨優質加水站,自來水,64000270,82843高雄市永安區保安路142號
純淨優質加水站,自來水,64000040,81168高雄市楠梓區德民路622號
純淨優質加水站(楠梓中泰站),自來水,64000040,81146高雄市楠梓區中泰街60號
紘惲企業行,自來水,64000120,83094高雄市鳳山區保安一街199號
草衙加水站,自來水,64000090,80673高雄市前鎮區草衙一路65號
高氧水,自來水,64000100,80546高雄市旗津區旗津二路397號
高雄大湖站,自來水,64000250,82945高雄市湖內區民權路29號
高雄公館站,自來水,64000250,82942高雄市湖內區中正路一段107號
高雄左營站,自來水,64000030,81347高雄市左營區左營大路139號
高雄正義站,自來水,64000250,82944高雄市湖內區正義一路220號
高雄永安站,自來水,64000270,82842高雄市永安區新興路134號
高雄金山站,自來水,64000050,80794高雄市三民區金山路380號
高雄長春站,自來水,64000250,82945高雄市湖內區長春四街20號
高雄海山站,自來水,64000250,82943高雄市湖內區信義路1號
高雄海專站,自來水,64000040,81157高雄市楠梓區海專路129號
高雄進學站,自來水,64000260,85245高雄市茄萣區進學路11號
高雄陽明站,自來水,64000140,83153高雄市大寮區內厝路263號
高雄旗山站,自來水,64000300,84245高雄市旗山區中洲路53號
健康加水站,自來水,64000020,80445高雄市鼓山區河西一路163-1號
健康家加水站樹德站,自來水,64000200,82543高雄市橋頭區樹德路61號
國家康庭加水站,自來水,64000190,82051高雄市岡山區岡山路172號
國家藝術廣場加水站,自來水,64000090,80654高雄市前鎮區民權二路380號
國隆路加水站,自來水,64000120,83075高雄市鳳山區國隆路3號
國慶加水站,自來水,64000120,83093高雄市鳳山區國慶十街163號
崇文加水站,自來水,64000110,81254高雄市小港區康莊路187號
崇德立大加水站,自來水,64000030,81365高雄市左營區崇德路317號
崗山橫街加水站,自來水,64000090,80643高雄市前鎮區崗山橫街72號旁空地
常德加水站,自來水,64000040,81165高雄市楠梓區常德路268號
康泉優質水商店,自來水,64000050,80783高雄市三民區鼎華路178號
康源逆滲透加水站,自來水,64000260,85243高雄市茄萣區尚禮街64號
梓官民權站,自來水,64000290,82642高雄市梓官區梓信段869-3地號(民權街1號對面)
梓官港九站,自來水,64000290,82646高雄市梓官區港九街58號
氫水中芸站,自來水,64000130,83247高雄市林園區中芸路3-71號
氫水王公站,自來水,64000130,83253高雄市林園區王公一路201號
淞樺加水站,自來水,64000120,83054高雄市鳳山區鳳東路514號
淨安民昌站,自來水,64000040,81150高雄市楠梓區民昌街151號
清甘水生活館明華站,自來水,64000020,80453高雄市鼓山區明華路247號
清甘的水澄信站,自來水,64000170,81456高雄市仁武區誠信街68號
清成加水站,自來水,64000040,81165高雄市楠梓區清成街41號
清秀加水站,自來水,64000140,83152高雄市大寮區水源路63號
清淨加水站,自來水,64000050,80779高雄市三民區大豐一路310號
甜蜜生活大廈,自來水,64000030,81361高雄市左營區重仁路52號
盛昌加水站,自來水,64000040,81146高雄市楠梓區盛昌街98號
章勝自助洗衣企業社,自來水,64000050,80794高雄市三民區鼎中路91號
荷蘭町加水站,自來水,64000140,83156高雄市大寮區仁德路10-1號
莊敬加水站,自來水,64000050,80784高雄市三民區莊敬路146號
通安路加水站,自來水,64000290,82646高雄市梓官區通安路98號
連豐商號,自來水,64000140,83144高雄市大寮區崇仁街195號
陳清泉加水站,自來水,64000260,85242高雄市茄萣區港東街163號
頂好加水站,自來水,64000120,83093高雄市鳳山區過埤路92-1號
頂庄路加水站,自來水,64000120,83093高雄市鳳山區頂庄路183號
鳥松大仁站,自來水,64000180,83342高雄市鳥松區大仁南路69-1號
鳥松皇家,自來水,64000180,83350高雄市鳥松區松埔北巷2-19號
凱旋加水站,自來水,64000120,83076高雄市鳳山區凱旋路246號
博仁街加水站,自來水,64000050,80743高雄市三民區博仁街32號
喝好水中華加水站,自來水,64000020,80455高雄市鼓山區中華一路403-14號
喬瀚企業工程有限公司(八德站),自來水,64000120,83048高雄市鳳山區八德路二段147號
喬瀚企業工程有限公司文忠站,自來水,64000020,80464高雄市鼓山區文忠路78號
喬瀚企業工程有限公司崇德站,自來水,64000030,81365高雄市左營區崇德路348號
喬瀚企業工程有限公司廈門站,自來水,64000080,80251高雄市苓雅區廈門街98號
喬瀚企業工程有限公司鼎義站,自來水,64000050,80794高雄市三民區鼎義街131號
堯山街加水站,自來水,64000050,80762高雄市三民區堯山街28號
壹陸捌加水站,自來水,64000090,80646高雄市前鎮區瑞北路80號
富宜士國際股份有限公司,地下水,10013110,906屏東縣高樹鄉加蚋埔段路377-14地號
富國門市,自來水,64000030,81358高雄市左營區富國路280號
富野路加水站,自來水,64000010,80342高雄市鹽埕區富野路2號
復興一路加水站,自來水,64000060,80053高雄市新興區復興一路57號
棋琴五重奏加水站,自來水,64000050,80787高雄市三民區大順二路193號
湖內加水站,自來水,64000250,82946高雄市湖內區中正路二段260號
湖內信義站,自來水,64000250,82945高雄市湖內區信義路362號
滋生崇德加水站,自來水,64000030,81351高雄市左營區蓮潭路145巷5號
華山加水站,自來水,64000120,83067高雄市鳳山區華山街246號
華南街加水站,自來水,64000170,81453高雄市仁武區華南街30號
華夏加水站,自來水,64000030,81361高雄市左營區華夏路1765號
華泰路加水站,自來水,64000030,81355高雄市左營區華泰路與東門路交叉口
華興加水站,自來水,64000120,83071高雄市鳳山區華興街39號
萃源商行岡山店,自來水,64000190,82065高雄市岡山區忠誠街113號旁(忠誠段110地號)
街坊好水,自來水,64000120,83045高雄市鳳山區文和街56號
隆信公司中山站,自來水,64000090,80661高雄市前鎮區中山二路55巷14號
雅禾加水站,自來水,64000120,83042高雄市鳳山區鳳東路165號旁
集德清露淨水中心,自來水,64000050,80772高雄市三民區黃興路149號
黃金帝國Ｂ加水站,自來水,64000140,83145高雄市大寮區崇文街38號
黃健一,自來水,64000120,83054高雄市鳳山區鳳東路534號
廈莊一街加水站,自來水,64000110,81272高雄市小港區廈莊一街131號
新文澄加水站,自來水,64000120,83048高雄市鳳山區文澄街97號
新水加水站,自來水,64000120,83054高雄市鳳山區杭州街8號
新民加水站,自來水,64000050,80784高雄市三民區新民路68號
新宏隆加水站,自來水,64000120,83074高雄市鳳山區安寧街2巷1號
新強加水站,自來水,64000120,83078高雄市鳳山區新強路88號
新強路加水站,自來水,64000120,83081高雄市鳳山區新強路319號
新莊仔路87號加水站,自來水,64000030,81367高雄市左營區新庄仔路87號
新龍德加水站,自來水,64000020,80452高雄市鼓山區龍德路263巷4號
楊啟英,自來水,64000140,83165高雄市大寮區新三街7號
楠梓安民站,自來水,64000040,81165高雄市楠梓區安民街68號
楠都加水站,自來水,64000040,81160高雄市楠梓區楠都東街144號
溪州加水站,自來水,64000130,83246高雄市林園區溪州三路373巷53號
瑞大加水站,自來水,64000120,83043高雄市鳳山區瑞中街147號攤位C1
瑞北加水站,自來水,64000090,80647高雄市前鎮區瑞北路276號
瑞竹加水站,自來水,64000120,83056高雄市鳳山區瑞竹路33號
瑞春加水站,自來水,64000090,80652高雄市前鎮區瑞春街101號
瑞隆加水站,自來水,64000090,80645高雄市前鎮區瑞隆路194巷4弄2號
瑞源加水站,自來水,64000070,80147高雄市前金區瑞源路162號
瑞豐站,自來水,64000020,80463高雄市鼓山區瑞豐街173號
義華門市,自來水,64000050,80770高雄市三民區義華路421巷5號
聖之泉,自來水,64000120,83086高雄市鳳山區自強二路5巷32號
裕誠門市,自來水,64000030,81366高雄市左營區裕誠路192巷24號
誠德加水站,自來水,64000120,83051高雄市鳳山區誠德街125號
路竹大社站,自來水,64000240,82145高雄市路竹區大社路106巷2-2號
路竹-大社站,自來水,64000240,82141高雄市路竹區大社路358號
路竹中和站,自來水,64000240,82152高雄市路竹區中和街178號
路竹加水站,自來水,64000240,82146高雄市路竹區中正路174號
路竹加水站,自來水,64000240,82146高雄市路竹區中興路239-1號
路竹智仁站,自來水,64000240,82145高雄市路竹區智仁街243號
鼎山加水站,自來水,64000050,80793高雄市三民區民族一路312巷37號
鼎中加水站,自來水,64000050,80794高雄市三民區鼎中路530號
鼎金後路二站加水站,自來水,64000050,80789高雄市三民區鼎金後路89號
鼎泰街加水站,自來水,64000050,80788高雄市三民區鼎泰街137號
鼎貴加水站,自來水,64000050,80791高雄市三民區鼎貴路56號
鼎貴路加水站,自來水,64000050,80791高雄市三民區鼎貴路29號
鼓山內惟加水站,自來水,64000020,80456高雄市鼓山區翠華路353巷55號
鼓山日昌站,自來水,64000020,80450高雄市鼓山區日昌路106-5號
嘉豐加水站,自來水,64000190,82062高雄市岡山區宮中街43號
旗山加水站,自來水,64000300,84243高雄市旗山區仁和街31號
旗甲加水站,自來水,64000300,84243高雄市旗山區旗甲路1段16號
旗後加水站,自來水,64000100,80543高雄市旗津區中洲三路464號
旗津加水站,自來水,64000100,80546高雄市旗津區旗津二路45號
旗楠路加水站,自來水,64000040,81166高雄市楠梓區旗楠路126巷112號
榮全,自來水,64000180,83350高雄市鳥松區松埔路南巷16號
榮富街加水站,自來水,64000030,81362高雄市左營區榮富街31號
榮德街加水站,自來水,64000030,81362高雄市左營區榮德街32號
滾水加水站,自來水,64000210,82446高雄市燕巢區滾水路149號
熊好水加水站,自來水,64000140,83146高雄市大寮區民族路260號
福利國加水站,自來水,64000190,82054高雄市岡山區大仁南路176號
福氣加水站,自來水,64000300,84243高雄市旗山區中山路267號
福祥加水站,自來水,64000090,80642高雄市前鎮區福祥街122號
福祥街加水站,自來水,64000120,83086高雄市鳳山區福祥街54號
福德加水站,自來水,64000080,80290高雄市苓雅區福德一路369號
福樂加水站,自來水,64000230,82247高雄市阿蓮區信義路244號
維津能量水加水站(鹽埕店),自來水,64000010,80341高雄市鹽埕區府北路40號
維津能量水加水站明華站,自來水,64000030,81359高雄市左營區明華一路54號
維津能量水加水站擴建店,自來水,64000090,80662高雄市前鎮區前鎮街100號
維新路加水站,自來水,64000270,82841高雄市永安區維新路29-8號
翠屏加水站,自來水,64000160,81541高雄市大社區翠屏路10號
翠華路加水站,自來水,64000030,813高雄市左營區翠華路601巷77號
翡翠晶鑽加水站,自來水,64000120,83093高雄市鳳山區過雄街27巷64號
豪?加水站,自來水,64000130,83247高雄市林園區西溪路123號
鳳山八德加水站,自來水,64000120,83052高雄市鳳山區八德路268-1號
鳳山文中站,自來水,64000120,83052高雄市鳳山區文中街119號
鳳山鳳甲站,自來水,64000120,83094高雄市鳳山區鳳甲二街206號
鳳山鳳學站,自來水,64000120,83042高雄市鳳山區鳳學路38號旁
鳳加加水站,自來水,64000210,82445高雄市燕巢區鳳雄段971地號(鳳加路15號旁)
鳳北加水站,自來水,64000120,83041高雄市鳳山區鳳北路109號
鳳西加水站,自來水,64000110,81262高雄市小港區鳳西街12-5號
鳳東加水站,自來水,64000120,83051高雄市鳳山區鳳東路264號
鳳林一路加水站,自來水,64000140,83166高雄市大寮區鳳林一路11巷51號對面(鳳林一路7-68號)
鳳南加水站,自來水,64000120,83092高雄市鳳山區鳳南路28號
鳳南加水站,自來水,64000110,81264高雄市小港區龍鳳路126-1號
鳳屏加水站,自來水,64000140,83142高雄市大寮區鳳屏二路362巷11號
鳳福加水站,自來水,64000110,81266高雄市小港區鳳福路82號
廠邊三路加水站,自來水,64000110,81253高雄市小港區廠邊三路70號
廣西加水站,自來水,64000080,80262高雄市苓雅區廣西路56號
廣西路加水站,自來水,64000090,80655高雄市前鎮區廣西路199號
廣東三街站,自來水,64000090,80649高雄市前鎮區廣東三街138號
德山街加水站,自來水,64000050,80761高雄市三民區德山街31號1樓
德民路一站加水站,自來水,64000040,81154高雄市楠梓區德民路356巷17弄2號
德昌加水站,自來水,64000090,80664高雄市前鎮區德昌路4巷28號
德祥加水站,自來水,64000040,81154高雄市楠梓區德祥路121號
德賢路二站加水站,自來水,64000040,81153高雄市楠梓區德賢路592巷22弄9號
樂利路加水站,自來水,64000110,81255高雄市小港區樂利路57號
樂群加水站,自來水,64000040,81151高雄市楠梓區樂群路13號
歐洲瑞市加水站,自來水,64000140,83165高雄市大寮區內坑路108-48號
潮暉企業行,地下水,64000150,84049高雄市大樹區田寮段42地號
澄明加水站,自來水,64000050,80772高雄市三民區澄明街183號
澄清加水站,自來水,64000120,83067高雄市鳳山區澄清路167巷4號
澄觀路加水站,自來水,64000170,81464高雄市仁武區澄觀路1595號
誼昌商號,自來水,64000120,83069高雄市鳳山區自由路117附1號
賜安加水站,自來水,64000260,85244高雄市茄萣區茄萣路二段222號
賜福加水站,自來水,64000260,85244高雄市茄萣區茄萣路二段17號
賜樺加水站,自來水,64000170,81457高雄市仁武區永仁街372號
賜樺加水站八德站,自來水,64000170,81454高雄市仁武區八德西路1768號
賢三加水站,自來水,64000010,80341高雄市鹽埕區七賢三路215-1號
鋅鎧加水站,自來水,64000020,80451高雄市鼓山區雄峰路3號
養生小分子水加水站,自來水,64000120,83064高雄市鳳山區光遠路34號
養生活水加水站,自來水,64000120,83048高雄市鳳山區文鳳路48號
養生活水加水站,自來水,64000050,80768高雄市三民區民豐路38號
學堂加水站,自來水,64000180,83343高雄市鳥松區學堂路127號
寰宇水礦加水站,自來水,64000060,80052高雄市新興區南台路63號
樹德加水站,自來水,64000090,80673高雄市前鎮區樹德路2巷2號
樹德站,自來水,64000200,82543高雄市橋頭區樹德路75-5號
橋頭神農站,自來水,64000200,82542高雄市橋頭區莊敬路1號
燕巢中民加水站,自來水,64000210,82441高雄市燕巢區中民路487號
燕巢中興加水站,自來水,64000210,82441高雄市燕巢區中民路614巷6號
臻穎加水站,自來水,64000190,82046高雄市岡山區明得街145-1號
興北加水站,自來水,64000190,82065高雄市岡山區後興北路37號
興田泉水行,地下水,64000150,84049高雄市大樹區田寮段27地號
蕎藝實業行,自來水,64000030,81350高雄市左營區果峰街18號
諾克斯自助加水站(林園站),自來水,64000130,83245高雄市林園區溪州三路35號
遼寧二街加水站,自來水,64000050,80744高雄市三民區遼寧二街66號
龍成加水站,自來水,64000120,83085高雄市鳳山區龍成路34巷89號
龍谷園企業社,自來水,64000180,83350高雄市鳥松區同富街131巷4弄16號
龍喉水加水站,自來水,64000290,82646高雄市梓官區中正路108號
龍鄉十二代加水站,自來水,64000050,80971高雄市三民區大中一路139號
龍德加水站,自來水,64000020,80452高雄市鼓山區龍德路104號
優水行,自來水,64000090,80661高雄市前鎮區鄭和路8號
優仕加水站苓雅站,自來水,64000080,80244高雄市苓雅區自強三路20巷12號
優而美加水站,自來水,64000030,813547高雄市左營區重建路66號
優福九如站,自來水,64000020,80451高雄市鼓山區九如四路857號
優福三民熱河站,自來水,64000050,80758高雄市三民區熱河一街109號
優福三民灣中站,自來水,64000050,80783高雄市三民區灣中街265號
優福三多館,自來水,64000080,80247高雄市苓雅區三多四路95巷5號
優福土庫館,自來水,64000040,81164高雄市楠梓區土庫路209號
優福大林埔站,自來水,64000110,81261高雄市小港區鳳林路107號
優福大社三民加水站,自來水,64000160,81566高雄市大社區三民路413號
優福小港平心站,自來水,64000110,81244高雄市小港區平心街42號
優福小港高坪站,自來水,64000110,81278高雄市小港區高坪五十路38號
優福中洲站,自來水,64000100,80542高雄市旗津區中洲三路463號
優福仁武大福站,自來水,64000170,81448高雄市仁武區大福街202號
優福仁武亞洲渡假村,自來水,64000170,81455高雄市仁武區大昌街86號L層
優福仁慈館,自來水,64000170,81458高雄市仁武區仁慈路220號
優福文恩站,自來水,64000030,81368高雄市左營區文恩路141號對面土地
優福水生活館仁翔館,自來水,64000040,81165高雄市楠梓區清平街51巷34號
優福水生活館自由館,自來水,64000030,81368高雄市左營區自由四路163號
優福水生活館沱江館,自來水,64000090,80661高雄市前鎮區管仲路9號
優福水生活館青年館,自來水,64000120,83048高雄市鳳山區青年路二段362號
優福水生活館華夏館,自來水,64000030,81356高雄市左營區華夏路391號
優福水安站,自來水,64000150,84044高雄市大樹安和街63號
優福加水站三民站,自來水,64000050,80749高雄市三民區三民街261號
優福加水站大豐一站,自來水,64000050,80779高雄市三民區大豐一路123-1號
優福加水站大豐二站,自來水,64000050,80777高雄市三民區大豐二路684號
優福加水站-仕隆站,自來水,64000200,82541高雄市橋頭區仕隆路143號
優福加水站加宏站,自來水,64000040,81152高雄市楠梓區加宏路231號
優福加水站-民昌站,自來水,64000040,81150高雄市楠梓區民昌街41號旁
優福加水站自強站,自來水,64000070,80145高雄市前金區自強一路156-2號
優福加水站育英站,自來水,64000180,83342高雄市鳥松區育英街117號
優福加水站孟子站,自來水,64000030,81365高雄市左營區孟子路589號
優福加水站頂庄站,自來水,64000120,83093高雄市鳳山區頂庄路287號
優福加水站惠心站,自來水,64000040,81161高雄市楠梓區健民街28巷23號
優福加水站楠泰站,自來水,64000040,81166高雄市楠梓區楠泰街27號
優福加水站鼎強站,自來水,64000050,80790高雄市三民區鼎強街275號
優福加水站鼎新站,自來水,64000050,80789高雄市三民區鼎新路73號
優福加水站榮德站,自來水,64000030,81362高雄市左營區榮德街210號
優福加水站德信站,自來水,64000040,81154高雄市楠梓區德信街99號
優福左營海景站,自來水,64000030,81342高雄市左營區海景街405號
優福立群站,自來水,64000110,81249高雄市小港區立群路48號
優福安泰站,自來水,64000040,811高雄市楠梓區安泰街6號
優福孟子館,自來水,64000030,81364高雄市左營區孟子路320號
優福林園站,自來水,64000130,83245高雄市林園區五福路127號
優福金山館,自來水,64000050,80794高雄市三民區金山路362號
優福前金自立站,自來水,64000070,80141高雄市前金區自立二路23號
優福前鎮后平站,自來水,64000090,80666高雄市前鎮區后平路117號
優福前鎮武營站,自來水,64000090,80646高雄市前鎮區武營路195號
優福政德館,自來水,64000030,81365高雄市左營區政德路585號
優福苓雅光華站,自來水,64000080,80253高雄市苓雅區光華一路148-83號
優福苓雅昇平站,自來水,64000080,80244高雄市苓雅區昇平街71號
優福康園六合站,自來水,64000060,80055高雄市新興區六合一路53-12號
優福盛昌新站,自來水,64000040,81147高雄市楠梓區久昌街33號
優福鳥松大仁北站,自來水,64000180,83342高雄市鳥松區大仁北路46-1號「對面」
優福惠民店,自來水,64000040,81153高雄市楠梓區惠民路220號
優福華美站,自來水,64000180,83343高雄市鳥松區中山路17號
優福新興仁愛站,自來水,64000060,80052高雄市新興區仁愛一街208號
優福新興復興站,自來水,64000060,80053高雄市新興區復興一路123-5號
優福會社國榮站,自來水,64000140,83152高雄市大寮區鳳林三路315-12號
優福楠梓大學站,自來水,64000040,81148高雄市楠梓區大學二十一路487號
優福鼓山加水站,自來水,64000020,80444高雄市鼓山區鼓山二路132-1號
優福鼓山北斗站,自來水,64000020,80444高雄市鼓山區鼓山二路78號
優福旗山大同站,自來水,64000300,84247高雄市旗山區大同街38號
優福鳳山南昌站,自來水,64000120,83071高雄市鳳山區南昌街19-2號
優福鳳山誠德站,自來水,64000120,83051高雄市鳳山區誠德街102號
優福鳳山鳳甲站,自來水,64000120,83094高雄市鳳山區鳳甲路529號
優福彌陀中正站,自來水,64000280,82743高雄市彌陀區中正路1巷26號
優福濱山站,自來水,64000120,83053高雄市鳳山區八德路二段276號
優福灣復站,自來水,64000050,80783高雄市三民區灣復街10號
嶺先企業社,自來水,64000250,82947高雄市湖內區中正路一段513巷57弄27號
彌陀中正站,自來水,64000280,82743高雄市彌陀區中正路124號
彌進加水站,自來水,64000280,82742高雄市彌陀區進學路33號
擎天崗加水站,自來水,64000190,82065高雄市岡山區大德一路101巷2號
濱山加水站,自來水,64000120,83053高雄市鳳山區濱山街6-1號
霞海加水站,自來水,64000170,81457高雄市仁武區霞海路368號
鴻麒企業行,自來水,64000120,83073高雄市鳳山區瑞隆東路47號
藍田加水站,自來水,64000040,81148高雄市楠梓區藍田路891號
藍昌加水站,自來水,64000040,81150高雄市楠梓區宏昌里藍昌路212號
藍波大舍東加水站,自來水,64000290,82648高雄市梓官區大舍東路6號
藍波大順加水站,自來水,64000050,80787高雄市三民區大順二路540號
藍波中正加水站,自來水,64000230,82247高雄市阿蓮區中正路421號
藍波五甲加水站,自來水,64000120,83083高雄市鳳山區五甲二路278巷2號
藍波五福加水站,自來水,64000120,83088高雄市鳳山區五福一路84號
藍波仁光加水站,自來水,64000170,81456高雄市仁武區仁光路173號
藍波天后加水站,自來水,64000090,80667高雄市前鎮區天后街25號
藍波文衡加水站,自來水,64000120,83052高雄市鳳山區八德路270巷26號
藍波左營加水站,自來水,64000030,81346高雄市左營區左營大路361巷16號
藍波民益加水站,自來水,64000110,81250高雄市小港區民益路15號
藍波民鳳加水站,自來水,64000090,80665高雄市前鎮區明鳳二十二街68號
藍波光華加水站,自來水,64000120,83060高雄市鳳山區光華東路16號
藍波育樂加水站,自來水,64000090,80651高雄市前鎮區育樂路115號
藍波赤崁加水站,自來水,64000290,82644高雄市梓官區赤崁路赤東段341地號(赤崁東路2號)
藍波前鎮加水站,自來水,64000090,80662高雄市前鎮區鎮華街112-1號
藍波南和加水站,自來水,64000120,83091高雄市鳳山區南和街54號
藍波南榮加水站,自來水,64000120,83084高雄市鳳山區南榮路31-2號
藍波盛昌加水站,自來水,64000040,81146高雄市楠梓區盛昌街146-1號
藍波通安加水站,自來水,64000290,82646高雄市梓官區通安路111號
藍波智昌加水站,自來水,64000040,81149高雄市楠梓區智昌街345號
藍波港壽加水站,自來水,64000110,81245高雄市小港區港壽街33號
藍波進學加水站,自來水,64000290,82642高雄市梓官區進學路51號
藍波新莊仔加水站,自來水,64000030,81365高雄市左營區新庄仔路45-3號
藍波新豐加水站,自來水,64000110,81255高雄市小港區新豐街72號
藍波裕興加水站,自來水,64000020,80461高雄市鼓山區裕興路87號
藍波道德加水站,自來水,64000040,81165高雄市楠梓區常德路8號
藍波嘉興加水站,自來水,64000190,82057高雄市岡山區嘉興路248號
藍波廣州加水站,自來水,64000080,80253高雄市苓雅區廣州二街31號
藍波慶昌加水站,自來水,64000040,81142高雄市楠梓區慶昌街2號
藍波澄觀加水站,自來水,64000170,81464高雄市仁武區澄觀路458號
藍波龍成加水站,自來水,64000120,83085高雄市鳳山區龍成路48號
藍波禮仁加水站,自來水,64000290,82647高雄市梓官區禮仁路78-6號
藍波鎮東加水站,自來水,64000090,80670高雄市前鎮區鎮東三街96號
藍泉大豐站,自來水,64000050,80779高雄市三民區大豐一路26號
藍泉自強加水站,自來水,64000120,83086高雄市鳳山區四海街23號
藍泉店北加水站,自來水,64000110,81248高雄市小港區店北路143號旁
藍泉忠誠加水站,自來水,64000090,80652高雄市前鎮區瑞士街108號
藍泉松柏加水站,自來水,64000110,81268高雄市小港區松柏街60號
藍泉建元加水站,自來水,64000050,80767高雄市三民區建元路23號
藍泉科技有限公司,自來水,64000120,83091高雄市鳳山區南和街25號
藍泉苓雅加水站,自來水,64000080,80244高雄市苓雅區苓雅二路210號
藍泉崗山中街加水站,自來水,64000090,80643高雄市前鎮區崗山中街149巷2號
藍泉富貴加水站,自來水,64000190,82055高雄市岡山區富貴西街6號
藍泉復華加水站,自來水,64000110,81273高雄市小港區復華路172號
藍泉瑞和加水站,自來水,64000090,80641高雄市前鎮區瑞和街89號
藍泉德仁加水站,自來水,64000110,81275高雄市小港區德仁路62號
藍泉興中加水站,自來水,64000080,80243高雄市苓雅區興中一路163號
藍海優質瑞興加水站,自來水,64000090,80646高雄市前鎮區瑞興街170號
璽坊實業行,自來水,64000110,81267高雄市小港區宏光街251號
關東市加水站,自來水,64000140,83156高雄市大寮區仁德路16巷12號
寶字號加水站,自來水,64000090,80661高雄市前鎮區正勤路55號
寶安加水站,自來水,64000050,80768高雄市三民區寶安街9號
寶礦益文衡站,自來水,64000050,80778高雄市三民區昌裕街145號
蘇福加水站,自來水,64000050,80769高雄市三民區義明路8號
歡喜鎮加水站,自來水,64000140,83156高雄市大寮區內坑路161-20號
鑫旺加水站(大社站),自來水,64000160,81541高雄市大社區翠屏路84巷57號
鑫旺加水站(鳳山站),自來水,64000120,83066高雄市鳳山區中山西路380號
鑫發達行銷有限公司二廠,地下水,64000150,84042高雄市大樹區新興段90地號
觀音山國際山莊加水站,自來水,64000160,81544高雄市大社區學府路225巷2號
