行政區,地段,地號,公告土地現值
鳥松區,育才段,1350015,77000
鳥松區,育才段,1350016,77000
鳥松區,育才段,1350017,77000
鳥松區,育才段,1350018,77000
鳥松區,育才段,1350019,77000
鳥松區,育才段,1350020,77000
鳥松區,育才段,1350021,77000
鳥松區,育才段,1350022,77000
鳥松區,育才段,1350023,77000
鳥松區,育才段,1350024,77000
鳥松區,育才段,1350025,28000
鳥松區,育才段,1350026,77000
鳥松區,育才段,1350027,77000
鳥松區,灣裡段,1360000,1400
鳥松區,埔嶺段,1360000,1900
鳥松區,大丘園段,1360000,6200
鳥松區,美德段,1360000,7400
鳥松區,山水段,1360000,8300
鳥松區,長庚段,1360000,8300
鳥松區,松埔段,1360000,9200
鳥松區,鳳松段,1360000,12403
鳥松區,鳥松段,1360000,13000
鳥松區,大竹段,1360000,18000
鳥松區,大同段,1360000,18000
鳥松區,仁和段,1360000,18221
鳥松區,華美段,1360000,20000
鳥松區,美山段,1360000,26645
鳥松區,仁美段,1360000,27000
鳥松區,育才段,1360000,28000
鳥松區,林內段,1360000,29000
鳥松區,圓山段,1360000,35500
鳥松區,育英段,1360000,37000
鳥松區,青雲段,1360000,44500
鳥松區,大華段,1360000,68500
鳥松區,山水段,1360001,8300
鳥松區,鳳松段,1360001,12645
鳥松區,大同段,1360001,12711
鳥松區,灣裡段,1370000,1400
鳥松區,埔嶺段,1370000,1900
鳥松區,松埔段,1370000,4000
鳥松區,大丘園段,1370000,6200
鳥松區,美德段,1370000,7400
鳥松區,山水段,1370000,8300
鳥松區,長庚段,1370000,8300
鳥松區,鳥松段,1370000,13000
鳥松區,大竹段,1370000,18000
鳥松區,大同段,1370000,18000
鳥松區,仁和段,1370000,18221
鳥松區,華美段,1370000,20000
鳥松區,仁美段,1370000,27000
鳥松區,育才段,1370000,28000
鳥松區,林內段,1370000,29000
鳥松區,圓山段,1370000,35500
鳥松區,育英段,1370000,37000
鳥松區,青雲段,1370000,44500
鳥松區,大華段,1370000,68500
鳥松區,大同段,1370001,18000
鳥松區,美山段,1370001,26645
鳥松區,圓山段,1370001,35500
鳥松區,大華段,1370001,68500
鳥松區,林內段,1370001,69000
鳥松區,大腿段一小段,1370002,7800
鳥松區,大腿段一小段,1370004,7800
鳥松區,大腿段一小段,1370006,7800
鳥松區,灣裡段,1380000,1400
鳥松區,埔嶺段,1380000,1900
鳥松區,大丘園段,1380000,6200
鳥松區,美德段,1380000,7400
鳥松區,山水段,1380000,8300
鳥松區,松埔段,1380000,9200
鳥松區,鳥松段,1380000,13000
鳥松區,大竹段,1380000,18000
鳥松區,大同段,1380000,18000
鳥松區,仁和段,1380000,18221
鳥松區,長庚段,1380000,19000
鳥松區,華美段,1380000,20000
鳥松區,仁美段,1380000,27000
鳥松區,育才段,1380000,28000
鳥松區,圓山段,1380000,35500
鳥松區,育英段,1380000,37000
鳥松區,青雲段,1380000,44500
鳥松區,林內段,1380000,69000
鳥松區,大華段,1380000,71612
鳥松區,大同段,1380001,18000
鳥松區,華美段,1380001,20000
鳥松區,美山段,1380001,26645
鳥松區,圓山段,1380001,35500
鳥松區,大華段,1380001,68500
鳥松區,大同段,1380002,18000
鳥松區,大華段,1380002,68500
鳥松區,大同段,1380003,18000
鳥松區,灣裡段,1390000,1400
鳥松區,埔嶺段,1390000,1900
鳥松區,松埔段,1390000,4000
鳥松區,大丘園段,1390000,6200
鳥松區,鳳松段,1390000,11995
鳥松區,美德段,1390000,13000
鳥松區,鳥松段,1390000,13000
鳥松區,山水段,1390000,16000
鳥松區,大竹段,1390000,18000
鳥松區,大同段,1390000,18000
鳥松區,仁和段,1390000,18221
鳥松區,長庚段,1390000,19000
鳥松區,華美段,1390000,20000
鳥松區,美山段,1390000,22581
鳥松區,仁美段,1390000,27000
鳥松區,育才段,1390000,28000
鳥松區,林內段,1390000,29000
鳥松區,圓山段,1390000,35500
鳥松區,育英段,1390000,37000
鳥松區,青雲段,1390000,45953
鳥松區,大華段,1390000,68500
鳥松區,大腿段一小段,1390001,7800
鳥松區,山水段,1390001,16000
鳥松區,大同段,1390001,18000
鳥松區,華美段,1390001,20000
鳥松區,育才段,1390001,28000
鳥松區,圓山段,1390001,35500
鳥松區,大華段,1390001,68500
鳥松區,大同段,1390002,18000
鳥松區,大華段,1390002,68500
鳥松區,大華段,1390003,68500
鳥松區,大華段,1390004,68500
鳥松區,大華段,1390005,68500
鳥松區,大華段,1390006,68500
鳥松區,大華段,1390007,68500
鳥松區,大華段,1390008,82500
鳥松區,灣裡段,1400000,1400
鳥松區,埔嶺段,1400000,1900
鳥松區,大丘園段,1400000,6200
鳥松區,長庚段,1400000,8300
鳥松區,松埔段,1400000,9200
鳥松區,鳳松段,1400000,11374
鳥松區,美德段,1400000,13000
鳥松區,鳥松段,1400000,13000
鳥松區,山水段,1400000,16000
鳥松區,大竹段,1400000,18000
鳥松區,大同段,1400000,18000
鳥松區,仁和段,1400000,18221
鳥松區,美山段,1400000,20000
鳥松區,華美段,1400000,20000
鳥松區,仁美段,1400000,27000
鳥松區,圓山段,1400000,35500
鳥松區,育英段,1400000,37000
鳥松區,青雲段,1400000,44500
鳥松區,林內段,1400000,69000
鳥松區,育才段,1400000,77000
鳥松區,大華段,1400000,82500
鳥松區,大腿段一小段,1400001,7800
鳥松區,美德段,1400001,13000
鳥松區,山水段,1400001,16000
鳥松區,大同段,1400001,18000
鳥松區,華美段,1400001,20000
鳥松區,圓山段,1400001,35500
鳥松區,大華段,1400001,82500
鳥松區,育英段,1400002,37000
鳥松區,大華段,1400002,82500
鳥松區,育英段,1400003,37000
鳥松區,育英段,1400004,37000
鳥松區,育英段,1400005,37000
鳥松區,育英段,1400006,37000
鳥松區,育英段,1400007,37000
鳥松區,育英段,1400008,37000
鳥松區,育英段,1400010,37000
鳥松區,育英段,1400011,37000
鳥松區,育英段,1400012,37000
鳥松區,育英段,1400013,37000
鳥松區,育英段,1400014,37000
鳥松區,育英段,1400016,37000
鳥松區,育英段,1400017,37000
鳥松區,育英段,1400018,37000
鳥松區,育英段,1400019,37000
鳥松區,育英段,1400020,37000
鳥松區,育英段,1400021,37000
鳥松區,育英段,1400022,37000
鳥松區,育英段,1400023,37000
鳥松區,育英段,1400024,37000
鳥松區,育英段,1400025,37000
鳥松區,育英段,1400026,37000
鳥松區,灣裡段,1410000,1400
鳥松區,埔嶺段,1410000,2100
鳥松區,大丘園段,1410000,6200
鳥松區,松埔段,1410000,9200
鳥松區,鳳松段,1410000,10516
鳥松區,仁和段,1410000,10600
鳥松區,美德段,1410000,13000
鳥松區,鳥松段,1410000,13000
鳥松區,山水段,1410000,16000
鳥松區,大竹段,1410000,18000
鳥松區,大同段,1410000,18000
鳥松區,長庚段,1410000,19000
鳥松區,美山段,1410000,20000
鳥松區,華美段,1410000,20000
鳥松區,仁美段,1410000,27000
鳥松區,圓山段,1410000,35500
鳥松區,青雲段,1410000,44500
鳥松區,林內段,1410000,69000
鳥松區,大華段,1410000,82500
鳥松區,大德段,1410001,4500
鳥松區,埔嶺段,1410001,6500
鳥松區,大腿段一小段,1410001,7800
鳥松區,崎子段,1410001,7800
鳥松區,鳥松段,1410001,13000
鳥松區,大同段,1410001,18000
鳥松區,美山段,1410001,20000
鳥松區,華美段,1410001,20000
鳥松區,大德段,1410002,4500
鳥松區,鳥松段,1410002,13000
鳥松區,鳥松段,1410003,13000
鳥松區,鳥松段,1410004,13000
鳥松區,灣裡段,1420000,1400
鳥松區,埔嶺段,1420000,1900
鳥松區,大丘園段,1420000,6200
鳥松區,松埔段,1420000,9200
鳥松區,仁和段,1420000,10600
鳥松區,美山段,1420000,12917
鳥松區,美德段,1420000,13000
鳥松區,鳳松段,1420000,13874
鳥松區,山水段,1420000,16000
鳥松區,大竹段,1420000,18000
鳥松區,大同段,1420000,18000
鳥松區,華美段,1420000,20000
鳥松區,長庚段,1420000,24000
鳥松區,仁美段,1420000,27000
鳥松區,圓山段,1420000,35500
鳥松區,青雲段,1420000,44500
鳥松區,鳥松段,1420000,62000
鳥松區,林內段,1420000,69000
鳥松區,育才段,1420000,77000
鳥松區,大華段,1420000,82500
鳥松區,大腿段一小段,1420001,7800
鳥松區,鳥松段,1420001,62000
鳥松區,鳥松段,1420002,62000
鳥松區,育才段,1420002,77000
鳥松區,育才段,1420003,77000
鳥松區,大德段,1420004,4500
鳥松區,育才段,1420004,77000
鳥松區,大德段,1420005,4500
鳥松區,育才段,1420005,77000
鳥松區,大德段,1420006,3800
鳥松區,育才段,1420007,77000
鳥松區,育才段,1420008,77000
鳥松區,育才段,1420009,77000
鳥松區,育才段,1420010,77000
鳥松區,育才段,1420011,77000
鳥松區,育才段,1420012,77000
鳥松區,育才段,1420013,77000
鳥松區,育才段,1420014,77000
鳥松區,育才段,1420016,77000
鳥松區,育才段,1420017,77000
鳥松區,灣裡段,1430000,1400
鳥松區,埔嶺段,1430000,2100
鳥松區,大德段,1430000,4500
鳥松區,大丘園段,1430000,6200
鳥松區,松埔段,1430000,9200
鳥松區,仁和段,1430000,10600
鳥松區,美山段,1430000,11767
鳥松區,美德段,1430000,13000
鳥松區,山水段,1430000,16000
鳥松區,大竹段,1430000,18000
鳥松區,大同段,1430000,18000
鳥松區,華美段,1430000,20000
鳥松區,仁美段,1430000,27000
鳥松區,林內段,1430000,29000
鳥松區,圓山段,1430000,35500
鳥松區,育英段,1430000,37000
鳥松區,青雲段,1430000,44500
鳥松區,長庚段,1430000,55000
鳥松區,鳥松段,1430000,55503
鳥松區,大華段,1430000,82500
鳥松區,大同段,1430001,10145
鳥松區,仁和段,1430001,20000
鳥松區,仁美段,1430001,27000
鳥松區,育英段,1430001,48776
鳥松區,大德段,1430002,3800
鳥松區,鳳松段,1430002,15589
鳥松區,仁和段,1430002,20000
鳥松區,育英段,1430002,48776
鳥松區,仁和段,1430003,20000
鳥松區,鳳松段,1430004,10795
鳥松區,仁和段,1430005,20000
鳥松區,仁和段,1430006,20000
鳥松區,灣裡段,1440000,1400
鳥松區,埔嶺段,1440000,1900
鳥松區,大丘園段,1440000,2000
鳥松區,大德段,1440000,4500
鳥松區,松埔段,1440000,9200
鳥松區,仁和段,1440000,10600
鳥松區,美山段,1440000,11544
鳥松區,美德段,1440000,13000
鳥松區,山水段,1440000,16000
鳥松區,大竹段,1440000,18000
鳥松區,大同段,1440000,18000
鳥松區,鳳松段,1440000,19000
鳥松區,長庚段,1440000,19000
鳥松區,華美段,1440000,20000
鳥松區,仁美段,1440000,27000
鳥松區,林內段,1440000,29000
鳥松區,圓山段,1440000,35500
鳥松區,青雲段,1440000,44500
鳥松區,育英段,1440000,48776
鳥松區,鳥松段,1440000,62000
鳥松區,大華段,1440000,82500
鳥松區,仁美段,1440001,27000
鳥松區,林內段,1440001,29000
鳥松區,圓山段,1440001,35500
鳥松區,育英段,1440001,48776
鳥松區,鳥松段,1440001,62000
鳥松區,鳳松段,1440002,19000
鳥松區,林內段,1440002,29000
鳥松區,林內段,1440003,29000
鳥松區,鳳松段,1440004,19000
鳥松區,鳳松段,1440005,19000
鳥松區,灣裡段,1450000,1400
鳥松區,大丘園段,1450000,2000
鳥松區,埔嶺段,1450000,2100
鳥松區,大德段,1450000,4500
鳥松區,松埔段,1450000,9200
鳥松區,仁和段,1450000,10600
鳥松區,美山段,1450000,11544
鳥松區,美德段,1450000,13000
鳥松區,大竹段,1450000,18000
鳥松區,大同段,1450000,18000
鳥松區,山水段,1450000,18057
鳥松區,華美段,1450000,20000
鳥松區,仁美段,1450000,27000
鳥松區,鳥松段,1450000,39000
鳥松區,青雲段,1450000,44500
鳥松區,圓山段,1450000,44500
鳥松區,育英段,1450000,48776
鳥松區,長庚段,1450000,55000
鳥松區,鳳松段,1450000,63000
鳥松區,林內段,1450000,69000
鳥松區,育才段,1450000,77000
鳥松區,大華段,1450000,82500
鳥松區,大德段,1450001,3800
鳥松區,大同段,1450001,6000
鳥松區,仁和段,1450001,10600
鳥松區,圓山段,1450001,35500
鳥松區,鳥松段,1450001,39000
鳥松區,育英段,1450001,48776
鳥松區,大德段,1450002,3800
鳥松區,圓山段,1450002,35500
鳥松區,鳥松段,1450002,39000
鳥松區,育英段,1450002,48776
鳥松區,圓山段,1450003,35500
鳥松區,鳥松段,1450003,39000
鳥松區,大腿段一小段,1450004,7800
鳥松區,鳥松段,1450004,39000
鳥松區,大腿段一小段,1450005,7800
鳥松區,灣裡段,1460000,1400
鳥松區,大丘園段,1460000,2000
鳥松區,埔嶺段,1460000,2100
鳥松區,大德段,1460000,4500
鳥松區,松埔段,1460000,9200
鳥松區,仁和段,1460000,10600
鳥松區,美山段,1460000,11544
鳥松區,美德段,1460000,13000
鳥松區,大竹段,1460000,18000
鳥松區,大同段,1460000,18000
鳥松區,山水段,1460000,18069
鳥松區,華美段,1460000,20000
鳥松區,仁美段,1460000,27000
鳥松區,鳥松段,1460000,29000
鳥松區,青雲段,1460000,44500
鳥松區,圓山段,1460000,44500
鳥松區,育英段,1460000,48776
鳥松區,長庚段,1460000,55000
鳥松區,鳳松段,1460000,63000
鳥松區,林內段,1460000,69000
鳥松區,育才段,1460000,77000
鳥松區,大華段,1460000,82500
鳥松區,美德段,1460001,13000
鳥松區,鳥松段,1460001,14603
鳥松區,仁美段,1460001,27000
鳥松區,圓山段,1460001,44500
鳥松區,育英段,1460001,48776
鳥松區,灣裡段,1470000,1400
鳥松區,大丘園段,1470000,2000
鳥松區,埔嶺段,1470000,2100
鳥松區,松埔段,1470000,4000
鳥松區,大德段,1470000,4500
鳥松區,鳥松段,1470000,5000
鳥松區,美德段,1470000,13000
鳥松區,山水段,1470000,16000
鳥松區,大竹段,1470000,18000
鳥松區,大同段,1470000,18000
鳥松區,仁和段,1470000,18221
鳥松區,美山段,1470000,20000
鳥松區,華美段,1470000,20000
鳥松區,仁美段,1470000,27000
鳥松區,育英段,1470000,37000
鳥松區,青雲段,1470000,44500
鳥松區,圓山段,1470000,44500
鳥松區,鳳松段,1470000,63000
鳥松區,林內段,1470000,69000
鳥松區,育才段,1470000,77000
鳥松區,大華段,1470000,82500
鳥松區,大德段,1470001,3800
鳥松區,鳥松段,1470001,5215
鳥松區,大同段,1470001,6000
鳥松區,仁美段,1470001,27000
鳥松區,灣裡段,1480000,1400
鳥松區,松埔段,1480000,4000
鳥松區,大德段,1480000,4500
鳥松區,鳥松段,1480000,5000
鳥松區,大丘園段,1480000,6200
鳥松區,仁和段,1480000,10600
鳥松區,美德段,1480000,13000
鳥松區,山水段,1480000,16000
鳥松區,大竹段,1480000,18000
鳥松區,大同段,1480000,18000
鳥松區,仁美段,1480000,20000
鳥松區,美山段,1480000,20000
鳥松區,華美段,1480000,26000
鳥松區,青雲段,1480000,44500
鳥松區,圓山段,1480000,44500
鳥松區,鳳松段,1480000,63000
鳥松區,林內段,1480000,69000
鳥松區,大華段,1480000,82500
鳥松區,大同段,1480001,18000
鳥松區,仁美段,1480001,20000
鳥松區,華美段,1480001,26000
鳥松區,大同段,1480002,18000
鳥松區,灣裡段,1490000,1400
鳥松區,大丘園段,1490000,2000
鳥松區,埔嶺段,1490000,2100
鳥松區,松埔段,1490000,4000
鳥松區,大德段,1490000,4500
鳥松區,仁和段,1490000,10600
鳥松區,美德段,1490000,13000
鳥松區,鳥松段,1490000,13000
鳥松區,山水段,1490000,16000
鳥松區,大竹段,1490000,18000
鳥松區,大同段,1490000,18000
鳥松區,仁美段,1490000,20000
鳥松區,美山段,1490000,20000
鳥松區,華美段,1490000,26000
鳥松區,青雲段,1490000,44500
鳥松區,圓山段,1490000,44500
鳥松區,長庚段,1490000,55000
鳥松區,鳳松段,1490000,63000
鳥松區,林內段,1490000,69000
鳥松區,大華段,1490000,82500
鳥松區,大同段,1490001,6000
鳥松區,仁美段,1490001,20000
鳥松區,華美段,1490001,26000
鳥松區,育才段,1490001,77000
鳥松區,大同段,1490002,18000
鳥松區,育才段,1490002,77000
鳥松區,灣裡段,1500000,1400
鳥松區,大丘園段,1500000,2000
鳥松區,埔嶺段,1500000,2100
鳥松區,松埔段,1500000,4000
鳥松區,大德段,1500000,4500
鳥松區,大同段,1500000,6000
鳥松區,美德段,1500000,13000
鳥松區,鳥松段,1500000,13000
鳥松區,大竹段,1500000,18000
鳥松區,仁和段,1500000,18221
鳥松區,仁美段,1500000,20000
鳥松區,美山段,1500000,20000
鳥松區,華美段,1500000,20000
鳥松區,山水段,1500000,24000
鳥松區,青雲段,1500000,44500
鳥松區,圓山段,1500000,44500
鳥松區,育英段,1500000,48776
鳥松區,長庚段,1500000,55000
鳥松區,鳳松段,1500000,63000
鳥松區,大華段,1500000,68500
鳥松區,林內段,1500000,69000
鳥松區,鳥松段,1500001,13000
鳥松區,大同段,1500001,18000
鳥松區,仁美段,1500001,20000
鳥松區,華美段,1500001,20000
鳥松區,山水段,1500001,24000
鳥松區,大華段,1500001,68500
鳥松區,林內段,1500001,69000
鳥松區,育才段,1500001,77000
鳥松區,大同段,1500002,6000
鳥松區,鳥松段,1500002,13000
鳥松區,仁美段,1500002,20000
鳥松區,山水段,1500002,24000
鳥松區,大華段,1500002,68500
鳥松區,鳥松段,1500003,14603
鳥松區,大同段,1500003,18000
鳥松區,大華段,1500003,68500
鳥松區,大同段,1500004,18000
鳥松區,大華段,1500004,68500
鳥松區,大同段,1500005,18000
鳥松區,大華段,1500005,68500
鳥松區,大同段,1500006,17866
鳥松區,大華段,1500006,68500
鳥松區,大同段,1500007,18000
鳥松區,大華段,1500007,82500
鳥松區,大同段,1500008,18000
鳥松區,灣裡段,1510000,1400
鳥松區,大丘園段,1510000,2000
鳥松區,埔嶺段,1510000,2100
鳥松區,松埔段,1510000,4000
鳥松區,山水段,1510000,8300
鳥松區,鳥松段,1510000,9246
鳥松區,大德段,1510000,9500
鳥松區,美德段,1510000,13000
鳥松區,大竹段,1510000,18000
鳥松區,大同段,1510000,18000
鳥松區,仁和段,1510000,18221
鳥松區,仁美段,1510000,20000
鳥松區,美山段,1510000,20000
鳥松區,華美段,1510000,20000
鳥松區,圓山段,1510000,44500
鳥松區,育英段,1510000,48776
鳥松區,青雲段,1510000,51777
鳥松區,長庚段,1510000,55000
鳥松區,鳳松段,1510000,63000
鳥松區,林內段,1510000,69000
鳥松區,育才段,1510000,77000
鳥松區,大華段,1510000,82500
鳥松區,大同段,1510001,6000
鳥松區,山水段,1510001,8300
鳥松區,華美段,1510001,20000
鳥松區,山水段,1510002,8300
鳥松區,大同段,1510002,18000
鳥松區,山水段,1510003,8300
鳥松區,山水段,1510004,8300
鳥松區,山水段,1510005,8300
鳥松區,山水段,1510006,8300
鳥松區,山水段,1510007,8300
鳥松區,山水段,1510008,8300
鳥松區,山水段,1510009,8300
鳥松區,山水段,1510010,8300
鳥松區,山水段,1510011,8300
鳥松區,山水段,1510012,8300
鳥松區,山水段,1510013,8300
鳥松區,山水段,1510014,8300
鳥松區,山水段,1510015,8300
鳥松區,山水段,1510016,8300
鳥松區,山水段,1510017,8300
鳥松區,山水段,1510018,8300
鳥松區,山水段,1510019,8300
鳥松區,山水段,1510020,8300
鳥松區,山水段,1510021,8300
鳥松區,山水段,1510022,8300
鳥松區,山水段,1510023,8300
鳥松區,灣裡段,1520000,1400
鳥松區,大丘園段,1520000,2000
鳥松區,埔嶺段,1520000,2100
鳥松區,松埔段,1520000,4000
鳥松區,大德段,1520000,4500
鳥松區,大同段,1520000,6000
鳥松區,美德段,1520000,9339
鳥松區,仁和段,1520000,10786
鳥松區,鳥松段,1520000,13000
鳥松區,大竹段,1520000,18000
鳥松區,仁美段,1520000,20000
鳥松區,美山段,1520000,20000
鳥松區,華美段,1520000,20000
鳥松區,山水段,1520000,24000
鳥松區,育英段,1520000,37000
鳥松區,圓山段,1520000,44500
鳥松區,長庚段,1520000,55000
鳥松區,鳳松段,1520000,63000
鳥松區,青雲段,1520000,68500
鳥松區,林內段,1520000,69000
鳥松區,大華段,1520000,82500
鳥松區,大德段,1520001,4500
鳥松區,美山段,1520001,20000
鳥松區,華美段,1520001,20000
鳥松區,長庚段,1520001,55000
鳥松區,林內段,1520001,69000
鳥松區,鳥松段,1520002,13000
鳥松區,林內段,1520002,69000
鳥松區,林內段,1520003,69000
鳥松區,灣裡段,1530000,1400
鳥松區,大丘園段,1530000,2000
鳥松區,埔嶺段,1530000,2100
鳥松區,松埔段,1530000,4000
鳥松區,大德段,1530000,4500
鳥松區,美德段,1530000,9330
鳥松區,仁和段,1530000,11258
鳥松區,鳥松段,1530000,13000
鳥松區,大竹段,1530000,18000
鳥松區,大同段,1530000,18000
鳥松區,仁美段,1530000,20000
鳥松區,華美段,1530000,20000
鳥松區,美山段,1530000,22921
鳥松區,長庚段,1530000,23191
鳥松區,山水段,1530000,24000
鳥松區,育英段,1530000,37000
鳥松區,圓山段,1530000,44500
鳥松區,青雲段,1530000,50106
鳥松區,鳳松段,1530000,63000
鳥松區,林內段,1530000,69000
鳥松區,大華段,1530000,82500
鳥松區,大德段,1530001,3800
鳥松區,華美段,1530001,20000
鳥松區,長庚段,1530001,55000
鳥松區,鳳松段,1530001,63000
鳥松區,林內段,1530001,69000
鳥松區,長庚段,1530002,55000
鳥松區,林內段,1530002,69000
鳥松區,長庚段,1530004,55000
鳥松區,長庚段,1530005,55000
鳥松區,灣裡段,1540000,1400
鳥松區,大丘園段,1540000,2000
鳥松區,埔嶺段,1540000,2100
鳥松區,大德段,1540000,3800
鳥松區,松埔段,1540000,4000
鳥松區,仁和段,1540000,10600
鳥松區,美德段,1540000,13000
鳥松區,鳥松段,1540000,13000
鳥松區,大竹段,1540000,18000
鳥松區,大同段,1540000,18000
鳥松區,華美段,1540000,20000
鳥松區,仁美段,1540000,25366
鳥松區,育英段,1540000,37000
鳥松區,青雲段,1540000,44500
鳥松區,圓山段,1540000,44500
鳥松區,長庚段,1540000,55000
鳥松區,山水段,1540000,59000
鳥松區,鳳松段,1540000,63000
鳥松區,林內段,1540000,69000
鳥松區,育才段,1540000,77000
鳥松區,大華段,1540000,82500
鳥松區,大德段,1540001,4500
鳥松區,大同段,1540001,18000
鳥松區,華美段,1540001,20000
鳥松區,美山段,1540001,26645
鳥松區,青雲段,1540001,44500
鳥松區,圓山段,1540001,44500
鳥松區,長庚段,1540001,55000
鳥松區,鳳松段,1540001,63000
鳥松區,林內段,1540001,69000
鳥松區,大同段,1540002,18000
鳥松區,青雲段,1540002,44500
鳥松區,長庚段,1540002,55000
鳥松區,鳳松段,1540002,63000
鳥松區,大同段,1540003,18000
鳥松區,青雲段,1540003,44500
鳥松區,鳳松段,1540003,63000
鳥松區,大同段,1540004,18000
鳥松區,青雲段,1540004,68500
鳥松區,大同段,1540005,18000
鳥松區,青雲段,1540005,68500
鳥松區,大同段,1540006,18000
鳥松區,大同段,1540007,18000
鳥松區,大同段,1540008,18000
鳥松區,大同段,1540009,18000
鳥松區,大同段,1540010,18000
鳥松區,大同段,1540011,18000
鳥松區,灣裡段,1550000,1400
鳥松區,埔嶺段,1550000,2100
鳥松區,大德段,1550000,3800
鳥松區,松埔段,1550000,4000
鳥松區,大丘園段,1550000,6200
鳥松區,仁和段,1550000,10600
鳥松區,美德段,1550000,13000
鳥松區,鳥松段,1550000,13000
鳥松區,大竹段,1550000,18000
鳥松區,華美段,1550000,20000
鳥松區,美山段,1550000,26645
鳥松區,仁美段,1550000,27000
鳥松區,育英段,1550000,37000
鳥松區,青雲段,1550000,44500
鳥松區,圓山段,1550000,44500
鳥松區,長庚段,1550000,55000
鳥松區,山水段,1550000,59000
鳥松區,鳳松段,1550000,63000
鳥松區,林內段,1550000,63533
鳥松區,育才段,1550000,77000
鳥松區,大華段,1550000,82500
鳥松區,華美段,1550001,20000
鳥松區,長庚段,1550001,55000
鳥松區,鳳松段,1550001,63000
鳥松區,林內段,1550001,69000
鳥松區,灣裡段,1560000,1400
鳥松區,大丘園段,1560000,2000
鳥松區,埔嶺段,1560000,2100
鳥松區,大德段,1560000,3800
鳥松區,松埔段,1560000,5000
鳥松區,仁和段,1560000,10600
鳥松區,美德段,1560000,13000
鳥松區,鳥松段,1560000,13000
鳥松區,大竹段,1560000,18000
鳥松區,美山段,1560000,20000
鳥松區,華美段,1560000,20000
鳥松區,山水段,1560000,24000
鳥松區,仁美段,1560000,27000
鳥松區,育英段,1560000,37000
鳥松區,林內段,1560000,38000
鳥松區,青雲段,1560000,44500
鳥松區,圓山段,1560000,44500
鳥松區,鳳松段,1560000,48252
鳥松區,長庚段,1560000,55000
鳥松區,育才段,1560000,77000
鳥松區,大華段,1560000,82500
鳥松區,崎子段,1560001,8300
鳥松區,仁和段,1560001,10600
鳥松區,華美段,1560001,20000
鳥松區,仁美段,1560001,27000
鳥松區,林內段,1560001,38000
鳥松區,鳳松段,1560001,45565
鳥松區,林內段,1560002,38000
鳥松區,鳳松段,1560002,63000
鳥松區,林內段,1560003,38000
鳥松區,林內段,1560004,38000
鳥松區,灣裡段,1570000,1400
鳥松區,大丘園段,1570000,2000
鳥松區,大德段,1570000,3800
鳥松區,松埔段,1570000,5000
鳥松區,埔嶺段,1570000,6500
鳥松區,仁和段,1570000,10600
鳥松區,美德段,1570000,13000
鳥松區,鳥松段,1570000,13000
鳥松區,大竹段,1570000,18000
鳥松區,大同段,1570000,18000
鳥松區,仁美段,1570000,20000
鳥松區,美山段,1570000,20000
鳥松區,華美段,1570000,20000
鳥松區,山水段,1570000,24000
鳥松區,育英段,1570000,37000
鳥松區,青雲段,1570000,44500
鳥松區,圓山段,1570000,44500
鳥松區,長庚段,1570000,55000
鳥松區,鳳松段,1570000,63000
鳥松區,林內段,1570000,69000
鳥松區,育才段,1570000,77000
鳥松區,大華段,1570000,82500
鳥松區,崎子段,1570001,8300
鳥松區,仁和段,1570001,10600
鳥松區,大同段,1570001,18000
鳥松區,仁美段,1570001,20000
鳥松區,華美段,1570001,20000
鳥松區,青雲段,1570001,44500
鳥松區,林內段,1570001,69000
鳥松區,鳥松段,1570002,13000
鳥松區,仁美段,1570002,20000
鳥松區,林內段,1570002,38000
鳥松區,仁美段,1570003,20699
鳥松區,林內段,1570003,38000
鳥松區,林內段,1570004,69000
鳥松區,林內段,1570005,69000
鳥松區,仁美段,1570006,27000
鳥松區,林內段,1570006,69000
鳥松區,林內段,1570007,69000
鳥松區,灣裡段,1580000,1400
鳥松區,大丘園段,1580000,2000
鳥松區,埔嶺段,1580000,2100
鳥松區,大德段,1580000,3800
鳥松區,松埔段,1580000,4000
鳥松區,仁和段,1580000,10600
鳥松區,美德段,1580000,13000
鳥松區,鳥松段,1580000,13000
鳥松區,大竹段,1580000,18000
鳥松區,大同段,1580000,18000
鳥松區,仁美段,1580000,20000
鳥松區,華美段,1580000,20000
鳥松區,山水段,1580000,24000
鳥松區,美山段,1580000,26645
鳥松區,育英段,1580000,37000
鳥松區,青雲段,1580000,44500
鳥松區,圓山段,1580000,44500
鳥松區,長庚段,1580000,55000
鳥松區,鳳松段,1580000,63000
鳥松區,大華段,1580000,82500
鳥松區,大德段,1580001,4500
鳥松區,崎子段,1580001,8300
鳥松區,大同段,1580001,18000
鳥松區,仁美段,1580001,20000
鳥松區,華美段,1580001,20000
鳥松區,林內段,1580001,69000
鳥松區,大同段,1580002,18000
鳥松區,鳥松段,1580004,13000
鳥松區,鳥松段,1580005,13000
鳥松區,鳥松段,1580006,13000
鳥松區,灣裡段,1590000,1400
鳥松區,大丘園段,1590000,2000
鳥松區,埔嶺段,1590000,2100
鳥松區,大德段,1590000,3800
鳥松區,松埔段,1590000,9200
鳥松區,鳥松段,1590000,9246
鳥松區,仁和段,1590000,10600
鳥松區,美德段,1590000,10654
鳥松區,大竹段,1590000,18000
鳥松區,大同段,1590000,18000
鳥松區,仁美段,1590000,20000
鳥松區,華美段,1590000,20000
鳥松區,山水段,1590000,24000
