﻿行政區,地段,地號,公告地價
大社區,嘉誠段,2220000,430
大社區,水哮段,2220000,510
大社區,保甲段,2220000,1000
大社區,林子邊段,2220000,1000
大社區,圳觀段,2220000,1100
大社區,鹽埕段,2220000,1300
大社區,保社段,2220000,1400
大社區,觀音山段,2220000,2000
大社區,尖山腳段,2220000,2200
大社區,林邊段,2220000,2400
大社區,清福段,2220000,4500
大社區,中里段,2220000,5200
大社區,大安段,2220000,5300
大社區,萬金段,2220000,6100
大社區,保安段,2220000,7800
大社區,興工段,2220000,13965
大社區,林子邊段,2220001,1000
大社區,圳觀段,2220001,1100
大社區,觀音山段,2220001,2000
大社區,大安段,2220001,5300
大社區,林子邊段,2220002,1000
大社區,圳觀段,2220002,1100
大社區,觀音山段,2220002,1100
大社區,林子邊段,2220003,1000
大社區,觀音山段,2220003,2000
大社區,觀音山段,2220004,2000
大社區,觀音山段,2220005,2000
大社區,觀音山段,2220006,2000
大社區,食坑段,2230000,350
大社區,嘉誠段,2230000,430
大社區,水哮段,2230000,510
大社區,保甲段,2230000,1000
大社區,林子邊段,2230000,1000
大社區,鹽埕段,2230000,1300
大社區,觀音山段,2230000,2000
大社區,保社段,2230000,2100
大社區,尖山腳段,2230000,2200
大社區,林邊段,2230000,2400
大社區,清福段,2230000,4500
大社區,大安段,2230000,5300
大社區,萬金段,2230000,6100
大社區,中里段,2230000,7600
大社區,保安段,2230000,7800
大社區,興工段,2230000,13965
大社區,林子邊段,2230001,1000
大社區,觀音山段,2230001,2000
大社區,中里段,2230001,6075
大社區,中里段,2230002,5200
大社區,食坑段,2240000,350
大社區,尖山腳段,2240000,360
大社區,嘉誠段,2240000,430
大社區,水哮段,2240000,510
大社區,保甲段,2240000,1000
大社區,林子邊段,2240000,1000
大社區,圳觀段,2240000,1100
大社區,鹽埕段,2240000,1300
大社區,觀音山段,2240000,2000
大社區,保社段,2240000,2100
大社區,林邊段,2240000,2400
大社區,清福段,2240000,4500
大社區,大安段,2240000,5300
大社區,萬金段,2240000,6100
大社區,興農段,2240000,7169
大社區,中里段,2240000,7628
大社區,保安段,2240000,7800
大社區,興工段,2240000,13965
大社區,林子邊段,2240001,1000
大社區,觀音山段,2240001,2000
大社區,中里段,2240001,7600
大社區,保安段,2240001,7800
大社區,林子邊段,2240002,1000
大社區,中里段,2240002,7600
大社區,保安段,2240002,7800
大社區,林子邊段,2240003,1000
大社區,中里段,2240003,7600
大社區,保安段,2240003,7800
大社區,林子邊段,2240004,1000
大社區,保安段,2240004,7800
大社區,林子邊段,2240005,1000
大社區,中里段,2240005,7600
大社區,林子邊段,2240006,1000
大社區,中里段,2240006,7600
大社區,林子邊段,2240007,1000
大社區,中里段,2240007,7600
大社區,林子邊段,2240008,1000
大社區,中里段,2240008,7600
大社區,林子邊段,2240009,1000
大社區,中里段,2240009,7600
大社區,林子邊段,2240010,1000
大社區,中里段,2240010,7600
大社區,林子邊段,2240011,1000
大社區,中里段,2240011,7600
大社區,林子邊段,2240012,1000
大社區,中里段,2240012,7600
大社區,林子邊段,2240013,1000
大社區,中里段,2240013,7600
大社區,林子邊段,2240014,1000
大社區,林子邊段,2240015,1000
大社區,林子邊段,2240016,1000
大社區,林子邊段,2240017,1000
大社區,食坑段,2250000,350
大社區,嘉誠段,2250000,430
大社區,水哮段,2250000,510
大社區,保甲段,2250000,1000
大社區,林子邊段,2250000,1000
大社區,鹽埕段,2250000,1300
大社區,觀音山段,2250000,2000
大社區,保社段,2250000,2100
大社區,尖山腳段,2250000,2200
大社區,林邊段,2250000,2400
大社區,清福段,2250000,4500
大社區,大安段,2250000,5300
大社區,萬金段,2250000,6100
大社區,翠屏段,2250000,6100
大社區,興農段,2250000,7538
大社區,中里段,2250000,7600
大社區,保安段,2250000,7800
大社區,興工段,2250000,12575
大社區,林子邊段,2250001,1000
大社區,鹽埕段,2250001,1300
大社區,觀音山段,2250001,2000
大社區,林子邊段,2250002,1000
大社區,鹽埕段,2250002,1300
大社區,林子邊段,2250003,1000
大社區,林子邊段,2250004,1000
大社區,林子邊段,2250005,1000
大社區,食坑段,2260000,350
大社區,嘉誠段,2260000,430
大社區,水哮段,2260000,510
大社區,保甲段,2260000,1000
大社區,林子邊段,2260000,1000
大社區,圳觀段,2260000,1100
大社區,鹽埕段,2260000,1300
大社區,觀音山段,2260000,2000
大社區,保社段,2260000,2100
大社區,尖山腳段,2260000,2200
大社區,林邊段,2260000,2400
大社區,清福段,2260000,4500
大社區,大安段,2260000,5300
大社區,萬金段,2260000,6100
大社區,翠屏段,2260000,6100
大社區,興農段,2260000,6732
大社區,中里段,2260000,7300
大社區,保安段,2260000,7800
大社區,興工段,2260000,12575
大社區,林子邊段,2260001,1000
大社區,中里段,2260001,7300
大社區,中里段,2260002,7300
大社區,中里段,2260003,7487
大社區,中里段,2260004,7600
大社區,嘉誠段,2270000,430
大社區,水哮段,2270000,510
大社區,食坑段,2270000,750
大社區,保甲段,2270000,1000
大社區,林子邊段,2270000,1000
大社區,圳觀段,2270000,1100
大社區,鹽埕段,2270000,1300
大社區,觀音山段,2270000,2000
大社區,保社段,2270000,2100
大社區,尖山腳段,2270000,2200
大社區,林邊段,2270000,2400
大社區,清福段,2270000,4500
大社區,大安段,2270000,5300
大社區,萬金段,2270000,6100
大社區,翠屏段,2270000,6100
大社區,興農段,2270000,6642
大社區,中里段,2270000,7300
大社區,保安段,2270000,7800
大社區,興工段,2270000,8522
大社區,鹽埕段,2270001,1300
大社區,中里段,2270001,7300
大社區,鹽埕段,2270002,1300
大社區,中里段,2270002,7300
大社區,食坑段,2280000,350
大社區,嘉誠段,2280000,430
大社區,水哮段,2280000,510
大社區,保甲段,2280000,1000
大社區,圳觀段,2280000,1100
大社區,鹽埕段,2280000,1300
大社區,觀音山段,2280000,2000
大社區,保社段,2280000,2100
大社區,尖山腳段,2280000,2200
大社區,林邊段,2280000,2400
大社區,清福段,2280000,3500
大社區,大安段,2280000,5300
大社區,萬金段,2280000,6100
大社區,翠屏段,2280000,6100
大社區,興農段,2280000,7235
大社區,保安段,2280000,7800
大社區,興工段,2280000,8051
大社區,中里段,2280000,8356
大社區,林子邊段,2280001,1000
大社區,林子邊段,2280002,1000
大社區,林子邊段,2280003,1000
大社區,林子邊段,2280004,1000
大社區,林子邊段,2280005,1000
大社區,林子邊段,2280006,1000
大社區,食坑段,2290000,350
大社區,嘉誠段,2290000,430
大社區,水哮段,2290000,510
大社區,保甲段,2290000,1000
大社區,林子邊段,2290000,1000
大社區,圳觀段,2290000,1100
大社區,鹽埕段,2290000,1300
大社區,觀音山段,2290000,2000
大社區,保社段,2290000,2100
大社區,尖山腳段,2290000,2200
大社區,林邊段,2290000,2400
大社區,清福段,2290000,3500
大社區,大安段,2290000,5300
大社區,萬金段,2290000,6100
大社區,翠屏段,2290000,6100
大社區,保安段,2290000,6500
大社區,興農段,2290000,7800
大社區,中里段,2290000,8635
大社區,林子邊段,2290001,1000
大社區,清福段,2290001,3500
大社區,興農段,2290001,7800
大社區,林子邊段,2290002,1000
大社區,林子邊段,2290003,1000
大社區,林子邊段,2290004,1000
大社區,林子邊段,2290005,1000
大社區,林子邊段,2290006,1000
大社區,林子邊段,2290007,1000
大社區,食坑段,2300000,350
大社區,嘉誠段,2300000,430
大社區,水哮段,2300000,510
大社區,林子邊段,2300000,1000
大社區,圳觀段,2300000,1100
大社區,鹽埕段,2300000,1300
大社區,保甲段,2300000,1339
大社區,觀音山段,2300000,2000
大社區,保社段,2300000,2100
大社區,尖山腳段,2300000,2200
大社區,林邊段,2300000,2400
大社區,清福段,2300000,3500
大社區,大安段,2300000,5300
大社區,萬金段,2300000,6100
大社區,翠屏段,2300000,6100
大社區,保安段,2300000,6671
大社區,興農段,2300000,7213
大社區,中里段,2300000,8900
大社區,林子邊段,2300001,1000
大社區,鹽埕段,2300001,1300
大社區,觀音山段,2300001,2000
大社區,鹽埕段,2300002,1300
大社區,興農段,2300002,7800
大社區,鹽埕段,2300003,1300
大社區,興農段,2300003,7800
大社區,鹽埕段,2300004,1300
大社區,興農段,2300004,7800
大社區,鹽埕段,2300005,1300
大社區,興農段,2300005,7800
大社區,鹽埕段,2300006,1300
大社區,興農段,2300006,7800
大社區,興農段,2300007,7800
大社區,興農段,2300008,7800
大社區,興農段,2300009,7800
大社區,興農段,2300010,7800
大社區,興農段,2300011,7800
大社區,興農段,2300012,7800
大社區,食坑段,2310000,350
大社區,嘉誠段,2310000,430
大社區,水哮段,2310000,510
大社區,圳觀段,2310000,1100
大社區,鹽埕段,2310000,1300
大社區,觀音山段,2310000,1900
大社區,保社段,2310000,2100
大社區,尖山腳段,2310000,2200
大社區,保甲段,2310000,2400
大社區,林邊段,2310000,2400
大社區,清福段,2310000,3500
大社區,大安段,2310000,5300
大社區,萬金段,2310000,6100
大社區,興農段,2310000,7800
大社區,保安段,2310000,7800
大社區,中里段,2310000,8900
大社區,翠屏段,2310000,9900
大社區,觀音山段,2310001,1200
大社區,清福段,2310001,1300
大社區,觀音山段,2310002,1200
大社區,清福段,2310002,3500
大社區,食坑段,2320000,350
大社區,嘉誠段,2320000,430
大社區,水哮段,2320000,510
大社區,林子邊段,2320000,1000
大社區,圳觀段,2320000,1100
大社區,觀音山段,2320000,1200
大社區,保社段,2320000,2100
大社區,尖山腳段,2320000,2200
大社區,林邊段,2320000,2400
大社區,清福段,2320000,3500
大社區,大安段,2320000,5300
大社區,萬金段,2320000,6100
大社區,興農段,2320000,7800
大社區,保安段,2320000,7800
大社區,中里段,2320000,8900
大社區,翠屏段,2320000,9900
大社區,林子邊段,2320001,1000
大社區,觀音山段,2320001,1200
大社區,清福段,2320001,1300
大社區,興農段,2320001,7800
大社區,林子邊段,2320002,1000
大社區,清福段,2320002,3500
大社區,林子邊段,2320003,1000
大社區,清福段,2320003,3500
大社區,林子邊段,2320004,1000
大社區,林子邊段,2320005,1000
大社區,林子邊段,2320006,1000
大社區,林子邊段,2320007,1000
大社區,林子邊段,2320008,1000
大社區,林子邊段,2320009,1000
大社區,林子邊段,2320010,1000
大社區,食坑段,2330000,350
大社區,嘉誠段,2330000,430
大社區,水哮段,2330000,510
大社區,林子邊段,2330000,1000
大社區,清福段,2330000,1300
大社區,鹽埕段,2330000,1300
大社區,觀音山段,2330000,1900
大社區,保社段,2330000,2100
大社區,尖山腳段,2330000,2200
大社區,保甲段,2330000,2400
大社區,大安段,2330000,5300
大社區,萬金段,2330000,6100
大社區,興農段,2330000,6600
大社區,保安段,2330000,7800
大社區,中里段,2330000,8900
大社區,翠屏段,2330000,9900
大社區,林子邊段,2330001,1000
大社區,觀音山段,2330001,1200
大社區,保安段,2330001,7800
大社區,林子邊段,2330002,1000
大社區,保安段,2330002,7800
大社區,林子邊段,2330003,1000
大社區,林子邊段,2330004,1000
大社區,食坑段,2340000,350
大社區,嘉誠段,2340000,430
大社區,水哮段,2340000,510
大社區,林子邊段,2340000,1000
大社區,圳觀段,2340000,1100
大社區,鹽埕段,2340000,1300
大社區,觀音山段,2340000,1900
大社區,保社段,2340000,2100
大社區,尖山腳段,2340000,2200
大社區,保甲段,2340000,2400
大社區,清福段,2340000,3500
大社區,大安段,2340000,5300
大社區,萬金段,2340000,6100
大社區,興農段,2340000,6600
大社區,保安段,2340000,7800
大社區,中里段,2340000,8900
大社區,翠屏段,2340000,9900
大社區,林子邊段,2340001,1000
大社區,圳觀段,2340001,1100
大社區,觀音山段,2340001,1900
大社區,尖山腳段,2340001,2200
大社區,中里段,2340001,8900
大社區,觀音山段,2340002,1900
大社區,中里段,2340002,8900
大社區,林子邊段,2340003,1000
大社區,中里段,2340003,8900
大社區,林子邊段,2340004,1000
大社區,中里段,2340004,8900
大社區,中里段,2340005,8900
大社區,食坑段,2350000,350
大社區,嘉誠段,2350000,430
大社區,水哮段,2350000,510
大社區,林子邊段,2350000,1000
大社區,圳觀段,2350000,1100
大社區,鹽埕段,2350000,1300
大社區,觀音山段,2350000,1900
大社區,保社段,2350000,2100
大社區,尖山腳段,2350000,2200
大社區,林邊段,2350000,2400
大社區,清福段,2350000,4500
大社區,大安段,2350000,5300
大社區,萬金段,2350000,6100
大社區,興農段,2350000,6600
大社區,保安段,2350000,7800
大社區,中里段,2350000,8900
大社區,翠屏段,2350000,9900
大社區,林子邊段,2350001,1000
大社區,圳觀段,2350001,1100
大社區,尖山腳段,2350001,2200
大社區,觀音山段,2350001,2700
大社區,尖山腳段,2350002,2200
大社區,食坑段,2360000,350
大社區,尖山腳段,2360000,360
大社區,嘉誠段,2360000,430
大社區,水哮段,2360000,510
大社區,林子邊段,2360000,1000
大社區,圳觀段,2360000,1100
大社區,觀音山段,2360000,1900
大社區,保社段,2360000,2100
大社區,保甲段,2360000,2400
大社區,林邊段,2360000,2400
大社區,鹽埕段,2360000,2400
大社區,清福段,2360000,4500
大社區,大安段,2360000,5300
大社區,萬金段,2360000,6100
大社區,興農段,2360000,6600
大社區,保安段,2360000,7800
大社區,興工段,2360000,8400
大社區,中里段,2360000,8900
大社區,翠屏段,2360000,9900
大社區,尖山腳段,2360001,360
大社區,圳觀段,2360001,1100
大社區,觀音山段,2360001,1200
大社區,尖山腳段,2360002,360
大社區,觀音山段,2360002,1200
大社區,食坑段,2370000,350
大社區,尖山腳段,2370000,360
大社區,嘉誠段,2370000,430
大社區,水哮段,2370000,510
大社區,圳觀段,2370000,1100
大社區,鹽埕段,2370000,1300
大社區,保社段,2370000,2100
大社區,保甲段,2370000,2400
大社區,觀音山段,2370000,2700
大社區,清福段,2370000,4500
大社區,大安段,2370000,5300
大社區,萬金段,2370000,6100
大社區,興農段,2370000,6600
大社區,保安段,2370000,7800
大社區,中里段,2370000,8900
大社區,翠屏段,2370000,9900
大社區,林子邊段,2370001,1000
大社區,圳觀段,2370001,1100
大社區,食坑段,2380000,350
大社區,尖山腳段,2380000,360
大社區,嘉誠段,2380000,430
大社區,水哮段,2380000,510
大社區,圳觀段,2380000,1100
大社區,保社段,2380000,1406
大社區,保甲段,2380000,2084
大社區,鹽埕段,2380000,2400
大社區,觀音山段,2380000,2700
大社區,清福段,2380000,4500
大社區,大安段,2380000,5300
大社區,萬金段,2380000,6100
大社區,興農段,2380000,6600
大社區,保安段,2380000,6734
大社區,中里段,2380000,8900
大社區,翠屏段,2380000,9900
大社區,興工段,2380000,12216
大社區,林子邊段,2380001,1004
大社區,圳觀段,2380001,1100
大社區,觀音山段,2380001,1900
大社區,林子邊段,2380006,5200
大社區,林子邊段,2380008,1000
大社區,林子邊段,2380010,1000
大社區,林子邊段,2380012,5200
大社區,林子邊段,2380013,1000
大社區,林子邊段,2380015,5200
大社區,食坑段,2390000,350
大社區,尖山腳段,2390000,360
大社區,嘉誠段,2390000,430
大社區,水哮段,2390000,510
大社區,圳觀段,2390000,1100
大社區,保社段,2390000,1400
大社區,保甲段,2390000,2400
大社區,鹽埕段,2390000,2400
大社區,觀音山段,2390000,2700
大社區,清福段,2390000,4500
大社區,大安段,2390000,5300
大社區,萬金段,2390000,6100
大社區,興農段,2390000,6600
大社區,保安段,2390000,7800
大社區,中里段,2390000,8900
大社區,翠屏段,2390000,9900
大社區,興工段,2390000,12216
大社區,圳觀段,2390001,1100
大社區,食坑段,2400000,350
大社區,尖山腳段,2400000,360
大社區,嘉誠段,2400000,430
大社區,水哮段,2400000,510
大社區,圳觀段,2400000,1100
大社區,保社段,2400000,1400
大社區,保甲段,2400000,2400
大社區,觀音山段,2400000,2700
大社區,清福段,2400000,4500
大社區,大安段,2400000,5300
大社區,萬金段,2400000,6100
大社區,興農段,2400000,6600
大社區,保安段,2400000,6908
大社區,中里段,2400000,8900
大社區,翠屏段,2400000,9900
大社區,興工段,2400000,12449
大社區,保社段,2400001,1400
大社區,觀音山段,2400001,1900
大社區,中里段,2400001,8900
大社區,保社段,2400002,1400
大社區,圳觀段,2400002,2400
大社區,中里段,2400002,8722
大社區,保社段,2400003,1400
大社區,圳觀段,2400003,2400
大社區,中里段,2400003,7600
大社區,圳觀段,2400004,2400
大社區,中里段,2400004,8900
大社區,保社段,2400005,1400
大社區,圳觀段,2400005,2400
大社區,中里段,2400005,8900
大社區,保社段,2400006,1400
大社區,圳觀段,2400006,2400
大社區,保社段,2400007,1400
大社區,圳觀段,2400007,2400
大社區,保社段,2400008,1400
大社區,圳觀段,2400008,2400
大社區,食坑段,2410000,350
大社區,尖山腳段,2410000,360
大社區,嘉誠段,2410000,430
大社區,水哮段,2410000,510
大社區,保甲段,2410000,1000
大社區,保社段,2410000,1400
大社區,觀音山段,2410000,1900
大社區,圳觀段,2410000,2400
大社區,鹽埕段,2410000,2400
大社區,清福段,2410000,3500
大社區,大安段,2410000,5300
大社區,萬金段,2410000,6100
大社區,保安段,2410000,6200
大社區,興農段,2410000,6600
大社區,中里段,2410000,8333
大社區,翠屏段,2410000,9900
大社區,興工段,2410000,12449
大社區,觀音山段,2410001,1200
大社區,圳觀段,2410001,2400
大社區,食坑段,2420000,350
大社區,尖山腳段,2420000,360
大社區,嘉誠段,2420000,430
大社區,水哮段,2420000,510
大社區,保社段,2420000,1400
大社區,觀音山段,2420000,1900
大社區,保甲段,2420000,2400
大社區,圳觀段,2420000,2400
大社區,林邊段,2420000,2400
大社區,鹽埕段,2420000,2400
大社區,清福段,2420000,4500
大社區,大安段,2420000,5300
大社區,萬金段,2420000,6100
大社區,保安段,2420000,6200
大社區,興農段,2420000,6600
大社區,中里段,2420000,7600
大社區,翠屏段,2420000,9900
大社區,興工段,2420000,14630
大社區,保社段,2420001,970
大社區,圳觀段,2420001,2400
大社區,大安段,2420001,8000
大社區,大安段,2420002,5300
大社區,大安段,2420003,6205
大社區,食坑段,2430000,350
大社區,尖山腳段,2430000,360
大社區,嘉誠段,2430000,430
大社區,水哮段,2430000,510
大社區,鹽埕段,2430000,1300
大社區,保社段,2430000,1400
大社區,觀音山段,2430000,1900
大社區,保甲段,2430000,2400
大社區,圳觀段,2430000,2400
大社區,清福段,2430000,4500
大社區,大安段,2430000,5300
大社區,萬金段,2430000,6100
大社區,保安段,2430000,6200
大社區,興農段,2430000,6600
大社區,中里段,2430000,7600
大社區,翠屏段,2430000,9900
大社區,興工段,2430000,14630
大社區,保社段,2430001,970
大社區,圳觀段,2430001,2400
大社區,大安段,2430001,5300
大社區,中里段,2430001,6837
大社區,圳觀段,2430002,2400
大社區,大安段,2430002,5300
大社區,圳觀段,2430003,2400
大社區,大安段,2430003,5300
大社區,大安段,2430004,5300
大社區,大安段,2430005,5300
大社區,食坑段,2440000,350
大社區,尖山腳段,2440000,360
大社區,嘉誠段,2440000,430
大社區,水哮段,2440000,510
大社區,圳觀段,2440000,1100
大社區,觀音山段,2440000,1200
大社區,鹽埕段,2440000,1300
大社區,保社段,2440000,1400
大社區,保甲段,2440000,2400
大社區,林邊段,2440000,2400
大社區,清福段,2440000,4500
大社區,大安段,2440000,5300
大社區,萬金段,2440000,6100
大社區,保安段,2440000,6200
大社區,興農段,2440000,6600
大社區,中里段,2440000,7600
大社區,興工段,2440000,8645
大社區,翠屏段,2440000,9900
大社區,保社段,2440001,970
大社區,圳觀段,2440001,1100
大社區,觀音山段,2440001,1900
大社區,中里段,2440001,5200
大社區,大安段,2440001,5300
大社區,保安段,2440001,6200
大社區,中里段,2440002,5200
大社區,大安段,2440002,5300
大社區,保安段,2440002,6200
大社區,中里段,2440003,5200
大社區,大安段,2440003,5300
大社區,保安段,2440003,6200
大社區,大安段,2440004,5300
大社區,保安段,2440004,6200
大社區,保安段,2440005,6200
大社區,大安段,2440006,5300
大社區,保安段,2440006,6200
大社區,大安段,2440007,5300
大社區,保安段,2440007,6200
大社區,大安段,2440008,5300
大社區,保安段,2440008,6200
大社區,保安段,2440009,6200
大社區,保安段,2440010,6200
大社區,保安段,2440011,6200
大社區,保安段,2440012,6200
大社區,保安段,2440013,6200
大社區,保安段,2440014,6200
大社區,保安段,2440015,6200
大社區,食坑段,2450000,350
大社區,尖山腳段,2450000,360
大社區,嘉誠段,2450000,430
大社區,水哮段,2450000,510
大社區,圳觀段,2450000,1100
大社區,保社段,2450000,1400
大社區,保甲段,2450000,2400
大社區,林邊段,2450000,2400
大社區,鹽埕段,2450000,2400
大社區,觀音山段,2450000,2700
大社區,清福段,2450000,4500
大社區,大安段,2450000,5300
大社區,萬金段,2450000,6100
大社區,保安段,2450000,6200
大社區,興農段,2450000,6810
大社區,中里段,2450000,7600
大社區,興工段,2450000,8645
大社區,翠屏段,2450000,9900
大社區,保社段,2450001,970
大社區,觀音山段,2450001,1900
大社區,保甲段,2450001,2400
大社區,大安段,2450001,5300
大社區,保安段,2450001,6200
大社區,保社段,2450002,1400
大社區,保甲段,2450002,2400
大社區,大安段,2450002,5300
大社區,保安段,2450002,6200
大社區,保社段,2450003,1400
大社區,保社段,2450004,1400
大社區,食坑段,2460000,350
大社區,尖山腳段,2460000,360
大社區,嘉誠段,2460000,430
大社區,水哮段,2460000,510
大社區,圳觀段,2460000,1100
大社區,保社段,2460000,1400
大社區,保甲段,2460000,2400
大社區,鹽埕段,2460000,2400
大社區,觀音山段,2460000,2700
大社區,清福段,2460000,4500
大社區,大安段,2460000,5300
大社區,萬金段,2460000,6100
大社區,保安段,2460000,6200
大社區,中里段,2460000,7600
大社區,興農段,2460000,7800
大社區,興工段,2460000,8644
大社區,翠屏段,2460000,9900
大社區,圳觀段,2460001,1100
大社區,保社段,2460001,1400
大社區,觀音山段,2460001,1900
大社區,大安段,2460001,5300
大社區,圳觀段,2460002,1100
大社區,保社段,2460002,1400
大社區,大安段,2460002,5300
大社區,圳觀段,2460003,1100
大社區,保社段,2460003,1400
大社區,大安段,2460003,5300
大社區,圳觀段,2460004,1100
大社區,保社段,2460004,1400
大社區,大安段,2460004,5300
大社區,大安段,2460005,5300
大社區,興農段,2460005,7800
大社區,大安段,2460006,5300
大社區,大安段,2460007,5300
大社區,興農段,2460011,7800
大社區,興農段,2460012,7800
大社區,興農段,2460013,7800
大社區,興農段,2460014,7800
大社區,興農段,2460015,7800
大社區,食坑段,2470000,350
大社區,尖山腳段,2470000,360
大社區,嘉誠段,2470000,430
大社區,水哮段,2470000,510
大社區,圳觀段,2470000,1100
大社區,保甲段,2470000,2400
大社區,鹽埕段,2470000,2400
大社區,觀音山段,2470000,2700
大社區,清福段,2470000,4500
大社區,大安段,2470000,5300
大社區,萬金段,2470000,6100
大社區,保安段,2470000,6200
大社區,中里段,2470000,7600
大社區,興工段,2470000,8509
大社區,翠屏段,2470000,9900
大社區,尖山腳段,2470001,360
大社區,觀音山段,2470001,2700
大社區,大安段,2470001,5300
大社區,尖山腳段,2470002,360
大社區,大安段,2470002,5300
大社區,保安段,2470002,6200
大社區,保安段,2470003,6200
大社區,保安段,2470004,6200
大社區,保安段,2470005,6200
大社區,保安段,2470006,6200
大社區,保安段,2470007,6200
大社區,保安段,2470009,6200
大社區,保安段,2470010,6200
大社區,保安段,2470011,6200
大社區,保安段,2470012,6200
大社區,保安段,2470013,6200
大社區,保安段,2470014,6200
大社區,保安段,2470015,6200
大社區,保安段,2470016,6200
大社區,保安段,2470017,6200
大社區,保安段,2470018,6200
大社區,保安段,2470019,7800
大社區,保安段,2470020,7800
大社區,保安段,2470021,7800
大社區,保安段,2470022,7800
大社區,保安段,2470023,7800
大社區,保安段,2470024,7800
大社區,保安段,2470025,7800
大社區,保安段,2470026,7800
大社區,保安段,2470027,7800
大社區,保安段,2470028,7800
大社區,保安段,2470029,6200
大社區,保安段,2470030,6200
大社區,保安段,2470031,6200
大社區,保安段,2470032,6200
大社區,保安段,2470033,6200
大社區,保安段,2470034,6200
大社區,保安段,2470035,6200
大社區,保安段,2470036,6200
大社區,保安段,2470037,6200
大社區,保安段,2470038,6200
大社區,保安段,2470039,7800
大社區,保安段,2470040,7800
大社區,保安段,2470041,6487
大社區,保安段,2470042,6200
大社區,保安段,2470043,6200
大社區,保安段,2470044,6200
大社區,保安段,2470045,6200
大社區,保安段,2470046,6200
大社區,保安段,2470047,6200
大社區,保安段,2470048,6200
大社區,保安段,2470049,6200
大社區,保安段,2470050,6200
大社區,保安段,2470051,6200
大社區,保安段,2470052,6200
大社區,保安段,2470053,6200
大社區,保安段,2470054,6200
大社區,保安段,2470055,6200
大社區,保安段,2470056,6868
大社區,保安段,2470057,7800
大社區,保安段,2470058,7800
大社區,保安段,2470059,6200
大社區,保安段,2470060,6200
大社區,保安段,2470061,6200
大社區,保安段,2470062,6200
大社區,保安段,2470063,6200
大社區,保安段,2470064,6200
大社區,保安段,2470065,6200
大社區,保安段,2470066,6200
大社區,保安段,2470067,6200
大社區,保安段,2470068,6200
大社區,保安段,2470069,6200
大社區,保安段,2470070,6200
大社區,保安段,2470071,6200
大社區,保安段,2470072,6200
大社區,保安段,2470073,6200
大社區,食坑段,2480000,350
大社區,尖山腳段,2480000,360
大社區,嘉誠段,2480000,430
大社區,水哮段,2480000,510
大社區,圳觀段,2480000,1100
大社區,保甲段,2480000,2400
大社區,鹽埕段,2480000,2400
大社區,觀音山段,2480000,2700
大社區,清福段,2480000,3500
大社區,大安段,2480000,5300
大社區,萬金段,2480000,6100
大社區,興農段,2480000,6600
大社區,中里段,2480000,7600
大社區,保安段,2480000,7800
大社區,興工段,2480000,8400
大社區,翠屏段,2480000,9900
大社區,觀音山段,2480001,2700
大社區,鹽埕段,2480002,2400
大社區,三奶壇段,2480011,950
大社區,食坑段,2490000,350
大社區,尖山腳段,2490000,360
大社區,嘉誠段,2490000,430
大社區,水哮段,2490000,510
大社區,圳觀段,2490000,1100
大社區,鹽埕段,2490000,1300
大社區,保社段,2490000,1404
大社區,保甲段,2490000,2400
大社區,觀音山段,2490000,2700
大社區,清福段,2490000,3500
大社區,大安段,2490000,5300
大社區,萬金段,2490000,6100
大社區,興農段,2490000,6600
大社區,中里段,2490000,7600
大社區,保安段,2490000,7800
大社區,興工段,2490000,8400
大社區,翠屏段,2490000,9900
大社區,清福段,2490001,3500
大社區,食坑段,2500000,350
大社區,尖山腳段,2500000,360
大社區,嘉誠段,2500000,430
大社區,水哮段,2500000,510
大社區,圳觀段,2500000,1100
大社區,鹽埕段,2500000,1300
大社區,保甲段,2500000,2400
大社區,林邊段,2500000,2400
大社區,觀音山段,2500000,2700
大社區,保社段,2500000,2865
大社區,清福段,2500000,3500
大社區,大安段,2500000,5300
大社區,萬金段,2500000,6100
大社區,興農段,2500000,6600
大社區,保安段,2500000,7800
大社區,中里段,2500000,8094
大社區,興工段,2500000,8569
大社區,翠屏段,2500000,9900
大社區,觀音山段,2500001,2700
大社區,保社段,2500001,3100
大社區,大安段,2500001,5300
大社區,中里段,2500001,8900
大社區,興工段,2500001,14630
大社區,大安段,2500002,5300
大社區,興工段,2500002,8400
大社區,食坑段,2510000,350
大社區,尖山腳段,2510000,360
大社區,嘉誠段,2510000,430
大社區,水哮段,2510000,510
大社區,圳觀段,2510000,1100
大社區,鹽埕段,2510000,1300
大社區,保甲段,2510000,2400
大社區,林邊段,2510000,2400
大社區,觀音山段,2510000,2700
大社區,保社段,2510000,3363
大社區,清福段,2510000,4500
大社區,大安段,2510000,5300
大社區,萬金段,2510000,6100
大社區,興農段,2510000,6600
大社區,中里段,2510000,7600
大社區,保安段,2510000,7800
大社區,翠屏段,2510000,9900
大社區,興工段,2510000,11362
大社區,觀音山段,2510001,2700
大社區,食坑段,2520000,350
大社區,尖山腳段,2520000,360
大社區,嘉誠段,2520000,430
大社區,水哮段,2520000,510
大社區,圳觀段,2520000,1100
大社區,鹽埕段,2520000,1300
大社區,保甲段,2520000,2400
大社區,林邊段,2520000,2400
大社區,觀音山段,2520000,2700
大社區,保社段,2520000,4324
大社區,清福段,2520000,4500
大社區,中里段,2520000,5200
大社區,大安段,2520000,5300
大社區,萬金段,2520000,6100
大社區,保安段,2520000,6404
