﻿序號,十碼章,醫院名稱,地址,市話,備註
328,3507350140,康和耳鼻喉科診所,高雄市苓雅區復興二路1號,(07)3332866,
329,3502080036,許耳鼻喉科診所,高雄市苓雅區復興二路71號,(07)3340225,
330,3502083680,向生診所,高雄市苓雅區復興二路88號,(07)3319393,
331,1202080029,信義醫療財團法人高雄基督教醫院,高雄市苓雅區華新街86號,(07)3321111,
332,3502081793,健維診所,高雄市苓雅區福建街25號,(07)3344637,
333,3502080027,林文樹診所,高雄市苓雅區福康里武慶三路89號,(07)7611286,
334,3502080732,許桂庭外科診所,高雄市苓雅區福德二路47號,(07)7222634,
335,3502084169,顏小兒科診所,高雄市苓雅區輔仁路148號1樓,(07)7221409,
336,3507350024,立佳診所,高雄市苓雅區輔仁路149號,(07)7710966,
337,3502084187,吳三江內科診所,高雄市苓雅區憲政路240號1~4樓,(07)2222088,
338,2342250017,高雄市茂林區衛生所,高雄市茂林區茂林里茂林巷8-4號,(07)6801046,
339,3542171338,吳南寬診所,高雄市茄萣區白砂路257號1樓 ,(07)6921275,
340,2342170014,高雄市茄萣區衛生所,高雄市茄萣區吉定里濱海路二段1 號,(07)6989275,
341,3542170288,許診所,高雄市茄萣區港埔二街138之6號,(07)6901222,
342,3507170035,華榮診所,高雄市茄萣區嘉樂里仁愛路三段2巷75 號1樓,(07)6909097,
343,3542171365,杜耳鼻喉科診所,高雄市茄萣區濱海路四段5號1樓,(07)6903908,
344,3542201466,梓安診所,高雄市梓官區中正路71號,(07)6177429,
345,2342200017,高雄市梓官區衛生所,高雄市梓官區梓信里公館路45號,(07)6103050,
346,3507200038,嘉田診所,高雄市梓官區梓義里進學路124號1樓,(07)6107738,
347,3542200307,崇安診所,高雄市梓官區梓義里進學路9號,(07)6179387,
348,3542200272,蔡政達診所,高雄市梓官區廣澤路2號2樓,(07)6173295,
349,3542100124,藍偉宏診所,高雄市鳥松區仁美里學堂路105-1號,(07)7338715,
350,1142100017,長庚醫療財團法人高雄長庚紀念醫院,高雄市鳥松區鳥松里大埤路123號,(07)7317123,
351,3542101185,聯安診所,高雄市鳥松區鳥松里中正路343號,(07)7335076,
352,3507100015,豐穎診所,高雄市鳥松區鳥松里中正路355-2號1樓,(07)7316996,
353,3542100062,劉金龍診所,高雄市鳥松區華美里學堂路78-5號,(07)7313935,
354,3542160264,方舟診所,高雄市湖內區大湖里民權路158號,(07)6935692,
355,3542160184,永健診所,高雄市湖內區太爺里中正路一段30號,(07)6997406,
356,3542161449,富田森林診所,高雄市湖內區保生路148號,(07)6992189,
357,2342160018,高雄市湖內區衛生所,高雄市湖內區湖中路203號,(07)6993009,
358,1502060014,蕭志文醫院,高雄市新興區七賢一路102號,(07)2240252,
359,3502061059,王育彥耳鼻喉科診所,高雄市新興區七賢一路476號,(07)2352268,
360,1502060149,惠仁醫院,高雄市新興區中山一路67．69號之2,(07)2010196,
361,3502063035,蔡瑞聲診所,高雄市新興區中正三路63號1樓及夾層,(07)2413388,
362,3507330237,周玉祺診所,高雄市新興區六合路157號1樓和2樓,(07)2262128,
363,3502063302,吳國欽內科診所,高雄市新興區民主路71號1樓,(07)2870789,
364,3507330595,雄大診所,高雄市新興區民族二路90號2樓,(07)2232001,
365,3502062976,家佳診所,高雄市新興區和平一路193號1~2樓,(07)2234383,
366,3507330291,馬敘強診所,高雄市新興區林森一路37-1號1樓,(07)2817220,
367,3502063115,健和診所,高雄市新興區五福一路140之一號,(07)2363128,
368,3507330540,進安診所,高雄市新興區南台路68號,(07)2884414,
369,3502061577,蘇素環神經科診所,高雄市新興區南港里忠孝一路508號1樓,(07)2366661,
370,3502060150,葉英鏘診所,高雄市新興區洛陽街1號,(07)2387871,
371,3502061139,毛重富耳鼻喉科診所,高雄市新興區復興一路1(07)1號,(07)2350168,
372,3502063259,偉峰診所,高雄市新興區復興一路16號1樓,(07)2222123,
373,3507330031,光晴診所,高雄市新興區開封路31號1樓,(07)2260591,
374,3502060534,紀耳鼻喉科診所,高雄市新興區蕉園里林森一路154號之1,(07)2719087,
375,3502061291,謝德利診所,高雄市新興區蕉園里林森一路158號,(07)2413308,
376,3502041860,孫欲珍小兒科家庭醫學科診所,高雄市楠梓區 海專路237號,(07)3613709,
377,3507310253,小王子小兒科診所,高雄市楠梓區土庫一路190號,(07)3530119,
378,1507310037,高大美杏生醫院,高雄市楠梓區大學東路1號,(07)3658885,
379,3507310413,佳澤診所,高雄市楠梓區大學東路207號,(07)3601262,
380,3402040512,日月光半導體製造股份有限公司,高雄市楠梓區加工出口區經五路123號6樓,(07)3617131,
381,1507310019,金安心醫院,高雄市楠梓區加昌路606號,(07)3649890,
382,3507310351,季建華耳鼻喉科診所,高雄市楠梓區加昌路618號,(07)3663331,
383,2602040524,高雄榮譽國民之家,高雄市楠梓區加昌路631號,(07)3652828,
384,1502041108,長春醫院,高雄市楠梓區右昌街331號,(07)3612995,
385,3502040685,康東原診所,高雄市楠梓區右昌街376號,(07)3610115,
386,3502040596,高耿耀診所,高雄市楠梓區建楠路179號1樓,(07)3529803,
387,3502040747,九大聯合診所,高雄市楠梓區建楠路215號,(07)3531510,
388,3502042312,家福耳鼻喉科診所,高雄市楠梓區後昌新路15號,(07)3609988,
389,3502042036,仁安診所,高雄市楠梓區後昌路1182號,(07)3684128,
390,2702040071,台灣中油股份有限公司煉製事業部國光聯合診所,高雄市楠梓區後昌路546巷2號,(07)5824141,
391,1502040076,顏威裕醫院,高雄市楠梓區後昌路826號,(07)3639053,
392,3502041824,郭士彰耳鼻喉科,高雄市楠梓區後昌路862-1號,(07)3683235,
393,3502040078,歐慈德內科診所,高雄市楠梓區後昌路915號,(07)3633900,
394,3502040354,賴聰宏小兒科診所,高雄市楠梓區軍校路666號,(07)3630769,
395,3502040612,慶仁耳鼻喉科診所,高雄市楠梓區軍校路884號,(07)3658663,
396,1502041117,右昌聯合醫院,高雄市楠梓區軍校路930號,(07)3643388,
397,3507310164,林邑樵耳鼻喉科診所,高雄市楠梓區益群路6號,(07)3600819,
398,3507310208,慕恩診所,高雄市楠梓區高楠公路1762號,(07)3638188,
399,3502042296,長義診所,高雄市楠梓區惠民路46號,(07)3640553,
400,3502040443,容貴耳鼻喉科診所,高雄市楠梓區楠梓新路127號1樓,(07)3523534,
401,3502040569,陳其新診所,高雄市楠梓區楠梓路28號,(07)3521077,
402,1502040021,健仁醫院,高雄市楠梓區楠陽路136號,(07)3517166,
403,3507310182,家恩診所,高雄市楠梓區旗楠路883-8號1樓,(07)3551133,
404,3507310342,建霖診所,高雄市楠梓區鳳楠路248號,(07)3523006,
405,3502041977,冠全診所,高雄市楠梓區德民路1002之12號,(07)3602123,
406,3502042248,廣佑安診所,高雄市楠梓區德民路782號,(07)3605998,
407,3502042223,王建安小兒科診所,高雄市楠梓區德民路949號,(07)3600680,
408,3507310155,鄧凱太家仁診所,高雄市楠梓區德民路991號,(07)3631608,
409,3507310217,杏美診所,高雄市楠梓區德祥路149號,(07)3645599,
410,3507310271,楊宗憲診所,高雄市楠梓區德賢路165號,(07)3663511,
411,3502040667,陳顯明診所,高雄市楠梓區德賢路265號,(07)3648127,
412,3507310486,沐仁耳鼻喉科診所,高雄市楠梓區德賢路530巷29號,(07)3652233,
413,3502041888,祥霖診所,高雄市楠梓區德賢路530巷9號,(07)3630930,
414,3507310324,弘達診所,高雄市楠梓區德賢路573號,(07)3655995,
415,3507310548,徐嘉賢診所,高雄市楠梓區藍昌路413號,(07)3613338,
416,3507150033,新園診所,高雄市路竹區下坑里太平路256號,(07)6951718,
417,3542151587,蘇玉良診所,高雄市路竹區大同路326號,(07)6968248,
418,3542151514,佳恩小兒科診所,高雄市路竹區大社路135號1樓,(07)6073355,
419,3542151532,馨美診所,高雄市路竹區大社路157號,(07)6074999,
420,3507150097,寶寶耳鼻喉科診所,高雄市路竹區大社路57號1樓,(07)6968222,
421,3542150348,長星診所,高雄市路竹區大社路68號,(07)6973411,
422,3507150024,安心耳鼻喉科診所,高雄市路竹區大社路94號1樓,(07)6071288,
423,3542151498,祐民診所,高雄市路竹區中和街180號,(07)6072211,
424,3542151596,蘇進添小兒科診所,高雄市路竹區中興路236號,(07)6971769,
425,3542150375,王耳鼻喉科診所,高雄市路竹區甲南里金平路310號,(07)6963097,
426,3542151676,仁澤診所,高雄市路竹區竹西里國昌路331號,(07)6076000,
427,1542150042,高新醫院,高雄市路竹區竹東里中山路627號,(07)6975903,
428,1542150033,溫賀睿和醫院,高雄市路竹區竹南里延平路57號,(07)6965136,
429,3502022114,祐安小兒科診所,高雄市鼓山區九如四路1410號,(07)5318616,
430,3507290336,為好診所,高雄市鼓山區九如四路957號,(07)5215489,
431,3502020281,陳大洲耳鼻喉科診所,高雄市鼓山區中華一路10號1樓,(07)5873653,
432,3502020549,腎美診所,高雄市鼓山區中華一路336號1.2樓,(07)5544900,
433,102020011,高雄市立聯合醫院,高雄市鼓山區中華一路976號,(07)5552565,
434,3507290587,張榮州婦產科診所,高雄市鼓山區文信路201號1－2樓、205號1－3樓,(07)5222368,
435,3502021902,宏澤耳鼻喉科診所,高雄市鼓山區文信路238號,(07)5552533,
436,3507290318,朱光興診所,高雄市鼓山區文信路256號,(07)5227188,
437,3507290676,高雄潮代診所 ,高雄市鼓山區文信路258號,(07)5531313,
438,3507290505,倫詠診所 ,高雄市鼓山區明倫路458號1樓 ,(07)5501193,
439,3507290283,南加大耳鼻喉科診所,高雄市鼓山區明華路303號,(07)5525711,
440,3502022203,吳展名診所,高雄市鼓山區明誠三路598號,(07)5535658,
441,3502022267,康田耳鼻喉科診所,高雄市鼓山區明誠三路656號,(07)5868488,
442,3507290578,康群耳鼻喉科診所,高雄市鼓山區美術東二路110號,(07)5549191,
443,1507290012,生安婦產小兒科醫院,高雄市鼓山區美術東二路177號,(07)5223138,
444,3502022150,建生診所,高雄市鼓山區美術東四路325號,(07)5555366,
445,3502021715,慶豐診所,高雄市鼓山區華寧路1號,(07)5542285,
446,3502022196,華榮謝耳鼻喉科診所,高雄市鼓山區華榮路205號,(07)5546226,
447,3502022230,鄭廣仁小兒科診所,高雄市鼓山區華榮路207號,(07)5555350,
448,3502020530,瑞芳耳鼻喉科診所,高雄市鼓山區華榮路298號,(07)5527887,
449,3502020254,柯文良小兒科診所,高雄市鼓山區華榮路352號,(07)5535760,
450,3502020503,建元診所,高雄市鼓山區裕誠路1143號,(07)5543957,
451,3502021733,祐琳小兒科診所,高雄市鼓山區裕誠路1180號,(07)5551870,
452,3502020316,家安診所,高雄市鼓山區裕誠路1515號,(07)5541515,
453,3507290434,長佑診所,高雄市鼓山區裕誠路1580號,(07)5532356,
454,3502021920,明新診所,高雄市鼓山區裕誠路1940號,(07)5551880,
455,1502020065,正大醫院,高雄市鼓山區鼓山三路128-9號,(07)5823989,
456,3502020227,王鴻先耳鼻喉科診所,高雄市鼓山區鼓山三路242號,(07)5834214,
457,3507290783,芯莊園診所,高雄市鼓山區翠華路393號,(07)5818000,
458,2402020519,中山大學附設醫務室,高雄市鼓山區蓮海路70號東1003室 ,(07)5250115,
459,3507030018,大元診所,高雄市旗山區大同街13-1號,(07)6612100,
460,1542030018,重安醫院,高雄市旗山區大德里大仁街18號,(07)6618471,
461,3507030116,聖星診所,高雄市旗山區大德里大同街17-1號1樓,(07)6622555,
462,3507030090,格林耳鼻喉科診所,高雄市旗山區大德里大同街39號,(07)6623958,
463,3507030072,嘉惠診所,高雄市旗山區大德里大同街42號,(07)6621900,
464,142030019,衛生福利部旗山醫院,高雄市旗山區大德里中學路60號,(07)6613811,
465,2342030015,高雄市旗山區衛生所,高雄市旗山區中正路197號,(07)6612054,
466,3542030556,仁厚診所,高雄市旗山區延平一路137號,(07)6613515,
467,3542031704,信安小兒科診所,高雄市旗山區延平一路228之8號,(07)6627007,
468,3542030403,林博仁診所,高雄市旗山區延平一路229號,(07)6621000,
469,3542031740,鄭耳鼻喉科診所,高雄市旗山區東平里延平二路43號1樓,(07)6627165,
470,3542031731,王致瑋小兒科診所,高雄市旗山區新山里延平一路677號,(07)6629922,
471,3507030036,大政診所,高雄市旗山區瑞吉里延平一路337號,(07)6622588,
472,3502100097,徐誌忠內科診所,高雄市旗津區中洲三路775號 ,(07)5710063,
473,3502100079,白鋒釗診所,高雄市旗津區中洲三路99–1號 ,(07)5718239,
474,3507370035,晴美旗后診所,高雄市旗津區旗津三路962巷2號 ,(07)5710522,
475,1307370011,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),高雄市旗津區旗港路33號 ,(07)5711188,
476,3542013840,祐幼小兒科診所,高雄市鳳山區八德路296巷28號1樓,(07)7769977,
477,1542010052,大東醫院,高雄市鳳山區三民里光遠路171-2號,(07)7463762,
478,3507010954,楊誠恕診所,高雄市鳳山區工協街47號1樓,(07)7016090,
479,3507010614,佑安耳鼻喉科診所,高雄市鳳山區中山東路164號1樓,(07)7030333,
480,3542014856,文華耳鼻喉科診所,高雄市鳳山區文化路117號1樓,(07)7902555,
481,3507010025,大欣診所,高雄市鳳山區文化路25號,(07)7993009,
482,3507010516,杏康診所,高雄市鳳山區文華里文化路47-1號,(07)7407580,
483,3507010972,歐俊彥小兒科診所,高雄市鳳山區文鳳路20號,(07)7777900,
484,3542014221,張晉源耳鼻喉科診所,高雄市鳳山區文橫路451號,(07)7775450,
485,3507010150,文德診所,高雄市鳳山區文衡路301號,(07)7805189,
486,3542011551,文衡診所,高雄市鳳山區文衡路344號,(07)7768185,
487,3542013984,陳柏蒼耳鼻喉科診所,高雄市鳳山區文衡路480號,(07)7775388,
488,3507010454,文山長慶小兒科診所,高雄市鳳山區文龍東路738號,(07)7774098,
489,3542014098,陳重志聯合診所,高雄市鳳山區光復路一段139號,(07)7427329,
490,3507010650,高丹榕診所,高雄市鳳山區光復路二段223號,(07)7475556,
491,3507010301,正宏耳鼻喉科診所,高雄市鳳山區光遠路189號,(07)7451196,
492,3507010883,賴其盈小兒科診所,高雄市鳳山區自由路136-1號1樓,(07)7107998,
493,1542010141,優生婦產科醫院,高雄市鳳山區協和里自由路189號,(07)7478629,
494,3542010090,江泰興耳鼻喉科診所,高雄市鳳山區忠義里澄清路97號,(07)7422296,
495,3507011040,詠青診所,高雄市鳳山區青年路二段10號1-2樓,(07)7109288,
496,3507010945,青年診所,高雄市鳳山區青年路二段168號,(07)7103318,
497,3542014927,葉耳鼻喉科診所,高雄市鳳山區青年路二段373號1樓,(07)7778783,
498,3542012076,黃大沅小兒科診所,高雄市鳳山區青年路二段468號,(07)7679299,
499,3507011068,佑寧耳鼻喉專科診所,高雄市鳳山區建國路三段167號一樓,(07)7102110,
500,3507010169,詹文祥耳鼻喉科診所,高雄市鳳山區曹公路14號1樓,(07)7425003,
501,3507010829,博新診所,高雄市鳳山區博愛路19號、21號,(07)7019595,
502,3542011800,鳳山全民診所,高雄市鳳山區博愛路328號12樓,(07)7037038,
503,3542011471,林錦浩耳鼻喉科診所,高雄市鳳山區新興里光遠路260號1樓,(07)7419880,
504,3507010249,吳萍建小兒科診所,高雄市鳳山區瑞竹里瑞明街90巷8號1樓,(07)7191180,
505,3507010678,聖壹診所,高雄市鳳山區瑞興路482號、490號,(07)7014755,
506,1142010518,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,高雄市鳳山區經武路42號,(07)7418151,
507,3507010801,欣診所,高雄市鳳山區誠義里15鄰誠義路31號1-2樓,(07)7537532,
508,3507010794,誠愛診所,高雄市鳳山區誠義里誠愛路1號1樓,(07)7556028,
509,3507010285,吳文誌診所,高雄市鳳山區鳳林路157號1樓,(07)7820958,
510,3542010723,國民小兒科診所,高雄市鳳山區縣口里中正路37號,(07)7427925,
511,3542011211,台安診所,高雄市鳳山區雙慈街26號,(07)7410268,
512,3542011917,林耳鼻喉科診所,高雄市鳳山區五甲二路345號,(07)7513087,
513,3507010712,陳彥伸耳鼻喉科診所,高雄市鳳山區五甲二路346號,(07)7277110,
514,3507010641,九大五甲診所,高雄市鳳山區五甲二路348號1~2樓,(07)7276789,
515,1542011282,杏和醫院,高雄市鳳山區五甲二路385號、387號、389號、391號B1~9樓、470號1樓,(07)7613111,
516,3507010632,聖恩診所,高雄市鳳山區五甲二路395.397號,(07)7219819,
517,3542014687,家康診所,高雄市鳳山區五甲三路111號,(07)8118967,
518,3507010141,新宏亞診所,高雄市鳳山區五甲三路57號1 樓,(07)8229340,
519,3507011031,福誠耳鼻喉科診所,高雄市鳳山區五甲三路205號,(07)8125257,
520,3542010492,吳文紹診所,高雄市鳳山區五甲三路3號,(07)8111688,
521,3542012352,李威德診所,高雄市鳳山區五甲三路48號1樓,(07)8227676,
522,3542012129,萬安診所,高雄市鳳山區五甲三路55號,(07)8412633,
523,3542010563,陳弘列內兒科診所,高雄市鳳山區天興里五甲二路697號,(07)8111227,
524,3507010481,黃柏仁診所,高雄市鳳山區文豐街36巷3號1樓 ,(07)7132835,
525,3507010374,朝仁耳鼻喉科診所,高雄市鳳山區自強二路172號,(07)8110527,
526,3542014785,新石津診所,高雄市鳳山區自強二路112號,(07)7682288,
527,3542011864,何鴻鈞診所,高雄市鳳山區林森路324號,(07)7716819,
528,3507011148,至善診所,高雄市鳳山區南正一路110號,(07)8158772,
529,3542012165,孫銘謙骨科外科診所,高雄市鳳山區南正二路31號,(07)8158772,
530,3542011328,鳳德診所,高雄市鳳山區南京路153-21號 ,(07)7663893,
531,3542011935,唯均耳鼻喉科診所,高雄市鳳山區海洋二路139號,(07)7638199,
532,3507010178,孟昌診所,高雄市鳳山區海洋二路39號,(07)7650908,
533,3542011293,楊寶麟小兒科診所,高雄市鳳山區新富里南京路312號,(07)7639092,
534,3542014525,元富診所,高雄市鳳山區新富路237號1~2樓,(07)7638666,
535,3542014954,林昭哲診所,高雄市鳳山區新富路282號,(07)7633399,
536,3507010927,瑞文診所,高雄市鳳山區新富路330號1樓,(07)7675688,
537,3542013751,吳辰龍耳鼻喉科診所,高雄市鳳山區新富路352、354號,(07)7661910,
538,1542011237,惠德醫院,高雄市鳳山區福祥街81號1‧2樓,(07)8126000,
539,3542111378,孫琮淵診所,高雄市橋頭區仕隆里成功南路79號,(07)6130567,
540,1542110020,泰和醫院,高雄市橋頭區成功路101號,(07)6111128,
541,3542111396,正心診所,高雄市橋頭區隆豐路170號1樓,(07)6128080,
542,3542110326,陳性良診所,高雄市橋頭區隆豐路220號,(07)6127655,
543,3542111369,廖俊安診所,高雄市橋頭區樹德路63號1樓,(07)6115040,
544,2342110018,高雄市橋頭區衛生所,高雄市橋頭區橋頭里隆豐路5號,(07)6113516,
545,3507120062,全加診所,高雄市燕巢區中民路547號1樓 ,(07)6162838,
546,3542121356,吳宏彰診所,高雄市燕巢區安招里中民路861號1樓、863號1樓,(07)6163160,
547,3542120126,簡萬杰診所,高雄市燕巢區西燕里中民路558號,(07)6166674,
548,1142120001,義大醫療財團法人義大醫院,高雄市燕巢區角宿里義大路1號,(07)6150011,
549,1107120017,義大醫療財團法人義大癌治療醫院,高雄市燕巢區角宿里義大路21號B2~10F、11F-1、12F-1,(07)6150022,
550,3507120044,燕巢家庭診所,高雄市燕巢區南燕里中興路16號,(07)6161810,
551,3542121345,鳳安內科診所,高雄市燕巢區鳳雄里鳳旗路124-2號 ,(07)6153827,
552,3502010329,劉應炎診所,高雄市鹽埕區大公路98. 100號,(07)5511051,
553,3502010427,施家庭醫學科診所,高雄市鹽埕區中山里新興街5鄰118號1Ｆ,(07)5324460,
554,3502010507,汪昇勳耳鼻喉科診所,高雄市鹽埕區中原里瀨南街225-1號1樓,(07)5216655,
555,3507280081,康得診所,高雄市鹽埕區五福四路106號,(07)5319191,
556,3502010463,盧榮坤小兒科診所,高雄市鹽埕區莒光街137號,(07)5315657,
557,2342260013,高雄市桃源區衛生所,高雄市桃源區桃源里南進巷188-1號,(07)6861126,
558,3502033288,許英哲張漢明耳鼻喉科診所,高雄市左營區華夏路1139號,(07)3592268,
559,3507321596,大昌倫詠診所,高雄市三民區大昌二路307號,(07)3819960,
560,3542011846,李梓堯耳鼻喉科診所,高雄市鳳山區三民路192號,(07)7101995,
561,3502063151,蘇鉉釗耳鼻喉科診所,高雄市新興區林森一路274號,(07)2379119,
562,3507340457,大心診所,高雄市前金區七賢二路193號之5,(07)2855222,
563,3507060098,上鈞診所,高雄市大寮區鳳屏一路492號1樓,(07)7038188,
564,3507290890,禾家安診所,高雄市鼓山區文信路252號,(07)5526355,
565,3507011077,上承診所,高雄市鳳山區光復路一段48號,(07)7102666,
566,3507310566,小學堂兒科診所,高雄市楠梓區大學南路232號1-3樓,"(07)3655601
(07)3655602",
567,3507310539,康兒診所,高雄市楠梓區德民路1003-3號,(07)3639263,
568,3507050127,珈一診所,高雄市林園區仁愛路163號1樓,(07)6413139,
569,1542011246,仁惠婦幼醫院,高雄市鳳山區自由路81號,(07)7104397,
570,3507290845,敏德診所,高雄市鼓山區美術北三路105號,(07)5228928,
571,3507350515,冬勝診所,高雄市苓雅區中正一路472號1樓,(07)7278392,
572,3542014016,吳外科骨科診所,高雄市鳳山區中山西路102-9號,(07)7465265,
573,3502055319,後驛診所,高雄市三民區察哈爾二街19號,(07)3134133,
574,3507321612,四季康和診所,高雄市三民區遼北街209號1樓,(07)3432349,
575,1507330039,忠孝泌尿專科醫院,高雄市新興區忠孝一路255號,(07)2361761,
576,3507150113,富竹診所,高雄市路竹區中興路12號．14號1樓,(07)6960995,
577,3502098109,美和診所,高雄市前鎮區翠亨北路577號,(07)8123381,
578,3507010098,仁恩診所,高雄市鳳山區五甲三路79號1樓,(07)8133897,
579,3507030125,宋俊輝診所,高雄市旗山區中正路232號1樓,(07)6626336,
580,3507230063,上平診所,高雄市杉林區上平里山仙路137號,(07)6773677,
581,3507170044,茄萣好診所,高雄市茄萣區保定里仁愛路二段72號,(07)6900208,
582,3542060401,洪耳鼻喉科,高雄市大寮區鳳林四路156號,(07)7861305,
583,3507290943,晴朗親子診所,高雄市鼓山區裕誠路2050號1樓,(07)5223396,
584,3507301763,常安診所,高雄市左營區立大路175號,(07)3503551,
585,3507301816,自由心胸診所,高雄市左營區自由二路340號1~2樓,(07)5588001,
586,3507160020,健康湖內診所,高雄市湖內區保生路168號,(07)6998699,
587,3507360708,又安心診所,高雄市前鎮區英德街103號,(07)7215681,
588,3507290881,心程診所,高雄市鼓山區美術南三路55號1樓,(07)5226802,
589,3507011200,橙田診所,高雄市鳳山區文龍東路48號,(07)7330038,
590,3507060105,其靈診所,高雄市大寮區鳳林三路541號1～2樓,(07)7823335,
591,3507140055,采樂診所,高雄市阿蓮區民權路163號1樓,(07)6318936,
592,3507301852,許志榮診所,高雄市左營區孟子路686號1樓,(07)3506056,
593,3507080269,銘美診所,高雄市仁武區赤仁路58號,(07)3752066,
594,3507080250,沐誠耳鼻喉科診所,高雄市仁武區仁雄路86-45號,(07)3758885,
595,3507321621,青聯診所,高雄市三民區文濱路31號,(07)7677002,
596,3507321541,九大九如診所,高雄市三民區九如二路331號1樓,(07)3210999,
