gooD_D,name,gooD3,gooD2,gooD1,areaName,divisionName
102,陳真玟,,,老婦、老翁悠閒地邊使用公園內簡易運動器材，邊話家常，不時伴著兒童嬉戲的笑語，及穿梭於各遊樂設施的身影，是如此愜意及溫馨畫面哪！這是陳真玟里長向市府積極爭取於武德公園設置多處遊樂設施及體健器材後，里內常見的景象：由於陳里長對里內建設的用心，激發起居民間互相關懷的睦鄰情感。,前鎮區,瑞北里
102,李俊生,,,李俊生里長察覺到里內小吃店總會把菜渣、穢物毫無公德心地逕自丟入水溝，容易造成環境惡化，病媒蚊孳生源，於大雨來時，更是容易造成淹水；他為了避免里內居民日後更嚴重的財產損失，於是帶領里民進行水溝疏濬，他時時為里民設想的服務態度，深得居民肯定。,前鎮區,瑞昌里
102,黃登科,,,為解決里內污水排放，避免造成環境惡臭或登革熱疫情發生，黃登科里長主動擔任起里內居民及相關工程單位的溝通角色，使得里內用戶接管工程得以順利進行，迄今瑞興里已完成污水下水道用戶接管率達90%以上。同時他也會不定期向里民宣導居家環境維護的重要，並親自帶領里民進行里內清掃，實在是里內環境最重要的維護者。,前鎮區,瑞興里
102,狄金山,,,狄金山里長會定期和志工一同打掃里內兒童公園，讓里民有一處優質的生活環境。也會經常主動關心老人及弱勢族群，協助其生活無慮。而且，狄里長也主動成立里內守望相助隊，每日穿梭里內大小街道，親自守護里民生命財產安全。,前鎮區,興中里
102,劉富麒,,,劉富麒里長秉持著為民服務精神，積極爭取經費、推動里內建設，並且相當重視弱勢關懷，逢年過節必定親送物品予里民。劉里長風雨無阻地做好全年無休的全職里長，其服務熱忱廣獲里民敬佩。,美濃區,吉和里
102,黃建雄,,,黃建雄里長積極爭取經費以推動里內建設，黃里長深知里民最在意的是美濃淹水問題，陳情反映的聲音亦獲市府重視，任期內完成排水疏浚改善工作，使得里內水患得到有效紓緩。,美濃區,德興里
102,林義郎,,,林義郎里長對於里內環境生活品質相當重視，經常利用週末召集里民與鄰長打掃清理髒亂點，並親自進行清除雜草等工作。林里長盡心盡力付出的精神，深深感動所有里民，堪稱表率。,茄萣區,光定里
102,曾泰平,,,曾泰平里長每日騎著鐵馬四處巡視里內轄區，尤其早晨至海邊堤防老人亭，與民眾話家常，以瞭解里民需求。曾里長深知環境整潔重要性，身先士卒帶領里內鄰長們進行登革熱防制工作，這正是曾里長深獲里民愛戴的最佳寫照。,茄萣區,嘉樂里
102,江魯金雲,,,莫拉克颱風侵襲，造成多納里對外交通完全中斷，里內多數老弱婦孺無法立即獲得救援，因此，江魯金雲里長積極組織在地志工，成立守望相助隊，協助里內治安維護及立即救援工作。多納里民相當感激江魯里長的無私奉獻。,茂林區,多納里
102,許寬智,,,五福里轄區內港務局宿舍是里內具指標性建築物，斑駁脫落的外牆，益令人發思古之幽情，許寬智里長為了保護這建築的歷史，自擔任里長起，即積極爭取開挖里內新排水溝，使里內積水問題獲得解決，該建築古蹟也得以脫離雨水侵害。,苓雅區,五福里
102,周正榮,,,那天，里內無故發生火災，周里長無畏自身危險，全程幫忙救援，災後又幫里民申請房屋修繕補助；有了該次驚險經驗後，他便積極向里民宣導防災常識，呼籲居民平時應該做好防災準備。他也成立環保志工隊，落實登革熱防治，把里內環境整理的非常乾淨，常常可以聽到里民對里長喊『讚』。,苓雅區,仁政里
102,翁烔訓,,,『阿嬸！母親節快樂喔！』翁里長特別重視孝道倫理，每年母親節，都會親手製作康乃馨獻給里內母親。他也特別敬老，常會舉辦健康檢查、按摩、卡拉OK等聯誼活動，邀請里內長輩一起同樂，逗得這些長輩『笑呵呵』。,苓雅區,林泉里
102,羅莉萍,,,羅莉萍里長為了調查里內某一竊案，發現自設的監視器，已經被有心人刻意破壞，儘管如此，他仍契而不捨，與當地派出所合作，經調閱其他監視器畫面，多方交叉比對後，終於順利逮到竊賊。警政單位特於公開場合中頒以獎狀表揚。,苓雅區,林圍里
102,黃茂森,,,黃里長鑒於里內著名觀光夜市-光華夜市，可以帶動地方蓬勃發展，於是他於三屆十年的里長任期中，積極改善夜市硬體及排水系統，希望藉由硬體提升，有效增進消費人潮，安定攤販生活，營造鄰里繁榮與永續發展。對里內建設，居功厥偉！,苓雅區,林興里
102,歐明興,,,歐明興里長擔任里長職務已逾30年，他總是任勞任怨，傾力爭取里民最佳福祉！每晚12點至清晨2點，總能看到歐里長在里內巡查的身影，某次深夜中，發現興中路花店老板被人毆打致受傷嚴重出血，他立即協助救助。他以「服務大眾」為畢生職志的大愛，絕對是里內最佳守護神。,苓雅區,普照里
102,張文屏,,,張文屏里長，里內治安的守護者！張里長特別重視里內治安維護，他時常會邀集轄區分局、派出所與當地里民、志工及守望相助巡守隊，共同針對治安問題交換意見，並宣導各項措施，積極規劃社區治安維護，不遺餘力。,苓雅區,福人里
102,顏文雄,,,"
88風災重創本區通訊及交通，造成受困里民數百餘人，在缺乏物資救援情況下，顏文雄里長當機立斷統合里內宗教、雜貨店共享物資，並冒險犯難集中里民至安全處所，其不眠不休地服務精神，深獲里民敬佩。",桃源區,桃源里
102,洪坤森,,,洪坤森里長相當重視里民「行」的權利，常巡視里內道路指示牌有哪裡需新設或維修，里內工程必定親自到場瞭解施工狀況。洪里長對於低收入戶等弱勢里民，不僅親自到場慰問，更常自掏腰包幫忙，真的是「揪甘心耶」！,梓官區,赤西里
102,陳金榮,,,陳金榮里長堪稱最溫和的保母型里長，常為里內大小事，主動積極通報相關單位處理。對於日托老人關懷，更是常自掏腰包買水果、日常用品等逐戶探望。對於里內登革熱防治及推行敦親睦鄰守望相助等業務，成績斐然。,梓官區,梓和里
102,黃明森,,,黃明森里長對於里內環境衛生及病媒蚊防治工作，相當重視，為防止登革熱發生，黃里長不定期發動志工清掃及僱工消毒里內環境。黃里長秉持一貫熱忱親切的服務態度，深獲里民愛戴。,鳥松區,大華里
102,蘇宗傑,,,蘇宗傑里長對里內環境清潔非常重視，每月隔週星期日清晨5點，親自帶領里內志工人員，進行街巷打掃工作。蘇里長以身作則的工作態度，深獲里民們敬佩，也帶動家家戶戶都自動自發整理居家環境。,湖內區,太爺里
102,徐慶宗,,,某天早晨，侯少嬸為申請低收入戶補助，拿著全家戶籍資料向徐里長詢問去哪裡取得證明資料、小孫子上學要遷學區…等；由於里內老人弱勢人口不少，徐里長總是用雙腳走遍里內各個角落，主動搭起里民與社政服務的橋樑。,新興區,大明里
102,施澤民,,,新興區『忠孝公園』變乾淨了！施澤民里長為解決忠孝公園髒亂問題，扛下整頓公園重任，每天帶領志工，積極清潔、種植花卉，讓髒亂公園改變風貌，變成家人茶餘飯後，相約散步談心的最佳去處。也由於施里長的用心，永寧里於102年榮獲登革熱防治優等獎，成為全國疾管人員學習如何有效防治登革熱的觀摩里。,新興區,永寧里
102,吳文欽,,,『社區環境綠美化』，里長真用心！吳里長深知環保清潔工作除了投入人力外，更需要綠美化來做點綴，基於對社區美化的熱忱，自掏腰包購入綠色植栽及四季花草，並鼓勵里民認養種植，受到里內居民稱讚。,新興區,建華里
102,邱金月,,,邱里長，為扶持里內弱勢族群，設置大昌社區關懷照顧據點，辦理老人福利措施(如：定期訪視獨居老人、舉辦流感疫苗社區設站接種服務、老人健康講座、社區居民慢性病篩檢等)，營造健康活力、處處有愛的大昌社區。讓居民有著「最愛生活在大昌」的幸福感！,楠梓區,大昌里
102,張明全,,,張明全里長深受鄉親信任，多次連任秀昌里里長，總會協助里內生活困難及老邁民眾取得政府資源改善生活。張里長亦為慈善會委員及擔任二屆的楠梓區里長聯誼會主席，對於楠梓區公共事務，均熱心參與，充份協調討論，並尋求解決辦法。,楠梓區,秀昌里
102,林雍熙,,,林雍熙里長對於里內事務總是親力親為，舉凡推動守望相助、推行政令、環保、公益、全里文康休閒活動等，均熱心參與；也時常關心里內弱勢家庭，出錢出力不遺餘力。,楠梓區,和昌里
102,曾讚義,,,曾讚義里長，當選多任里長，足見深受里民肯定與支持。他總以認真勤快的態度服務里民，對里內獨居老人照顧更是不遺餘力；也曾擔任右昌慈善會理事長，期間全心全力投入濟助貧困或急難救助工作；確實是一位真正為民喉舌的好里長。,楠梓區,建昌里
102,王文梁,,,里民邱員家境貧困，於6月間上班途中暈倒，送醫開刀，因聯絡不到家人，遂透過公所連絡王文梁里長，立即迅速聯絡邱父。王里長主動開車載邱父至醫院，另邱員住院醫療費用，亦積極尋求社會幫忙。王里長服務熱忱，足為表率。,路竹區,甲北里
102,蘇榮吉,,,蘇榮吉里長每天早上騎著機車巡視轄內道路是否有破損或有障礙物，每晚巡視轄內路灯是否全亮，讓出門工作的里民順利出門，平安歸來。提升里民生活環境品質及帶給里民幸福感，是蘇里長堅信的使命。,路竹區,竹東里
102,蔡連成,,,蔡連成里長為了便利里民停車，及提供里民適當運動休閒場所，於任內積極爭取市有地闢建為籃球運動場及停車場等設施；同時因兼任里長聯誼會主席的職務，在區公所與各里之間扮演著溝通橋樑的重要角色；更因時常為里民發聲，是里民心目中的好里長。,鼓山區,山下里
102,李仁宗,,,李里長對弱勢民眾特別關懷！曾經有里民，因長期酗酒致身體狀況不佳，多次往返醫院，於出院後，又因缺乏照顧，致患褥瘡，身體每況愈下；李仁宗里長知情後，便積極聯絡社工，將其轉介至安養中心，得以受到妥善醫療照料。,鼓山區,建國里
102,麥克士,,,鼓峰社區是一國宅社區，環境空間及資源運用極有限，為營造綠美化環境，麥克士里長親自購買、植栽花木，並定期修剪，還發動里民致力環境整理，讓鼓峰社區綠意盎然，大大提升社區居住環境品質。,鼓山區,鼓峰里
102,王進益,,,『補助，下來ㄚ(台)！』王進益里長如遇有里民因罹患重病長期失業、清貧致欠下大額醫療費用或無力籌措喪葬費用等情事者，他總會不辭辛勞奔波忙碌、極力協助向相關單位申請補助。把里民當作家人看待的關懷態度，感動了里內多數居民！！,鼓山區,麗興里
102,蘇國泰,,,蘇國泰里長對於里內小型工程相當重視，例如：主動爭取嶺口旗南三路庄內道路舖設、得勝巷山坡護網架設，並於汛期來臨前主動查報里內排水溝疏濬，使災害降至最低，讓里民免於生命財產之威脅，其服務熱忱足堪表率。,旗山區,南勝里
102,歐忠更,,,歐忠更里長非常重視里內環境清潔衛生，平日偕同國軍八軍團弟兄，共同發動清淨家園大掃除活動。此外，歐里長對於弱勢民眾照顧不遺餘力，曾有位獨居老人從生病住院到去世送終，皆由歐里長鼎力協助，其善心令里民敬佩。,旗山區,圓富里
102,黃修和,,,黃修和里長特別重視「環境維護」議題，時常對里民進行觀念教育，使里民在潛移默化之下養成垃圾不落地、垃圾分類的好習慣，這對旗津觀光大島的形象維護十分重要。同時也使得永安里於101年度「清淨家園全民運動」考核時，榮獲村里組特優獎。,旗津區,永安里
102,侯俊傑,,,侯俊傑里長致力推動認養里内公園綠地，常親自修剪公園樹枝及雜草，清掃環境衛生。在侯里長的努力下，里內環境景觀煥然一新，讓里民多了休閒育樂、運動的優質場所。,鳳山區,大德里
102,李竹崑,,,李竹崑里長對於維護里內環境清潔衛生不遺餘力，每日清晨必會徒步巡視繞行里內一圈，當個清道夫撿拾里內垃圾，並隨時帶領滅蚊志工隊打掃里內環境，深受里民敬重及好評。,鳳山區,天興里
102,蘇天祺,,,今年3月文山里一棟公寓5樓發生火災，受災戶雖非本市市民，蘇天祺里長仍本於為民服務熱忱，聯繫民間社福團體協助災民清理災後廢棄物，並提供處所供其暫住，讓災民相當感念。蘇里長的善行義舉，在鄰里間傳為佳話。,鳳山區,文山里
102,林春勇,,,林春勇里長相當重視里內環境生活品質，常帶領里內志工人員進行環境清潔工作。另外，林里長對於里內排水改善工程亦相當關心，一旦發現問題，便立即反映相關單位處理。也因盡心盡力的服務熱忱，深獲里民愛戴。,鳳山區,協和里
102,曾仁懷,,,今年年初武漢里污水處理進入中期，曾仁懷里長接受里民陳情，立即聯絡水利局召開說明會，由里民於會中提出各項工程缺失，並於會後與水利局溝通協調，經多次會勘，遂將問題全數解決，全賴曾里長不辭辛勞的付出。,鳳山區,武漢里
102,陳振沛,,,陳里長致力於弱勢里民的關懷及扶助，里內低收入戶戴太太，其夫因病往生，家中又有四名幼子需扶養，家境困苦。陳振沛里長獲知後，主動聯絡社福中心協助申請喪葬等事宜，讓該戶獲得妥善安置及協助。,鳳山區,國富里
102,鄭陳麗珠,,,鄭陳麗珠里長因關心長者，結合志工隊成立「福興社區照顧關懷據點」，里內曾有位陳奶奶因中風心情鬱結，經過據點人員主動關懷，終帶領她走出低潮。該關懷據點更榮獲社會局評鑑甲等之殊榮。,鳳山區,福興里
102,張簡裕芳,,,張簡裕芳里長極重視里內弱勢族群，逢年過節前必定發放白米及肉粽等物資，讓弱勢里民感受到溫暖。張簡里長亦重視里民環境生活品質，積極爭取將里內水銀路燈汰換成新式LED路燈，其勞心勞力的服務精神，深獲里民讚揚。,鳳山區,鎮東里
102,方明賢,,,方明賢里長對於社會福利相當重視，設置社區照護關懷據點，關懷獨居長者、婦女、兒童及殘障者等弱勢族群。另結合民間慈善社團，辦理低收入戶救濟及獨居長者慰問等，服務熱忱深獲里民愛戴。,橋頭區,甲南里
102,陳文凱,,,陳文凱里長熱心公益，對於里民環境生活品質相當重視，每月帶著環保志工進行環境清潔工作。另外，里內有棵150年以上的老榕樹(松道公)得了褐根病，里長和社區理事長出錢出力，盡力把松道公救活。,橋頭區,德松里
102,莊坤仁,,,每逢颱風過境，角宿里海成社區常成為淹水區，經莊坤仁里長亟力爭取經費整治大遼溝排水，績效卓著。莊里長敬業樂群，並關懷弱勢族群，隨時協助家境清寒者申請社會福利。莊里長堅信：服務里民是里長應盡的職責。,燕巢區,角宿里
102,吳敏旭,,,吳敏旭里長對於營造里內優質生活環境相當重視，與公所及相關單位協同推動「無煙」公園步道。常與鄰長、志工們定期清除里內登革熱孳生源等工作，101年榮獲本區績優里長之殊榮。,彌陀區,彌靖里
102,陳朝見,,,某日上午，里內突有一騎士無故摔車，陳朝見里長見狀，首先吩咐太太為傷患撐傘，並立即撥叫救護車，俟警方及救護車救護人員抵達，協助受傷騎士送醫。事後，受傷里民對老里長的細膩、熱忱表示無限感激。,鹽埕區,慈愛里
102,林鐵樹,,,『里長』是市府與里民溝通的橋樑，因為有「里」(你)的「相挺」，市政績效才會深獲市民的支持；林鐵樹里長對於各項區政和市政宣導，總是全力以赴！在里內各地方，常常可以看見林里長為了里內的建設、里民的各項陳情，和當地居民、地方民意代表、市府局處官員共同現勘、討論的身影。,鹽埕區,壽星里
103,劉高鈿,,,里內曾經發生登革熱疫情，讓劉里長和里民都得到了教訓，體認到防疫工作不可輕忽也必須要有危機處理的能力，天下事，沒有什麼不可能，沒發生疫情是“好運”，有疫情如何阻絕才是“真功夫”，皇天不負苦心人，102年榮獲全市防治登革熱工作「特優獎」，防疫有成。,三民區,安泰里
103,閩興傳,,,每一個人都有自己的獨特性，也都有屬於自己對事務的熱情，里長除了服務里民，更是十分重視環境整潔及衛生，很多的事情都是自己親手處理，他定時清理大宗廢棄傢俱，路樹的枝葉長得太繁雜，也是他來修剪，甚至創立了火車站的站前綠色步道，親自澆灌著花與樹，看著自己的創意在那裡開花結果，不但增添了站前環境美綠化的景觀，也是內心一份小小的喜悅。,三民區,港西里
103,謝有清,,,雖然擔任里長，公忙之餘還自願擔任獅湖國小導護志工，保護小朋友行的安全，且樂此不疲。為了消滅病媒蚊，謝里長成立里滅蚊志工隊，每週三下午積極從事登革熱防疫、巡倒清刷及衛教宣導工作。每個週日早早起床，7點鐘就發動里內的環保志工進行街道打掃和愛河之線公園維護管理；還積極推動大樓及個體戶從事資源回收工作。,三民區,鼎盛里
103,林財旺,,,林里長永遠走在積極建設地方的前頭，讓社區更美好、更繁榮。里內2期30億的重劃經費建設完成了！！中都地區28條道路也開闢了！！還有多年前就爭取到的橫跨中都區連接美術館區的願景橋；里內的環境也是不容疏視，每星期固定發動志工進行清掃防杜登革熱。每一件績效他都感謝里民給他這個服務的機會，而且可以實現自己的理想也是人生最開心的事。,三民區,德西里
103,利純道,,,臉上永遠帶著慈祥笑容的利里長，在巡守時，協助警方破獲了搶奪案，獲頒獎金壹萬元及獎狀。102年上半年，守望相助隊巡守社區勤務，熱心服務維護社區治安也獲頒獎狀。成立里滅蚊志工隊，保護環境整潔不遺餘力，里內服務不論大小事，都盡心盡力。,三民區,德智里
103,陳詩椿,,,陳里長是位專職里長，他非常關心里內弱勢家庭，常關懷探視獨居老人，使長者備感溫馨。每當颱風來襲時，里長總是不畏風雨巡查里內災情，及時防止可能因電纜線掉落而引起的交通事故。建議設置寶業滯洪池解決淹水問題；里內除陸續完成多條柏油路面鋪設，爭取多年的水源路166巷也完成鋪設。,三民區,寶民里
103,黃正助,,,黃里長特別注重里內環境的清潔與衛生，為了要保護里民的身體健康免受登革熱威脅，志工們澈底為環境作消毒，清除登革熱孳生源，降低病媒蚊傳染的可能性，所有的努力就是要給里民們一個最乾淨的居住生活環境品質。,三民區,寶泰里
103,羅武雄,,,當我們的住家屋後溝不通的時候，我們可以找誰幫忙?若是家中漏水又該找誰幫忙呢?在灣利里，一切都可以找羅里長幫忙，里長的協助之下水溝通了，獨居老人的家不漏水了，還能協助送醫，獲得老人充分信任。曾經有里民住家不小心發生火災，也是羅里長發動志工花了3天時間協助受災戶清除及搬運大量燒毀的家具，善心善行講不完。,三民區,灣利里
103,吳國清,,,協助生活困苦的里民申請到社會救濟，可以稍為減輕里民生活壓力，就是吳里長服務最快樂的事。把維持環境整潔當作是活動筋骨的機會，所以吳里長每星期必定動員滅蚊志工隊在里內巡檢，清除里內髒亂，維護里鄰環境衛生，落實「零」登革熱防疫工作。102年社區登革熱動員防疫隊伍競賽甲等，吳里長說會繼續努力作下去。,三民區,灣復里
103,林英陸,,,林里長任大社區保元宮當然董事，主動提供廟方資源幫助里內弱勢家庭。平時熱心公益，常協助發放米糧食物。對於里內低收入戶及弱勢家庭均適時給予關懷，並協助申請馬上關懷急難救助。3月30日半夜的一場大風雨，造成路樹滿地落葉，深怕路況不好，造成人車不安全，一清早就看見林里長召集鄰長打掃，並通報區公所。,大社區,大社里
103,許世川,,,「社區零登革熱」是許里長為潔淨社區環境的自我要求，社區綠美化則是為里民增設休憩地點的目標，在許里長的號召帶領下，兩個目標都達到了，「老厝亭下好乘涼」的社造點更榮獲社區營造優等獎。,大寮區,江山里
103,邴健鵬,,,為了還給里民潔淨舒適安全生活的住家環境，邴里長主動商請清潔隊及派出所派員處理堆置佔用狹小巷道的機車及資源回收雜物，效果顯著。邴里長非常注重里內長者的住家安全，向消防分隊爭取里內獨居老人、弱勢家庭到府裝設住宅火災警報器、居家用電用安全診斷及愛心物資，並結合忠義派出所實施居家安全工作宣導，對守護里民生命財產安全助益甚鉅。,大寮區,忠義里
103,蔡旭昇,,,推行鄰里建設，打造一個優質社區，帶領志工打掃里內環境衛生，資源回收，宣導社會救助、扶助弱勢家庭等等工作落實鄰里環境綠美化，凡事皆親力親為，深受里民認同及愛戴。熱心為里民調解糾紛，勤政愛民的服務精神，深受好評，值得讚揚。,大寮區,翁園里
103,吳進雄,,,關懷里內低收入戶等弱勢個案，爭取轄內機構發放春節慰問金及物資，嘉惠里民；積極投入里內閒置空地綠美化工作，協助辦理102年國家清潔週大掃除活動，推動成立環保志工隊以維護里內環境清潔，102年積極成立社區關懷據點預計於103年7月揭牌。,大樹區,大坑里
103,吳天保,,,吳里長積極爭取地方建設經費，共同維護道路水溝，主動災害通報，配合公所辦理水寮公墓遷葬事宜，並完成改建為水寮公園，增加里民休閒活動場所，關心弱勢里民，結合慈善單位發放低收入戶及弱勢民眾救濟物資，使弱勢個案得到更多社會資源的照顧。,大樹區,水寮里
103,吳順安,,,吳里長積極參與各項活動，為有效提供里民正當舒適休憩及活動場地，排除阻力，配合政府政策，催生大坪頂綜合活動中心，103年1月8日完成動土儀式。吳里長也積極爭取里內新增休閒設施、巷道老舊路面更新；設立巡守隊，維護里民居家生活安全；關懷里內弱勢族群及老人生活適時予以協助，讓里民有一個優質的生活環境。,小港區,坪頂里
103,郭致恒,,,郭里長為照顧里民身心健康及里內環境衛生，經常發動里內志工媽媽及家戶進行里內大掃除，每週巡查里內病媒蚊孑孓宣導登革熱防治，成效良好。優質生活環境人人想要，社區營造要靠大家的支持與配合，里內公園改建並新增休閒設施就是社區營造的概念，老人安居、小孩開心，相互合作，有時，幸福真是那麼簡單的一件事。,小港區,泰山里
103,吳文德,,,吳里長在里內成立志工媽媽服務隊，協助里業務宣導、社區各項活動工作，環保志工隊每週定期清掃里內環境衛生，社區守望相助隊加強夜間巡邏，保護里民安全。每年的中元節，里長就聯合財團法人小港龍湖廟舉辦舊部落8里一級、二級、三級低收入戶濟貧活動，看到弱勢的里民得到濟助的快樂，施比受更有福的滿足感就充滿里長的心。,小港區,港墘里
103,歐慧玲,,,優質生活環境和綠美化空間，歐里長全力以赴，成立滅蚊志工隊並定期發動里內志工及家戶進行里內大掃除，照顧里民身心健康及維護里內環境衛生；積極爭取里內兒童公園、活用公有空地、巷道老舊路面更新。老年化的社會所帶來的現象，里長特別關懷里內弱勢及老人生活狀況，隨時給予協助。,小港區,港興里
103,謝秋江,,,仁武區第一大里八卦里謝里長竭盡心力爭取地方建設，落實「路要平、燈要亮、水溝要暢通」，改善里民居住環境，重視婦幼安全，落實夜間巡邏勤務，並結合環保志工隊加強公園綠化及街道清掃，深獲里民肯定與讚賞。,仁武區,八卦里
103,謝瑋原,,,仁武區最年輕有衝勁的謝里長，平日熱心服務，不分晝夜關心里民大小事，並帶領志工隊及滅蚊隊維護里內環境清潔，102年度推動「社區零登革動員計畫」榮獲特優，深獲里民嘉許。,仁武區,大灣里
103,郭存典,,,郭里長兼任社區理事長，常常親自率領環保志工清掃街道、髒亂點以及資源回收，推動社區營造工作，進而防範登革熱孳生源。且非常重視社區福利，出錢出力設置「木柵社區日間照顧關懷據點」，促進里內老人健康活動不遺餘力，並獲得評鑑優等。也率領社區志工媽媽舞蹈隊，參加節慶活動，頗獲好評。,內門區,木柵里
103,林忠順,,,林里長時常親力親為修復里內毀損道路，並積極爭取里內道路及路燈規劃等多項建設，以增加區里安全。定期與志工清理環境並推動社區營造工作，於101年促成社區通過農委會水土保局農村再生案，凝聚居民對於永續家園的向心力，更實現自己為家鄉願景打拼的信念。對於獨居長者與弱勢家庭相當關心，時常伸出給予救助與關懷。,內門區,光興里
103,邱瑞明,,,邱里長非常關心里內民農業事務，自行慷慨解囊籌設守望相助隊，協巡里內農特產，避免宵小偷竊，又號召旅外青年遊子回鄉務農，創立特有農特產直銷網購，帶動地方經濟發展，兼顧照護老農長輩，博得地方及社區讚譽。,六龜區,新興里
103,李再興,,,"李里長為了看緊里民的荷包，特別利用每週執行登革熱孳生源的巡、倒、刷、清時機，加強宣導不要任意停車，而且還把里內環境打掃得乾乾淨淨，一群有志一同的里民和志工，把家園守護得很好，讓里民住得安心出入也安全。
",左營區,中南里
103,柯錦德,,,在半屏山南邊的明潭路、環山路及半屏山後巷的山坡邊水溝，多年來淤積垃圾使環境髒亂不堪；里內也有多處低漥地區，每逢豪雨必定淹水，而且還有污水分流問題，柯里長總是不辭辛勞地率領志工主動清疏水溝、撿拾垃圾，而且適時向相關機關反映，完成排水箱涵及雨、污水分流，讓多年的淹水問題和環境衛生問題一併得到改善。,左營區,尾北里
103,余清榮,,,一位年邁失明的老婦人早年喪子，晚年生活原本孤獨，充滿愛心的余里長，不但抽空關心、照應，往生之後也由里長以孝男身分送終。老婦人把他生前居住的房產(約九百萬元)贈與里長，里長將老婦人的心意轉換成更有意義的方式，轉捐做為左營慈愛會的永久會館，照顧更多需要幫助的里民，好人好事，廣受好評。,左營區,埤西里
103,裴天成,,,"熱心、認真及用心是裴里長服務里民的最佳寫照，敬老、愛老、關懷弱勢、積極協辦社會救助更是深受里民讚許與肯定。曾經有精神障礙的里民，因為喧鬧及攻擊性行為，嚇壞了左鄰右舍，里長除了協助就醫外更是經常給予這個家庭生活關懷。就連家裡有糾紛，也要找里長當和事佬，說他是里民的最愛，里內的寶，沒有人會說不是。
",左營區,聖后里
103,蔣福山,,,蔣里長熱心服務、關懷弱勢，並且對於里民環境生活品質相當重視，因此推行守望相助、建立祥和的社區、推動社區綠美化、辦理才藝休閒活動等福利事項。並且組成環保志工隊，定期維護里內環境衛生及整潔，以防範登革熱孳生源，其服務熱忱足堪表率。,永安區,維新里
103,林明春,,,里長帶領社區志工，結合相關單位辦理環境清潔日掃街活動，整理髒亂環境，清除登革熱孳生源，並宣導民眾作好居家周遭環境清理，杜絕疫病傳播。體恤低收入戶生活上清苦，於端午節前夕致贈肉粽，慰問許姓等十四戶低收入戶，藉此鼓勵弱勢居民，奮發向上、勇往邁進，並傳達共渡佳節之意。,田寮區,古亭里
103,周枝讚,,,莫拉克風災期間，周里長無私提供自家場地供救難直升機空降場使用，並協助災民的安置及物資捐助，傾全力協助小林災後重建，召集鄰長全心全力投入小林里的發展，也一直關切單親家庭及獨居老人的生活起居，絕對是里內最佳守護神。,甲仙區,小林里
103,方馬俊,,,方里長經歷鄉民代表，迄今擔任里長，一直都在為民服務，10餘年來沒有間斷，是一位人人稱讚的里長伯，除了扮演市府與里民溝通的橋樑外，也是爭取地方建設最有力的推手，配合政令宣導工作不遺餘力，了解里民的心聲反應民意，更有國小學生不上課被強迫入學，里長自願每天載送上下課直到畢業，家長非常感謝里長的幫忙，其服務精神值得市府予以表揚。,杉林區,木梓里
103,楊明峰,,,楊里長用心關懷里內獨居老人們的日常起居，曾有1名張姓老翁，因2天沒出門，楊里長經通知到場後，不顧險難親自攀梯從2樓破窗進入，發現老翁因跌倒而無法起身，經緊急送醫後幸無大礙。其他諸如送餐、載送看診拿藥等事更如家常便飯一般。每年的重陽節，籌辦敬老餐會與老人家們一起同樂歡度佳節。楊里長對於里內老人們的用心與付出，充分展現「老吾老以及人之老」的精神。,岡山區,協榮里
103,蔡和山,,,為維護轄區環境及整潔，蔡里長組成環保志工隊定期整理里內環境，榮獲102年高雄市登革熱防疫特優獎。且運用岡山垃圾焚化廠營運回饋金定期進行全里環境消毒，清除孳生源，以杜絕登革熱疫情發生，主動積極維護里民居家清潔與安全，深獲里民讚許。,岡山區,前峰里
103,許瑞敏,,,陳先生為本里中低收入戶，本身是中度身障者無法正常工作，平時靠撿拾資源回收貼補家用，收入極不穩定，經濟拮据，家裡又有高齡80餘歲老媽媽長期臥病在床需照顧，生活非常困頓，許里長不定期關懷訪視並發放生活必需品及救助金以解決燃眉之急。,岡山區,華崗里
103,黃永,,,黃里長盡心盡力協助宣導社會救助、通報「弱勢家庭脫困計畫」及待援個案等工作，推展里業務及執行交辦事項具創新性表現，也宣導不酒駕及遵守騎車戴安全帽。登革熱肆虐期間帶領志工打掃髒亂點，使里內無登革熱疫情發生。逢年過節前必定發送物資，讓弱勢里民感到溫暖。,林園區,西溪里
103,黃瑩欽,,,爾俸爾祿乃民脂民膏，自擔任里長以來克盡職守，協助林園分局宣導酒駕罰則及遵守騎車戴安全帽。登革熱肆虐期間全力配合衛生局進行強制噴藥，還有對民眾加以白話之衛生教育，以達到零病例。本著吾老吾幼的精神，在逢年過節對獨居老鄉親致贈應景食品使其感到溫馨。,林園區,林園里
103,黃進吉,,,任里長二十餘載，與里民共同成長，一起打拼，共創和諧的幸福家園。每當颱風來襲，總是見到里長第一時間率領里民協助救災，98年莫拉克風災，黃里長也是受災戶，家中淹水一層樓高，老小受困二樓家中販賣食用白米遭水淹沒損失慘重，黃里長仍全力投入救災工作，無暇返家探視，事後更協助救災戶們重建家園，其公而忘私之精神令人感佩。,阿蓮區,玉庫里
