﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/24 上午 07:56:00,仁武區,澄觀路,,
2019/7/28 下午 12:43:00,仁武區,仁孝路,,
2019/7/25 上午 07:06:00,仁武區,八德南路,京富路,
2019/7/28 上午 10:21:00,仁武區,華中街,華興街,
2019/7/29 上午 11:24:00,仁武區,仁雄路,大正路,
2019/7/29 下午 12:02:00,仁武區,澄觀路,仁林路,
2019/7/29 下午 02:03:00,仁武區,澄觀路,灣內四巷,
2019/7/29 下午 01:41:00,仁武區,澄觀路,,
2019/7/28 下午 02:08:00,仁武區,仁雄路,,
2019/7/25 下午 05:35:00,仁武區,環湖路,,
2019/7/29 上午 12:22:00,仁武區,鳳仁路,名山二街,
2019/7/25 下午 03:04:00,仁武區,澄觀路,,
2019/7/19 下午 04:30:00,仁武區,鳳仁路,仁心路,
2019/7/28 上午 08:40:00,仁武區,仁雄路,,
2019/7/30 上午 11:54:00,仁武區,仁光路,,
2019/7/30 下午 02:49:00,仁武區,鳳仁路,,
2019/7/27 上午 07:14:00,仁武區,永仁街,,
2019/7/25 下午 12:00:00,仁武區,澄合街,,
2019/7/17 下午 02:05:00,仁武區,八德中路,八德南路,
2019/7/25 下午 03:10:00,仁武區,鳳仁路,,
2019/7/17 上午 10:20:00,仁武區,京富路,,
2019/7/31 上午 08:40:00,仁武區,和平巷,,
2019/7/31 下午 04:32:00,仁武區,鳳仁路,,
2019/7/31 下午 03:10:00,仁武區,新庄路,文中路,
2019/7/31 下午 06:09:00,仁武區,林森巷,,
2019/7/31 下午 04:31:00,仁武區,後港巷,霞海東二街,
2019/7/28 下午 05:54:00,仁武區,八德北路,,
2019/7/28 上午 11:20:00,仁武區,華園街,華中街,
2019/8/1 上午 07:50:00,仁武區,林森巷,,
2019/8/1 上午 10:34:00,仁武區,永宏巷,鳳仁路,
2019/8/1 下午 07:37:00,仁武區,竹東路,水管路,
2019/8/1 下午 07:11:00,仁武區,澄觀路,京吉六路,
2019/8/1 下午 06:59:00,仁武區,京富路,京中五街,
2019/8/2 上午 07:44:00,仁武區,仁雄路,,
2019/7/28 上午 11:31:00,仁武區,仁雄路,,
2019/8/2 上午 09:02:00,仁武區,大豐街,澄觀路,
2019/8/2 上午 08:52:00,仁武區,澄觀路,仁怡街,
2019/7/31 下午 01:48:00,仁武區,高楠公路,八德二路,
2019/8/2 下午 05:47:00,仁武區,八德南路,,
2019/8/2 下午 07:48:00,仁武區,仁光路,,
2019/8/1 上午 11:30:00,仁武區,永宏巷,,
2019/8/2 上午 10:20:00,仁武區,水管路,,
2019/8/3 上午 10:40:00,仁武區,八德南路,,
2019/8/2 下午 08:10:00,仁武區,大春街,,
2019/8/2 上午 11:21:00,仁武區,澄德路,八德一路,
2019/7/30 下午 03:49:00,仁武區,鳳仁路,,
2019/8/3 下午 08:19:00,仁武區,仁雄路,赤仁路,
2019/8/4 下午 10:41:00,仁武區,水管路,,
2019/8/4 下午 05:21:00,仁武區,八德南路,,
2019/8/3 上午 07:32:00,仁武區,仁心路,,
2019/8/5 下午 04:38:00,仁武區,鳳仁路,工業一路,
2019/8/6 下午 07:17:00,仁武區,中正路,,
2019/8/2 下午 03:28:00,仁武區,永新三街,,
2019/8/2 下午 05:27:00,仁武區,鳳仁路,,
2019/8/6 上午 08:16:00,仁武區,仁林路,仁心路,
2019/8/6 下午 12:39:00,仁武區,八德中路,,
2019/8/6 下午 04:57:00,仁武區,中正路,仁和南街,
2019/7/24 上午 08:41:00,仁武區,八德一路,鳳仁路,
2019/7/24 上午 08:10:00,仁武區,中正路,,
2019/8/2 下午 12:00:00,仁武區,鳳仁路,,
2019/8/8 下午 02:43:00,仁武區,鳳仁路,,
2019/8/8 下午 03:41:00,仁武區,高楠公路,,
2019/8/8 下午 10:20:00,仁武區,鳳仁路,澄觀路,
2019/8/5 下午 05:07:00,仁武區,八德中路,,
2019/8/9 上午 09:06:00,仁武區,仁雄路,,
2019/8/9 下午 02:17:00,仁武區,水管路,,
2019/8/9 下午 12:50:00,仁武區,八德西路,,
2019/8/8 下午 07:17:00,仁武區,八德東路,,
2019/8/9 下午 02:30:00,仁武區,高鐵路,,
2019/8/8 下午 08:32:00,仁武區,八德西路,,
2019/8/9 上午 07:11:00,仁武區,澄德路,,
2019/8/9 下午 06:00:00,仁武區,大正路,大正路,
2019/8/5 下午 03:25:00,仁武區,鳳仁路,,
2019/8/9 下午 05:20:00,仁武區,中正路,仁和南街,
2019/8/10 下午 07:38:00,仁武區,澄觀路,,
2019/8/5 上午 11:28:00,仁武區,澄觀路,,
2019/8/9 下午 05:46:00,仁武區,八德西路,,
2019/8/5 下午 04:20:00,仁武區,鳳仁路,鳳仁路,
2019/7/26 下午 09:13:00,仁武區,八德二路,高楠公路,
2019/7/30 下午 03:55:00,仁武區,林山巷,,
2019/8/12 下午 11:56:00,仁武區,鳳仁路,,
2019/8/8 下午 03:29:00,仁武區,仁雄路,,
2019/8/8 下午 06:06:00,仁武區,八德南路,,
2019/8/1 上午 10:12:00,仁武區,鳳仁路,,
2019/8/1 下午 01:33:00,仁武區,仁雄路,,
2019/8/14 下午 12:01:00,仁武區,澄觀路,八德南路,
2019/8/14 下午 05:13:00,仁武區,澄觀路,,
2019/8/15 上午 09:25:00,仁武區,八德一路,八德一路,
2019/8/15 下午 02:44:00,仁武區,鳳仁路,,
2019/8/15 上午 08:10:00,仁武區,鳳仁路,,
2019/8/14 下午 06:23:00,仁武區,八德中路,,
2019/8/9 上午 09:19:00,仁武區,仁雄路,,
2019/8/11 下午 04:05:00,仁武區,澄觀路,,
2019/8/17 上午 09:26:00,仁武區,仁忠路,仁孝路,
2019/8/12 下午 12:40:00,仁武區,仁孝路,永樂街,
2019/8/9 下午 12:25:00,仁武區,大豐街,,
2019/8/9 下午 12:27:00,仁武區,仁雄路,仁雄路,
2019/8/17 上午 11:21:00,仁武區,鳳仁路,,
2019/8/16 下午 07:37:00,仁武區,澄觀路,,
2019/8/18 下午 12:34:00,仁武區,仁雄路,,
2019/8/13 上午 09:56:00,仁武區,澄觀路,,
2019/8/13 上午 11:28:00,仁武區,竹工三巷,,
2019/8/13 上午 07:15:00,仁武區,仁雄路,,
2019/8/19 上午 08:13:00,仁武區,八德南路,京富路,
2019/8/19 下午 01:05:00,仁武區,仁雄路,八德南路,
2019/8/1 下午 01:05:00,仁武區,仁孝路,,
2019/8/19 下午 03:30:00,仁武區,鳳仁路,,
2019/7/26 下午 01:05:00,仁武區,竹楠路,,
2019/8/5 上午 11:39:00,仁武區,水管路,,
2019/8/5 下午 03:40:00,仁武區,竹工三巷,,
2019/8/13 上午 07:46:00,仁武區,鳳仁路,,
2019/8/14 下午 07:11:00,仁武區,中華路,仁德巷,
2019/8/14 下午 07:49:00,仁武區,仁雄路,,
2019/8/15 下午 05:48:00,仁武區,澄觀路,,
2019/8/15 下午 07:03:00,仁武區,八德西路,八德一路,
2019/8/6 上午 08:08:00,仁武區,文安二街,,
2019/8/14 下午 07:56:00,仁武區,澄觀路,八德南路,
2019/8/16 上午 09:30:00,仁武區,鳳仁路,,
2019/8/16 下午 02:09:00,仁武區,鳳仁路,,
2019/8/17 下午 07:42:00,仁武區,仁雄路,,
2019/8/16 下午 05:00:00,仁武區,八德南路,,
2019/8/23 上午 11:22:00,仁武區,後港巷,,
2019/8/15 下午 12:04:00,仁武區,仁雄路,,
2019/8/23 下午 05:40:00,仁武區,八德二路,高楠公路,
2019/8/23 上午 11:17:00,仁武區,水管路,,
2019/8/23 下午 02:30:00,仁武區,文中二街,,
2019/8/23 下午 12:36:00,仁武區,永宏巷,,
2019/8/23 下午 04:15:00,仁武區,後港巷,,
2019/8/10 下午 09:33:00,仁武區,八德中路,,
2019/8/19 下午 03:14:00,仁武區,仁雄路,,
2019/8/13 上午 07:45:00,仁武區,灣內四巷,,
2019/8/25 上午 08:16:00,仁武區,永宏巷,鳳仁路,
2019/8/20 上午 08:52:00,仁武區,八德二路,,
2019/8/20 下午 03:22:00,仁武區,八德南路,澄觀路,
2019/8/20 下午 06:04:00,仁武區,高楠公路,,
2019/8/26 上午 11:09:00,仁武區,仁雄路,,追撞
2019/8/26 下午 02:30:00,仁武區,鳳仁路,,
2019/8/22 下午 12:15:00,仁武區,仁雄路,,
2019/8/25 下午 07:10:00,仁武區,霞海路,霞海東二街,
2019/8/22 下午 03:30:00,仁武區,八德南路,,
2019/8/22 下午 06:13:00,仁武區,永和五街,,
2019/8/15 下午 05:20:00,仁武區,工業一路,,
2019/8/26 下午 09:59:00,仁武區,澄觀路,,
2019/8/25 上午 01:48:00,仁武區,永宏巷,,
2019/8/27 上午 07:50:00,仁武區,鳳仁路,,
2019/8/27 上午 08:45:00,仁武區,八德南路,,
2019/8/21 上午 08:35:00,仁武區,仁雄路,,
2019/8/21 上午 10:33:00,仁武區,水管路,,
2019/8/28 上午 08:50:00,仁武區,五和路,永和三街,
2019/8/28 下午 02:41:00,仁武區,興昌巷,,
2019/8/28 下午 03:41:00,仁武區,仁雄路,澄合街,
2019/8/28 下午 05:35:00,仁武區,水管路,澄觀路,
2019/8/29 上午 09:00:00,仁武區,水管路,,
2019/8/29 下午 08:36:00,仁武區,澄觀路,八德西路,
2019/8/28 下午 04:56:00,仁武區,永宏巷,永宏巷,
2019/8/29 下午 05:30:00,仁武區,澄觀路,,
2019/8/26 下午 02:42:00,仁武區,竹門巷,竹東路,
2019/8/28 下午 06:15:00,仁武區,澄觀路,,
2019/8/30 上午 10:23:00,仁武區,京中二街,,
2019/8/30 下午 12:00:00,仁武區,高楠公路,,
2019/8/26 下午 07:04:00,仁武區,仁雄路,,
2019/8/27 下午 09:04:00,仁武區,八德東路,,
2019/8/30 上午 11:54:00,仁武區,澄觀路,水管路,
2019/8/30 上午 08:25:00,仁武區,鳳仁路,,
2019/8/27 下午 05:25:00,仁武區,八德南路,,
2019/8/30 上午 07:39:00,仁武區,八德二路,,
2019/8/27 下午 06:05:00,仁武區,永仁街,永新四街,
2019/8/26 上午 09:12:00,仁武區,鳳仁路,永宏巷,
2019/8/26 下午 02:07:00,仁武區,澄觀路,水管路,
2019/8/29 下午 09:01:00,仁武區,鳳仁路,,
2019/8/30 上午 12:26:00,仁武區,高楠公路,,
2019/8/25 下午 06:02:00,仁武區,仁雄路,,
2019/8/31 下午 02:44:00,仁武區,仁雄路,,
2019/8/27 下午 05:26:00,仁武區,仁雄路,,
2019/8/26 上午 10:41:00,仁武區,工業二路,,
2019/8/30 下午 12:30:00,仁武區,澄觀路,,
2019/8/26 上午 09:10:00,仁武區,水管路,橫山一巷,
2019/8/6 下午 05:19:00,仁武區,鳳仁路,,
2019/8/30 下午 04:18:00,仁武區,仁德巷,,
2019/8/30 下午 04:28:00,仁武區,文教街,文學三街,
2019/8/31 下午 10:06:00,仁武區,澄德路,澄觀路,
2019/8/30 下午 12:45:00,仁武區,中正路,,
2019/8/31 上午 11:41:00,仁武區,澄觀路,,
2019/8/15 下午 01:00:00,仁武區,八德中路,,
2019/8/30 下午 12:05:00,仁武區,八德南路,,
