行政區,地段,地號,公告土地現值
永安區,復興段,2070000,1700.0
永安區,維新段,2070000,1900.0
永安區,保興段,2070000,2000.0
永安區,保寧段,2070000,2000.0
永安區,永華段,2070000,6800.0
永安區,保安段,2070000,7000.0
永安區,新厝段,2070000,17800.0
永安區,維新段,2070001,1900.0
永安區,新港段,2080000,900.0
永安區,復興段,2080000,1700.0
永安區,維新段,2080000,1900.0
永安區,保興段,2080000,2000.0
永安區,保寧段,2080000,2000.0
永安區,文興段,2080000,3300.0
永安區,永華段,2080000,6800.0
永安區,保安段,2080000,7000.0
永安區,新厝段,2080000,17800.0
永安區,維新段,2090000,1900.0
永安區,保興段,2090000,2000.0
永安區,保寧段,2090000,2000.0
永安區,復興段,2090000,2340.0
永安區,文興段,2090000,3300.0
永安區,新港段,2090000,5400.0
永安區,永華段,2090000,6800.0
永安區,保安段,2090000,7000.0
永安區,新厝段,2090000,17800.0
永安區,文興段,2100000,1600.0
永安區,維新段,2100000,1900.0
永安區,保興段,2100000,2000.0
永安區,保寧段,2100000,2700.0
永安區,復興段,2100000,3300.0
永安區,新港段,2100000,5400.0
永安區,永華段,2100000,6800.0
永安區,保安段,2100000,7000.0
永安區,新厝段,2100000,17800.0
永安區,復興段,2110000,1700.0
永安區,維新段,2110000,1900.0
永安區,保興段,2110000,2023.0
永安區,保寧段,2110000,2090.0
永安區,文興段,2110000,2946.0
永安區,新港段,2110000,5400.0
永安區,永華段,2110000,6800.0
永安區,保安段,2110000,7000.0
永安區,新厝段,2110000,17800.0
永安區,復興段,2120000,1700.0
永安區,維新段,2120000,1900.0
永安區,保興段,2120000,2000.0
永安區,保寧段,2120000,2700.0
永安區,新港段,2120000,5400.0
永安區,永華段,2120000,6800.0
永安區,保安段,2120000,7000.0
永安區,文興段,2120000,7100.0
永安區,新厝段,2120000,17800.0
永安區,復興段,2130000,1700.0
永安區,維新段,2130000,1900.0
永安區,保興段,2130000,2000.0
永安區,保寧段,2130000,2700.0
永安區,新港段,2130000,5400.0
永安區,永華段,2130000,6800.0
永安區,保安段,2130000,7000.0
永安區,文興段,2130000,7100.0
永安區,新厝段,2130000,17800.0
永安區,復興段,2140000,1700.0
永安區,維新段,2140000,1900.0
永安區,保興段,2140000,2000.0
永安區,保寧段,2140000,2700.0
永安區,新港段,2140000,5400.0
永安區,永華段,2140000,6800.0
永安區,保安段,2140000,7000.0
永安區,文興段,2140000,7100.0
永安區,新厝段,2140000,17800.0
永安區,復興段,2150000,1700.0
永安區,維新段,2150000,1900.0
永安區,保興段,2150000,2000.0
永安區,保寧段,2150000,2700.0
永安區,新港段,2150000,5400.0
永安區,新厝段,2150000,6800.0
永安區,永華段,2150000,6800.0
永安區,保安段,2150000,7000.0
永安區,文興段,2150000,7100.0
永安區,復興段,2160000,1700.0
永安區,維新段,2160000,1900.0
永安區,保興段,2160000,2000.0
永安區,保寧段,2160000,3300.0
永安區,新港段,2160000,5400.0
永安區,新厝段,2160000,6800.0
永安區,永華段,2160000,6800.0
永安區,保安段,2160000,7000.0
永安區,文興段,2160000,7100.0
永安區,復興段,2170000,1700.0
永安區,維新段,2170000,1900.0
永安區,保興段,2170000,2000.0
永安區,保寧段,2170000,3300.0
永安區,新港段,2170000,5400.0
永安區,新厝段,2170000,6800.0
永安區,永華段,2170000,6800.0
永安區,保安段,2170000,7000.0
永安區,文興段,2170000,7100.0
永安區,復興段,2180000,1700.0
永安區,維新段,2180000,1900.0
永安區,保興段,2180000,2000.0
永安區,保寧段,2180000,3300.0
永安區,新港段,2180000,5400.0
永安區,新厝段,2180000,6800.0
永安區,永華段,2180000,6800.0
永安區,保安段,2180000,7000.0
永安區,文興段,2180000,7100.0
永安區,復興段,2190000,1700.0
永安區,維新段,2190000,1900.0
永安區,保興段,2190000,3300.0
永安區,保寧段,2190000,3300.0
永安區,新港段,2190000,5400.0
永安區,新厝段,2190000,6800.0
永安區,永華段,2190000,6800.0
永安區,保安段,2190000,7000.0
永安區,文興段,2190000,7100.0
永安區,復興段,2200000,1700.0
永安區,維新段,2200000,1900.0
永安區,文興段,2200000,2461.0
永安區,保興段,2200000,3300.0
永安區,保寧段,2200000,3300.0
永安區,新港段,2200000,5400.0
永安區,新厝段,2200000,6800.0
永安區,永華段,2200000,6800.0
永安區,保安段,2200000,7000.0
永安區,復興段,2210000,1200.0
永安區,維新段,2210000,1900.0
永安區,保興段,2210000,2000.0
永安區,保寧段,2210000,3300.0
永安區,文興段,2210000,3300.0
永安區,新港段,2210000,5400.0
永安區,新厝段,2210000,6800.0
永安區,永華段,2210000,6800.0
永安區,保安段,2210000,7000.0
永安區,復興段,2220000,1700.0
永安區,維新段,2220000,1900.0
永安區,保興段,2220000,2000.0
永安區,保寧段,2220000,3300.0
永安區,文興段,2220000,3300.0
永安區,新港段,2220000,5400.0
永安區,新厝段,2220000,6800.0
永安區,永華段,2220000,6800.0
永安區,保安段,2220000,7000.0
永安區,復興段,2230000,1200.0
永安區,維新段,2230000,1900.0
永安區,保興段,2230000,2000.0
永安區,保寧段,2230000,3300.0
永安區,文興段,2230000,3300.0
永安區,新港段,2230000,5400.0
永安區,新厝段,2230000,6800.0
永安區,永華段,2230000,6800.0
永安區,保安段,2230000,7000.0
永安區,復興段,2240000,1200.0
永安區,維新段,2240000,1900.0
永安區,保興段,2240000,2000.0
永安區,保寧段,2240000,3300.0
永安區,新港段,2240000,5400.0
永安區,新厝段,2240000,6800.0
永安區,永華段,2240000,6800.0
永安區,保安段,2240000,7000.0
永安區,文興段,2240000,7100.0
永安區,復興段,2250000,1700.0
永安區,維新段,2250000,1900.0
永安區,保興段,2250000,2000.0
永安區,保寧段,2250000,3300.0
永安區,新港段,2250000,5400.0
永安區,新厝段,2250000,6800.0
永安區,永華段,2250000,6800.0
永安區,保安段,2250000,7000.0
永安區,文興段,2250000,7100.0
永安區,復興段,2260000,1700.0
永安區,維新段,2260000,1900.0
永安區,保興段,2260000,2000.0
永安區,保寧段,2260000,3300.0
永安區,新港段,2260000,5400.0
永安區,新厝段,2260000,6800.0
永安區,永華段,2260000,6800.0
永安區,保安段,2260000,7000.0
永安區,文興段,2260000,7100.0
永安區,新港段,2270000,900.0
永安區,復興段,2270000,1200.0
永安區,維新段,2270000,1900.0
永安區,保興段,2270000,3300.0
永安區,保寧段,2270000,3300.0
永安區,新厝段,2270000,6800.0
永安區,永華段,2270000,6800.0
永安區,保安段,2270000,7000.0
永安區,文興段,2270000,7100.0
永安區,新港段,2280000,900.0
永安區,復興段,2280000,1900.0
永安區,維新段,2280000,1900.0
永安區,保興段,2280000,3300.0
永安區,保寧段,2280000,3300.0
永安區,新厝段,2280000,6800.0
永安區,永華段,2280000,6800.0
永安區,保安段,2280000,7000.0
永安區,文興段,2280000,7100.0
永安區,復興段,2290000,1900.0
永安區,維新段,2290000,1900.0
永安區,保興段,2290000,2000.0
永安區,保寧段,2290000,3300.0
永安區,新港段,2290000,5400.0
永安區,新厝段,2290000,6800.0
永安區,永華段,2290000,6800.0
永安區,保安段,2290000,7000.0
永安區,文興段,2290000,7100.0
永安區,復興段,2300000,1900.0
永安區,維新段,2300000,1900.0
永安區,保興段,2300000,3300.0
永安區,保寧段,2300000,3300.0
永安區,新港段,2300000,5400.0
永安區,新厝段,2300000,6800.0
永安區,永華段,2300000,6800.0
永安區,保安段,2300000,7000.0
永安區,文興段,2300000,7100.0
永安區,復興段,2310000,1200.0
永安區,維新段,2310000,1900.0
永安區,保興段,2310000,3300.0
永安區,保寧段,2310000,3300.0
永安區,新港段,2310000,5400.0
永安區,新厝段,2310000,6800.0
永安區,永華段,2310000,6800.0
永安區,保安段,2310000,7000.0
永安區,文興段,2310000,7100.0
永安區,復興段,2320000,1200.0
永安區,維新段,2320000,1900.0
永安區,保興段,2320000,2000.0
永安區,保寧段,2320000,3300.0
永安區,新港段,2320000,5400.0
永安區,新厝段,2320000,6800.0
永安區,永華段,2320000,6800.0
永安區,保安段,2320000,7000.0
永安區,文興段,2320000,7100.0
永安區,復興段,2320001,1200.0
永安區,復興段,2320002,1200.0
永安區,復興段,2320003,1200.0
永安區,復興段,2320004,1200.0
永安區,復興段,2320005,1200.0
永安區,復興段,2320006,1200.0
永安區,復興段,2320007,1200.0
永安區,復興段,2320008,1200.0
永安區,復興段,2320009,1200.0
永安區,復興段,2320010,1200.0
永安區,復興段,2320011,1200.0
永安區,復興段,2320012,1200.0
永安區,復興段,2320013,1200.0
永安區,復興段,2320014,1200.0
永安區,復興段,2320015,1200.0
永安區,復興段,2320016,1200.0
永安區,復興段,2320017,1200.0
永安區,復興段,2320018,1200.0
永安區,復興段,2320019,1200.0
永安區,復興段,2320020,1200.0
永安區,復興段,2320021,1200.0
永安區,復興段,2320022,1200.0
永安區,復興段,2320023,1200.0
永安區,復興段,2320024,1200.0
永安區,復興段,2320026,1200.0
永安區,復興段,2320027,1200.0
永安區,復興段,2320028,1200.0
永安區,復興段,2320029,1200.0
永安區,復興段,2320030,1200.0
永安區,復興段,2320031,1200.0
永安區,復興段,2320032,1200.0
永安區,復興段,2320033,1200.0
永安區,復興段,2320034,1200.0
永安區,復興段,2320035,1200.0
永安區,復興段,2320036,1200.0
永安區,復興段,2320037,1200.0
永安區,復興段,2320038,1200.0
永安區,復興段,2320039,1200.0
永安區,復興段,2320040,1200.0
永安區,復興段,2320041,1200.0
永安區,復興段,2320042,1200.0
永安區,復興段,2320043,1200.0
永安區,復興段,2320044,1200.0
永安區,復興段,2320045,1200.0
永安區,復興段,2320046,1200.0
永安區,復興段,2320047,1200.0
永安區,復興段,2330000,1200.0
永安區,維新段,2330000,1900.0
永安區,保興段,2330000,3300.0
永安區,保寧段,2330000,3300.0
永安區,新港段,2330000,5400.0
永安區,新厝段,2330000,6800.0
永安區,永華段,2330000,6800.0
永安區,保安段,2330000,7000.0
永安區,文興段,2330000,7100.0
永安區,復興段,2340000,1200.0
永安區,維新段,2340000,1900.0
永安區,保興段,2340000,3300.0
永安區,保寧段,2340000,3300.0
永安區,新港段,2340000,5400.0
永安區,新厝段,2340000,6800.0
永安區,永華段,2340000,6800.0
永安區,保安段,2340000,7000.0
永安區,文興段,2340000,7100.0
永安區,復興段,2350000,1200.0
永安區,維新段,2350000,1900.0
永安區,保興段,2350000,2000.0
永安區,保寧段,2350000,3300.0
永安區,新港段,2350000,5400.0
永安區,新厝段,2350000,6800.0
永安區,永華段,2350000,6800.0
永安區,保安段,2350000,7000.0
永安區,文興段,2350000,7100.0
永安區,復興段,2360000,1200.0
永安區,維新段,2360000,1900.0
永安區,保興段,2360000,3300.0
永安區,保寧段,2360000,3300.0
永安區,新港段,2360000,5400.0
永安區,新厝段,2360000,6800.0
永安區,永華段,2360000,6800.0
永安區,保安段,2360000,7000.0
永安區,文興段,2360000,7100.0
永安區,復興段,2370000,1200.0
永安區,維新段,2370000,1900.0
永安區,保興段,2370000,3300.0
永安區,保寧段,2370000,3300.0
永安區,新港段,2370000,5400.0
永安區,新厝段,2370000,6800.0
永安區,永華段,2370000,6800.0
永安區,保安段,2370000,7000.0
永安區,文興段,2370000,7100.0
永安區,維新段,2380000,1900.0
永安區,保興段,2380000,3300.0
永安區,保寧段,2380000,3300.0
永安區,新港段,2380000,5400.0
永安區,復興段,2380000,6800.0
永安區,新厝段,2380000,6800.0
永安區,永華段,2380000,6800.0
永安區,保安段,2380000,7000.0
永安區,文興段,2380000,7100.0
永安區,維新段,2390000,1900.0
永安區,保興段,2390000,2000.0
永安區,保寧段,2390000,3300.0
永安區,新港段,2390000,5400.0
永安區,復興段,2390000,6800.0
永安區,新厝段,2390000,6800.0
永安區,永華段,2390000,6800.0
永安區,保安段,2390000,7000.0
永安區,文興段,2390000,7100.0
永安區,新港段,2400000,900.0
永安區,維新段,2400000,1900.0
永安區,保興段,2400000,2000.0
永安區,保寧段,2400000,3300.0
永安區,復興段,2400000,6800.0
永安區,新厝段,2400000,6800.0
永安區,永華段,2400000,6800.0
永安區,保安段,2400000,7000.0
永安區,文興段,2400000,7100.0
永安區,新港段,2410000,900.0
永安區,維新段,2410000,1900.0
永安區,保興段,2410000,3300.0
永安區,保寧段,2410000,3300.0
永安區,復興段,2410000,6800.0
永安區,新厝段,2410000,6800.0
永安區,永華段,2410000,6800.0
永安區,保安段,2410000,7000.0
永安區,文興段,2410000,7100.0
永安區,新港段,2420000,900.0
永安區,維新段,2420000,1900.0
永安區,保興段,2420000,2000.0
永安區,保寧段,2420000,2326.0
永安區,復興段,2420000,6800.0
永安區,新厝段,2420000,6800.0
永安區,永華段,2420000,6800.0
永安區,保安段,2420000,7000.0
永安區,文興段,2420000,7100.0
永安區,新港段,2430000,900.0
永安區,維新段,2430000,1900.0
永安區,保寧段,2430000,2700.0
永安區,保興段,2430000,4800.0
永安區,復興段,2430000,6800.0
永安區,新厝段,2430000,6800.0
永安區,永華段,2430000,6800.0
永安區,保安段,2430000,7000.0
永安區,文興段,2430000,7100.0
永安區,新港段,2440000,900.0
永安區,維新段,2440000,1900.0
永安區,保寧段,2440000,2700.0
永安區,保興段,2440000,3300.0
永安區,復興段,2440000,6800.0
永安區,新厝段,2440000,6800.0
永安區,永華段,2440000,6800.0
永安區,保安段,2440000,7000.0
永安區,文興段,2440000,7100.0
永安區,新港段,2450000,900.0
永安區,維新段,2450000,1900.0
永安區,保寧段,2450000,2209.0
永安區,保興段,2450000,3300.0
永安區,復興段,2450000,6800.0
永安區,新厝段,2450000,6800.0
永安區,永華段,2450000,6800.0
永安區,保安段,2450000,7000.0
永安區,文興段,2450000,7100.0
永安區,新港段,2460000,900.0
永安區,維新段,2460000,1900.0
永安區,保寧段,2460000,2107.0
永安區,保興段,2460000,3300.0
永安區,復興段,2460000,6800.0
永安區,新厝段,2460000,6800.0
永安區,永華段,2460000,6800.0
永安區,保安段,2460000,7000.0
永安區,文興段,2460000,7100.0
永安區,新港段,2470000,900.0
永安區,維新段,2470000,1900.0
永安區,保寧段,2470000,2100.0
永安區,保興段,2470000,2796.0
永安區,復興段,2470000,6800.0
永安區,永華段,2470000,6800.0
永安區,保安段,2470000,7000.0
永安區,文興段,2470000,7100.0
永安區,新厝段,2470000,17800.0
永安區,新港段,2480000,900.0
永安區,維新段,2480000,1900.0
永安區,保寧段,2480000,2479.0
永安區,保興段,2480000,3300.0
永安區,復興段,2480000,6800.0
永安區,永華段,2480000,6800.0
永安區,保安段,2480000,7000.0
永安區,文興段,2480000,7100.0
永安區,新厝段,2480000,17800.0
永安區,新港段,2490000,900.0
永安區,維新段,2490000,1900.0
永安區,保寧段,2490000,2700.0
永安區,保興段,2490000,4800.0
永安區,復興段,2490000,6800.0
永安區,永華段,2490000,6800.0
永安區,保安段,2490000,7000.0
永安區,文興段,2490000,7100.0
永安區,新厝段,2490000,17800.0
永安區,新港段,2500000,1073.0
永安區,維新段,2500000,1900.0
永安區,保寧段,2500000,2700.0
永安區,保興段,2500000,4800.0
永安區,永華段,2500000,6800.0
永安區,保安段,2500000,7000.0
永安區,文興段,2500000,7100.0
永安區,新厝段,2500000,17800.0
永安區,新港段,2510000,900.0
永安區,文興段,2510000,1600.0
永安區,維新段,2510000,1900.0
永安區,保興段,2510000,2000.0
永安區,保寧段,2510000,2700.0
永安區,永華段,2510000,6800.0
永安區,保安段,2510000,7000.0
永安區,新厝段,2510000,17800.0
永安區,新港段,2520000,900.0
永安區,文興段,2520000,1600.0
永安區,維新段,2520000,1900.0
永安區,保興段,2520000,2000.0
永安區,保寧段,2520000,2100.0
永安區,永華段,2520000,6800.0
永安區,保安段,2520000,7000.0
永安區,新厝段,2520000,17800.0
永安區,新港段,2530000,900.0
永安區,維新段,2530000,1900.0
永安區,保興段,2530000,2000.0
永安區,保寧段,2530000,2100.0
永安區,永華段,2530000,6800.0
永安區,保安段,2530000,7000.0
永安區,新厝段,2530000,17800.0
永安區,新港段,2540000,900.0
永安區,文興段,2540000,1600.0
永安區,維新段,2540000,1900.0
永安區,保寧段,2540000,2100.0
永安區,保興段,2540000,3300.0
永安區,復興段,2540000,6800.0
永安區,永華段,2540000,6800.0
永安區,保安段,2540000,7000.0
永安區,新厝段,2540000,17800.0
永安區,維新段,2540001,1900.0
永安區,新港段,2550000,1300.0
永安區,文興段,2550000,1600.0
永安區,維新段,2550000,1900.0
永安區,保寧段,2550000,2247.0
永安區,保興段,2550000,3300.0
永安區,復興段,2550000,6800.0
永安區,永華段,2550000,6800.0
永安區,保安段,2550000,7000.0
永安區,新厝段,2550000,17800.0
永安區,維新段,2550001,1900.0
永安區,維新段,2550002,1900.0
永安區,維新段,2550005,1900.0
永安區,新港段,2560000,1300.0
永安區,文興段,2560000,1600.0
永安區,維新段,2560000,1900.0
永安區,保寧段,2560000,2416.0
永安區,保興段,2560000,3300.0
永安區,復興段,2560000,6800.0
永安區,永華段,2560000,6800.0
永安區,保安段,2560000,7000.0
永安區,新厝段,2560000,17800.0
永安區,新港段,2570000,900.0
永安區,文興段,2570000,1600.0
永安區,維新段,2570000,1900.0
永安區,保興段,2570000,2000.0
永安區,保寧段,2570000,2100.0
永安區,復興段,2570000,6800.0
永安區,永華段,2570000,6800.0
永安區,保安段,2570000,7000.0
永安區,新厝段,2570000,17800.0
永安區,新港段,2580000,900.0
永安區,文興段,2580000,1600.0
永安區,維新段,2580000,1900.0
永安區,保興段,2580000,2000.0
永安區,保寧段,2580000,2100.0
永安區,復興段,2580000,6800.0
永安區,永華段,2580000,6800.0
永安區,保安段,2580000,7000.0
永安區,新厝段,2580000,17800.0
永安區,新港段,2590000,900.0
永安區,文興段,2590000,1600.0
永安區,維新段,2590000,1900.0
永安區,保興段,2590000,2000.0
永安區,保寧段,2590000,2311.0
永安區,復興段,2590000,6800.0
永安區,永華段,2590000,6800.0
永安區,保安段,2590000,7000.0
永安區,新厝段,2590000,17800.0
永安區,新港段,2600000,900.0
永安區,文興段,2600000,1600.0
永安區,維新段,2600000,1900.0
永安區,保興段,2600000,2000.0
永安區,保寧段,2600000,2342.0
永安區,復興段,2600000,6800.0
永安區,永華段,2600000,6800.0
永安區,保安段,2600000,7000.0
永安區,新厝段,2600000,17800.0
永安區,新港段,2610000,900.0
永安區,文興段,2610000,1600.0
永安區,維新段,2610000,1900.0
永安區,保寧段,2610000,2700.0
永安區,保興段,2610000,3300.0
永安區,復興段,2610000,6800.0
永安區,永華段,2610000,6800.0
永安區,保安段,2610000,7000.0
永安區,新厝段,2610000,17800.0
永安區,文興段,2610001,1600.0
永安區,文興段,2610002,1600.0
永安區,文興段,2620000,1600.0
永安區,維新段,2620000,1900.0
永安區,保興段,2620000,2000.0
永安區,保寧段,2620000,2700.0
永安區,新港段,2620000,5400.0
永安區,復興段,2620000,6800.0
永安區,永華段,2620000,6800.0
永安區,保安段,2620000,7000.0
永安區,新厝段,2620000,17800.0
永安區,文興段,2630000,1600.0
永安區,維新段,2630000,1900.0
永安區,保寧段,2630000,2700.0
永安區,保興段,2630000,3300.0
永安區,新港段,2630000,5400.0
永安區,復興段,2630000,6800.0
永安區,永華段,2630000,6800.0
永安區,保安段,2630000,7000.0
永安區,新厝段,2630000,17800.0
永安區,文興段,2640000,1600.0
永安區,維新段,2640000,1900.0
永安區,保寧段,2640000,2700.0
永安區,保興段,2640000,3300.0
永安區,新港段,2640000,5400.0
永安區,復興段,2640000,6800.0
永安區,新厝段,2640000,6800.0
永安區,永華段,2640000,6800.0
永安區,保安段,2640000,7000.0
永安區,文興段,2640001,1600.0
永安區,維新段,2650000,1900.0
永安區,保寧段,2650000,2700.0
永安區,保興段,2650000,3300.0
永安區,文興段,2650000,3300.0
永安區,新港段,2650000,5400.0
永安區,復興段,2650000,6800.0
永安區,新厝段,2650000,6800.0
永安區,永華段,2650000,6800.0
永安區,保安段,2650000,7000.0
永安區,維新段,2660000,1900.0
永安區,保寧段,2660000,2700.0
永安區,保興段,2660000,3300.0
永安區,文興段,2660000,3300.0
永安區,新港段,2660000,5400.0
永安區,復興段,2660000,6800.0
永安區,新厝段,2660000,6800.0
永安區,永華段,2660000,6800.0
永安區,保安段,2660000,7000.0
永安區,維新段,2670000,1900.0
永安區,保寧段,2670000,2700.0
永安區,保興段,2670000,3300.0
永安區,文興段,2670000,3300.0
永安區,新港段,2670000,5400.0
永安區,復興段,2670000,6800.0
永安區,新厝段,2670000,6800.0
永安區,永華段,2670000,6800.0
永安區,保安段,2670000,7000.0
永安區,維新段,2680000,1900.0
永安區,保寧段,2680000,2700.0
永安區,保興段,2680000,3300.0
永安區,文興段,2680000,3300.0
永安區,新港段,2680000,5400.0
永安區,復興段,2680000,6800.0
永安區,新厝段,2680000,6800.0
永安區,永華段,2680000,6800.0
永安區,保安段,2680000,7000.0
永安區,維新段,2690000,1900.0
永安區,保寧段,2690000,2700.0
永安區,保興段,2690000,3300.0
永安區,文興段,2690000,3300.0
永安區,新港段,2690000,5400.0
永安區,復興段,2690000,6800.0
永安區,新厝段,2690000,6800.0
永安區,永華段,2690000,6800.0
永安區,保安段,2690000,7000.0
永安區,維新段,2700000,1900.0
永安區,保寧段,2700000,2112.0
永安區,保興段,2700000,3300.0
永安區,文興段,2700000,3300.0
永安區,新港段,2700000,5400.0
永安區,復興段,2700000,6800.0
永安區,新厝段,2700000,6800.0
永安區,永華段,2700000,6800.0
永安區,保安段,2700000,7000.0
永安區,文興段,2710000,1600.0
永安區,維新段,2710000,1900.0
永安區,保興段,2710000,3300.0
永安區,保寧段,2710000,4800.0
永安區,新港段,2710000,5400.0
永安區,復興段,2710000,6800.0
永安區,新厝段,2710000,6800.0
永安區,永華段,2710000,6800.0
永安區,保安段,2710000,7000.0
永安區,文興段,2720000,1600.0
永安區,維新段,2720000,1900.0
永安區,保寧段,2720000,2700.0
永安區,保興段,2720000,3300.0
永安區,新港段,2720000,5400.0
永安區,復興段,2720000,6800.0
永安區,新厝段,2720000,6800.0
永安區,永華段,2720000,6800.0
永安區,保安段,2720000,7000.0
永安區,文興段,2720001,1600.0
永安區,文興段,2730000,1600.0
永安區,維新段,2730000,1900.0
永安區,保寧段,2730000,2700.0
永安區,保興段,2730000,3300.0
永安區,新港段,2730000,5400.0
永安區,復興段,2730000,6800.0
永安區,新厝段,2730000,6800.0
永安區,永華段,2730000,6800.0
永安區,保安段,2730000,7000.0
永安區,文興段,2740000,1600.0
永安區,維新段,2740000,1900.0
永安區,保寧段,2740000,2700.0
永安區,保興段,2740000,3300.0
永安區,新港段,2740000,5400.0
永安區,復興段,2740000,6800.0
永安區,新厝段,2740000,6800.0
永安區,永華段,2740000,6800.0
永安區,保安段,2740000,7000.0
永安區,文興段,2750000,1600.0
永安區,維新段,2750000,1900.0
永安區,保興段,2750000,3300.0
永安區,保寧段,2750000,4800.0
永安區,新港段,2750000,5400.0
永安區,復興段,2750000,6800.0
永安區,新厝段,2750000,6800.0
永安區,永華段,2750000,6800.0
永安區,保安段,2750000,7000.0
永安區,復興段,2760000,1200.0
永安區,文興段,2760000,1600.0
永安區,維新段,2760000,1900.0
永安區,保興段,2760000,3300.0
永安區,保寧段,2760000,4800.0
永安區,新港段,2760000,5400.0
永安區,新厝段,2760000,6800.0
永安區,永華段,2760000,6800.0
永安區,保安段,2760000,7000.0
永安區,復興段,2770000,1200.0
永安區,文興段,2770000,1600.0
永安區,維新段,2770000,1900.0
永安區,保興段,2770000,3300.0
永安區,保寧段,2770000,4800.0
永安區,新港段,2770000,5400.0
永安區,新厝段,2770000,6800.0
永安區,保安段,2770000,7000.0
永安區,永華段,2770000,17800.0
永安區,文興段,2780000,1600.0
永安區,維新段,2780000,1900.0
永安區,保寧段,2780000,2700.0
永安區,保興段,2780000,3300.0
永安區,新港段,2780000,5400.0
永安區,復興段,2780000,6800.0
永安區,新厝段,2780000,6800.0
永安區,保安段,2780000,7000.0
永安區,永華段,2780000,17800.0
永安區,維新段,2790000,1900.0
永安區,保寧段,2790000,2700.0
永安區,保興段,2790000,3300.0
永安區,新港段,2790000,5400.0
永安區,復興段,2790000,6800.0
永安區,新厝段,2790000,6800.0
永安區,保安段,2790000,7000.0
永安區,文興段,2790000,7100.0
永安區,永華段,2790000,17800.0
永安區,維新段,2800000,1900.0
永安區,保寧段,2800000,2700.0
永安區,保興段,2800000,3300.0
永安區,新港段,2800000,5400.0
永安區,復興段,2800000,6800.0
永安區,新厝段,2800000,6800.0
永安區,保安段,2800000,7000.0
永安區,文興段,2800000,7100.0
永安區,永華段,2800000,17800.0
永安區,維新段,2810000,1900.0
永安區,保寧段,2810000,2700.0
永安區,保興段,2810000,3300.0
永安區,新港段,2810000,5400.0
永安區,復興段,2810000,6800.0
永安區,新厝段,2810000,6800.0
永安區,保安段,2810000,7000.0
永安區,文興段,2810000,7100.0
永安區,永華段,2810000,17800.0
永安區,維新段,2820000,1900.0
永安區,保安段,2820000,2000.0
永安區,保寧段,2820000,2485.0
永安區,保興段,2820000,3300.0
永安區,新港段,2820000,5400.0
永安區,復興段,2820000,6800.0
永安區,新厝段,2820000,6800.0
永安區,文興段,2820000,7100.0
永安區,永華段,2820000,17800.0
永安區,文興段,2830000,1900.0
永安區,維新段,2830000,1900.0
永安區,保安段,2830000,2000.0
永安區,保寧段,2830000,2331.0
永安區,保興段,2830000,3300.0
永安區,新港段,2830000,5400.0
永安區,復興段,2830000,6800.0
永安區,新厝段,2830000,6800.0
永安區,永華段,2830000,17800.0
永安區,文興段,2840000,1900.0
永安區,維新段,2840000,1900.0
永安區,保寧段,2840000,2700.0
永安區,保興段,2840000,3300.0
永安區,新港段,2840000,5400.0
永安區,復興段,2840000,6800.0
永安區,新厝段,2840000,6800.0
永安區,保安段,2840000,7000.0
永安區,永華段,2840000,17800.0
永安區,文興段,2850000,1900.0
永安區,維新段,2850000,1900.0
永安區,保寧段,2850000,2700.0
永安區,保興段,2850000,3300.0
永安區,新港段,2850000,5400.0
永安區,復興段,2850000,6800.0
永安區,新厝段,2850000,6800.0
永安區,保安段,2850000,7000.0
永安區,永華段,2850000,17800.0
永安區,文興段,2860000,1900.0
永安區,維新段,2860000,1900.0
永安區,保寧段,2860000,2075.0
永安區,保興段,2860000,3300.0
永安區,新港段,2860000,5400.0
永安區,復興段,2860000,6800.0
永安區,新厝段,2860000,6800.0
永安區,保安段,2860000,7000.0
永安區,永華段,2860000,17800.0
永安區,文興段,2870000,1900.0
永安區,維新段,2870000,1900.0
永安區,保寧段,2870000,2140.0
永安區,保興段,2870000,3300.0
永安區,新港段,2870000,5400.0
永安區,復興段,2870000,6800.0
永安區,新厝段,2870000,6800.0
永安區,保安段,2870000,7000.0
永安區,永華段,2870000,17800.0
永安區,文興段,2880000,1900.0
永安區,維新段,2880000,1900.0
永安區,保寧段,2880000,2147.0
永安區,保興段,2880000,3300.0
永安區,新港段,2880000,5400.0
永安區,復興段,2880000,6800.0
永安區,新厝段,2880000,6800.0
永安區,保安段,2880000,7000.0
永安區,永華段,2880000,17800.0
永安區,文興段,2890000,1900.0
永安區,維新段,2890000,1900.0
永安區,保寧段,2890000,2000.0
永安區,保興段,2890000,3300.0
永安區,新港段,2890000,5400.0
永安區,復興段,2890000,6800.0
永安區,新厝段,2890000,6800.0
永安區,保安段,2890000,7000.0
永安區,永華段,2890000,14000.0
永安區,文興段,2900000,1900.0
永安區,維新段,2900000,1900.0
永安區,保寧段,2900000,2700.0
永安區,保興段,2900000,3300.0
永安區,新港段,2900000,5400.0
永安區,復興段,2900000,6800.0
永安區,新厝段,2900000,6800.0
永安區,永華段,2900000,6800.0
永安區,保安段,2900000,7000.0
永安區,文興段,2910000,1900.0
永安區,維新段,2910000,1900.0
永安區,保寧段,2910000,2700.0
永安區,保興段,2910000,3300.0
永安區,新港段,2910000,5400.0
永安區,復興段,2910000,6800.0
永安區,新厝段,2910000,6800.0
永安區,永華段,2910000,6800.0
永安區,保安段,2910000,7000.0
