﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82868802,尚星企業有限公司,高雄市仁武區京富路30巷13弄11號,林秋萍,"5,000,000",108/05/20,1085199580
82868818,久居實業有限公司,高雄市三民區民族一路80號10樓之1,曲宏山,"1,000,000",108/05/20,1085200300
82868824,吉慶家食品企業有限公司,高雄市左營區立明街20號,陳麗雅,"500,000",108/05/21,1085200010
82868839,牛津建設有限公司,高雄市苓雅區永樂街137號6樓之4,洪韻舒,"6,000,000",108/05/21,1085200320
82868845,宣聯業企業有限公司,高雄市三民區中庸街223巷1號1樓,柯伊宣,"500,000",108/05/21,1085200780
82868850,草澤精釀股份有限公司,高雄市湖內區民族街372巷22號,蔡昕?,"10,000,000",108/05/21,1085062952
82868866,告別狂想藝文智庫網有限公司,高雄市三民區自立一路341巷6號3樓,何冠妤,"500,000",108/05/21,1085093471
82868872,宗鼎薪建設有限公司,高雄市鹽埕區七賢三路264號1樓,楊芝熒,"1,500,000",108/05/21,1085201660
82868887,皇昕國際企業有限公司,高雄市左營區孟子路520號2樓之2,吳昕蓓,"400,000",108/05/21,1085199561
82868893,雅禾管理顧問股份有限公司,高雄市左營區明誠二路550號14樓,洪錦富,"10,000,000",108/05/21,1085197891
82868900,佳達多媒體行銷有限公司,高雄市前金區文武一街143號3樓之2,黃昭程,"10,000",108/05/21,1085193021
82868916,合迅數位有限公司,高雄市鳳山區五甲一路84號1樓,趙珮君,"1,500,000",108/05/21,1085201170
82868922,遠文科技有限公司,高雄市小港區平和二路43巷21弄5之3號,陳麗華,"300,000",108/05/21,1085196640
82868937,冠慶投資有限公司,高雄市阿蓮區忠孝路30號1樓,林玉真,"10,000,000",108/05/21,1085199990
82868943,樂行運動行銷有限公司,高雄市鼓山區青海路597號,郭芷妘,"300,000",108/05/21,1085202360
82868958,翰威健康事業有限公司,高雄市三民區皓東路290號,蔡政良,"2,000,000",108/05/21,1085197710
82868970,自然齋事業股份有限公司,高雄市永安區維新路143之6號1樓,陳子翔,"2,500,000",108/05/22,1085198781
82868985,寬展實業有限公司,高雄市左營區榮總路223巷27號1樓,蔡春武,"500,000",108/05/22,1085198730
82868991,舶伸貿易有限公司,高雄市前金區中正四路211號10樓之2,林世木,"2,000,000",108/05/22,1085202480
82869008,巨叡國際科技有限公司,高雄市湖內區中山路1段447巷11弄15號3樓,黃麗真,"1,000,000",108/05/22,1085202460
82869014,瑞勝企業有限公司,高雄市左營區先勝路75號1樓,汪誼媗,"300,000",108/05/22,1085200790
82869020,銘謙開發股份有限公司,高雄市鳳山區永安街1號2樓,孫銘謙,"5,000,000",108/05/22,1085203640
82869035,德宇工程有限公司,高雄市新興區民享街91之3號1樓,吳炳惠,"6,000,000",108/05/22,1085202920
82869041,九九鋼鋁工程企業有限公司,高雄市仁武區新寶街3巷8弄16號1樓,吳百宸,"200,000",108/05/22,1085192621
82869056,加五創意有限公司,高雄市岡山區大遼路1之1號,方超吾,"500,000",108/05/22,1085178321
82869062,汎泰食品有限公司,高雄市鳳山區鳳甲二街135號11樓,陳翊承,"200,000",108/05/22,1085203700
82869078,東沅交通有限公司,高雄市左營區介壽路221巷31號9樓,陳品帆,"300,000",108/05/22,1085202900
82869083,立洋國際有限公司,高雄市鼓山區民富街48號1樓,王立昌,"3,000,000",108/05/22,1085203890
82869099,鎰宏五金有限公司,高雄市仁武區安樂一街367號1樓,魏信雄,"200,000",108/05/22,1085203760
82869106,長霖工程有限公司,高雄市梓官區中正六街146號1樓,劉智斌,"1,500,000",108/05/22,1085181401
82869112,義澤科技有限公司,高雄市三民區民豐路46號1樓,楊仁賓,"1,000,000",108/05/22,1085186141
82869128,寶利豐建設有限公司,高雄市苓雅區建民路247號1樓,陳玥合,"5,000,000",108/05/22,1085202950
82869133,盈祥生物科技有限公司,高雄市林園區林園北路365巷10號,廖盈守,"100,000",108/05/22,1085200090
82869149,瑞世揚實業有限公司,高雄市三民區九如二路255之2號9樓,洪川祥,"300,000",108/05/22,1085201050
82869154,小老闆食品有限公司,高雄市前金區中華三路105號13樓,鍾曜暉,"500,000",108/05/22,1085203800
82878528,裕灃貨櫃企業有限公司,高雄市前鎮區三多三路91號4樓,李佩璇,"5,000,000",108/05/22,1085203580
82878533,簡博工程顧問有限公司,高雄市大寮區潮龍路119號,簡弘民,"100,000",108/05/22,1085197170
82878549,大立高分子實業有限公司,高雄市仁武區永宏巷10號,蕭國華,"50,000,000",108/05/22,1085199960
82878554,華漢建設有限公司,高雄市三民區黃興路329巷11號1樓,羅麗華,"800,000",108/05/22,1085203010
82878560,海達鑫航海儀器有限公司,高雄市前鎮區漁港路164號2樓,洪藯慈,"1,000,000",108/05/22,1085200800
82878576,?歲國際興業有限公司,高雄市左營區博愛二路366號16樓之3,陳葆?,"98,000",108/05/22,1085198751
82878581,滿錡工程有限公司,高雄市仁武區大智路25號1樓,蘇重銘,"200,000",108/05/22,1085195320
82878597,裕隆理財顧問有限公司,高雄市三民區民族一路80號10樓之4,鄭璟淯,"100,000",108/05/22,1085174321
82878604,大騰冷凍興業有限公司,高雄市大寮區琉球里巷尾巷78之32號1樓,黃敏,"300,000",108/05/22,1085204680
82878610,盛冠科技股份有限公司,高雄市前金區中山二路505號12樓,王楷甯,"2,000,000",108/05/23,1085194031
82878626,英皇國際旅行社有限公司,高雄市新興區和平一路187號1樓,許左祥,"6,000,000",108/05/23,1085204540
82878631,維陽實業有限公司,高雄市林園區海墘路21巷6號2樓,林彥伯,"1,000,000",108/05/23,1085204710
82878647,?騰室內裝修設計有限公司,高雄市梓官區赤崁東路130巷34號1樓,林啟文,"500,000",108/05/23,1085204610
82878652,和合海事安全管理顧問股份有限公司,高雄市前鎮區佛佑路176號,陳彥宏,"6,400,000",108/05/23,1085167631
82878668,恆準精密工業有限公司,高雄市岡山區為隨西路13巷7之1號1樓,湯順雄,"100,000",108/05/23,1085205230
82878674,紳騰廣告事業有限公司,高雄市楠梓區大學十七街380號8樓,梁景騰,"1,000,000",108/05/23,1085203680
82878689,承隆工程有限公司,高雄市苓雅區四維二路108巷3之1號4樓,王綵榛,"600,000",108/05/23,1085204220
82878695,嘉昇土地開發有限公司,高雄市湖內區民族街92號,林嘉淳,"100,000",108/05/23,1085203980
82878702,立采有限公司,高雄市三民區河堤路312號,薛小玲,"200,000",108/05/23,1085204870
82878718,漁火水產食品有限公司,高雄市仁武區八德東路145號,辛瑋瑋,"1,000,000",108/05/23,1085205090
82878724,萬加精密科技有限公司,高雄市楠梓區惠民路171巷9弄31之3號,萬宜雄,"1,000,000",108/05/23,1085205700
82878739,無我社會企業有限公司,高雄市左營區新莊一路180號,謝有信,"2,000,000",108/05/23,1085199490
82878745,晶英健康生活事業股份有限公司,高雄市鼓山區龍德路473號1樓,蔡中富,"5,000,000",108/05/24,1085190981
82878750,瑞鴻電子有限公司,高雄市阿蓮區中正路216巷35號1樓,鄭雅罄,"1,000,000",108/05/23,1085204980
82878766,聖凡國際有限公司,高雄市鳳山區大東二路198巷21號1樓,李映梅,"1,000,000",108/05/23,1085188261
82878772,南洄映?有限公司,高雄市左營區立文路46號1樓,洪偉晟,"50,000",108/05/23,1085198761
82878787,宥倍實業股份有限公司,高雄市橋頭區新莊路保金巷11號,許宏紳,"1,000,000",108/05/23,1085200211
82878793,銓新企業有限公司,高雄市左營區博愛二路578號22樓之3,余月珍,"500,000",108/05/23,1085206290
82878800,虹溙有限公司,高雄市三民區褒揚街156號1樓,杜誌勇,"500,000",108/05/23,1085206680
82878816,華以勒國際貿易有限公司,高雄市鼓山區美術東六街238號5樓,黃心姿,"800,000",108/05/24,1085206990
82878822,?佳建設有限公司,高雄市新興區民生一路56號22樓之5,王瑜珊,"680,000",108/05/24,1085207000
82878837,育才略發展社有限公司,高雄市苓雅區自強三路5號30樓之13,劉嘉盛,"6,000,000",108/05/24,1085206960
82878843,智創星科技有限公司,高雄市大樹區井腳路120號1樓,黃雅婧,"5,000,000",108/05/24,1085197601
82878858,清逸軒有限公司,高雄市鼓山區美術東四路457號11樓,阮懷逸,"100,000",108/05/24,1085206820
82878864,百立歐貿易有限公司,高雄市苓雅區福西街48號1樓,吳慧雯,"500,000",108/05/24,1085207260
82878885,豐味企業有限公司,高雄市三民區鼎力路166號14樓之2,蔡仁惠,"200,000",108/05/24,1085207010
82878891,漢昌國際貿易有限公司,高雄市燕巢區鳳旗路356號,林庭漢,"2,000,000",108/05/24,1085204040
82878908,鍋鍋樂美食有限公司,高雄市新興區中山橫路5號,張瑞麟,"1,000,000",108/05/24,1085207740
82878914,岱品企業有限公司,高雄市鳳山區光明路46號1樓,楊千霞,"1,000,000",108/05/24,1085203560
82878920,益博人才有限公司,高雄市苓雅區自強三路3號30樓之5,陳彥甫,"200,000",108/05/24,1085195191
82878935,守豐科技有限公司,高雄市三民區九如二路583號8樓之2,陳佳宏,"1,000,000",108/05/24,1085190591
82878941,四口田國際有限公司,高雄市仁武區澄新九街78巷3號1樓,莊亞婷,"500,000",108/05/24,1085207560
82878956,合世辰有限公司,高雄市三民區大豐一路173號,王雍仁,"2,000,000",108/05/24,1085200151
82878962,友吉國際有限公司,高雄市三民區明誠一路165號13樓,林雅宜,"3,000,000",108/05/24,1085208230
82878978,歐薔特生技有限公司,高雄市前鎮區中山二路9號24樓之1,何佳翰,"100,000",108/05/24,1085207600
82878983,亞霂有限公司,高雄市新興區民生一路12號,余勝雄,"1,500,000",108/05/24,1085206301
82878999,汎妍有限公司,高雄市三民區鼎義街148號,陳?橞,"300,000",108/05/24,1085208430
82879006,崎美實業有限公司,高雄市三民區中庸街175號1樓,陳美吟,"500,000",108/05/27,1085207490
82879012,宜果貿易有限公司,高雄市岡山區仁壽路45號1樓,陳藍素卿,"1,000,000",108/05/27,1085206950
82879028,京富城有限公司,高雄市仁武區京富路396號1樓,邱雲龍,"2,100,000",108/05/27,1085207470
82879033,夢田有限公司,高雄市前金區新田路194巷14號6樓,陳月紅,"50,000",108/05/27,1085207920
82879049,東御建設開發有限公司,高雄市鼓山區青海路296號18樓,辛春,"5,000,000",108/05/27,1085205680
82879054,和興家電有限公司,高雄市鳳山區田衙路165巷8號3樓,王紫霖,"500,000",108/05/27,1085208340
82879060,俊熒有限公司,高雄市苓雅區四維四路2號8樓之5,邱佩怡,"6,000,000",108/05/27,1085201761
82879076,豐鴻建設有限公司,高雄市前鎮區一心一路239號11樓之2,谷寶華,"20,000,000",108/05/27,1085207510
82879081,蔦松系統有限公司,高雄市鳳山區自由路101之1號,張英麗,"600,000",108/05/27,1085206980
82879097,薈智創新科技股份有限公司,高雄市左營區博愛二路366號11樓之2,王金秋,"12,000,000",108/05/27,1085208260
82879104,萬宏國際文創有限公司,高雄市三民區慶雲街117號7樓之2,李玟嫻,"100,000",108/05/27,1085209950
82879110,犬來樂有限公司,高雄市新興區民權一路251號14樓之1,趙婈安,"300,000",108/05/27,1085209060
82879126,東石投資有限公司,高雄市前鎮區中山二路2號18樓之5,何育樺,"1,000,000",108/05/27,1085209370
82879131,興宏德科技有限公司,高雄市前金區中山二路507號7樓,張益德,"50,000",108/05/27,1085203881
82879147,世詠投資有限公司,高雄市前鎮區中山二路2號18樓之5,何諸昇,"1,000,000",108/05/27,1085209380
82879152,承星工程有限公司,高雄市前金區六合二路107之1號7樓之20,鄭淑慧,"3,000,000",108/05/27,1085207380
82879168,貿林國際有限公司,高雄市三民區延慶街53之3號,盧蕭育雄,"600,000",108/05/27,1085206971
82879174,心動音樂有限公司,高雄市新興區中正三路1之15號1樓,陳炫宏,"1,000,000",108/05/27,1085209660
82879189,元碩精密機械有限公司,高雄市楠梓區藍昌路263號1樓,?智明,"1,000,000",108/05/27,1085206780
82879195,及嘉投資有限公司,高雄市鳥松區大同路25之122號,洪芬冠,"1,000,000",108/05/27,1085205811
82879202,昶昇海產有限公司,高雄市前鎮區佛公路209巷11號1樓,賴榮發,"1,000,000",108/05/27,1085207590
82879218,速泰企業有限公司,高雄市三民區建工路229巷1號12樓,邱?惠,"1,000,000",108/05/27,1085210700
82879224,沅竑科技有限公司,高雄市鳳山區錦田路80巷9號1樓,陳冠縈,"2,000,000",108/05/27,1085209070
82879239,卓越創業管理顧問有限公司,高雄市三民區中和街219號1樓,呂宗憲,"5,000,000",108/05/27,1085210410
82879245,美鑫資產管理有限公司,高雄市小港區鋼平街173巷9號3樓,詹睦卿,"500,000",108/05/27,1085210440
82879250,笑嘻溪實業有限公司,高雄市鼓山區慶豐街147號1樓,洪維岳,"200,000",108/05/28,1085210880
82879266,布告欄有限公司,高雄市仁武區仁心路202號1樓,邱立清,"100,000",108/05/28,1085210370
82879272,澤匯達股份有限公司,高雄市苓雅區林泉街80巷23號1樓,許人桔,"2,000,000",108/05/28,1085203331
82879287,昱豪環保事業有限公司,高雄市鼓山區中華一路203號10樓,王嘉吟,"1,000,000",108/05/28,1085210740
82879293,富光環保設備有限公司,高雄市路竹區中華路166號1樓,楊朝基,"2,000,000",108/05/28,1085210960
82879300,川佑食品有限公司,高雄市林園區西溪路162號1樓,高彰廷,"3,000,000",108/05/28,1085204830
82879316,宇翔綠能科技股份有限公司,高雄市湖內區中正路2段420巷8弄9號1樓,曾錦快,"10,000,000",108/05/28,1085211080
82879322,鍵源有限公司,高雄市大樹區九曲路172巷29號1樓,魏健原,"100,000",108/05/28,1085205661
82879337,富聯租賃有限公司,高雄市新興區民生一路56號5樓之2,張立憲,"14,000,000",108/05/28,1085211800
82879343,詠琦貿易有限公司,高雄市苓雅區四維二路53號5樓之1,黃美惠,"5,000,000",108/05/28,1085210130
82879358,尚鈦能源科技有限公司,高雄市鳳山區華興街37號3樓之7,陳尚吟,"2,000,000",108/05/28,1085205881
82879364,宏大國際有限公司,高雄市前金區中山二路533號5樓之13,洪毓傑,"1,000,000",108/05/28,1085199071
82879370,飛凡支付有限公司,高雄市大寮區進學路118巷50號1樓,焦讌鈞,"500,000",108/05/28,1085211620
82879385,阿拉法生物科技股份有限公司,高雄市左營區榮成一街10號1樓,林嫊媄,"1,000,000",108/05/28,1085211570
82879391,陸林實業有限公司,高雄市前金區成功一路284巷22號1樓,薛翊豐,"60,000",108/05/28,1085206131
82879408,睿邦科技股份有限公司,高雄市前金區五福三路63號11樓,呂易昇,"3,500,000",108/05/28,1085210970
82879414,大睿空間設計有限公司,高雄市鼓山區美術北三路229號3樓,陳宜萍,"100,000",108/05/28,1085210820
82879420,磐碁建設有限公司,高雄市三民區澄清路455號2樓,李茂奇,"10,000,000",108/05/29,1085211410
82879435,沅鴻行銷有限公司,高雄市鳳山區鳳東路522號10樓,戴雅青,"1,000,000",108/05/28,1085211370
82879441,正田國際投資有限公司,高雄市阿蓮區成功街20號,蔡孟位,"6,500,000",108/05/28,1085204142
82879456,一品鑫貿易有限公司,高雄市苓雅區中華四路80號1樓,陳志溥,"500,000",108/05/28,1085211381
82879478,豆果文化傳媒有限公司,高雄市三民區建國三路441號地下一層,陳輝鴻,"100,000",108/05/28,1085211880
82879483,立權行銷有限公司,高雄市新興區民生一路56號14樓之7,劉權佑,"1,000,000",108/05/28,1085211890
82879499,完美資訊有限公司,高雄市三民區博愛一路391號7樓,楊葆銘,"3,000,000",108/05/28,1085211230
82879505,集智學習科技股份有限公司,高雄市前金區中山二路505號12樓,施富川,"1,000,000",108/05/29,1085201432
82879511,懋勝興業有限公司,高雄市大寮區仁德路10之2號18樓之4,蔡駿霖,"200,000",108/05/29,1085212290
82879527,富容國際貿易有限公司,高雄市鼓山區翠華路397巷58之1號,林文容,"1,000,000",108/05/29,1085209880
82879532,義鼎環保科技股份有限公司,高雄市前金區中山二路505號12樓,呂珮琦,"1,000,000",108/05/29,1085205071
82879548,勝雄石材有限公司,高雄市鳳山區瑞竹路239巷26號1樓,黃智浩,"2,000,000",108/05/29,1085213260
82879553,埕三藝術有限公司,高雄市鹽埕區大勇路11號4樓,蘇壽梅,"500,000",108/05/29,1085210491
82879569,瑋庭貿易有限公司,高雄市鳳山區輜汽路154號2樓,龔皓瑋,"660,000",108/05/29,1085211270
82879575,讀羞苑餐飲文化事業股份有限公司,高雄市新興區文橫二路149號地下室,顏世祥,0,108/05/29,1085205160
82879580,裕鼎食品有限公司,高雄市三民區黃興路360號1樓,張芳雅,"1,000,000",108/05/30,1085213310
82879596,瑞麒工程股份有限公司,高雄市新興區民生一路56號14樓之7,許宏智,"2,000,000",108/05/29,1085213340
82879603,禾鼎勝開發工程有限公司,高雄市三民區嫩江街160號4樓,蔡宏駿,"3,000,000",108/05/29,1085213490
82879619,博創科技有限公司,高雄市苓雅區福德一路134巷12弄37之3號,黃源忠,"700,000",108/05/29,1085212880
82879625,特普斯股份有限公司,高雄市小港區沿海一路463號1樓,邱裕庭,"1,500,000",108/05/29,1085213580
82879630,貿聯實業股份有限公司,高雄市新興區中正三路45號2樓,徐煥晴,"1,500,000",108/05/29,1085213500
82879646,米鈞股份有限公司,高雄市左營區南屏路219巷9弄35號1樓,郭培喻,"58,000",108/05/29,1085213820
82879651,謎計策略顧問有限公司,高雄市新興區新田路26號1樓,林培茵,"500,000",108/05/29,1085196171
82879667,釩騰國際有限公司,高雄市左營區新庄仔路788巷10號3樓,朱淑芬,"2,000",108/05/30,1085211860
82895694,永比愛情運動產業發展有限公司,高雄市新興區民生一路56號4樓之6,蔡耀和,"1,000,000",108/05/30,1085212670
82895701,喻富興業有限公司,高雄市鼓山區裕誠路1033號1樓,王守清,"3,600,000",108/05/30,1085214740
82895717,恆創投資股份有限公司,高雄市鼓山區中華一路203號12樓,潘冠宇,"28,000,000",108/05/30,1085205201
82895744,蓮花盛開珠寶股份有限公司,高雄市三民區博愛一路287號4樓,蕭玉純,"1,000,000",108/05/30,1085214730
82895759,力加機械有限公司,高雄市鳳山區光明路34巷23之3號,周賜信,"2,000,000",108/05/30,1085215410
82895765,德旺工業有限公司,高雄市新興區文化路10號,李昆茂,"1,000,000",108/05/30,1085213660
82895771,晟駿工程有限公司,高雄市前鎮區公正路317號1樓,柯庠赫,"5,000,000",108/05/30,1085215400
82895786,金再興有限公司,高雄市路竹區中山路1151號,蘇金票,"3,000,000",108/05/30,1085212561
82895792,羌虎旅行社股份有限公司,高雄市苓雅區中華四路126號4樓之1,王南雁,"7,000,000",108/05/30,1085210610
82895809,欣隆廣告工程有限公司,高雄市三民區大福街63號,朱美娟,"5,000,000",108/05/30,1085215950
82895815,存星有限公司,高雄市前鎮區育群街239巷22弄16號1樓,陳麗香,"150,000",108/05/30,1085216020
82895821,康見健康有限公司,高雄市鼓山區富農路78號3樓,林念瑤,"50,000",108/05/30,1085215650
82895836,德鈺有限公司,高雄市大社區旗楠路92之10號2樓,鐘玉芬,"500,000",108/05/30,1085215550
82895842,湧舜工程企業有限公司,高雄市大寮區翁園路65號1樓,林龍生,"1,000,000",108/05/30,1085208221
82895857,伯利恆之星娛樂有限公司,高雄市左營區博愛三路12號20樓,鄭梨華,"1,000,000",108/05/31,1085214341
82895863,維托斯國際有限公司,高雄市大寮區保德街11巷22號1樓,王昱霖,"950,000",108/05/31,1085210662
82895879,格麗水產開發有限公司,高雄市仁武區大春三街87巷2號1樓,蘇韋甄,"500,000",108/05/31,1085216130
82895884,瑟諾芬尼商貿有限公司,高雄市仁武區名山十街32號,黃莉涵,"505,100",108/05/31,1085205111
82895890,大帑精品投資股份有限公司,高雄市新興區中山一路14號,殷觀芯,"10,000,000",108/05/31,1085212390
82895907,?樑空間設計有限公司,高雄市前金區中正四路103號4樓之3,許建邦,"100,000",108/05/31,1085216860
82895913,展御工程有限公司,高雄市苓雅區四維四路199號12樓,曾華明,"500,000",108/05/31,1085216770
82895929,昱霖實業有限公司,高雄市林園區東林西路364巷58弄21號1樓,潘明義,"500,000",108/05/31,1085213560
82895934,思恩興業有限公司,高雄市梓官區梓官路518號1樓,陳思瑜,"200,000",108/05/31,1085216450
82895940,阿囉哈國際休閒活動有限公司,高雄市林園區中芸路72之7號1樓,許聖文,"1,000,000",108/05/31,1085216890
82895955,罡誠工程有限公司,高雄市苓雅區苓雅一路369巷14號1樓,李文國,"500,000",108/05/31,1085213301
82895961,恆芯科技有限公司,高雄市苓雅區和平一路82號10樓之2,梅恆漢,"1,000,000",108/05/31,1085216070
82895977,福鴻食品有限公司,高雄市楠梓區加宏路117巷21號10樓,許仕禾,"10,000",108/05/31,1085216850
82895982,兆群藝術娛樂有限公司,高雄市大社區光華路25巷4之1號1樓,鄧綵緹,"20,000",108/05/31,1085215270
82895998,允隆營造有限公司,高雄市永安區保安路130巷30弄11號2樓,李俊鋒,"5,100,000",108/05/31,1085117893
82896005,禹安工程有限公司,高雄市旗山區中學路20巷6號1樓,方俐文,"1,000,000",108/05/31,1085208152
82896011,老六茶飲國際有限公司,高雄市鹽埕區五福四路200號之1，1樓,邱子豪,"650,000",108/05/31,1085210671
82896027,秝及美有限公司,高雄市三民區覺民路56號4樓,吳玟誼,"1,000,000",108/05/31,1085217770
