﻿行政區,地段,地號,公告地價
甲仙區,東阿里關段,1720000,70
甲仙區,中園段,1720000,88
甲仙區,公館段,1720000,1100
甲仙區,甲仙段,1720000,1900
甲仙區,東大邱園段,1720001,290
甲仙區,東大邱園段,1720002,290
甲仙區,東大邱園段,1720003,290
甲仙區,東大邱園段,1720004,290
甲仙區,東大邱園段,1720005,290
甲仙區,東大邱園段,1720006,290
甲仙區,東大邱園段,1720007,290
甲仙區,東大邱園段,1720008,290
甲仙區,四德段,1730000,50
甲仙區,東阿里關段,1730000,70
甲仙區,中園段,1730000,88
甲仙區,公館段,1730000,1100
甲仙區,甲仙段,1730000,1900
甲仙區,東阿里關段,1730001,70
甲仙區,東大邱園段,1730002,290
甲仙區,東大邱園段,1730003,290
甲仙區,東大邱園段,1730004,290
甲仙區,東大邱園段,1730005,290
甲仙區,東大邱園段,1730006,290
甲仙區,四德段,1740000,50
甲仙區,東阿里關段,1740000,70
甲仙區,中園段,1740000,88
甲仙區,東大邱園段,1740000,290
甲仙區,甲仙段,1740000,1900
甲仙區,東大邱園段,1740001,290
甲仙區,四德段,1750000,50
甲仙區,東阿里關段,1750000,70
甲仙區,中園段,1750000,88
甲仙區,東大邱園段,1750000,95
甲仙區,公館段,1750000,1100
甲仙區,甲仙段,1750000,1900
甲仙區,東阿里關段,1750001,70
甲仙區,公館段,1750001,1100
甲仙區,東阿里關段,1750002,70
甲仙區,東阿里關段,1750003,70
甲仙區,東阿里關段,1750004,70
甲仙區,東阿里關段,1750005,70
甲仙區,東阿里關段,1750006,70
甲仙區,東阿里關段,1750007,70
甲仙區,東阿里關段,1750008,70
甲仙區,東阿里關段,1750009,70
甲仙區,四德段,1760000,50
甲仙區,東阿里關段,1760000,70
甲仙區,中園段,1760000,88
甲仙區,東大邱園段,1760000,95
甲仙區,公館段,1760000,1100
甲仙區,甲仙段,1760000,1900
甲仙區,東阿里關段,1760001,70
甲仙區,東阿里關段,1760002,70
甲仙區,東阿里關段,1760003,70
甲仙區,東阿里關段,1760004,70
甲仙區,東阿里關段,1760005,70
甲仙區,東阿里關段,1760006,70
甲仙區,東阿里關段,1760007,70
甲仙區,東阿里關段,1760008,70
甲仙區,東阿里關段,1760009,70
甲仙區,四德段,1770000,50
甲仙區,東阿里關段,1770000,50
甲仙區,中園段,1770000,88
甲仙區,東大邱園段,1770000,95
甲仙區,公館段,1770000,1100
甲仙區,甲仙段,1770000,1900
甲仙區,東阿里關段,1770001,50
甲仙區,東阿里關段,1770002,50
甲仙區,東阿里關段,1770003,50
甲仙區,東阿里關段,1770004,50
甲仙區,東阿里關段,1770005,50
甲仙區,四德段,1780000,50
甲仙區,東阿里關段,1780000,50
甲仙區,中園段,1780000,88
甲仙區,東大邱園段,1780000,95
甲仙區,公館段,1780000,1100
甲仙區,甲仙段,1780000,2376
甲仙區,東阿里關段,1780001,50
甲仙區,東大邱園段,1780001,100
甲仙區,東大邱園段,1780002,100
甲仙區,東大邱園段,1780003,100
甲仙區,東大邱園段,1780004,100
甲仙區,東大邱園段,1780005,100
甲仙區,東大邱園段,1780006,100
甲仙區,東大邱園段,1780007,100
甲仙區,東大邱園段,1780008,100
甲仙區,東大邱園段,1780009,100
甲仙區,東大邱園段,1780010,100
甲仙區,東大邱園段,1780011,100
甲仙區,東大邱園段,1780012,100
甲仙區,東大邱園段,1780013,100
甲仙區,四德段,1790000,50
甲仙區,東阿里關段,1790000,50
甲仙區,中園段,1790000,88
甲仙區,東大邱園段,1790000,100
甲仙區,公館段,1790000,1000
甲仙區,甲仙段,1790000,1900
甲仙區,公館段,1790001,1100
甲仙區,四德段,1800000,50
甲仙區,中園段,1800000,88
甲仙區,東大邱園段,1800000,100
甲仙區,公館段,1800000,960
甲仙區,甲仙段,1800000,1900
甲仙區,東阿里關段,1800001,50
甲仙區,東大邱園段,1800001,100
甲仙區,公館段,1800001,960
甲仙區,東阿里關段,1800002,50
甲仙區,東大邱園段,1800002,100
甲仙區,東阿里關段,1800003,50
甲仙區,東阿里關段,1800004,50
甲仙區,東阿里關段,1800005,50
甲仙區,四德段,1810000,50
甲仙區,東阿里關段,1810000,50
甲仙區,中園段,1810000,88
甲仙區,東大邱園段,1810000,100
甲仙區,公館段,1810000,960
甲仙區,甲仙段,1810000,1400
甲仙區,東阿里關段,1810001,50
甲仙區,東大邱園段,1810001,100
甲仙區,東大邱園段,1810002,100
甲仙區,東大邱園段,1810003,100
甲仙區,東大邱園段,1810004,95
甲仙區,四德段,1820000,50
甲仙區,東阿里關段,1820000,50
甲仙區,中園段,1820000,88
甲仙區,東大邱園段,1820000,100
甲仙區,公館段,1820000,960
甲仙區,甲仙段,1820000,1900
甲仙區,東阿里關段,1820001,50
甲仙區,東大邱園段,1820001,100
甲仙區,公館段,1820001,140
甲仙區,東大邱園段,1820002,100
甲仙區,公館段,1820002,960
甲仙區,東大邱園段,1820003,100
甲仙區,東大邱園段,1820004,100
甲仙區,東大邱園段,1820005,100
甲仙區,東大邱園段,1820006,100
甲仙區,東大邱園段,1820007,100
甲仙區,東大邱園段,1820008,100
甲仙區,東大邱園段,1820009,100
甲仙區,四德段,1830000,50
甲仙區,東阿里關段,1830000,50
甲仙區,中園段,1830000,88
甲仙區,東大邱園段,1830000,100
甲仙區,公館段,1830000,960
甲仙區,甲仙段,1830000,1900
甲仙區,四德段,1840000,50
甲仙區,東阿里關段,1840000,50
甲仙區,中園段,1840000,88
甲仙區,東大邱園段,1840000,100
甲仙區,公館段,1840000,960
甲仙區,甲仙段,1840000,1900
甲仙區,東大邱園段,1840001,100
甲仙區,東大邱園段,1840002,100
甲仙區,四德段,1850000,50
甲仙區,東阿里關段,1850000,50
甲仙區,中園段,1850000,88
甲仙區,東大邱園段,1850000,100
甲仙區,公館段,1850000,140
甲仙區,甲仙段,1850000,1900
甲仙區,東大邱園段,1850001,100
甲仙區,東大邱園段,1850002,100
甲仙區,四德段,1860000,50
甲仙區,東阿里關段,1860000,50
甲仙區,中園段,1860000,88
甲仙區,東大邱園段,1860000,100
甲仙區,公館段,1860000,140
甲仙區,甲仙段,1860000,2700
甲仙區,東阿里關段,1860001,50
甲仙區,東大邱園段,1860001,100
甲仙區,四德段,1870000,50
甲仙區,東阿里關段,1870000,50
甲仙區,中園段,1870000,88
甲仙區,東大邱園段,1870000,100
甲仙區,公館段,1870000,140
甲仙區,甲仙段,1870000,2700
甲仙區,東阿里關段,1870001,50
甲仙區,東大邱園段,1870001,100
甲仙區,公館段,1870001,960
甲仙區,東阿里關段,1870002,50
甲仙區,東大邱園段,1870002,100
甲仙區,公館段,1870002,1100
甲仙區,東阿里關段,1870003,50
甲仙區,東大邱園段,1870003,100
甲仙區,公館段,1870003,960
甲仙區,東阿里關段,1870004,50
甲仙區,東大邱園段,1870004,100
甲仙區,公館段,1870004,1092
甲仙區,東阿里關段,1870005,50
甲仙區,東大邱園段,1870005,100
甲仙區,東大邱園段,1870007,100
甲仙區,四德段,1880000,50
甲仙區,東阿里關段,1880000,50
甲仙區,中園段,1880000,88
甲仙區,公館段,1880000,140
甲仙區,甲仙段,1880000,2700
甲仙區,東大邱園段,1880001,290
甲仙區,公館段,1880001,960
甲仙區,東大邱園段,1880002,290
甲仙區,公館段,1880002,960
甲仙區,東大邱園段,1880003,291
甲仙區,公館段,1880003,960
甲仙區,東大邱園段,1880004,290
甲仙區,東大邱園段,1880005,290
甲仙區,四德段,1890000,50
甲仙區,東阿里關段,1890000,50
甲仙區,中園段,1890000,88
甲仙區,公館段,1890000,140
甲仙區,東大邱園段,1890000,290
甲仙區,甲仙段,1890000,2700
甲仙區,東大邱園段,1890001,290
甲仙區,公館段,1890001,960
甲仙區,公館段,1890002,140
甲仙區,東大邱園段,1890002,430
甲仙區,東大邱園段,1890003,290
甲仙區,公館段,1890003,960
甲仙區,東大邱園段,1890004,290
甲仙區,公館段,1890004,960
甲仙區,東大邱園段,1890005,430
甲仙區,公館段,1890005,960
甲仙區,東大邱園段,1890006,290
甲仙區,公館段,1890006,960
甲仙區,東大邱園段,1890007,290
甲仙區,東大邱園段,1890008,290
甲仙區,四德段,1900000,50
甲仙區,東阿里關段,1900000,50
甲仙區,中園段,1900000,88
甲仙區,公館段,1900000,140
甲仙區,東大邱園段,1900000,290
甲仙區,甲仙段,1900000,2700
甲仙區,東阿里關段,1900001,50
甲仙區,東大邱園段,1900001,290
甲仙區,東阿里關段,1900002,50
甲仙區,東大邱園段,1900002,290
甲仙區,東阿里關段,1900003,50
甲仙區,四德段,1910000,50
甲仙區,東阿里關段,1910000,50
甲仙區,中園段,1910000,88
甲仙區,公館段,1910000,140
甲仙區,甲仙段,1910000,2700
甲仙區,東阿里關段,1910001,50
甲仙區,東大邱園段,1910002,290
甲仙區,東大邱園段,1910003,290
甲仙區,東大邱園段,1910004,290
甲仙區,東大邱園段,1910005,290
甲仙區,東大邱園段,1910006,290
甲仙區,東大邱園段,1910007,290
甲仙區,東大邱園段,1910008,290
甲仙區,四德段,1920000,50
甲仙區,東阿里關段,1920000,50
甲仙區,中園段,1920000,88
甲仙區,公館段,1920000,140
甲仙區,東大邱園段,1920000,430
甲仙區,甲仙段,1920000,2700
甲仙區,東阿里關段,1920001,50
甲仙區,公館段,1920001,140
甲仙區,東大邱園段,1920001,430
甲仙區,東阿里關段,1920002,50
甲仙區,公館段,1920002,140
甲仙區,東大邱園段,1920002,430
甲仙區,公館段,1920003,140
甲仙區,東大邱園段,1920003,430
甲仙區,四德段,1930000,50
甲仙區,中園段,1930000,88
甲仙區,公館段,1930000,140
甲仙區,甲仙段,1930000,2700
甲仙區,公館段,1930001,140
甲仙區,東大邱園段,1930001,430
甲仙區,公館段,1930002,140
甲仙區,東大邱園段,1930003,430
甲仙區,東大邱園段,1930004,430
甲仙區,東大邱園段,1930005,430
甲仙區,東大邱園段,1930006,430
甲仙區,東大邱園段,1930007,430
甲仙區,東大邱園段,1930008,430
甲仙區,東大邱園段,1930009,430
甲仙區,東大邱園段,1930010,430
甲仙區,東大邱園段,1930011,430
甲仙區,四德段,1940000,50
甲仙區,中園段,1940000,88
甲仙區,公館段,1940000,140
甲仙區,東大邱園段,1940000,430
甲仙區,甲仙段,1940000,2700
甲仙區,東大邱園段,1940001,430
甲仙區,東大邱園段,1940002,430
甲仙區,東大邱園段,1940003,430
甲仙區,四德段,1950000,50
甲仙區,東阿里關段,1950000,50
甲仙區,中園段,1950000,88
甲仙區,公館段,1950000,960
甲仙區,甲仙段,1950000,2700
甲仙區,東阿里關段,1950001,50
甲仙區,東大邱園段,1950001,430
甲仙區,公館段,1950001,960
甲仙區,東大邱園段,1950002,430
甲仙區,東大邱園段,1950003,430
甲仙區,東大邱園段,1950004,430
甲仙區,四德段,1960000,50
甲仙區,中園段,1960000,88
甲仙區,公館段,1960000,960
甲仙區,甲仙段,1960000,1400
甲仙區,東大邱園段,1960001,290
甲仙區,東大邱園段,1960002,290
甲仙區,東大邱園段,1960003,290
甲仙區,四德段,1970000,50
甲仙區,東阿里關段,1970000,50
甲仙區,中園段,1970000,88
甲仙區,公館段,1970000,960
甲仙區,甲仙段,1970000,1400
甲仙區,東大邱園段,1970001,290
甲仙區,東大邱園段,1970002,290
甲仙區,四德段,1980000,50
甲仙區,東阿里關段,1980000,50
甲仙區,中園段,1980000,88
甲仙區,公館段,1980000,960
甲仙區,甲仙段,1980000,1400
甲仙區,東大邱園段,1980001,430
甲仙區,東大邱園段,1980002,430
甲仙區,東大邱園段,1980003,430
甲仙區,東大邱園段,1980004,430
甲仙區,東大邱園段,1980005,430
甲仙區,四德段,1990000,50
甲仙區,中園段,1990000,88
甲仙區,東大邱園段,1990000,430
甲仙區,公館段,1990000,960
甲仙區,甲仙段,1990000,1400
甲仙區,公館段,1990001,960
甲仙區,東大邱園段,1990003,430
甲仙區,四德段,2000000,50
甲仙區,東阿里關段,2000000,50
甲仙區,中園段,2000000,88
甲仙區,東大邱園段,2000000,430
甲仙區,公館段,2000000,960
甲仙區,甲仙段,2000000,1400
甲仙區,東大邱園段,2000001,430
甲仙區,四德段,2010000,50
甲仙區,東阿里關段,2010000,50
甲仙區,中園段,2010000,88
甲仙區,公館段,2010000,140
甲仙區,東大邱園段,2010000,430
甲仙區,甲仙段,2010000,1400
甲仙區,東大邱園段,2010001,430
甲仙區,公館段,2010001,960
甲仙區,東大邱園段,2010002,430
甲仙區,公館段,2010002,620
甲仙區,東大邱園段,2010003,430
甲仙區,東大邱園段,2010004,430
甲仙區,東大邱園段,2010005,430
甲仙區,東大邱園段,2010006,430
甲仙區,四德段,2020000,50
甲仙區,東阿里關段,2020000,50
甲仙區,中園段,2020000,88
甲仙區,公館段,2020000,140
甲仙區,東大邱園段,2020000,430
甲仙區,甲仙段,2020000,1400
甲仙區,東大邱園段,2020001,430
甲仙區,四德段,2030000,50
甲仙區,東阿里關段,2030000,50
甲仙區,中園段,2030000,88
甲仙區,公館段,2030000,140
甲仙區,東大邱園段,2030000,430
甲仙區,甲仙段,2030000,1400
甲仙區,東大邱園段,2030001,430
甲仙區,東大邱園段,2030002,430
甲仙區,東大邱園段,2030003,430
甲仙區,東大邱園段,2030004,430
甲仙區,東大邱園段,2030005,430
甲仙區,東大邱園段,2030006,430
甲仙區,東大邱園段,2030008,430
甲仙區,東大邱園段,2030009,430
甲仙區,東大邱園段,2030010,430
甲仙區,東大邱園段,2030011,430
甲仙區,東大邱園段,2030012,430
甲仙區,東大邱園段,2030013,430
甲仙區,東大邱園段,2030014,430
甲仙區,東大邱園段,2030015,430
甲仙區,東大邱園段,2030018,430
甲仙區,東大邱園段,2030019,430
甲仙區,東大邱園段,2030020,430
甲仙區,東大邱園段,2030021,430
甲仙區,東大邱園段,2030023,430
甲仙區,四德段,2040000,50
甲仙區,中園段,2040000,88
甲仙區,公館段,2040000,140
甲仙區,東阿里關段,2040000,140
甲仙區,甲仙段,2040000,1400
甲仙區,東阿里關段,2040001,50
甲仙區,東大邱園段,2040001,290
甲仙區,東大邱園段,2040002,290
甲仙區,東大邱園段,2040003,290
甲仙區,四德段,2050000,50
甲仙區,中園段,2050000,88
甲仙區,公館段,2050000,140
甲仙區,東阿里關段,2050000,140
甲仙區,甲仙段,2050000,1400
甲仙區,東阿里關段,2050001,50
甲仙區,甲仙段,2050001,1400
甲仙區,東大邱園段,2050002,290
甲仙區,東大邱園段,2050003,290
甲仙區,東大邱園段,2050004,290
甲仙區,東大邱園段,2050005,290
甲仙區,東大邱園段,2050006,290
甲仙區,四德段,2060000,50
甲仙區,中園段,2060000,88
甲仙區,公館段,2060000,140
甲仙區,東阿里關段,2060000,140
甲仙區,東大邱園段,2060000,430
甲仙區,甲仙段,2060000,1400
甲仙區,東大邱園段,2060001,430
甲仙區,東大邱園段,2060002,430
甲仙區,東大邱園段,2060003,430
甲仙區,東大邱園段,2060004,430
甲仙區,東大邱園段,2060005,430
甲仙區,東大邱園段,2060006,430
甲仙區,東大邱園段,2060007,430
甲仙區,東大邱園段,2060008,430
甲仙區,東大邱園段,2060009,430
甲仙區,四德段,2070000,50
甲仙區,中園段,2070000,88
甲仙區,公館段,2070000,140
甲仙區,東阿里關段,2070000,140
甲仙區,東大邱園段,2070000,430
甲仙區,甲仙段,2070000,1400
甲仙區,東阿里關段,2070001,140
甲仙區,東大邱園段,2070001,430
甲仙區,東大邱園段,2070002,430
甲仙區,東大邱園段,2070003,430
甲仙區,東大邱園段,2070004,430
甲仙區,四德段,2080000,50
甲仙區,中園段,2080000,88
甲仙區,公館段,2080000,140
甲仙區,東阿里關段,2080000,140
甲仙區,東大邱園段,2080000,430
甲仙區,甲仙段,2080000,1400
甲仙區,東阿里關段,2080001,50
甲仙區,東大邱園段,2080001,430
甲仙區,東阿里關段,2080002,50
甲仙區,東大邱園段,2080002,430
甲仙區,東大邱園段,2080003,430
甲仙區,東大邱園段,2080004,430
甲仙區,東大邱園段,2080005,430
甲仙區,東大邱園段,2080006,430
甲仙區,四德段,2090000,50
甲仙區,東阿里關段,2090000,50
甲仙區,中園段,2090000,88
甲仙區,公館段,2090000,140
甲仙區,東大邱園段,2090000,430
甲仙區,甲仙段,2090000,1400
甲仙區,東阿里關段,2090001,50
甲仙區,東大邱園段,2090001,430
甲仙區,東大邱園段,2090002,430
甲仙區,東大邱園段,2090003,430
甲仙區,東大邱園段,2090004,430
甲仙區,東大邱園段,2090005,430
甲仙區,四德段,2100000,50
甲仙區,中園段,2100000,88
甲仙區,公館段,2100000,140
甲仙區,東大邱園段,2100000,430
甲仙區,甲仙段,2100000,1400
甲仙區,東大邱園段,2100001,430
甲仙區,東大邱園段,2100002,430
甲仙區,東大邱園段,2100003,430
甲仙區,東大邱園段,2100004,430
甲仙區,東大邱園段,2100005,430
甲仙區,東大邱園段,2100006,430
甲仙區,東大邱園段,2100007,430
甲仙區,東大邱園段,2100008,430
甲仙區,四德段,2110000,50
甲仙區,東阿里關段,2110000,50
甲仙區,中園段,2110000,88
甲仙區,公館段,2110000,140
甲仙區,東大邱園段,2110000,430
甲仙區,甲仙段,2110000,3500
甲仙區,東阿里關段,2110001,50
甲仙區,東大邱園段,2110001,430
甲仙區,東大邱園段,2110002,430
甲仙區,東大邱園段,2110003,430
甲仙區,東大邱園段,2110004,430
甲仙區,東大邱園段,2110005,430
甲仙區,東大邱園段,2110006,430
甲仙區,四德段,2120000,50
甲仙區,中園段,2120000,88
甲仙區,公館段,2120000,140
甲仙區,東阿里關段,2120000,140
甲仙區,東大邱園段,2120000,290
甲仙區,甲仙段,2120000,2000
甲仙區,東阿里關段,2120001,140
甲仙區,東大邱園段,2120002,430
甲仙區,東大邱園段,2120003,430
甲仙區,東大邱園段,2120004,430
甲仙區,東大邱園段,2120005,430
甲仙區,四德段,2130000,50
甲仙區,中園段,2130000,88
甲仙區,公館段,2130000,140
甲仙區,東阿里關段,2130000,140
甲仙區,東大邱園段,2130000,290
甲仙區,甲仙段,2130000,1400
甲仙區,東阿里關段,2130001,140
甲仙區,東大邱園段,2130001,290
甲仙區,東大邱園段,2130002,290
甲仙區,東大邱園段,2130003,290
甲仙區,東大邱園段,2130004,290
甲仙區,東大邱園段,2130005,290
甲仙區,東大邱園段,2130006,290
甲仙區,東大邱園段,2130007,290
甲仙區,四德段,2140000,50
甲仙區,東阿里關段,2140000,50
甲仙區,中園段,2140000,88
甲仙區,公館段,2140000,140
甲仙區,東大邱園段,2140000,290
甲仙區,甲仙段,2140000,2700
甲仙區,東大邱園段,2140001,290
甲仙區,東大邱園段,2140002,290
甲仙區,東大邱園段,2140003,290
甲仙區,東大邱園段,2140004,290
甲仙區,東大邱園段,2140005,290
甲仙區,東大邱園段,2140006,290
甲仙區,東大邱園段,2140007,290
甲仙區,東大邱園段,2140008,290
甲仙區,東大邱園段,2140009,290
甲仙區,東大邱園段,2140010,290
甲仙區,東大邱園段,2140011,290
甲仙區,四德段,2150000,50
甲仙區,中園段,2150000,88
甲仙區,公館段,2150000,140
甲仙區,東阿里關段,2150000,140
甲仙區,甲仙段,2150000,2700
甲仙區,東大邱園段,2150002,290
甲仙區,東大邱園段,2150003,290
甲仙區,東大邱園段,2150004,290
甲仙區,東大邱園段,2150005,290
甲仙區,四德段,2160000,50
甲仙區,東大邱園段,2160000,75
甲仙區,中園段,2160000,88
甲仙區,公館段,2160000,140
甲仙區,東阿里關段,2160000,140
甲仙區,甲仙段,2160000,2700
甲仙區,四德段,2170000,50
甲仙區,東大邱園段,2170000,75
甲仙區,中園段,2170000,88
甲仙區,公館段,2170000,140
甲仙區,東阿里關段,2170000,140
甲仙區,甲仙段,2170000,2700
甲仙區,公館段,2170001,140
甲仙區,東大邱園段,2170004,75
甲仙區,東大邱園段,2170005,75
甲仙區,東大邱園段,2170006,75
甲仙區,四德段,2180000,50
甲仙區,中園段,2180000,88
甲仙區,公館段,2180000,140
甲仙區,東阿里關段,2180000,140
甲仙區,甲仙段,2180000,2700
甲仙區,四德段,2190000,50
甲仙區,東大邱園段,2190000,75
甲仙區,中園段,2190000,88
甲仙區,公館段,2190000,140
甲仙區,東阿里關段,2190000,140
甲仙區,甲仙段,2190000,2700
甲仙區,東阿里關段,2190001,60
甲仙區,東大邱園段,2190001,75
甲仙區,東大邱園段,2190002,75
甲仙區,東阿里關段,2190002,140
甲仙區,東大邱園段,2190003,75
甲仙區,東大邱園段,2190004,75
甲仙區,東大邱園段,2190005,75
甲仙區,東大邱園段,2190006,75
甲仙區,四德段,2200000,50
甲仙區,東阿里關段,2200000,60
甲仙區,東大邱園段,2200000,75
甲仙區,中園段,2200000,88
甲仙區,公館段,2200000,140
甲仙區,甲仙段,2200000,2700
甲仙區,東大邱園段,2200001,75
甲仙區,四德段,2210000,50
甲仙區,東大邱園段,2210000,75
甲仙區,中園段,2210000,88
甲仙區,公館段,2210000,140
甲仙區,東阿里關段,2210000,140
甲仙區,甲仙段,2210000,2700
甲仙區,東大邱園段,2210001,75
甲仙區,東大邱園段,2210002,75
甲仙區,東大邱園段,2210003,75
甲仙區,東大邱園段,2210004,75
甲仙區,東大邱園段,2210005,75
甲仙區,東大邱園段,2210006,75
甲仙區,東大邱園段,2210007,75
甲仙區,四德段,2220000,50
甲仙區,東大邱園段,2220000,75
甲仙區,中園段,2220000,88
甲仙區,公館段,2220000,140
甲仙區,東阿里關段,2220000,140
甲仙區,甲仙段,2220000,2700
甲仙區,四德段,2230000,50
甲仙區,東大邱園段,2230000,75
甲仙區,中園段,2230000,88
甲仙區,公館段,2230000,140
甲仙區,東阿里關段,2230000,140
甲仙區,甲仙段,2230000,2700
甲仙區,四德段,2240000,50
甲仙區,東大邱園段,2240000,75
甲仙區,中園段,2240000,88
甲仙區,公館段,2240000,140
甲仙區,東阿里關段,2240000,140
甲仙區,甲仙段,2240000,2700
甲仙區,東大邱園段,2240001,75
甲仙區,四德段,2250000,50
甲仙區,東阿里關段,2250000,50
甲仙區,東大邱園段,2250000,75
甲仙區,中園段,2250000,88
甲仙區,公館段,2250000,140
甲仙區,甲仙段,2250000,2700
甲仙區,東阿里關段,2250001,50
甲仙區,東阿里關段,2250002,50
甲仙區,四德段,2260000,50
甲仙區,東大邱園段,2260000,75
甲仙區,中園段,2260000,88
甲仙區,公館段,2260000,140
甲仙區,甲仙段,2260000,2700
甲仙區,四德段,2270000,50
甲仙區,東大邱園段,2270000,75
甲仙區,中園段,2270000,88
甲仙區,公館段,2270000,140
甲仙區,甲仙段,2270000,2700
甲仙區,四德段,2280000,50
甲仙區,東大邱園段,2280000,75
甲仙區,中園段,2280000,88
甲仙區,公館段,2280000,140
甲仙區,甲仙段,2280000,2700
甲仙區,四德段,2290000,50
甲仙區,東大邱園段,2290000,75
甲仙區,中園段,2290000,88
甲仙區,公館段,2290000,140
甲仙區,甲仙段,2290000,2700
甲仙區,四德段,2300000,50
甲仙區,東大邱園段,2300000,75
甲仙區,中園段,2300000,88
甲仙區,公館段,2300000,140
甲仙區,甲仙段,2300000,2700
甲仙區,四德段,2310000,50
甲仙區,東大邱園段,2310000,75
甲仙區,中園段,2310000,88
甲仙區,公館段,2310000,140
甲仙區,甲仙段,2310000,2700
甲仙區,四德段,2320000,50
甲仙區,東大邱園段,2320000,75
甲仙區,中園段,2320000,88
甲仙區,公館段,2320000,140
甲仙區,甲仙段,2320000,2700
甲仙區,四德段,2330000,50
甲仙區,東大邱園段,2330000,75
甲仙區,中園段,2330000,88
甲仙區,公館段,2330000,140
甲仙區,甲仙段,2330000,2200
甲仙區,四德段,2340000,50
甲仙區,東大邱園段,2340000,75
甲仙區,中園段,2340000,88
甲仙區,公館段,2340000,140
甲仙區,甲仙段,2340000,1400
甲仙區,四德段,2350000,50
甲仙區,東大邱園段,2350000,75
甲仙區,中園段,2350000,88
甲仙區,公館段,2350000,140
甲仙區,甲仙段,2350000,1400
甲仙區,四德段,2360000,50
甲仙區,東大邱園段,2360000,75
甲仙區,中園段,2360000,88
甲仙區,公館段,2360000,140
甲仙區,甲仙段,2360000,1400
甲仙區,甲仙段,2360001,1400
甲仙區,四德段,2370000,50
甲仙區,東大邱園段,2370000,75
甲仙區,中園段,2370000,88
甲仙區,公館段,2370000,140
甲仙區,四德段,2380000,50
甲仙區,東大邱園段,2380000,75
甲仙區,中園段,2380000,88
甲仙區,公館段,2380000,140
甲仙區,甲仙段,2380000,1400
甲仙區,東大邱園段,2380001,75
甲仙區,四德段,2390000,50
甲仙區,東大邱園段,2390000,75
甲仙區,中園段,2390000,88
甲仙區,公館段,2390000,140
甲仙區,甲仙段,2390000,1400
甲仙區,四德段,2400000,50
甲仙區,東大邱園段,2400000,75
甲仙區,中園段,2400000,88
甲仙區,公館段,2400000,140
甲仙區,甲仙段,2400000,2200
甲仙區,四德段,2410000,50
甲仙區,東大邱園段,2410000,75
甲仙區,中園段,2410000,88
甲仙區,公館段,2410000,160
甲仙區,甲仙段,2410000,2200
甲仙區,四德段,2420000,50
甲仙區,東大邱園段,2420000,75
甲仙區,中園段,2420000,88
甲仙區,公館段,2420000,160
甲仙區,甲仙段,2420000,1400
甲仙區,公館段,2420001,140
甲仙區,四德段,2430000,50
甲仙區,東大邱園段,2430000,75
甲仙區,中園段,2430000,88
甲仙區,公館段,2430000,160
甲仙區,甲仙段,2430000,1400
甲仙區,四德段,2440000,50
甲仙區,東大邱園段,2440000,75
甲仙區,中園段,2440000,88
甲仙區,公館段,2440000,160
甲仙區,甲仙段,2440000,1400
甲仙區,東阿里關段,2440001,50
甲仙區,四德段,2450000,50
甲仙區,東阿里關段,2450000,50
甲仙區,東大邱園段,2450000,75
甲仙區,中園段,2450000,88
甲仙區,公館段,2450000,160
甲仙區,甲仙段,2450000,1400
甲仙區,四德段,2460000,50
甲仙區,東大邱園段,2460000,75
甲仙區,中園段,2460000,88
甲仙區,東阿里關段,2460000,140
甲仙區,公館段,2460000,160
甲仙區,甲仙段,2460000,1400
甲仙區,東大邱園段,2460001,75
甲仙區,東阿里關段,2460001,140
甲仙區,東阿里關段,2460002,140
甲仙區,四德段,2470000,50
甲仙區,東大邱園段,2470000,75
甲仙區,中園段,2470000,88
甲仙區,東阿里關段,2470000,140
甲仙區,公館段,2470000,160
甲仙區,甲仙段,2470000,3500
甲仙區,東阿里關段,2470001,140
甲仙區,東阿里關段,2470002,140
甲仙區,四德段,2480000,50
甲仙區,東大邱園段,2480000,75
甲仙區,中園段,2480000,88
甲仙區,東阿里關段,2480000,140
甲仙區,公館段,2480000,160
甲仙區,甲仙段,2480000,3500
甲仙區,四德段,2490000,50
甲仙區,東阿里關段,2490000,50
甲仙區,東大邱園段,2490000,75
甲仙區,中園段,2490000,88
甲仙區,公館段,2490000,160
甲仙區,甲仙段,2490000,3500
甲仙區,四德段,2500000,50
甲仙區,東阿里關段,2500000,50
甲仙區,東大邱園段,2500000,75
甲仙區,中園段,2500000,88
甲仙區,公館段,2500000,266
甲仙區,甲仙段,2500000,3500
甲仙區,四德段,2510000,50
甲仙區,東大邱園段,2510000,75
甲仙區,中園段,2510000,88
甲仙區,東阿里關段,2510000,140
甲仙區,公館段,2510000,209
甲仙區,甲仙段,2510000,3500
甲仙區,東大邱園段,2510001,75
甲仙區,公館段,2510001,140
甲仙區,四德段,2520000,50
甲仙區,東大邱園段,2520000,75
甲仙區,中園段,2520000,88
甲仙區,東阿里關段,2520000,140
甲仙區,公館段,2520000,160
甲仙區,東大邱園段,2520001,75
甲仙區,東阿里關段,2520001,140
甲仙區,四德段,2530000,50
甲仙區,東大邱園段,2530000,75
甲仙區,中園段,2530000,88
甲仙區,東阿里關段,2530000,140
甲仙區,公館段,2530000,960
甲仙區,甲仙段,2530000,3500
甲仙區,東阿里關段,2530001,140
甲仙區,公館段,2530001,960
甲仙區,東阿里關段,2530002,140
甲仙區,東阿里關段,2530003,140
甲仙區,東阿里關段,2530004,140
