行政區,地段,地號,公告土地現值
小港區,高鳳段,710000,29800
小港區,孔鳳段,710000,31500
小港區,坪松段,710000,34500
小港區,明義段,710000,35000
小港區,青島段二小段,710000,35500
小港區,宏明段,710000,36500
小港區,高松段,710000,36500
小港區,青島段一小段,710000,37200
小港區,港墘段,710000,39000
小港區,港和段二小段,710000,40000
小港區,店鎮段,710000,40684
小港區,鳳宮段,710000,41000
小港區,中厝段,710000,41000
小港區,莊段,710000,43000
小港區,港興段,710000,45500
小港區,桂林段,710000,49000
小港區,大業段,710000,55250
小港區,坪南段,710001,5200
小港區,坪北段,710001,9200
小港區,鳳林段,710001,15000
小港區,坪鳳段,710001,22000
小港區,坪頂段,710001,25500
小港區,高松段,710001,36500
小港區,青島段一小段,710001,37200
小港區,店鎮段,710001,40684
小港區,鳳宮段,710001,41000
小港區,桂林段,710001,49000
小港區,坪南段,710002,5200
小港區,坪北段,710002,9200
小港區,鳳林段,710002,15000
小港區,坪鳳段,710002,22000
小港區,鳳宮段,710002,23000
小港區,坪頂段,710002,25500
小港區,青島段一小段,710002,37200
小港區,店鎮段,710002,40684
小港區,桂林段,710002,48000
小港區,坪南段,710003,5200
小港區,坪北段,710003,9200
小港區,鳳林段,710003,15000
小港區,坪鳳段,710003,22000
小港區,坪頂段,710003,25500
小港區,青島段一小段,710003,37200
小港區,店鎮段,710003,40684
小港區,鳳宮段,710003,41000
小港區,桂林段,710003,48000
小港區,坪南段,710004,5200
小港區,鳳林段,710004,15000
小港區,坪頂段,710004,25500
小港區,青島段一小段,710004,37200
小港區,店鎮段,710004,40684
小港區,桂林段,710004,48000
小港區,鳳林段,710005,15000
小港區,坪頂段,710005,25500
小港區,店鎮段,710005,35000
小港區,青島段一小段,710005,37200
小港區,桂林段,710005,49000
小港區,鳳林段,710006,15000
小港區,坪頂段,710006,25500
小港區,店鎮段,710006,35000
小港區,桂林段,710006,49000
小港區,鳳林段,710007,15000
小港區,坪頂段,710007,25500
小港區,店鎮段,710007,35000
小港區,桂林段,710007,49000
小港區,坪頂段,710008,25500
小港區,店鎮段,710008,35000
小港區,桂林段,710008,49000
小港區,坪頂段,710009,25500
小港區,店鎮段,710009,35000
小港區,桂林段,710009,49000
小港區,坪頂段,710010,25500
小港區,孔鳳段,710010,31500
小港區,桂林段,710010,49000
小港區,坪頂段,710011,25500
小港區,孔鳳段,710011,31500
小港區,桂林段,710011,49000
小港區,坪頂段,710012,25500
小港區,孔鳳段,710012,31500
小港區,坪頂段,710013,25500
小港區,孔鳳段,710013,31500
小港區,坪頂段,710014,25500
小港區,孔鳳段,710014,31500
小港區,坪頂段,710015,25500
小港區,孔鳳段,710015,31500
小港區,坪頂段,710016,25500
小港區,孔鳳段,710016,31500
小港區,孔鳳段,710017,31500
小港區,孔鳳段,710018,31500
小港區,坪頂段,710029,25500
小港區,坪頂段,710030,25500
小港區,坪頂段,710031,25500
小港區,坪頂段,710032,25500
小港區,坪頂段,710033,25500
小港區,坪頂段,710034,25500
小港區,坪頂段,710035,25500
小港區,坪頂段,710036,25500
小港區,坪頂段,710037,25500
小港區,坪頂段,710038,25500
小港區,坪頂段,710039,25500
小港區,坪頂段,710040,25500
小港區,坪頂段,710041,25500
小港區,坪頂段,710042,25500
小港區,坪頂段,710043,25500
小港區,坪頂段,710044,25500
小港區,坪頂段,710045,25500
小港區,坪頂段,710046,25500
小港區,坪頂段,710047,25500
小港區,坪頂段,710048,25500
小港區,坪頂段,710049,25500
小港區,坪頂段,710050,25500
小港區,坪頂段,710051,25500
小港區,坪頂段,710052,25500
小港區,坪頂段,710053,25500
小港區,坪頂段,710054,25500
小港區,坪頂段,710055,25500
小港區,坪頂段,710056,25500
小港區,坪頂段,710057,25500
小港區,坪頂段,710058,25500
小港區,坪頂段,710059,25500
小港區,坪頂段,710060,25500
小港區,沿海段,720000,2800
小港區,坪南段,720000,5200
小港區,大平段,720000,5900
小港區,坪北段,720000,9200
小港區,港口段,720000,12500
小港區,丹山段,720000,14070
小港區,朝興段,720000,15000
小港區,鳳林段,720000,15000
小港區,大林段,720000,15000
小港區,龍鳳段,720000,15000
小港區,坪鳳段,720000,22000
小港區,坪頂段,720000,25500
小港區,高鳳段,720000,29800
小港區,孔鳳段,720000,31500
小港區,坪松段,720000,34500
小港區,明義段,720000,35000
小港區,青島段二小段,720000,35500
小港區,宏明段,720000,36500
小港區,高松段,720000,36500
小港區,青島段一小段,720000,37200
小港區,港墘段,720000,39000
小港區,港和段二小段,720000,40000
小港區,鳳宮段,720000,41000
小港區,店鎮段,720000,41000
小港區,中厝段,720000,41000
小港區,莊段,720000,43000
小港區,港興段,720000,45500
小港區,大業段,720000,55250
小港區,坪北段,720001,9200
小港區,港口段,720001,12500
小港區,鳳林段,720001,15000
小港區,龍鳳段,720001,15000
小港區,坪鳳段,720001,22000
小港區,孔宅段,720001,25000
小港區,坪頂段,720001,25500
小港區,高鳳段,720001,29800
小港區,高松段,720001,36500
小港區,鳳宮段,720001,41000
小港區,店鎮段,720001,41000
小港區,桂林段,720001,49000
小港區,坪北段,720002,9200
小港區,港口段,720002,12500
小港區,鳳林段,720002,15000
小港區,孔宅段,720002,25000
小港區,坪頂段,720002,25500
小港區,店鎮段,720002,41000
小港區,桂林段,720002,49000
小港區,孔宅段,720003,25000
小港區,坪頂段,720003,25500
小港區,店鎮段,720003,41000
小港區,桂林段,720003,48000
小港區,孔宅段,720004,25000
小港區,坪頂段,720004,25500
小港區,機場段,720004,38000
小港區,店鎮段,720004,41000
小港區,桂林段,720004,48000
小港區,坪頂段,720005,25500
小港區,店鎮段,720005,41000
小港區,桂林段,720005,48000
小港區,坪頂段,720006,25500
小港區,店鎮段,720006,41000
小港區,桂林段,720006,49000
小港區,坪頂段,720007,25500
小港區,店鎮段,720007,41000
小港區,桂林段,720007,49000
小港區,坪頂段,720008,25500
小港區,桂林段,720008,49000
小港區,坪頂段,720009,25500
小港區,店鎮段,720009,40400
小港區,坪頂段,720010,25500
小港區,店鎮段,720010,40400
小港區,坪頂段,720011,25500
小港區,店鎮段,720011,40400
小港區,坪頂段,720012,25500
小港區,店鎮段,720012,40400
小港區,坪頂段,720013,25500
小港區,店鎮段,720013,40400
小港區,坪頂段,720014,25500
小港區,店鎮段,720014,35000
小港區,坪頂段,720015,25500
小港區,店鎮段,720015,35000
小港區,機場段,720016,15500
小港區,坪頂段,720016,25500
小港區,店鎮段,720016,35000
小港區,坪頂段,720017,25500
小港區,店鎮段,720017,35000
小港區,機場段,720017,36500
小港區,坪頂段,720018,25500
小港區,店鎮段,720018,35000
小港區,機場段,720018,36500
小港區,店鎮段,720019,41000
小港區,店鎮段,720020,41000
小港區,店鎮段,720021,41000
小港區,店鎮段,720022,41000
小港區,沿海段,730000,2800
小港區,坪南段,730000,5200
小港區,大平段,730000,5900
小港區,坪北段,730000,9200
小港區,港口段,730000,12500
小港區,丹山段,730000,14070
小港區,朝興段,730000,15000
小港區,鳳林段,730000,15000
小港區,大林段,730000,15000
小港區,龍鳳段,730000,15000
小港區,坪鳳段,730000,22000
小港區,坪頂段,730000,28000
小港區,高鳳段,730000,29800
小港區,孔鳳段,730000,31500
小港區,坪松段,730000,34500
小港區,明義段,730000,35000
小港區,宏明段,730000,36500
小港區,高松段,730000,36500
小港區,青島段一小段,730000,37200
小港區,機場段,730000,38000
小港區,港墘段,730000,39000
小港區,港和段二小段,730000,40000
小港區,鳳宮段,730000,41000
小港區,店鎮段,730000,41000
小港區,中厝段,730000,41000
小港區,莊段,730000,43000
小港區,港興段,730000,45500
小港區,桂林段,730000,49000
小港區,大業段,730000,55731
小港區,坪北段,730001,9200
小港區,孔宅段,730001,25000
小港區,坪頂段,730001,28000
小港區,孔鳳段,730001,31500
小港區,高松段,730001,36500
小港區,機場段,730001,38000
小港區,桂林段,730001,49000
小港區,坪北段,730002,9200
小港區,孔宅段,730002,25000
小港區,坪頂段,730002,28000
小港區,孔鳳段,730002,31500
小港區,機場段,730002,38000
小港區,鳳宮段,730002,41000
小港區,店鎮段,730002,41000
小港區,桂林段,730002,48000
小港區,坪頂段,730003,28000
小港區,孔鳳段,730003,31500
小港區,機場段,730003,38000
小港區,店鎮段,730003,41000
小港區,桂林段,730003,48000
小港區,坪頂段,730004,28000
小港區,孔鳳段,730004,31500
小港區,機場段,730004,38000
小港區,店鎮段,730004,41000
小港區,桂林段,730004,48000
小港區,坪頂段,730005,25629
小港區,孔鳳段,730005,31500
小港區,機場段,730005,38000
小港區,店鎮段,730005,41000
小港區,桂林段,730005,48000
小港區,孔鳳段,730006,31500
小港區,機場段,730006,38000
小港區,店鎮段,730006,41000
小港區,桂林段,730006,48000
小港區,坪頂段,730007,25500
小港區,孔鳳段,730007,31500
小港區,機場段,730007,38000
小港區,店鎮段,730007,41000
小港區,桂林段,730007,48000
小港區,坪頂段,730008,28000
小港區,孔鳳段,730008,31500
小港區,機場段,730008,38000
小港區,店鎮段,730008,41000
小港區,桂林段,730008,48000
小港區,坪頂段,730009,25500
小港區,孔鳳段,730009,31500
小港區,機場段,730009,38000
小港區,店鎮段,730009,41000
小港區,桂林段,730009,48000
小港區,坪頂段,730010,28000
小港區,孔鳳段,730010,31500
小港區,機場段,730010,38000
小港區,店鎮段,730010,41000
小港區,桂林段,730010,48000
小港區,坪頂段,730011,28000
小港區,孔鳳段,730011,31500
小港區,機場段,730011,38000
小港區,店鎮段,730011,41000
小港區,桂林段,730011,48000
小港區,孔鳳段,730012,31500
小港區,機場段,730012,38000
小港區,店鎮段,730012,41000
小港區,桂林段,730012,48000
小港區,孔鳳段,730013,31500
小港區,機場段,730013,38000
小港區,店鎮段,730013,41000
小港區,桂林段,730013,48000
小港區,孔鳳段,730014,31500
小港區,店鎮段,730014,41000
小港區,孔鳳段,730015,31500
小港區,店鎮段,730015,41000
小港區,孔鳳段,730016,31500
小港區,店鎮段,730016,41000
小港區,孔鳳段,730017,31500
小港區,店鎮段,730017,41000
小港區,孔鳳段,730018,31500
小港區,店鎮段,730018,41000
小港區,孔鳳段,730019,31500
小港區,店鎮段,730019,41000
小港區,孔鳳段,730020,31500
小港區,店鎮段,730020,41000
小港區,孔鳳段,730021,31500
小港區,店鎮段,730021,41000
小港區,孔鳳段,730022,31500
小港區,店鎮段,730022,41000
小港區,孔鳳段,730023,31500
小港區,店鎮段,730023,41000
小港區,孔鳳段,730024,31500
小港區,孔鳳段,730025,31500
小港區,店鎮段,730025,40400
小港區,孔鳳段,730026,31500
小港區,店鎮段,730026,40700
小港區,孔鳳段,730027,31500
小港區,店鎮段,730027,40700
小港區,孔鳳段,730028,31500
小港區,店鎮段,730028,40700
小港區,孔鳳段,730029,31500
小港區,店鎮段,730029,40700
小港區,孔鳳段,730030,31500
小港區,店鎮段,730030,40700
小港區,孔鳳段,730031,31500
小港區,店鎮段,730031,35000
小港區,孔鳳段,730032,31500
小港區,店鎮段,730032,35000
小港區,孔鳳段,730033,31500
小港區,店鎮段,730033,35000
小港區,孔鳳段,730034,31500
小港區,店鎮段,730034,35000
小港區,孔鳳段,730035,31500
小港區,店鎮段,730035,35000
小港區,孔鳳段,730036,31500
小港區,店鎮段,730036,35000
小港區,孔鳳段,730037,31500
小港區,店鎮段,730037,35000
小港區,孔鳳段,730038,31500
小港區,店鎮段,730038,35000
小港區,孔鳳段,730039,31500
小港區,店鎮段,730039,41000
小港區,孔鳳段,730040,31500
小港區,孔鳳段,730041,31500
小港區,店鎮段,730041,41000
小港區,孔鳳段,730042,31500
小港區,店鎮段,730042,41000
小港區,店鎮段,730043,41000
小港區,店鎮段,730044,41000
小港區,店鎮段,730045,41000
小港區,店鎮段,730046,41000
小港區,沿海段,740000,2800
小港區,坪南段,740000,5200
小港區,大平段,740000,5900
小港區,坪北段,740000,9200
小港區,港口段,740000,12500
小港區,丹山段,740000,14070
小港區,朝興段,740000,15000
小港區,鳳林段,740000,15000
小港區,大林段,740000,15000
小港區,龍鳳段,740000,15000
小港區,坪鳳段,740000,22000
小港區,坪頂段,740000,25500
小港區,高鳳段,740000,29800
小港區,坪松段,740000,34500
小港區,明義段,740000,34919
小港區,青島段二小段,740000,35500
小港區,宏明段,740000,36500
小港區,高松段,740000,36500
小港區,青島段一小段,740000,37200
小港區,港墘段,740000,39000
小港區,港和段二小段,740000,40000
小港區,鳳宮段,740000,41000
小港區,中厝段,740000,41000
小港區,莊段,740000,43000
小港區,港興段,740000,45500
小港區,桂林段,740000,49000
小港區,大業段,740000,54600
小港區,坪北段,740001,9200
小港區,港口段,740001,12500
小港區,龍鳳段,740001,15000
小港區,孔宅段,740001,25000
小港區,坪頂段,740001,25500
小港區,高松段,740001,36500
小港區,港和段二小段,740001,40000
小港區,桂林段,740001,48000
小港區,坪北段,740002,9200
小港區,龍鳳段,740002,15000
小港區,孔宅段,740002,25000
小港區,坪頂段,740002,25500
小港區,桂林段,740002,48000
小港區,龍鳳段,740003,15000
小港區,店鎮段,740003,41000
小港區,龍鳳段,740004,15000
小港區,店鎮段,740004,41000
小港區,桂林段,740004,48000
小港區,店鎮段,740005,41000
小港區,桂林段,740005,48000
小港區,店鎮段,740006,41000
小港區,桂林段,740006,49000
小港區,桂林段,740007,48000
小港區,桂林段,740008,48000
小港區,店鎮段,740009,41000
小港區,桂林段,740009,48000
小港區,店鎮段,740010,41000
小港區,桂林段,740010,48000
小港區,店鎮段,740011,41000
小港區,桂林段,740011,48000
小港區,店鎮段,740012,41000
小港區,桂林段,740012,48000
小港區,店鎮段,740013,41000
小港區,桂林段,740013,48000
小港區,店鎮段,740014,41000
小港區,桂林段,740014,48000
小港區,桂林段,740015,48000
小港區,店鎮段,740016,40700
小港區,桂林段,740016,48000
小港區,桂林段,740017,48000
小港區,店鎮段,740018,35000
小港區,桂林段,740018,48000
小港區,桂林段,740019,48000
小港區,店鎮段,740020,35000
小港區,店鎮段,740022,41000
小港區,店鎮段,740023,41000
小港區,坪南段,750000,5200
小港區,大平段,750000,5900
小港區,沿海段,750000,7045
小港區,坪北段,750000,9200
小港區,港口段,750000,12500
小港區,丹山段,750000,14070
小港區,朝興段,750000,15000
小港區,鳳林段,750000,15000
小港區,大林段,750000,15000
小港區,龍鳳段,750000,15000
小港區,坪鳳段,750000,22000
小港區,孔宅段,750000,25000
小港區,坪頂段,750000,25500
小港區,高鳳段,750000,29800
小港區,坪松段,750000,34500
小港區,青島段二小段,750000,35500
小港區,明義段,750000,36000
小港區,宏明段,750000,36500
小港區,高松段,750000,36500
小港區,青島段一小段,750000,37200
小港區,港墘段,750000,39000
小港區,港和段二小段,750000,40000
小港區,鳳宮段,750000,41000
小港區,中厝段,750000,41000
小港區,莊段,750000,43000
小港區,港興段,750000,45500
小港區,桂林段,750000,48000
小港區,大業段,750000,54600
小港區,沿海段,750001,7045
小港區,坪北段,750001,9200
小港區,孔宅段,750001,25000
小港區,明義段,750001,36000
小港區,高松段,750001,36500
小港區,港和段二小段,750001,40000
小港區,鳳宮段,750001,41000
小港區,桂林段,750001,48000
小港區,大業段,750001,62984
小港區,沿海段,750002,7045
小港區,孔宅段,750002,25000
小港區,坪頂段,750002,25500
小港區,明義段,750002,35990
小港區,港和段二小段,750002,40000
小港區,桂林段,750002,48000
小港區,坪頂段,750003,25500
小港區,店鎮段,750003,41000
小港區,孔宅段,750004,25000
小港區,坪頂段,750004,25500
小港區,店鎮段,750004,41000
小港區,桂林段,750004,48000
小港區,孔宅段,750005,25000
小港區,店鎮段,750005,41000
小港區,桂林段,750005,48000
小港區,孔宅段,750006,25000
小港區,坪頂段,750006,25500
小港區,店鎮段,750006,41000
小港區,桂林段,750006,48000
小港區,坪頂段,750007,25500
小港區,桂林段,750007,48000
小港區,坪頂段,750008,25500
小港區,店鎮段,750008,41000
小港區,坪頂段,750009,25500
小港區,桂林段,750009,48000
小港區,坪頂段,750010,25500
小港區,店鎮段,750010,41000
小港區,桂林段,750010,48000
小港區,坪頂段,750011,25500
小港區,店鎮段,750011,41000
小港區,桂林段,750011,48000
小港區,坪頂段,750012,25500
小港區,店鎮段,750012,41000
小港區,桂林段,750012,48000
小港區,坪頂段,750013,25500
小港區,店鎮段,750013,41000
小港區,店鎮段,750014,41000
小港區,店鎮段,750015,41000
小港區,店鎮段,750017,40700
小港區,店鎮段,750018,35000
小港區,店鎮段,750020,35000
小港區,店鎮段,750022,38600
小港區,店鎮段,750024,41000
小港區,坪頂段,750025,25500
小港區,坪頂段,750026,25500
小港區,坪頂段,750027,25500
小港區,坪頂段,750028,25500
小港區,坪頂段,750029,25500
小港區,坪頂段,750030,25500
小港區,坪頂段,750031,25500
小港區,坪頂段,750032,25500
小港區,坪頂段,750033,25500
小港區,坪頂段,750034,25500
小港區,坪頂段,750047,25500
小港區,坪頂段,750048,25500
小港區,坪頂段,750049,25500
小港區,坪頂段,750050,25500
小港區,坪頂段,750051,25500
小港區,坪頂段,750052,25500
小港區,坪頂段,750053,25500
小港區,坪頂段,750054,25500
小港區,坪頂段,750055,25500
小港區,坪頂段,750056,25500
小港區,坪頂段,750057,25500
小港區,坪頂段,750058,25500
小港區,坪頂段,750059,25500
小港區,坪頂段,750060,25500
小港區,坪頂段,750061,25500
小港區,坪頂段,750062,25500
小港區,坪頂段,750063,25500
小港區,坪頂段,750064,25500
小港區,坪頂段,750065,25500
小港區,坪頂段,750066,25500
小港區,坪頂段,750067,25500
小港區,坪頂段,750068,25500
小港區,坪頂段,750069,25500
小港區,坪南段,760000,5200
小港區,沿海段,760000,7045
小港區,大平段,760000,7800
小港區,坪北段,760000,9200
小港區,港口段,760000,12500
小港區,丹山段,760000,14070
小港區,朝興段,760000,15000
小港區,鳳林段,760000,15000
小港區,大林段,760000,15000
小港區,龍鳳段,760000,15000
小港區,坪鳳段,760000,22000
小港區,孔宅段,760000,25000
小港區,坪頂段,760000,25500
小港區,高鳳段,760000,29800
小港區,孔鳳段,760000,31500
小港區,坪松段,760000,34500
小港區,明義段,760000,35048
小港區,青島段二小段,760000,35500
小港區,宏明段,760000,36500
小港區,高松段,760000,36500
小港區,青島段一小段,760000,37200
小港區,港墘段,760000,39000
小港區,港和段二小段,760000,40000
小港區,鳳宮段,760000,41000
小港區,店鎮段,760000,41000
小港區,中厝段,760000,41000
小港區,莊段,760000,43000
小港區,港興段,760000,45500
小港區,桂林段,760000,48000
小港區,大業段,760000,54600
小港區,沿海段,760001,7045
小港區,坪北段,760001,9200
小港區,大林段,760001,15000
小港區,孔宅段,760001,25000
小港區,坪頂段,760001,25500
小港區,高松段,760001,36500
小港區,店鎮段,760001,37820
小港區,鳳宮段,760001,41000
小港區,桂林段,760001,48000
小港區,孔宅段,760002,25000
小港區,坪頂段,760002,25500
小港區,鳳宮段,760002,41000
小港區,桂林段,760002,48000
小港區,孔宅段,760003,25000
小港區,坪頂段,760003,25500
小港區,店鎮段,760003,38000
小港區,桂林段,760003,48000
小港區,坪頂段,760004,25500
小港區,店鎮段,760004,41000
小港區,桂林段,760004,48000
小港區,坪頂段,760005,25500
小港區,店鎮段,760005,41000
小港區,桂林段,760005,48000
小港區,坪頂段,760006,25500
小港區,店鎮段,760006,41000
小港區,桂林段,760006,48000
小港區,坪頂段,760007,25500
小港區,桂林段,760007,48000
小港區,坪頂段,760008,25500
小港區,桂林段,760008,48000
小港區,坪頂段,760009,25500
小港區,桂林段,760009,48000
小港區,坪頂段,760010,25500
小港區,桂林段,760010,48000
小港區,坪頂段,760011,25500
小港區,桂林段,760011,48000
小港區,坪頂段,760012,25500
小港區,桂林段,760012,48000
小港區,坪頂段,760013,25500
小港區,桂林段,760013,48000
小港區,坪頂段,760014,25500
小港區,桂林段,760014,48000
小港區,坪頂段,760015,25500
小港區,桂林段,760015,48000
小港區,坪頂段,760016,25500
小港區,桂林段,760016,48000
小港區,坪頂段,760017,25500
小港區,桂林段,760017,48000
小港區,坪頂段,760018,25500
小港區,桂林段,760018,48000
小港區,坪頂段,760019,25500
小港區,桂林段,760019,48000
小港區,坪頂段,760020,25500
小港區,桂林段,760020,48000
小港區,坪頂段,760021,25500
小港區,桂林段,760021,48000
小港區,坪頂段,760022,25500
小港區,桂林段,760022,48000
小港區,坪頂段,760023,25500
小港區,桂林段,760023,48000
小港區,坪頂段,760024,25500
小港區,桂林段,760024,48000
小港區,坪頂段,760025,25500
小港區,桂林段,760025,48000
小港區,坪頂段,760026,25500
小港區,桂林段,760026,48000
小港區,坪頂段,760027,25500
小港區,桂林段,760027,48000
小港區,坪頂段,760028,25500
小港區,桂林段,760028,48000
小港區,坪南段,770000,5200
小港區,沿海段,770000,7045
小港區,大平段,770000,7800
小港區,坪北段,770000,9200
小港區,港口段,770000,12500
小港區,丹山段,770000,14070
小港區,孔鳳段,770000,14500
小港區,朝興段,770000,15000
小港區,鳳林段,770000,15000
小港區,大林段,770000,15000
小港區,坪鳳段,770000,22000
小港區,孔宅段,770000,25000
小港區,坪頂段,770000,28000
小港區,高鳳段,770000,29800
小港區,坪松段,770000,34500
小港區,店鎮段,770000,35000
小港區,宏明段,770000,36500
小港區,高松段,770000,36500
小港區,青島段一小段,770000,37200
小港區,港墘段,770000,39000
小港區,港和段二小段,770000,40000
小港區,鳳宮段,770000,41000
小港區,中厝段,770000,41000
小港區,莊段,770000,43000
小港區,港興段,770000,45500
小港區,明義段,770000,45856
小港區,桂林段,770000,48000
小港區,大業段,770000,54600
小港區,沿海段,770001,7045
小港區,坪北段,770001,9200
小港區,龍鳳段,770001,15000
小港區,坪頂段,770001,25500
小港區,店鎮段,770001,35000
小港區,宏明段,770001,36500
小港區,桂林段,770001,48000
小港區,坪北段,770002,9200
小港區,坪頂段,770002,25500
小港區,店鎮段,770002,35000
小港區,宏明段,770002,36500
小港區,桂林段,770002,48000
小港區,坪北段,770003,9200
小港區,坪頂段,770003,25500
小港區,店鎮段,770003,35000
小港區,宏明段,770003,36500
小港區,高松段,770003,36500
小港區,桂林段,770003,48000
小港區,坪北段,770004,9200
小港區,坪頂段,770004,25500
小港區,宏明段,770004,36500
小港區,桂林段,770004,48000
小港區,坪頂段,770005,25500
小港區,宏明段,770005,36500
小港區,桂林段,770005,48000
小港區,坪頂段,770006,25500
小港區,宏明段,770006,36500
小港區,桂林段,770006,48000
小港區,坪頂段,770007,25500
小港區,宏明段,770007,36500
小港區,桂林段,770007,48000
小港區,坪頂段,770008,25500
小港區,宏明段,770008,36500
小港區,桂林段,770008,48000
小港區,坪頂段,770009,25500
小港區,宏明段,770009,36500
小港區,桂林段,770009,48000
小港區,坪頂段,770010,25500
小港區,宏明段,770010,36500
小港區,桂林段,770010,48000
小港區,坪頂段,770011,25500
小港區,宏明段,770011,36500
小港區,桂林段,770011,48000
小港區,坪頂段,770012,25500
小港區,宏明段,770012,36500
小港區,桂林段,770012,48000
小港區,桂林段,770013,48000
小港區,桂林段,770014,48000
小港區,桂林段,770015,48000
小港區,坪頂段,770016,25500
小港區,桂林段,770016,48000
小港區,坪頂段,770017,25500
小港區,桂林段,770017,48000
小港區,坪頂段,770018,25500
小港區,桂林段,770018,48000
小港區,桂林段,770019,48000
小港區,桂林段,770020,48000
小港區,桂林段,770021,48000
小港區,桂林段,770022,48000
小港區,桂林段,770023,48000
小港區,桂林段,770024,48000
小港區,桂林段,770025,48000
小港區,桂林段,770026,48000
小港區,桂林段,770027,48000
小港區,桂林段,770028,48000
小港區,桂林段,770029,48000
小港區,桂林段,770030,48000
小港區,桂林段,770031,48000
小港區,桂林段,770032,48000
小港區,桂林段,770033,48000
小港區,桂林段,770034,48000
小港區,桂林段,770035,48000
小港區,桂林段,770036,48000
小港區,桂林段,770037,48000
小港區,桂林段,770038,48000
小港區,高鳳段,780000,5000
小港區,坪南段,780000,5200
小港區,沿海段,780000,7045
小港區,大平段,780000,7800
小港區,坪北段,780000,9200
小港區,港口段,780000,12500
小港區,丹山段,780000,14070
小港區,孔鳳段,780000,14500
小港區,朝興段,780000,15000
小港區,鳳林段,780000,15000
小港區,大林段,780000,15000
小港區,龍鳳段,780000,15000
小港區,坪鳳段,780000,22000
小港區,孔宅段,780000,25000
小港區,坪頂段,780000,25500
小港區,坪松段,780000,34500
小港區,青島段二小段,780000,35500
小港區,宏明段,780000,36500
小港區,高松段,780000,36500
小港區,青島段一小段,780000,37200
小港區,港墘段,780000,39000
小港區,港和段二小段,780000,40000
小港區,明義段,780000,40866
小港區,鳳宮段,780000,41000
小港區,中厝段,780000,41000
小港區,莊段,780000,43000
小港區,港興段,780000,45500
小港區,桂林段,780000,48000
小港區,大業段,780000,54600
小港區,沿海段,780001,7045
小港區,坪北段,780001,9200
小港區,店鎮段,780001,35000
小港區,宏明段,780001,36500
小港區,高松段,780001,36500
小港區,鳳宮段,780001,41000
小港區,桂林段,780001,48000
小港區,坪北段,780002,9200
小港區,宏明段,780002,36500
小港區,鳳宮段,780002,41000
小港區,宏明段,780003,36500
小港區,鳳宮段,780003,41000
小港區,桂林段,780003,48000
小港區,鳳宮段,780004,41000
小港區,桂林段,780004,48000
小港區,桂林段,780005,48000
小港區,桂林段,780006,48000
小港區,桂林段,780007,48000
小港區,桂林段,780008,48000
小港區,桂林段,780009,48000
小港區,桂林段,780010,48000
小港區,桂林段,780011,48000
小港區,桂林段,780012,48000
小港區,桂林段,780013,48000
小港區,桂林段,780014,48000
小港區,桂林段,780015,48000
小港區,桂林段,780016,48000
小港區,桂林段,780017,48000
小港區,桂林段,780018,48000
小港區,桂林段,780019,48000
小港區,桂林段,780020,48000
小港區,沿海段,790000,2800
小港區,高鳳段,790000,5000
小港區,坪南段,790000,5200
小港區,大平段,790000,5900
小港區,坪北段,790000,9200
小港區,港口段,790000,12500
小港區,丹山段,790000,14070
小港區,朝興段,790000,15000
小港區,鳳林段,790000,15000
小港區,大林段,790000,15000
小港區,龍鳳段,790000,15000
小港區,坪鳳段,790000,22000
小港區,孔宅段,790000,25000
小港區,坪頂段,790000,25500
小港區,孔鳳段,790000,31500
小港區,坪松段,790000,34500
小港區,店鎮段,790000,35000
小港區,青島段二小段,790000,35500
小港區,宏明段,790000,36500
小港區,高松段,790000,36500
小港區,青島段一小段,790000,37200
小港區,港墘段,790000,39000
小港區,港和段二小段,790000,40000
小港區,明義段,790000,40694
小港區,鳳宮段,790000,41000
小港區,中厝段,790000,41000
小港區,莊段,790000,43000
小港區,港興段,790000,45500
小港區,桂林段,790000,48000
小港區,大業段,790000,54600
小港區,坪北段,790001,9200
小港區,大林段,790001,15000
小港區,孔宅段,790001,25000
小港區,店鎮段,790001,35000
小港區,青島段二小段,790001,35500
小港區,宏明段,790001,36500
小港區,高松段,790001,36500
小港區,坪北段,790002,9200
小港區,青島段二小段,790002,35500
小港區,宏明段,790002,36500
小港區,坪北段,790003,9200
小港區,青島段二小段,790003,35500
小港區,宏明段,790003,36500
小港區,青島段二小段,790004,35500
小港區,宏明段,790004,36500
小港區,桂林段,790004,48000
小港區,青島段二小段,790005,35500
小港區,宏明段,790005,36500
小港區,宏明段,790006,36500
小港區,桂林段,790006,48000
小港區,桂林段,790007,48000
小港區,宏明段,790007,61000
小港區,桂林段,790008,48000
小港區,宏明段,790008,61000
小港區,桂林段,790009,48000
小港區,宏明段,790009,61000
小港區,桂林段,790010,48000
小港區,宏明段,790010,61000
小港區,桂林段,790011,48000
小港區,宏明段,790011,61000
小港區,桂林段,790012,48000
小港區,宏明段,790012,61000
小港區,桂林段,790013,48000
小港區,桂林段,790014,48000
小港區,桂林段,790015,48000
小港區,桂林段,790016,48000
小港區,桂林段,790017,48000
小港區,桂林段,790018,48000
小港區,桂林段,790019,48000
小港區,桂林段,790020,48000
小港區,桂林段,790021,48000
小港區,沿海段,800000,2800
小港區,高鳳段,800000,5000
小港區,坪南段,800000,5200
小港區,大平段,800000,5900
小港區,坪北段,800000,9200
小港區,港口段,800000,12500
小港區,丹山段,800000,14070
