﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000020,龍水里,美術館路151號,3,4559,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路171號,2,2086,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路175號,2,1093,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路187號,3,3026,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路265號,1,508,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路287號,3,1950,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路2號,1、2、3,2012,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路77號,1、2,5520,鼓山分局,
一般建築,64000,64000020,龍水里,美術館路9號,2,2088,鼓山分局,
一般建築,64000,64000020,龍水里,美賢街56號,3,1047,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路347號,1、2、3,1115,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路355號,1、2、3、4,1520,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路388號,1、2,2365,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路390號,1,3021,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路395號,1、2、3,2440,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路398號,1,1491,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路406號,2,2221,鼓山分局,
一般建築,64000,64000020,龍水里,馬卡道路422號,1、2、3、4,1325,鼓山分局,
一般建築,64000,64000020,龍水里,龍水二路105號,3,4992,鼓山分局,
一般建築,64000,64000020,龍水里,龍水二路11號,1,2082,鼓山分局,
一般建築,64000,64000020,龍水里,龍水二路21號,1,1498,鼓山分局,
一般建築,64000,64000020,龍水里,龍水二路36號,1,2986,鼓山分局,
一般建築,64000,64000020,龍水里,龍水路199號,1,637,鼓山分局,
一般建築,64000,64000020,臨麗興里,海一路15之25號,1,410,鼓山分局,
一般建築,64000,64000020,麗興里,捷興一街3號,1,2418,鼓山分局,
一般建築,64000,64000020,麗興里,捷興二街9號,1、2,1804,鼓山分局,
一般建築,64000,64000020,麗興里,臨海一路11之3號之1,1,364,鼓山分局,
一般建築,64000,64000020,麗興里,臨海一路9號,1,127,鼓山分局,
一般建築,64000,64000020,麗興里,臨海二路32之2號,1,172,鼓山分局,
一般建築,64000,64000020,麗興里,臨海二路32之4號,1,363,鼓山分局,
一般建築,64000,64000020,麗興里,臨海二路43號,1,587,鼓山分局,
