﻿行政區,地段,地號,公告地價
旗津區,旗津段,2980000,11000
旗津區,旗汕段,2980001,3193
旗津區,旗汕段,2980002,2700
旗津區,旗汕段,2980003,2700
旗津區,旗汕段,2980004,2700
旗津區,旗汕段,2980005,2700
旗津區,旗汕段,2980006,2700
旗津區,旗汕段,2980007,2700
旗津區,旗汕段,2980008,3044
旗津區,旗汕段,2980009,2700
旗津區,旗汕段,2980010,2700
旗津區,旗汕段,2980011,2700
旗津區,旗汕段,2980012,2700
旗津區,旗汕段,2980013,3041
旗津區,旗汕段,2980014,3043
旗津區,旗汕段,2980015,3045
旗津區,旗汕段,2980017,3124
旗津區,旗汕段,2980021,3117
旗津區,旗汕段,2980022,3033
旗津區,旗汕段,2980023,3097
旗津區,旗汕段,2980024,3163
旗津區,旗汕段,2980025,2700
旗津區,旗汕段,2980026,2700
旗津區,旗汕段,2980027,2700
旗津區,旗汕段,2980028,3200
旗津區,旗汕段,2980029,2700
旗津區,旗汕段,2980030,3037
旗津區,旗汕段,2980031,2700
旗津區,旗汕段,2980032,2700
旗津區,旗汕段,2980033,2700
旗津區,旗汕段,2990000,2700
旗津區,中興段,2990000,4200
旗津區,旗港段,2990000,6622
旗津區,旗津段,2990000,10913
旗津區,旗汕段,2990001,2700
旗津區,中興段,2990001,3100
旗津區,旗港段,2990001,6000
旗津區,旗汕段,2990002,2700
旗津區,旗汕段,3000000,3200
旗津區,中興段,3000000,4200
旗津區,旗津段,3000000,8900
旗津區,中興段,3000001,4200
旗津區,旗津段,3000001,8900
旗津區,中興段,3000002,3100
旗津區,旗津段,3000002,8900
旗津區,中興段,3010000,3100
旗津區,旗汕段,3010000,3200
旗津區,旗港段,3010000,11645
旗津區,旗汕段,3010001,3200
旗津區,旗汕段,3010002,3200
旗津區,旗汕段,3010003,3200
旗津區,旗汕段,3010004,3200
旗津區,旗汕段,3010005,3200
旗津區,旗汕段,3010006,3200
旗津區,旗汕段,3010008,3200
旗津區,旗汕段,3010009,3200
旗津區,旗汕段,3010011,3200
旗津區,旗汕段,3010012,3200
旗津區,旗汕段,3010013,3200
旗津區,旗汕段,3010014,3200
旗津區,旗汕段,3010015,3200
旗津區,旗汕段,3010016,3200
旗津區,中興段,3020000,3100
旗津區,旗汕段,3020000,3200
旗津區,旗港段,3020000,6420
旗津區,旗津段,3020000,11000
旗津區,旗汕段,3020001,3200
旗津區,旗汕段,3020002,3200
旗津區,旗汕段,3020003,3200
旗津區,中興段,3030000,2300
旗津區,旗汕段,3030000,2482
旗津區,旗港段,3030000,6000
旗津區,中興段,3030001,2300
旗津區,旗港段,3030001,6000
旗津區,旗津段,3030001,8900
旗津區,中興段,3030002,2300
旗津區,旗港段,3030002,6000
旗津區,旗港段,3030003,6000
旗津區,旗港段,3030004,6000
旗津區,旗汕段,3040000,2400
旗津區,中興段,3040000,3100
旗津區,旗港段,3040000,6364
旗津區,旗港段,3040001,6000
旗津區,旗汕段,3050000,2400
旗津區,中興段,3050000,3354
旗津區,旗港段,3050000,11154
旗津區,中興段,3050001,3300
旗津區,中興段,3050002,3100
旗津區,中興段,3050003,3300
旗津區,中興段,3050004,3300
旗津區,中興段,3060000,2300
旗津區,旗汕段,3060000,2400
旗津區,旗津段,3060000,6200
旗津區,旗港段,3060000,8989
旗津區,中興段,3060001,2300
旗津區,旗津段,3060001,6200
旗津區,中興段,3060002,2300
旗津區,中興段,3060003,2300
旗津區,中興段,3070000,2300
旗津區,旗汕段,3070000,2400
旗津區,旗津段,3070000,6200
旗津區,旗港段,3070000,17008
旗津區,旗港段,3070001,10839
旗津區,旗汕段,3080000,2400
旗津區,中興段,3080000,3100
旗津區,旗津段,3080000,6200
旗津區,中興段,3080001,3304
旗津區,旗汕段,3090000,2400
旗津區,中興段,3090000,3100
旗津區,旗津段,3090000,6200
旗津區,旗港段,3090000,29260
旗津區,旗汕段,3090001,2400
旗津區,旗港段,3090001,29260
旗津區,旗津段,3090002,6200
旗津區,旗津段,3090003,6200
旗津區,旗津段,3090004,6200
旗津區,旗津段,3090005,6200
旗津區,旗津段,3090006,6200
旗津區,旗津段,3090007,6200
旗津區,旗津段,3090008,6200
旗津區,旗津段,3090009,6200
旗津區,旗津段,3090010,6200
旗津區,旗津段,3090011,6200
旗津區,旗津段,3090012,6200
旗津區,旗津段,3090013,6200
旗津區,旗津段,3090014,6200
旗津區,旗汕段,3100000,2400
旗津區,中興段,3100000,3100
旗津區,旗津段,3100000,6200
旗津區,旗港段,3100000,29260
旗津區,旗汕段,3100001,2400
旗津區,旗港段,3100001,29260
旗津區,旗汕段,3100002,2400
旗津區,旗港段,3100002,29260
旗津區,旗汕段,3110000,2463
旗津區,中興段,3110000,3100
旗津區,旗津段,3110000,6200
旗津區,旗港段,3110000,29260
旗津區,旗汕段,3120000,2600
旗津區,中興段,3120000,3100
旗津區,旗津段,3120000,6200
旗津區,旗港段,3120000,26600
旗津區,旗港段,3120001,17290
旗津區,旗港段,3120002,29260
旗津區,旗汕段,3130000,3200
旗津區,中興段,3130000,3600
旗津區,旗津段,3130000,6200
旗津區,旗汕段,3140000,2600
旗津區,中興段,3140000,3600
旗津區,旗津段,3140000,6200
旗津區,旗港段,3140000,29260
旗津區,旗汕段,3150000,2600
旗津區,中興段,3150000,3600
旗津區,旗津段,3150000,6200
旗津區,旗港段,3150000,17290
旗津區,旗汕段,3160000,2462
旗津區,中興段,3160000,3600
旗津區,旗津段,3160000,6200
旗津區,旗汕段,3160001,2400
旗津區,旗津段,3160001,6200
旗津區,旗津段,3160002,6200
旗津區,旗津段,3160003,6200
旗津區,旗津段,3160004,6200
旗津區,旗汕段,3170000,2400
旗津區,中興段,3170000,3600
旗津區,旗津段,3170000,6200
旗津區,旗港段,3170000,29260
旗津區,旗汕段,3170001,2400
旗津區,旗津段,3170001,6200
旗津區,旗津段,3170002,6200
旗津區,旗津段,3170003,6200
旗津區,旗汕段,3180000,2400
旗津區,中興段,3180000,3600
旗津區,旗津段,3180000,6200
旗津區,旗港段,3180000,26600
旗津區,旗汕段,3180001,2400
旗津區,旗津段,3180001,6200
旗津區,旗津段,3180003,6200
旗津區,旗津段,3180004,6200
旗津區,旗汕段,3190000,2400
旗津區,中興段,3190000,3600
旗津區,旗津段,3190000,6200
旗津區,旗港段,3190000,26600
旗津區,旗汕段,3200000,2400
旗津區,中興段,3200000,3600
旗津區,旗津段,3200000,6200
旗津區,旗港段,3200000,26600
旗津區,旗汕段,3200001,2400
旗津區,旗汕段,3200002,2400
旗津區,旗汕段,3210000,2400
旗津區,中興段,3210000,3600
旗津區,旗津段,3210000,6200
旗津區,旗港段,3210000,26600
旗津區,旗汕段,3210001,2400
旗津區,旗汕段,3210002,2400
旗津區,旗汕段,3220000,2414
旗津區,中興段,3220000,3600
旗津區,旗津段,3220000,6200
旗津區,旗港段,3220000,26600
旗津區,旗汕段,3220001,2400
旗津區,旗汕段,3230000,2481
旗津區,中興段,3230000,3600
旗津區,旗津段,3230000,6200
旗津區,旗港段,3230000,26600
旗津區,旗汕段,3240000,2495
旗津區,中興段,3240000,3600
旗津區,旗津段,3240000,6200
旗津區,旗港段,3240000,26600
旗津區,旗汕段,3250000,2418
旗津區,中興段,3250000,3600
旗津區,旗津段,3250000,6200
旗津區,旗港段,3250000,26600
旗津區,旗汕段,3260000,2573
旗津區,中興段,3260000,3600
旗津區,旗津段,3260000,6200
旗津區,旗港段,3260000,26600
旗津區,旗汕段,3270000,2430
旗津區,中興段,3270000,3600
旗津區,旗津段,3270000,6200
旗津區,旗港段,3270000,26600
旗津區,旗汕段,3280000,2600
旗津區,旗津段,3280000,6200
旗津區,旗港段,3280000,26600
旗津區,旗津段,3280001,6200
旗津區,旗汕段,3290000,2582
旗津區,中興段,3290000,3600
旗津區,旗津段,3290000,6200
旗津區,旗港段,3290000,26600
旗津區,旗汕段,3300000,2600
旗津區,旗津段,3300000,6200
旗津區,旗港段,3300000,26600
旗津區,旗汕段,3310000,3200
旗津區,旗津段,3310000,6200
旗津區,旗港段,3310000,26600
旗津區,旗汕段,3310001,3200
旗津區,旗汕段,3320000,3200
旗津區,旗津段,3320000,16000
旗津區,旗港段,3320000,26600
旗津區,旗津段,3320001,8300
旗津區,旗津段,3320002,6200
旗津區,旗汕段,3330000,3200
旗津區,中興段,3330000,3600
旗津區,旗津段,3330000,6200
旗津區,旗港段,3330000,26600
旗津區,旗汕段,3340000,2811
旗津區,中興段,3340000,3600
旗津區,旗津段,3340000,6200
旗津區,旗港段,3340000,26600
旗津區,旗汕段,3350000,2784
旗津區,中興段,3350000,3600
旗津區,旗津段,3350000,6200
旗津區,旗港段,3350000,26600
旗津區,旗汕段,3350001,2700
旗津區,中興段,3350001,3600
旗津區,旗汕段,3350002,2700
旗津區,旗汕段,3350003,2700
旗津區,旗汕段,3350004,3200
旗津區,旗汕段,3350005,3200
旗津區,旗汕段,3350006,3170
旗津區,旗汕段,3350007,3200
旗津區,旗汕段,3350008,2970
旗津區,旗汕段,3350009,3200
旗津區,旗汕段,3350010,3200
旗津區,旗汕段,3350011,2700
旗津區,旗汕段,3350012,2700
旗津區,旗汕段,3350013,2700
旗津區,旗汕段,3350014,2700
旗津區,旗汕段,3360000,2708
旗津區,中興段,3360000,3600
旗津區,旗津段,3360000,6200
旗津區,旗港段,3360000,26600
旗津區,中興段,3360001,3600
旗津區,旗汕段,3370000,3129
旗津區,中興段,3370000,5173
旗津區,旗津段,3370000,6200
旗津區,旗港段,3370000,26600
旗津區,旗汕段,3370001,3200
旗津區,中興段,3370001,6000
旗津區,旗汕段,3370002,3147
旗津區,旗汕段,3370003,3200
旗津區,旗汕段,3370004,3200
旗津區,旗汕段,3370005,3187
旗津區,旗汕段,3370006,3200
旗津區,旗汕段,3370007,3200
旗津區,旗汕段,3370008,3155
旗津區,旗汕段,3370009,3200
旗津區,旗汕段,3370010,3200
旗津區,旗汕段,3370011,3200
旗津區,旗汕段,3370012,3200
旗津區,旗汕段,3380000,3200
旗津區,中興段,3380000,5032
旗津區,旗津段,3380000,6200
旗津區,旗港段,3380000,26600
旗津區,旗汕段,3380001,3200
旗津區,中興段,3380001,6000
旗津區,旗港段,3380001,18222
旗津區,旗汕段,3380002,3200
旗津區,旗汕段,3380003,3200
旗津區,旗汕段,3380004,3200
旗津區,旗汕段,3380005,3200
旗津區,旗汕段,3380006,3200
旗津區,旗汕段,3380007,3200
旗津區,旗汕段,3380008,3200
旗津區,旗汕段,3390000,3200
旗津區,中興段,3390000,3300
旗津區,旗津段,3390000,6200
旗津區,旗港段,3390000,21272
旗津區,旗汕段,3400000,3200
旗津區,中興段,3400000,3300
旗津區,旗津段,3400000,6200
旗津區,旗港段,3400000,26600
旗津區,旗汕段,3400001,3092
旗津區,旗汕段,3400003,3200
旗津區,旗汕段,3400004,3200
旗津區,旗汕段,3400005,3200
旗津區,旗汕段,3400006,3200
旗津區,旗汕段,3400007,3200
旗津區,旗汕段,3410000,2972
旗津區,中興段,3410000,3300
旗津區,旗津段,3410000,6200
旗津區,旗港段,3410000,26600
旗津區,旗津段,3410001,6200
旗津區,旗津段,3410002,6200
旗津區,旗汕段,3410003,3100
旗津區,旗津段,3410003,6200
旗津區,旗汕段,3410004,3047
旗津區,旗汕段,3410005,3075
旗津區,旗汕段,3410007,3003
旗津區,旗汕段,3410008,3173
旗津區,旗汕段,3420000,3117
旗津區,中興段,3420000,3300
旗津區,旗津段,3420000,6200
旗津區,旗港段,3420000,11000
旗津區,中興段,3420001,3300
旗津區,旗津段,3420001,6200
旗津區,中興段,3420002,3300
旗津區,旗津段,3420002,6200
旗津區,旗汕段,3430000,2700
旗津區,中興段,3430000,3300
旗津區,旗津段,3430000,6200
旗津區,旗港段,3430000,11000
旗津區,旗汕段,3440000,2738
旗津區,中興段,3440000,3300
旗津區,旗港段,3440000,4800
旗津區,旗津段,3440000,6200
旗津區,中興段,3440001,3300
旗津區,旗汕段,3450000,3149
旗津區,中興段,3450000,3666
旗津區,旗港段,3450000,4800
旗津區,旗津段,3450000,6200
旗津區,旗汕段,3460000,3200
旗津區,中興段,3460000,3736
旗津區,旗港段,3460000,4800
旗津區,旗津段,3460000,6200
旗津區,旗港段,3460001,1800
旗津區,旗汕段,3460001,3200
旗津區,旗津段,3460001,6200
旗津區,旗汕段,3470000,3200
旗津區,中興段,3470000,4200
旗津區,旗港段,3470000,4800
旗津區,旗津段,3470000,6200
旗津區,旗港段,3470001,1800
旗津區,旗汕段,3470001,3200
旗津區,旗港段,3470002,1800
旗津區,旗港段,3470003,4800
旗津區,旗港段,3470004,1800
旗津區,旗汕段,3480000,3200
旗津區,中興段,3480000,4200
旗津區,旗港段,3480000,4800
旗津區,旗津段,3480000,6200
旗津區,旗汕段,3480001,3200
旗津區,旗汕段,3490000,3200
旗津區,中興段,3490000,4200
旗津區,旗港段,3490000,6000
旗津區,旗津段,3490000,6200
旗津區,旗港段,3490001,6000
旗津區,旗港段,3490002,6000
旗津區,旗港段,3490003,6000
旗津區,旗港段,3490004,6000
旗津區,旗港段,3490005,6000
旗津區,旗港段,3490006,6000
旗津區,旗汕段,3500000,3200
旗津區,中興段,3500000,4925
旗津區,旗港段,3500000,6000
旗津區,旗津段,3500000,6200
旗津區,旗津段,3500001,6200
旗津區,旗津段,3500002,6200
旗津區,旗汕段,3510000,3200
旗津區,中興段,3510000,6000
旗津區,旗港段,3510000,6000
旗津區,旗津段,3510000,6200
旗津區,中興段,3510001,6000
旗津區,中興段,3510002,6000
旗津區,中興段,3510003,6000
旗津區,旗汕段,3520000,3191
旗津區,中興段,3520000,6000
旗津區,旗港段,3520000,6000
旗津區,旗津段,3520000,6200
旗津區,中興段,3520001,6000
旗津區,中興段,3520002,6000
旗津區,旗汕段,3530000,3200
旗津區,中興段,3530000,6000
旗津區,旗港段,3530000,6000
旗津區,旗津段,3530000,6200
旗津區,中興段,3530001,5265
旗津區,旗津段,3530001,6200
旗津區,中興段,3530002,5753
旗津區,中興段,3530003,5820
旗津區,旗汕段,3540000,2730
旗津區,中興段,3540000,4997
旗津區,旗港段,3540000,6000
旗津區,旗津段,3540000,6200
旗津區,旗汕段,3550000,2714
旗津區,中興段,3550000,4200
旗津區,旗港段,3550000,6000
旗津區,旗津段,3550000,6200
旗津區,中興段,3550001,4200
旗津區,中興段,3550002,4200
旗津區,中興段,3550003,4385
旗津區,中興段,3550004,4200
旗津區,中興段,3550005,4200
旗津區,中興段,3550006,4200
旗津區,旗汕段,3560000,2700
旗津區,中興段,3560000,4200
旗津區,旗港段,3560000,6000
旗津區,旗津段,3560000,6200
旗津區,中興段,3560001,4200
旗津區,旗津段,3560001,6200
旗津區,中興段,3560002,4200
旗津區,中興段,3560003,4200
旗津區,中興段,3560004,4200
旗津區,旗汕段,3570000,2700
旗津區,中興段,3570000,4200
旗津區,旗津段,3570000,6200
旗津區,旗港段,3570000,29260
旗津區,旗津段,3570001,6200
旗津區,旗汕段,3580000,2700
旗津區,中興段,3580000,4200
旗津區,旗津段,3580000,6200
旗津區,旗港段,3580000,29260
旗津區,旗津段,3580001,6200
旗津區,旗津段,3580002,6200
旗津區,旗汕段,3590000,2702
旗津區,中興段,3590000,4200
旗津區,旗津段,3590000,6200
旗津區,旗港段,3590000,17290
旗津區,中興段,3590001,4200
旗津區,中興段,3590002,4200
旗津區,旗港段,3590002,17290
旗津區,中興段,3590003,4200
旗津區,旗港段,3590003,13056
旗津區,中興段,3590004,4200
旗津區,旗港段,3590004,6000
旗津區,中興段,3590005,4200
旗津區,旗港段,3590005,6000
旗津區,中興段,3590006,4200
旗津區,旗港段,3590006,17290
旗津區,中興段,3590007,4200
旗津區,中興段,3590008,4200
旗津區,中興段,3590009,4200
旗津區,中興段,3590010,4200
旗津區,中興段,3590011,4200
旗津區,旗汕段,3600000,2780
旗津區,中興段,3600000,4200
旗津區,旗津段,3600000,6200
旗津區,旗港段,3600000,17290
旗津區,中興段,3600001,4200
旗津區,旗港段,3600001,17290
旗津區,旗汕段,3610000,3068
旗津區,中興段,3610000,4200
旗津區,旗津段,3610000,6200
旗津區,旗港段,3610000,17290
旗津區,中興段,3610001,4200
旗津區,中興段,3610002,4200
旗津區,中興段,3610003,4200
旗津區,中興段,3610004,4200
旗津區,中興段,3610005,4200
旗津區,中興段,3610006,4200
旗津區,中興段,3610007,4200
旗津區,中興段,3610008,4200
旗津區,中興段,3610009,4200
旗津區,中興段,3610010,4200
旗津區,旗汕段,3620000,3200
旗津區,中興段,3620000,4200
旗津區,旗津段,3620000,6200
旗津區,旗港段,3620000,16626
旗津區,中興段,3620001,4200
旗津區,中興段,3620002,4200
旗津區,中興段,3620003,4200
旗津區,中興段,3620004,4200
旗津區,中興段,3620005,4200
旗津區,中興段,3620006,4200
旗津區,旗汕段,3630000,3200
旗津區,中興段,3630000,4200
旗津區,旗津段,3630000,6200
旗津區,旗港段,3630000,6806
旗津區,旗汕段,3640000,3200
旗津區,中興段,3640000,4200
旗津區,旗港段,3640000,6000
旗津區,旗津段,3640000,6200
旗津區,旗津段,3640001,6200
旗津區,中興段,3650000,1300
旗津區,旗汕段,3650000,3200
旗津區,旗港段,3650000,6000
旗津區,旗津段,3650000,6200
旗津區,中興段,3650001,1300
旗津區,旗港段,3650001,6000
旗津區,中興段,3650002,1300
旗津區,旗港段,3650002,11645
旗津區,中興段,3650003,4200
旗津區,中興段,3650004,5900
旗津區,旗港段,3650004,17290
旗津區,中興段,3650005,4200
旗津區,中興段,3650006,4200
旗津區,中興段,3650007,4200
旗津區,中興段,3650008,5900
旗津區,中興段,3650011,4200
旗津區,中興段,3650013,4200
旗津區,中興段,3650014,4200
旗津區,中興段,3650015,4200
旗津區,中興段,3650016,4200
旗津區,中興段,3650017,4200
旗津區,中興段,3650018,4200
旗津區,中興段,3650019,4200
旗津區,中興段,3650021,5900
旗津區,中興段,3650022,5900
旗津區,中興段,3650023,4200
旗津區,中興段,3650024,4200
旗津區,中興段,3650025,3600
旗津區,中興段,3650026,3600
旗津區,中興段,3650027,1300
旗津區,中興段,3650028,4200
旗津區,中興段,3650029,4200
旗津區,中興段,3650030,5900
旗津區,中興段,3650031,5900
旗津區,中興段,3650032,5900
旗津區,中興段,3650033,5900
旗津區,中興段,3650034,5900
旗津區,中興段,3650035,5900
旗津區,中興段,3650036,5900
旗津區,中興段,3650037,4200
旗津區,中興段,3650038,4200
旗津區,中興段,3650039,4200
旗津區,中興段,3650040,4200
旗津區,中興段,3650041,4200
旗津區,中興段,3650042,4200
旗津區,中興段,3650043,4200
旗津區,中興段,3650044,4200
旗津區,中興段,3650045,5900
旗津區,中興段,3650046,5900
旗津區,中興段,3650047,5900
旗津區,中興段,3650048,5900
旗津區,中興段,3650049,5900
旗津區,中興段,3650050,5900
旗津區,中興段,3650051,5900
旗津區,中興段,3650052,5900
旗津區,中興段,3650053,5900
旗津區,中興段,3650054,5900
旗津區,中興段,3650055,5900
旗津區,中興段,3650056,5900
旗津區,中興段,3650057,5900
旗津區,中興段,3650058,5900
旗津區,中興段,3650059,5900
旗津區,中興段,3650060,5900
旗津區,中興段,3650061,4200
旗津區,中興段,3650062,4200
旗津區,中興段,3650063,4200
旗津區,中興段,3650064,4200
旗津區,中興段,3650065,4200
旗津區,中興段,3650066,4200
旗津區,中興段,3650067,4200
旗津區,中興段,3650068,4200
旗津區,中興段,3650069,4200
旗津區,中興段,3650070,4200
旗津區,中興段,3650071,4200
旗津區,中興段,3650072,4200
旗津區,中興段,3650073,4200
旗津區,中興段,3650074,4200
旗津區,中興段,3650075,4200
旗津區,中興段,3650076,4200
旗津區,中興段,3650077,4200
旗津區,中興段,3650078,4200
旗津區,中興段,3650079,4200
旗津區,中興段,3650080,4200
旗津區,中興段,3650081,4200
旗津區,中興段,3650082,4200
旗津區,中興段,3650083,4200
旗津區,中興段,3650084,4200
旗津區,中興段,3650085,4200
旗津區,中興段,3650086,4200
旗津區,中興段,3650087,4200
旗津區,中興段,3650088,4200
旗津區,中興段,3650089,4200
旗津區,中興段,3650090,4200
旗津區,中興段,3650091,4200
旗津區,中興段,3650092,4200
旗津區,中興段,3650093,4200
旗津區,中興段,3650094,4200
旗津區,中興段,3650095,4200
旗津區,中興段,3650096,4200
旗津區,中興段,3650097,4200
旗津區,中興段,3650098,4200
旗津區,中興段,3650099,4200
旗津區,中興段,3650100,4200
旗津區,中興段,3650101,4200
旗津區,中興段,3650102,4200
旗津區,中興段,3650103,4200
旗津區,中興段,3650104,4200
旗津區,中興段,3650105,4200
旗津區,中興段,3650106,4200
旗津區,中興段,3650107,4200
旗津區,中興段,3650108,4200
旗津區,中興段,3650109,4200
旗津區,中興段,3650110,4200
旗津區,中興段,3650111,4200
旗津區,中興段,3650112,4200
旗津區,中興段,3650113,4200
旗津區,中興段,3650114,4200
旗津區,中興段,3650115,4200
旗津區,中興段,3650116,4200
旗津區,中興段,3650117,4200
旗津區,中興段,3650118,4200
旗津區,中興段,3650119,4200
旗津區,中興段,3650120,4200
旗津區,中興段,3650121,4200
旗津區,中興段,3650122,4200
旗津區,中興段,3650123,4200
旗津區,中興段,3650124,4200
旗津區,中興段,3650125,4200
旗津區,中興段,3650126,4200
旗津區,中興段,3650127,4200
旗津區,中興段,3650128,4200
旗津區,中興段,3650129,4200
旗津區,中興段,3650130,4200
旗津區,中興段,3650131,4200
旗津區,中興段,3650132,4200
旗津區,中興段,3650133,4200
旗津區,中興段,3650134,4200
旗津區,中興段,3650135,4200
旗津區,中興段,3650136,4200
旗津區,中興段,3650137,4200
旗津區,中興段,3650138,4200
旗津區,中興段,3650139,4200
旗津區,中興段,3650140,4200
旗津區,中興段,3650141,4200
旗津區,中興段,3650142,4200
旗津區,中興段,3650143,4200
旗津區,中興段,3650144,4200
旗津區,中興段,3650145,4200
旗津區,中興段,3650146,4200
旗津區,中興段,3650147,4200
旗津區,中興段,3650148,4200
旗津區,中興段,3650149,4200
旗津區,中興段,3650150,4200
旗津區,中興段,3650151,4200
旗津區,中興段,3650152,4200
旗津區,中興段,3650153,4200
旗津區,中興段,3650154,4200
旗津區,中興段,3650155,4200
旗津區,中興段,3650156,4200
旗津區,中興段,3650157,4200
旗津區,中興段,3650158,4200
旗津區,中興段,3650159,4200
旗津區,中興段,3650160,4200
旗津區,中興段,3650161,4200
旗津區,中興段,3650162,4200
旗津區,中興段,3650163,4200
旗津區,中興段,3650164,4200
旗津區,中興段,3650165,4200
旗津區,中興段,3650166,4200
旗津區,中興段,3650167,4200
旗津區,中興段,3650168,4200
旗津區,中興段,3650169,4200
旗津區,中興段,3650170,4200
旗津區,中興段,3650171,4200
旗津區,中興段,3650172,4200
旗津區,中興段,3650173,4200
旗津區,中興段,3650174,4200
旗津區,中興段,3650175,4200
旗津區,中興段,3650176,4200
旗津區,中興段,3650177,4200
旗津區,中興段,3650178,4200
旗津區,中興段,3650179,4200
旗津區,中興段,3650180,4200
旗津區,中興段,3650181,4200
旗津區,中興段,3650182,4200
旗津區,中興段,3650183,4200
旗津區,中興段,3650184,4200
旗津區,中興段,3650185,4200
旗津區,中興段,3650186,4200
旗津區,中興段,3650187,4200
旗津區,中興段,3650188,4200
旗津區,中興段,3650189,4200
旗津區,中興段,3650190,4200
旗津區,中興段,3650191,4200
旗津區,中興段,3650192,4200
旗津區,中興段,3650193,4200
旗津區,中興段,3650194,4200
旗津區,中興段,3650195,4200
旗津區,中興段,3650196,4200
旗津區,中興段,3650197,4200
旗津區,中興段,3650198,4200
旗津區,中興段,3650199,4200
旗津區,中興段,3650200,4200
旗津區,中興段,3650201,4200
旗津區,中興段,3650202,4200
旗津區,中興段,3650203,4200
旗津區,中興段,3650204,4200
旗津區,中興段,3650205,4200
旗津區,中興段,3650206,4200
旗津區,中興段,3650207,4200
旗津區,中興段,3650208,4200
旗津區,中興段,3650209,4200
旗津區,中興段,3650210,4200
旗津區,中興段,3650211,4200
旗津區,中興段,3650212,4200
旗津區,中興段,3650213,4200
旗津區,中興段,3650214,4200
旗津區,中興段,3650215,4200
旗津區,中興段,3650216,4200
旗津區,中興段,3650217,4200
旗津區,中興段,3650218,4200
旗津區,中興段,3650219,4200
旗津區,中興段,3650220,4200
旗津區,中興段,3650221,4200
旗津區,中興段,3650222,4200
旗津區,中興段,3650223,4200
旗津區,中興段,3650224,4200
旗津區,中興段,3650225,4200
旗津區,中興段,3650226,4200
旗津區,中興段,3650227,4200
旗津區,中興段,3650228,4200
旗津區,中興段,3650229,4200
旗津區,中興段,3650230,4200
旗津區,中興段,3650231,4200
旗津區,中興段,3650232,4200
旗津區,中興段,3650233,4200
旗津區,中興段,3650234,4200
旗津區,中興段,3650235,4200
旗津區,中興段,3650236,4200
旗津區,中興段,3650237,4200
旗津區,中興段,3650238,4200
旗津區,中興段,3650239,4200
旗津區,中興段,3650240,4200
旗津區,中興段,3650241,4200
旗津區,中興段,3650242,5900
旗津區,中興段,3650243,5900
旗津區,中興段,3650244,5900
旗津區,中興段,3650245,5900
旗津區,中興段,3650246,5900
旗津區,中興段,3650247,5900
旗津區,中興段,3650248,5900
旗津區,中興段,3650249,5900
旗津區,中興段,3650250,5900
旗津區,中興段,3650251,5900
旗津區,中興段,3650252,5900
旗津區,中興段,3650253,5900
旗津區,中興段,3650254,5900
旗津區,中興段,3650255,5900
旗津區,中興段,3650256,5900
旗津區,中興段,3650257,5900
旗津區,中興段,3650258,4200
旗津區,中興段,3650259,4200
旗津區,中興段,3650260,4200
旗津區,中興段,3650261,4200
旗津區,中興段,3650262,4200
旗津區,中興段,3650263,4200
旗津區,中興段,3650264,4200
旗津區,中興段,3650265,4200
旗津區,中興段,3650266,4200
旗津區,中興段,3650267,4200
旗津區,中興段,3650268,4200
旗津區,中興段,3650269,4200
旗津區,中興段,3650270,4200
旗津區,中興段,3650271,4200
旗津區,中興段,3650272,4200
旗津區,中興段,3650273,4200
旗津區,中興段,3650274,4200
旗津區,中興段,3650275,5900
旗津區,中興段,3650276,5900
旗津區,中興段,3650277,5900
旗津區,中興段,3650278,5900
旗津區,中興段,3650279,5900
旗津區,中興段,3650280,5900
旗津區,中興段,3650281,5900
旗津區,中興段,3650282,4200
旗津區,中興段,3650283,4200
旗津區,中興段,3650284,4200
旗津區,中興段,3650285,4200
旗津區,中興段,3650286,4200
旗津區,中興段,3650287,4200
旗津區,中興段,3650288,4200
旗津區,中興段,3650289,4200
旗津區,中興段,3650290,4200
旗津區,中興段,3650291,4200
旗津區,中興段,3650292,4200
旗津區,中興段,3650293,4200
旗津區,中興段,3650294,4200
旗津區,中興段,3650295,4200
旗津區,中興段,3650296,4200
旗津區,中興段,3650297,4200
旗津區,中興段,3650298,4200
旗津區,中興段,3650299,4200
旗津區,中興段,3650300,4200
旗津區,中興段,3650301,4200
旗津區,中興段,3650302,4200
旗津區,中興段,3650303,4200
旗津區,中興段,3650304,4200
旗津區,中興段,3650305,4200
旗津區,中興段,3650306,4200
旗津區,中興段,3650307,3600
旗津區,中興段,3650308,3600
旗津區,中興段,3650309,3600
旗津區,中興段,3650310,3600
旗津區,中興段,3650311,1300
旗津區,中興段,3650312,1300
旗津區,中興段,3650313,1300
旗津區,中興段,3650314,4200
旗津區,旗汕段,3660000,3200
旗津區,中興段,3660000,5073
旗津區,旗港段,3660000,6000
旗津區,旗津段,3660000,6200
旗津區,旗汕段,3660001,3200
旗津區,中興段,3660001,6000
旗津區,旗津段,3660001,6200
旗津區,旗津段,3660002,6200
旗津區,旗津段,3660003,6200
旗津區,旗津段,3660004,6200
旗津區,旗津段,3660005,6200
旗津區,旗津段,3660006,6200
旗津區,旗津段,3660008,6200
旗津區,旗汕段,3670000,2473
旗津區,中興段,3670000,6000
旗津區,旗港段,3670000,6000
旗津區,旗津段,3670000,6200
旗津區,旗汕段,3670001,2437
旗津區,中興段,3670001,6000
旗津區,旗港段,3670001,6000
