﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS131006114,5,2013-10-06 15:52:13.710,"B01000    ","807       ","三民區                 ",807台灣高雄市三民區吉林街88號,"養工處                 ",解除管制,公園髒亂、佔用(一),請派員查看88號佔用防火巷建物，是否盡速拆除,【主管解除管制】本案於感謝您的反映，此案件已轉呈人民陳情案件A-TB-2013-67003由工務局賡續辦 理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝；故解除管制。,NULL,2013-10-06 16:52:51.000,2013-10-06 17:01:35.000,22.6489359007,120.306808599
INS131006115,5,2013-10-06 15:56:53.000,"A04000    ","807       ","三民區                 ",鼎中路565巷到554巷之間,"交通局                 ",解除管制,號誌故障,渠反映該處沿線三盞號誌皆閃燈，建請查處。,【主管解除管制】10/06 19:10 交通局智慧運輸中心黃泰郎先生回報，已修復。,NULL,2013-10-06 15:59:28.000,2013-10-10 06:55:48.000,22.6589882003,120.318983463
INS131006116,5,2013-10-06 16:01:09.000,"B01000    ","800       ","新興區                 ",復橫一路195號,"養工處                 ",解除管制,公園、綠地設施損毀(一),"渠反映該處市府所放棄的大型花盆內,土方及植栽皆不見,是否為局處逕自移除,請查處。",【主管解除管制】本案於10/9 19:42電覆陳情人未果，故2013/10/09 19:43傳送成功 簡訊回覆黃先生 您好，您10月6日所反映盆栽問題，經本府工務局派員前往植栽並非局處人員移除，恐遭其他民眾移 除，此情況恐已構成竊盜案件，需由警方處理，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝,NULL,2013-10-06 16:03:20.000,2013-10-09 19:44:03.000,22.6293419042,120.306750004
INS131006117,5,2013-10-06 16:08:30.000,"A03000    ","802       ","苓雅區                 ",五福三路與英雄路口 (福記臭豆腐),"環保局                 ",解除管制,空氣污染,渠反映該處店家烹煮食物油煙致空汙，建請查處。,【主管解除管制】本案於10/08 15：50電覆陳情人未果，故於15:53:00簡訊回覆：林小姐您好，您10 月6日反映油煙空污，經本府環保局派員前往稽查未發現，仍勸導業者加強維護設備，倘對本案處理有 疑問，歡迎再電洽1999，謝謝！,NULL,2013-10-06 16:09:39.000,2013-10-08 15:56:04.000,22.6206282623,120.293801813
INS131006118,5,2013-10-06 16:09:28.000,"B02000    ","812       ","小港區                 ",高坪七路上1.近高坪六街2.近高坪八路,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該1處快車道上有一污水孔蓋旁有坑洞，該2處有一污水孔蓋旁路面鬆動，建請查處。,【主管解除管制】本案於10/08 10:40 水利局防洪維護科鄭婷云小姐回報，已向工程企劃處申請路證 方能進行修復，最快需七天，故無法立即修復，改派非網A-TB-2013-67472賡續辦理；並於10/09 20： 20電覆陳情人，故解除管制。,NULL,2013-10-06 16:11:56.000,2013-10-09 20:20:59.000,22.5435859122,120.381169577
INS131006119,5,2013-10-06 16:34:38.000,"A04000    ","807       ","三民區                 ",建工路與大昌二路口,"交通局                 ",解除管制,號誌故障,渠反映該處紅燈及倒數秒數皆故障不亮，建請查處。,【主管解除管制】10/06 18:12交通局智慧運輸中心黃泰郎先生回覆，該處號誌須報修廠商查修，故將 本案改派非網A-TB-2013-67031賡續辦理。,NULL,2013-10-06 16:35:50.000,2013-10-10 06:55:36.000,22.6522945327,120.329328463
INS131006120,5,2013-10-06 16:38:21.000,"A03000    ","814       ","仁武區                 ",八德西路與同和路交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫不明化學異味，以致造成空污，建請查處。,【主管解除管制】10/06 19:29 環保局公害專線陳俊佑先生回報，稽查人員於18:10到達，現場周圍巡 視未發現有明顯化學異味，未發現空污情事。,NULL,2013-10-06 16:38:30.000,2013-10-10 06:41:17.000,22.689510151,120.33742163
INS131006121,5,2013-10-06 16:42:12.000,"E01005    ","825       ","橋頭區                 ",仕龍巷與仕龍西巷交叉口,"台電公司                ",解除管制,電線掉落,渠反映該處有一大帆布吹落，導致覆蓋電線與電線桿，恐造成危險，建請查處,【主管解除管制】本案於10/07 13：50經與台電客服黃小姐(#8015)確認；已協助處理完成；本案不需 回電故解除管制。,NULL,2013-10-06 16:50:02.000,2013-10-07 14:09:00.000,NULL,NULL
INS131006122,5,2013-10-06 16:53:21.000,"B01000    ","813       ","左營區                 ",和光街182巷26號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈基座燈蓋未蓋，建請查處。,【主管解除管制】10/07  21:55 養工處四維養護工程隊值班人員 江明秀小姐回報，該處已修復。,NULL,2013-10-06 16:54:50.000,2013-10-10 04:06:15.000,22.7092672437,120.296553611
INS131006123,5,2013-10-06 16:57:39.000,"B01000    ","807       ","三民區                 ",河堤路558號對面,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一路樹倒塌，建請查處。,【主管解除管制】10/06 17：57 四維養護工程隊值班人員江明秀小姐回報，該處已清除完畢。,NULL,2013-10-06 16:59:32.000,2013-10-10 04:50:10.000,22.6634151844,120.312127361
INS131006124,5,2013-10-06 16:57:45.000,"B01000    ","807       ","三民區                 ",河堤路540號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該址前有一路樹斷裂掉落於車道上，已影響交通，建請查處。,【主管解除管制】10/06 17：57 四維養護工程隊值班人員江明秀小姐回報，該處已清除完畢。,NULL,2013-10-06 16:58:57.000,2013-10-10 04:49:58.000,22.6659495868,120.314304049
INS131006125,5,2013-10-06 16:59:03.000,"B01000    ","807       ","三民區                 ",河堤路上，過民族一路543巷，往裕誠路方向,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處有一樹木傾倒，佔據一車道，建請查處。,【主管解除管制】10/06 17：57 四維養護工程隊值班人員江明秀小姐回報，該處已清除完畢。,NULL,2013-10-06 16:59:49.000,2013-10-10 04:49:46.000,22.6667938321,120.314822374
INS131006126,5,2013-10-06 17:13:35.000,"B01000    ","804       ","鼓山區                 ",柴山路31號(大碗公咖啡),"養工處                 ",解除管制,路燈故障(一),渠反映該處附近有一路燈燈罩垂落，建請查處。,【主管解除管制】10/06 18:49 養工處四維養護工程隊江明秀小姐回報，該處無危險性，經查屬觀光 局權責範圍，故改派派工INS131006150賡續辦理。,NULL,2013-10-06 17:15:35.000,2013-10-10 04:05:04.000,22.6444177012,120.254026499
INS131006127,5,2013-10-06 17:21:03.000,"B01000    ","802       ","苓雅區                 ",衛武營都會公園,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內眺望台走道上有三個木板損壞嚴重，恐有危險，建請查處。,【主管解除管制】本案於10/07  17:07 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處木 板屬特殊材質需另外採購，現場已放置安全錐，無法立即修復，故改派非網A-TB-2013-67297賡續辦 理；並於10/09 20：21電覆陳情人，故解除管制。,NULL,2013-10-06 17:26:23.000,2013-10-09 20:22:46.000,22.7293622825,120.321061249
INS131006128,5,2013-10-06 17:21:19.000,"B01000    ","807       ","三民區                 ",莊敬路134號,"養工處                 ",解除管制,路面下陷(一),渠反映該址前快車道上一路面凹陷，建請查處。,【主管解除管制】10/07 10:35養工處四維養護工程隊三民分隊陳士勛先生回報，該處已修復完 成。,NULL,2013-10-06 17:22:43.000,2013-10-10 06:59:16.000,22.6537537451,120.3218424
INS131006129,5,2013-10-06 17:23:21.000,"E01005    ","804       ","鼓山區                 ",中華一路2133巷8號前,"台電公司                ",解除管制,電線掉落,渠反映該處電線桿有一電線斷掉垂落，建請查處。,【主管解除管制】10/06 18:04 台電高雄區處林先生回報，經人員前往勘查，現場並無電線桿電線斷 掉垂落情形，而無陳情人電聯，故作此結案。,NULL,2013-10-06 17:29:26.000,2013-10-10 07:28:02.000,22.6521826011,120.294692428
INS131006130,5,2013-10-06 17:27:00.000,"B01000    ","801       ","前金區                 ",中央公園靠近中華三路,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處水池有民眾在此釣魚，建請查處。,【主管解除管制】10/06 19:47 養工處四維養護工程隊值班人員江明秀小姐回報，已將釣魚民眾勸 離。,NULL,2013-10-06 17:28:10.000,2013-10-10 04:22:50.000,22.6248120345,120.301187641
INS131006131,5,2013-10-06 17:44:35.000,"A04000    ","815       ","大社區                 ",中正路與中山路,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈皆故障不亮，建請查處。,【主管解除管制】10/06 18:43交通局智慧運輸中心馬瑞蔚先生回報，經查看現場號誌燈正常運作 並無故障。,NULL,2013-10-06 17:45:50.000,2013-10-10 06:55:18.000,22.7318233359,120.348986586
INS131006132,5,2013-10-06 17:56:25.000,"A03000    ","806       ","前鎮區                 ",光華二路上(家樂福前往一心路方向),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有折斷的樹枝已佔據慢車道，建請清除。,【主管解除管制】10/06 18:55 溝渠隊莊斯宇先生回報，該處為一大樹枝，無法清運，若要由清 潔隊清運，需改派非網，10/07再派車前往，亦可請養工處協助派員清理，故先改派INS131006148處 理。,NULL,2013-10-06 17:59:27.000,2013-10-10 05:09:49.000,22.6119921043,120.317649855
INS131006133,5,2013-10-06 17:58:37.000,"B01000    ","813       ","左營區                 ",自由三路540巷22號旁(轉角處),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處一盞路燈白天未熄(並非該址前的這一盞路燈)，建請查處。,【主管解除管制】10/06 19:58 養工處四維養護工程隊江明秀小姐回報，該處已修復。,NULL,2013-10-06 18:08:14.000,2013-10-10 04:17:05.000,22.6782766065,120.314266267
INS131006134,5,2013-10-06 17:59:12.000,"B01000    ","804       ","鼓山區                 ",明誠四路上(介於美術東二路與馬卡道路間),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處多棵路樹傾倒，建請查處。,【主管解除管制】本案於10/06 18:17 養工處四維養護工程隊江明秀小姐回報，該處並非路樹傾倒，而是新設公 園內尚未種植之園樹，目前皆放置於公園內，尚未種植；並於10/6 18：52電覆陳情人，故解除管制。,NULL,2013-10-06 18:00:43.000,2013-10-06 18:52:25.000,22.6612976018,120.288512668
INS131006135,5,2013-10-06 18:03:21.000,"B02000    ","811       ","楠梓區                 ",立民路13號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處今日有施作汙水管工程，惟現前快車道上有一小的圓形污水孔蓋沒蓋好致噪音，建請查處。,【主管解除管制】10/06 19:05 水利局污水一科張進二先生回報，該處已修復。,NULL,2013-10-06 18:04:26.000,2013-10-10 07:05:32.000,22.741382088,120.337334386
INS131006136,5,2013-10-06 18:07:06.000,"E01005    ","815       ","大社區                 ",學府路225巷1弄8號,"台電公司                ",解除管制,停電,渠反映該社區不明原因停電，建請查處。,【主管解除管制】本案於10/06 20:37 台電1911客服張小姐(值機代號8042)回報，該處台電已供電修 復完畢；並於10/09 19：14電覆陳情人，故解除管制。,NULL,2013-10-06 18:08:53.000,2013-10-09 19:15:34.000,22.7388404359,120.384286036
INS131006137,5,2013-10-06 18:12:55.000,"B01000    ","814       ","仁武區                 ",八德南路556號至558號,"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該處前人行道上有多處凹凸不平整，建請查處。,【主管解除管制】本案於10/9 19:46電覆陳情人未果，故於2013/10/09 19:47簡訊回覆羅小姐您好， 您10月6日所反映人行道問題，今年度經費已用罄，已優先納入明年度工程辦理，交由工務局持續辦 理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,NULL,2013-10-06 18:13:25.000,2013-10-09 19:48:21.000,22.6763416275,120.340806459
INS131006138,5,2013-10-06 18:15:11.000,"B01000    ","814       ","仁武區                 ",1.水管路與義大路往大樹方向  2.水管路與仁林路口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】10/06 19：44 養工處鳳山養護工程隊陳冠羽先生回報：該處路燈已全數修復完 畢。,NULL,2013-10-06 18:15:58.000,2013-10-10 07:23:55.000,22.6462034191,120.388514844
INS131006139,5,2013-10-06 18:17:23.000,"B01000    ","813       ","左營區                 ",孟子路與博愛二路口,"養工處                 ",解除管制,管道(工程通報),渠反映該處不明工程施工，惟工程放置之交通錐已位移至道路上，建請查處。,【主管解除管制】10/07 09:08 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處單位施工 後補繪線所放置，現交通錐已收回。,NULL,2013-10-06 18:19:18.000,2013-10-10 07:01:48.000,22.6748566491,120.309571222
INS131006140,5,2013-10-06 18:26:35.000,"A03000    ","813       ","左營區                 ",南屏路92號(阿寶熱炒),"環保局                 ",解除管制,空氣污染,渠反映該店家烹飪食材油煙味逸散，建請查處。,【主管解除管制】本案於10/06 21:28環保局公害專線陳俊佑先生回報，稽查人員於19:45到達，該店 家係阿寶海產店，稽查當時該店家於騎樓有設置作業區，於排煙管末端有裝設油煙收集處理設施並於 騎樓間有加裝透明帆布隔&#32118;抑制油煙逸散，仍有請業者注意油煙部份防範，維護近鄰居家生活品質； 並於10/09 09：20電覆陳情人，故解除管制。,NULL,2013-10-06 18:31:59.000,2013-10-09 09:21:03.000,22.6706359503,120.296533008
INS131006141,5,2013-10-06 18:28:10.000,"A03000    ","830       ","鳳山區                 ",國慶六街99號對面,"環保局                 ",解除管制,空氣污染,渠反映該處空地稍早有進行除草作業，導致目前揚塵問題嚴重，建請查處。,【主管解除管制】本案於10/06 21：36 環保局公害專線林家弘先生回報，稽查人員於19：25到達，稽 查當時會同陳情人與其陳情地點周界巡查，當時並未發現明顯揚塵之情事，陳情人同意；並於10/08  14：14電覆陳情人，故解除管制。,NULL,2013-10-06 18:30:36.000,2013-10-08 14:17:26.000,22.5868480827,120.340393182
INS131006142,5,2013-10-06 18:36:33.000,"A04000    ","812       ","小港區                 ",中安路與復華路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈故障全不亮，建請查修。,【主管解除管制】本案於10/06 19:53 交通局智慧運輸中心黃泰郎先生回報，該處號誌已修復；並於 10/09 19：48電覆陳情人，故解除管制。,NULL,2013-10-06 18:40:46.000,2013-10-09 19:49:41.000,22.5848013565,120.363245963
INS131006143,5,2013-10-06 18:39:22.000,"B01000    ","829       ","湖內區                 ",正義二路,"養工處                 ",解除管制,養工-路樹傾倒(二),渠反映該處一棵路樹傾斜已觸碰到電線、恐生危險，建請查處。(地點不詳可會同),【主管解除管制】本案於10/06 21:40 養工處岡山養護工程隊陳男雄先生回報，該處已處理完畢，已 將椰子樹鋸掉；並於10/09 19：50電覆陳情人，故解除管制。,NULL,2013-10-06 18:42:57.000,2013-10-09 19:50:00.000,22.8737709868,120.236305264
INS131006144,5,2013-10-06 18:39:38.000,"B01000    ","813       ","左營區                 ",民族一路上(近大中二路)(新莊消防分局),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處機車道上有一路樹傾倒，已影響交通，建請查處。,【主管解除管制】10/07 10：51 四維養護工程隊左楠養護分隊李麗秀小姐回報，該處傾倒路樹已扶正 完成。,NULL,2013-10-06 18:41:02.000,2013-10-10 04:49:36.000,22.6787116677,120.319025662
INS131006145,5,2013-10-06 18:54:33.000,"B01000    ","833       ","鳥松區                 ",澄清路上(正修科技大學大門口正對面),"養工處                 ",解除管制,管道(工程通報),渠反映該處不明工程施工，惟僅設置一警示燈，警示設備不足，建請查處。,【主管解除管制】10/06 19:03 養工處鳳山養護工程隊蔡維展先生，該處現場查勘為污水工程施作造 成，故改派非網A-TB-2013-67037賡續辦理。,NULL,2013-10-06 18:55:53.000,2013-10-10 07:01:37.000,22.6346820067,120.344338004
INS131006146,5,2013-10-06 18:55:06.000,"A03000    ","814       ","仁武區                 ",八德一路255號,"環保局                 ",解除管制,髒亂清除,渠反映該址前安全島上一具狗屍，建請查處。,【主管解除管制】本案於10/06 19:32 溝渠隊莊斯宇先生回報，該處已清除完畢；並於10/08 15：57 電覆陳情人，故解除管制。,NULL,2013-10-06 18:58:09.000,2013-10-08 15:57:12.000,22.6952211276,120.345576661
INS131006147,5,2013-10-06 18:55:45.000,"B01000    ","807       ","三民區                 ",有光路與臥龍路54巷交叉處(順盛公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈皆不亮，建請查處。,【主管解除管制】本案於10/08 08:21 養工處四維養護工程隊三民分隊陳士勛先生回報，該處園燈皆 已修復；並於10/10 09：56電覆陳情人，故解除管制。,NULL,2013-10-06 18:56:47.000,2013-10-10 09:57:32.000,22.6377906567,120.32968443
INS131006148,5,2013-10-06 18:58:03.000,"B01000    ","806       ","前鎮區                 ",光華二路上(家樂福前往一心路方向),"養工處                 ",解除管制,路樹傾倒(一),渠反映該處路面有一折斷的大樹枝已佔據慢車道，建請清除。,【主管解除管制】10/07 15:01 養工處四維養護工程隊前鎮分隊陳民笈小姐回報，該處樹枝已清除完 畢。,NULL,2013-10-06 19:03:13.000,2013-10-10 04:49:24.000,22.6119921043,120.317649855
INS131006149,5,2013-10-06 18:59:38.000,"B01000    ","813       ","左營區                 ",菜公一路115巷5弄,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於10/07 21：58 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已 修復完畢；並於10/09 19：52電覆陳情人，故解除管制。,NULL,2013-10-06 19:01:01.000,2013-10-09 19:53:59.000,22.6868555276,120.302928117
INS131006150,5,2013-10-06 19:02:39.000,"E01002    ","804       ","鼓山區                 ",柴山路31號(大碗公咖啡),"觀光局                 ",解除管制,風景區設備損壞有立即危險者,渠反映該處附近有一路燈燈罩垂落，建請查處。,【主管解除管制】10/07 14:53 觀光局壽山公園風景區管理站黃芳雪小姐回報，該路燈已修復。,NULL,2013-10-06 19:04:35.000,2013-10-10 07:07:12.000,22.6444177012,120.254026499
INS131006151,5,2013-10-06 19:04:55.000,"A04000    ","802       ","苓雅區                 ",中正一路上，近國一南下交流道，往墾丁方向,"交通局                 ",解除管制,號誌故障,渠反映該路口雙向號誌燈皆呈同燈號，造成交通堵塞，建請查處。,【主管解除管制】10/06 19:53 交通局智慧運輸中心黃泰郎先生回報，該處號誌未發現上述情形，現 場皆為正常運作。,NULL,2013-10-06 19:06:54.000,2013-10-10 06:55:07.000,22.6297006997,120.323853647
INS131006152,5,2013-10-06 19:10:44.000,"A04000    ","802       ","苓雅區                 ",建國一路與輔仁路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈四面皆為紅燈，建請查處。,【主管解除管制】本案於10/9 19:55電覆陳情人未果，故2013/10/09 19:59傳送成功 簡訊回覆侯先生 您好，您10月6日所反映號誌問題，經本府交通局派員前往該路口為三時相設定，會有一時相是僅有其 對向車道綠燈，導致誤會，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝,NULL,2013-10-06 19:13:23.000,2013-10-09 20:00:07.000,22.6313738614,120.333621209
INS131006153,5,2013-10-06 19:13:51.000,"B01000    ","802       ","苓雅區                 ",南凱旋公園內，近中正一路此側,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內有一株園樹倒塌於人行道上及公園內，建請查處。,【主管解除管制】10/07  17:07 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處園樹 已移除，且因種植不易將不再種植新園樹，故結案。,NULL,2013-10-06 19:15:59.000,2013-10-10 04:31:15.000,22.6295085795,120.322847284
INS131006154,5,2013-10-06 19:27:21.000,"B01000    ","807       ","三民區                 ",建國一路與凱歌路交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈上綑綁建商廣告旗桿有鬆脫情事，恐致生危險，建請查處。,【主管解除管制】10/06 20：47 養工處四維養護工程隊值班人員江明秀小姐回報：該處已拆除完畢。,NULL,2013-10-06 19:28:29.000,2013-10-10 04:05:50.000,22.6342622284,120.318033395
INS131006155,5,2013-10-06 19:31:59.000,"B01000    ","811       ","楠梓區                 ",芎林一街241號車庫前,"養工處                 ",解除管制,管道(工程通報),渠反映該址車庫前日前進行不明工程，惟回填不實以致車庫前路面有一處不平，恐生危險，建請查處。,【主管解除管制】本案於10/07 08:22 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處經查明 為汙水管線工程，屬水利局權責，故改派非網A-TB-2013-67081賡續辦理；並於10/09 19：11電覆陳情 人，另加派工程企劃處A-TB-2013-67954，故解除管制。,NULL,2013-10-06 19:35:13.000,2013-10-09 19:12:49.000,22.7505959249,120.329009875
INS131006156,5,2013-10-06 19:32:30.000,"E01005    ","813       ","左營區                 ",翠明路206巷,"台電公司                ",解除管制,電線掉落,渠反映該處有條台電電線掉落，建請查處。,【主管解除管制】本案於10/06 20：26 台電高雄區處郭先生回報，該處經查為第四台電線掉落，台電 人員已協助暫時固定，故改派非網：A-TB-2013-67048追蹤管制；本案不需回電故解除管制。,NULL,2013-10-06 19:37:08.000,2013-10-08 19:11:15.000,22.690270026,120.301311363
INS131006157,5,2013-10-06 19:55:35.000,"B01000    ","830       ","鳳山區                 ",新富路369巷口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈上方燈蓋遭吹掀開，建請查處。,【主管解除管制】10/08 16:11養工處鳳山養護工程隊謝政斌先生回報，該處路燈已修復。,NULL,2013-10-06 19:56:46.000,2013-10-10 07:23:41.000,22.6153861702,120.348316989
INS131006158,5,2013-10-06 19:57:03.000,"A03000    ","830       ","鳳山區                 ",光復路二段132號(鳳山行政中心後方停車場),"環保局                 ",解除管制,噪音,渠反映該處目前舉辦活動，惟擴音器噪音過大，建請查處。,【主管解除管制】10/06 22：52 環保局公害專線林家弘先生回報，稽查人員於20：30到達，並會同許 崑源議員前往，現場為九九重陽節活動，主辦單位表示活動將於21：30結束，稽查當時人員已要求主 辦單位調降擴音器音量，單位亦即配合處理，仍促請主辦單位注意防範避免噪音擾民。,NULL,2013-10-06 19:58:44.000,2013-10-10 05:52:06.000,22.6305717005,120.343796043
INS131006159,5,2013-10-06 20:05:12.000,"B01000    ","820       ","岡山區                 ",岡燕路上(往中山南路)(岡山地下道),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處機車道上有多處坑洞，建請查處。,【主管解除管制】10/07 08:52養工處岡山養護工程隊陳薏瑜小姐回報，該處已修復完成。,NULL,2013-10-06 20:09:24.000,2013-10-10 07:14:19.000,22.7916373683,120.299096921
INS131006160,5,2013-10-06 20:11:52.000,"A01000    ","804       ","鼓山區                 ",文信路858號,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前一寬頻孔蓋鬆動噪音，建請查處。,【主管解除管制】10/06 20:41 工務局工程企劃處第六課陳昭宏先生回報，該處已修復。,NULL,2013-10-06 20:15:38.000,2013-10-10 06:59:47.000,22.6635225412,120.295614727
INS131006161,5,2013-10-06 20:11:58.000,"B01000    ","821       ","路竹區                 ",三爺里民權路與復興路口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處有一路牌：高17線之1終點(綠底白字)，斷裂傾倒於路旁，建請查處。,【主管解除管制】本案於10/09 10：19 養工處岡山養護工程隊林津米小姐回報，該處路牌已裝回修復 完成；並於10/09 20：12電覆陳情人，故解除管制。,NULL,2013-10-06 20:21:47.000,2013-10-09 20:13:19.000,22.8327700635,120.285902931
INS131006162,5,2013-10-06 20:18:34.000,"B01000    ","802       ","苓雅區                 ",苓中路與四維四路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處周邊多盞路燈故障不亮，建請查處。,【主管解除管制】10/06 22：08 養工處四維養護工程隊值班人員江明秀小姐回報，已修復。,NULL,2013-10-06 20:23:19.000,2013-10-10 04:05:37.000,22.6140172738,120.294872954
INS131006163,5,2013-10-06 20:18:57.000,"B01000    ","813       ","左營區                 ",曾子路5巷7號前,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞LED燈故障不亮，建請查處。,【主管解除管制】本案於10/08 13:02養工處四維養護工程隊左楠分隊郭人彰先生回報，該處無危險 性，惟經查係因欣高瓦斯挖斷線路所致，無法立即修復，故改派非網A-TB-2013-67520賡續辦理；並於 10/08 14：05電覆陳情人，故解除管制。,NULL,2013-10-06 20:19:53.000,2013-10-08 14:11:06.000,22.6757298465,120.312145633
INS131006164,5,2013-10-06 20:27:27.000,"B01000    ","802       ","苓雅區                 ",苓南路上近海邊路,"養工處                 ",解除管制,路燈故障(一),渠反映該處多盞路燈不亮，建請查處。,【主管解除管制】10/08 21:21養工處四維養護工程隊江明秀小姐回報，該處路燈已修復。,NULL,2013-10-06 20:28:49.000,2013-10-10 04:05:25.000,22.6136092452,120.293904609
INS131006165,5,2013-10-06 20:28:27.000,"B01000    ","813       ","左營區                 ",新庄仔路495號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞LED路燈故障不亮，建請查處。,【主管解除管制】10/07 21：58 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已修復完 畢。,NULL,2013-10-06 20:29:45.000,2013-10-10 04:05:08.000,22.6687706751,120.312997708
INS131006166,5,2013-10-06 20:30:10.000,"A03000    ","806       ","前鎮區                 ",二聖一路與和平二路口(公園前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,"【主管解除管制】本案於10/06 21：12 溝渠清疏隊 莊斯宇先生回報，該處已清除完畢； 本案不需回電故解除管制。 ",NULL,2013-10-06 20:31:58.000,2013-10-07 07:22:28.000,22.6123025049,120.322637748
INS131006167,5,2013-10-06 20:52:43.000,"B01000    ","806       ","前鎮區                 ",成功二路與復興三路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈時亮時滅，建請查處。,【主管解除管制】本案於10/9 17:47電覆陳情人未果，故2013/10/09 17:49簡訊回覆梁先生您好，您 10月5至7日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-10-06 20:54:04.000,2013-10-09 17:52:11.000,22.605219787,120.301125868
INS131006168,5,2013-10-06 20:57:00.000,"B01000    ","806       ","前鎮區                 ",復興三路上(介於中華五路至成功二路間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈全部不亮，建請查處。,【主管解除管制】本案於10/9 17:47電覆陳情人未果，故2013/10/09 17:49簡訊回覆梁先生您好，您 10月5至7日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2013-10-06 20:58:40.000,2013-10-09 17:52:44.000,22.6064223353,120.304736511
INS131006169,5,2013-10-06 21:01:49.000,"B01000    ","812       ","小港區                 ",德仁路與桂陽路口,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內園燈全不亮，建請查處。,【主管解除管制】本案於10/07 09：47 四維養護工程隊前鎮養護分隊陳民笈小姐回報，該處園燈皆已 修復完成；並於10/09 20：14電覆陳情人，故解除管制。,NULL,2013-10-06 21:04:05.000,2013-10-09 20:14:12.000,22.5820706521,120.349525133
INS131006170,5,2013-10-06 21:19:16.000,"B01000    ","812       ","小港區                 ",高鳳路與孔宅街口,"養工處                 ",解除管制,路樹傾倒(一),渠反映該路口處一棵路樹傾倒，已影響快車道車輛行駛，建請查處。,【主管解除管制】10/06 22：23 四維養護工程隊值班人員江明秀小姐回報，該處已清除完畢。,NULL,2013-10-06 21:21:00.000,2013-10-10 04:32:17.000,22.5800381638,120.371413549
INS131006171,5,2013-10-06 21:21:59.000,"A03000    ","830       ","鳳山區                 ",文西街113號,"環保局                 ",解除管制,髒亂清除,渠反映該處路中有一貓屍，建請查處。,【主管解除管制】10/06 21:39溝渠隊莊斯宇先生回報，人員至場未發現該貓屍。,NULL,2013-10-06 21:23:42.000,2013-10-10 05:09:24.000,22.6375189001,120.354097353
