﻿行政區代碼,行政區,地段,地號,公告地價
64000360,茂林區,茂林段,07270000,42
64000360,茂林區,茂林段,02290000,30
64000360,茂林區,茂林段,03280004,30
64000360,茂林區,茂林段,11310000,27
64000360,茂林區,茂林段,03160002,30
64000360,茂林區,茂林段,03410000,30
64000360,茂林區,茂林段,09680000,30
64000360,茂林區,茂林段,06550003,22
64000360,茂林區,茂林段,10930000,47
64000360,茂林區,茂林段,01580000,30
64000360,茂林區,茂林段,11360000,27
64000360,茂林區,茂林段,06550004,22
64000360,茂林區,茂林段,03280003,30
64000360,茂林區,茂林段,09940000,30
64000360,茂林區,茂林段,03280002,30
64000360,茂林區,茂林段,00300000,30
64000360,茂林區,茂林段,04880001,300
64000360,茂林區,茂林段,13670000,34
64000360,茂林區,茂林段,05330000,300
64000360,茂林區,茂林段,01940000,30
64000360,茂林區,茂林段,01940002,30
64000360,茂林區,茂林段,00840000,30
64000360,茂林區,茂林段,00260000,30
64000360,茂林區,茂林段,01810000,30
64000360,茂林區,茂林段,07610002,30
64000360,茂林區,茂林段,02110000,30
64000360,茂林區,茂林段,00710000,30
64000360,茂林區,茂林段,03280001,30
64000360,茂林區,茂林段,03280000,30
64000360,茂林區,茂林段,00950000,30
64000360,茂林區,茂林段,11760000,47
64000360,茂林區,茂林段,09040000,30
64000360,茂林區,茂林段,13650000,34
64000360,茂林區,茂林段,14090000,34
64000360,茂林區,茂林段,00870000,30
64000360,茂林區,茂林段,11960000,39
64000360,茂林區,茂林段,08030000,47
64000360,茂林區,茂林段,04210001,300
64000360,茂林區,茂林段,08330000,47
64000360,茂林區,茂林段,08030001,47
64000360,茂林區,茂林段,07710000,42
64000360,茂林區,茂林段,13770000,34
64000360,茂林區,茂林段,07700000,42
64000360,茂林區,茂林段,12000000,39
64000360,茂林區,茂林段,13760000,34
64000360,茂林區,茂林段,09610000,30
64000360,茂林區,茂林段,07690000,42
64000360,茂林區,茂林段,07610001,30
64000360,茂林區,茂林段,05810000,30
64000360,茂林區,茂林段,07110003,42
64000360,茂林區,茂林段,13170000,27
64000360,茂林區,茂林段,06790000,42
64000360,茂林區,茂林段,11810000,30
64000360,茂林區,茂林段,03100000,30
64000360,茂林區,茂林段,04210000,300
64000360,茂林區,茂林段,06500002,69
64000360,茂林區,茂林段,03400000,30
64000360,茂林區,茂林段,10600000,30
64000360,茂林區,茂林段,07910000,42
64000360,茂林區,茂林段,02440000,30
64000360,茂林區,茂林段,02460000,30
64000360,茂林區,茂林段,04030066,86
64000360,茂林區,茂林段,04030067,86
64000360,茂林區,茂林段,00860000,30
64000360,茂林區,茂林段,04030065,86
64000360,茂林區,茂林段,08630000,30
64000360,茂林區,茂林段,11830000,30
64000360,茂林區,茂林段,11330000,27
64000360,茂林區,茂林段,04030064,86
64000360,茂林區,茂林段,06650000,42
64000360,茂林區,茂林段,04820000,300
64000360,茂林區,茂林段,06660000,42
64000360,茂林區,茂林段,04030008,300
64000360,茂林區,茂林段,07500000,42
64000360,茂林區,茂林段,05420002,300
64000360,茂林區,茂林段,13240000,27
64000360,茂林區,茂林段,04580000,47
64000360,茂林區,茂林段,03540000,30
64000360,茂林區,茂林段,03830000,30
64000360,茂林區,茂林段,04830001,300
64000360,茂林區,茂林段,04030063,86
64000360,茂林區,茂林段,10030000,30
64000360,茂林區,茂林段,13200000,27
64000360,茂林區,茂林段,11490000,27
64000360,茂林區,茂林段,05950000,30
64000360,茂林區,茂林段,04030062,86
64000360,茂林區,茂林段,04030061,86
64000360,茂林區,茂林段,10860000,27
64000360,茂林區,茂林段,08900000,30
64000360,茂林區,茂林段,07080000,42
64000360,茂林區,茂林段,07130000,42
64000360,茂林區,茂林段,02510000,30
64000360,茂林區,茂林段,02540000,30
64000360,茂林區,茂林段,02540001,30
64000360,茂林區,茂林段,04350003,300
64000360,茂林區,茂林段,02620000,30
64000360,茂林區,茂林段,06200000,30
64000360,茂林區,茂林段,09820000,30
64000360,茂林區,茂林段,01250000,30
64000360,茂林區,茂林段,04030060,86
64000360,茂林區,茂林段,04230002,300
64000360,茂林區,茂林段,04220001,300
64000360,茂林區,茂林段,04030059,86
64000360,茂林區,茂林段,00030000,30
64000360,茂林區,茂林段,04350001,300
64000360,茂林區,茂林段,04030054,86
64000360,茂林區,茂林段,03180000,30
64000360,茂林區,茂林段,04030058,86
64000360,茂林區,茂林段,04030057,86
64000360,茂林區,茂林段,04030056,86
64000360,茂林區,茂林段,04030055,86
64000360,茂林區,茂林段,04030053,86
64000360,茂林區,茂林段,08170001,30
64000360,茂林區,茂林段,03180003,30
64000360,茂林區,茂林段,04030011,86
64000360,茂林區,茂林段,03220003,30
64000360,茂林區,茂林段,03080002,30
64000360,茂林區,茂林段,01730001,30
64000360,茂林區,茂林段,07990006,30
64000360,茂林區,茂林段,01980004,30
64000360,茂林區,茂林段,00930000,30
64000360,茂林區,茂林段,00680000,30
64000360,茂林區,茂林段,01730000,30
64000360,茂林區,茂林段,13290000,22
64000360,茂林區,茂林段,01950007,30
64000360,茂林區,茂林段,04030068,86
64000360,茂林區,茂林段,04360000,300
64000360,茂林區,茂林段,06500004,69
64000360,茂林區,茂林段,01680003,30
64000360,茂林區,茂林段,04110001,300
64000360,茂林區,茂林段,04570001,300
64000360,茂林區,茂林段,04570000,300
64000360,茂林區,茂林段,01690002,30
64000360,茂林區,茂林段,01950006,30
64000360,茂林區,茂林段,01660003,30
64000360,茂林區,茂林段,07990005,30
64000360,茂林區,茂林段,10610000,30
64000360,茂林區,茂林段,07460000,42
64000360,茂林區,茂林段,06500003,69
64000360,茂林區,茂林段,07990004,30
64000360,茂林區,茂林段,00560003,30
64000360,茂林區,茂林段,04130000,300
64000360,茂林區,茂林段,05970001,30
64000360,茂林區,茂林段,04560000,300
64000360,茂林區,茂林段,02550000,30
64000360,茂林區,茂林段,01850000,30
64000360,茂林區,茂林段,07990002,42
64000360,茂林區,茂林段,14280000,34
64000360,茂林區,茂林段,03770000,30
64000360,茂林區,茂林段,13470000,22
64000360,茂林區,茂林段,00540003,30
64000360,茂林區,茂林段,11850000,30
64000360,茂林區,茂林段,06930001,42
64000360,茂林區,茂林段,11820000,30
64000360,茂林區,茂林段,10500000,30
64000360,茂林區,茂林段,14310000,22
64000360,茂林區,茂林段,03750000,30
64000360,茂林區,茂林段,11010000,27
64000360,茂林區,茂林段,03840000,30
64000360,茂林區,茂林段,14270000,22
64000360,茂林區,茂林段,08070000,47
64000360,茂林區,茂林段,08060000,47
64000360,茂林區,茂林段,10340000,30
64000360,茂林區,茂林段,06550014,22
64000360,茂林區,茂林段,01290000,30
64000360,茂林區,茂林段,06550012,37
64000360,茂林區,茂林段,06550013,22
64000360,茂林區,茂林段,05870000,30
64000360,茂林區,茂林段,04220002,300
64000360,茂林區,茂林段,08780000,30
64000360,茂林區,茂林段,03940000,30
64000360,茂林區,茂林段,05930000,30
64000360,茂林區,茂林段,13380000,22
64000360,茂林區,茂林段,02280000,30
64000360,茂林區,茂林段,11550000,27
64000360,茂林區,茂林段,09210000,21
64000360,茂林區,茂林段,06550001,22
64000360,茂林區,茂林段,06530002,69
64000360,茂林區,茂林段,01750000,30
64000360,茂林區,茂林段,06080003,30
64000360,茂林區,茂林段,10750000,27
64000360,茂林區,茂林段,11840000,30
64000360,茂林區,茂林段,01120000,30
64000360,茂林區,茂林段,06090002,30
64000360,茂林區,茂林段,06020003,30
64000360,茂林區,茂林段,09090000,30
64000360,茂林區,茂林段,01010000,30
64000360,茂林區,茂林段,06850000,42
64000360,茂林區,茂林段,00210000,30
64000360,茂林區,茂林段,01840000,30
64000360,茂林區,茂林段,06890004,42
64000360,茂林區,茂林段,06890001,42
64000360,茂林區,茂林段,06860000,42
64000360,茂林區,茂林段,03950001,30
64000360,茂林區,茂林段,09620000,30
64000360,茂林區,茂林段,03310000,30
64000360,茂林區,茂林段,04850000,300
64000360,茂林區,茂林段,05980002,30
64000360,茂林區,茂林段,07990011,30
64000360,茂林區,茂林段,04030002,30
64000360,茂林區,茂林段,05660002,30
64000360,茂林區,茂林段,04030069,86
64000360,茂林區,茂林段,01160001,30
64000360,茂林區,茂林段,05250004,30
64000360,茂林區,茂林段,05970002,30
64000360,茂林區,茂林段,05650003,30
64000360,茂林區,茂林段,05640002,30
64000360,茂林區,茂林段,04260000,300
64000360,茂林區,茂林段,05200002,300
64000360,茂林區,茂林段,04720000,300
64000360,茂林區,茂林段,02910000,30
64000360,茂林區,茂林段,02920000,30
64000360,茂林區,茂林段,07990009,30
64000360,茂林區,茂林段,05110005,47
64000360,茂林區,茂林段,07990008,30
64000360,茂林區,茂林段,04110006,300
64000360,茂林區,茂林段,01160000,30
64000360,茂林區,茂林段,03910001,30
64000360,茂林區,茂林段,03930001,30
64000360,茂林區,茂林段,03920001,30
64000360,茂林區,茂林段,04030004,30
64000360,茂林區,茂林段,03070005,30
64000360,茂林區,茂林段,04030050,30
64000360,茂林區,茂林段,04030051,30
64000360,茂林區,茂林段,03070007,30
64000360,茂林區,茂林段,06930002,42
64000360,茂林區,茂林段,01290001,30
64000360,茂林區,茂林段,10190000,30
64000360,茂林區,茂林段,07430000,42
64000360,茂林區,茂林段,07740000,42
64000360,茂林區,茂林段,07920000,42
64000360,茂林區,茂林段,04720001,300
64000360,茂林區,茂林段,13690000,34
64000360,茂林區,茂林段,13590000,22
64000360,茂林區,茂林段,08350000,47
64000360,茂林區,茂林段,06900000,42
64000360,茂林區,茂林段,01310001,30
64000360,茂林區,茂林段,06500005,69
64000360,茂林區,茂林段,06500013,69
64000360,茂林區,茂林段,02970000,30
64000360,茂林區,茂林段,00460000,30
64000360,茂林區,茂林段,01310000,30
64000360,茂林區,茂林段,03070006,30
64000360,茂林區,茂林段,04780000,300
64000360,茂林區,茂林段,06510000,69
64000360,茂林區,茂林段,00400000,30
64000360,茂林區,茂林段,00590000,30
64000360,茂林區,茂林段,05640000,30
64000360,茂林區,茂林段,01440000,30
64000360,茂林區,茂林段,01420000,30
64000360,茂林區,茂林段,00820000,30
64000360,茂林區,茂林段,13390000,22
64000360,茂林區,茂林段,05030001,300
64000360,茂林區,茂林段,08810000,30
64000360,茂林區,茂林段,06610000,42
64000360,茂林區,茂林段,06630002,42
64000360,茂林區,茂林段,04030046,30
64000360,茂林區,茂林段,13570000,22
64000360,茂林區,茂林段,11250000,27
64000360,茂林區,茂林段,06820000,42
64000360,茂林區,茂林段,03030000,30
64000360,茂林區,茂林段,08270002,47
64000360,茂林區,茂林段,07370000,42
64000360,茂林區,茂林段,08270000,47
64000360,茂林區,茂林段,08220000,47
64000360,茂林區,茂林段,08890001,30
64000360,茂林區,茂林段,07520000,42
64000360,茂林區,茂林段,08890000,30
64000360,茂林區,茂林段,07490000,42
64000360,茂林區,茂林段,04030052,30
64000360,茂林區,茂林段,08140000,47
64000360,茂林區,茂林段,08370000,47
64000360,茂林區,茂林段,06120000,30
64000360,茂林區,茂林段,10090002,30
64000360,茂林區,茂林段,08140005,47
64000360,茂林區,茂林段,08140008,47
64000360,茂林區,茂林段,08140007,47
64000360,茂林區,茂林段,08140006,47
64000360,茂林區,茂林段,04970001,300
64000360,茂林區,茂林段,04030000,30
64000360,茂林區,茂林段,08140004,47
64000360,茂林區,茂林段,08140002,47
64000360,茂林區,茂林段,04030079,30
64000360,茂林區,茂林段,04030078,30
64000360,茂林區,茂林段,10090001,30
64000360,茂林區,茂林段,01310002,30
64000360,茂林區,茂林段,10090000,30
64000360,茂林區,茂林段,01310004,30
64000360,茂林區,茂林段,01310003,30
64000360,茂林區,茂林段,08140009,47
64000360,茂林區,茂林段,05360001,30
64000360,茂林區,茂林段,00750000,30
64000360,茂林區,茂林段,08140003,47
64000360,茂林區,茂林段,04030070,86
64000360,茂林區,茂林段,03950000,30
64000360,茂林區,茂林段,06450000,30
64000360,茂林區,茂林段,04030071,86
64000360,茂林區,茂林段,09000000,30
64000360,茂林區,茂林段,04030073,86
64000360,茂林區,茂林段,04030072,86
64000360,茂林區,茂林段,04030047,30
64000360,茂林區,茂林段,09630000,30
64000360,茂林區,茂林段,06620001,42
64000360,茂林區,茂林段,01780000,30
64000360,茂林區,茂林段,03160006,30
64000360,茂林區,茂林段,11150000,27
64000360,茂林區,茂林段,07780000,42
64000360,茂林區,茂林段,06620000,42
64000360,茂林區,茂林段,00080000,30
64000360,茂林區,茂林段,06270000,30
64000360,茂林區,茂林段,06510011,69
64000360,茂林區,茂林段,07990007,30
64000360,茂林區,茂林段,07990010,30
64000360,茂林區,茂林段,08530000,30
64000360,茂林區,茂林段,04980001,300
64000360,茂林區,茂林段,07990000,30
64000360,茂林區,茂林段,02390000,30
64000360,茂林區,茂林段,00690000,30
64000360,茂林區,茂林段,04100000,300
64000360,茂林區,茂林段,10550000,30
64000360,茂林區,茂林段,08520000,30
64000360,茂林區,茂林段,11320000,27
64000360,茂林區,茂林段,10850000,27
64000360,茂林區,茂林段,08470000,30
64000360,茂林區,茂林段,09390000,30
64000360,茂林區,茂林段,14140000,34
64000360,茂林區,茂林段,02320000,30
64000360,茂林區,茂林段,01620000,30
64000360,茂林區,茂林段,07440000,42
64000360,茂林區,茂林段,00500000,30
64000360,茂林區,茂林段,05960000,30
64000360,茂林區,茂林段,09410000,30
64000360,茂林區,茂林段,06350000,30
64000360,茂林區,茂林段,14290000,22
64000360,茂林區,茂林段,05250005,300
64000360,茂林區,茂林段,05250001,300
64000360,茂林區,茂林段,01780001,30
64000360,茂林區,茂林段,03450001,30
64000360,茂林區,茂林段,10000000,21
64000360,茂林區,茂林段,00410000,30
64000360,茂林區,茂林段,03070001,30
64000360,茂林區,茂林段,05140002,300
64000360,茂林區,茂林段,01020000,30
64000360,茂林區,茂林段,13680000,34
64000360,茂林區,茂林段,04900001,300
64000360,茂林區,茂林段,02830000,30
64000360,茂林區,茂林段,08540000,30
64000360,茂林區,茂林段,09920000,30
64000360,茂林區,茂林段,13300000,22
64000360,茂林區,茂林段,11500000,27
64000360,茂林區,茂林段,02810000,30
64000360,茂林區,茂林段,05360000,30
64000360,茂林區,茂林段,09890000,30
64000360,茂林區,茂林段,11660000,27
64000360,茂林區,茂林段,04030075,86
64000360,茂林區,茂林段,08020003,47
64000360,茂林區,茂林段,04030074,86
64000360,茂林區,茂林段,00220000,30
64000360,茂林區,茂林段,13090000,27
64000360,茂林區,茂林段,11450000,27
64000360,茂林區,茂林段,13490000,22
64000360,茂林區,茂林段,13220000,27
64000360,茂林區,茂林段,04940001,300
64000360,茂林區,茂林段,04740001,300
64000360,茂林區,茂林段,04840001,300
64000360,茂林區,茂林段,13180000,27
64000360,茂林區,茂林段,06010000,30
64000360,茂林區,茂林段,01950001,30
64000360,茂林區,茂林段,00010000,30
64000360,茂林區,茂林段,11340000,27
64000360,茂林區,茂林段,04110005,300
64000360,茂林區,茂林段,04030044,30
64000360,茂林區,茂林段,00800000,30
64000360,茂林區,茂林段,06510013,69
64000360,茂林區,茂林段,07480000,42
64000360,茂林區,茂林段,14210000,34
64000360,茂林區,茂林段,04030076,86
64000360,茂林區,茂林段,02730000,30
64000360,茂林區,茂林段,13920001,34
64000360,茂林區,茂林段,10100000,30
64000360,茂林區,茂林段,00240000,30
64000360,茂林區,茂林段,09720000,30
64000360,茂林區,茂林段,00190000,30
64000360,茂林區,茂林段,05180001,300
64000360,茂林區,茂林段,06590002,42
64000360,茂林區,茂林段,06590001,42
64000360,茂林區,茂林段,06580001,42
64000360,茂林區,茂林段,06560002,22
64000360,茂林區,茂林段,06560001,22
64000360,茂林區,茂林段,06550010,22
64000360,茂林區,茂林段,06550009,22
64000360,茂林區,茂林段,06550008,22
64000360,茂林區,茂林段,06550007,22
64000360,茂林區,茂林段,06550006,22
64000360,茂林區,茂林段,06530001,69
64000360,茂林區,茂林段,06520001,22
64000360,茂林區,茂林段,06510005,69
64000360,茂林區,茂林段,06500006,69
64000360,茂林區,茂林段,06090001,30
64000360,茂林區,茂林段,06080002,30
64000360,茂林區,茂林段,06080001,30
64000360,茂林區,茂林段,06070002,30
64000360,茂林區,茂林段,06070001,30
64000360,茂林區,茂林段,06020002,30
64000360,茂林區,茂林段,06020001,30
64000360,茂林區,茂林段,06000001,30
64000360,茂林區,茂林段,05990001,30
64000360,茂林區,茂林段,05980001,30
64000360,茂林區,茂林段,05670001,30
64000360,茂林區,茂林段,05660001,30
64000360,茂林區,茂林段,05650002,30
64000360,茂林區,茂林段,05650001,30
64000360,茂林區,茂林段,05640001,30
64000360,茂林區,茂林段,05250003,300
64000360,茂林區,茂林段,05200001,300
64000360,茂林區,茂林段,07180001,42
64000360,茂林區,茂林段,08180001,30
64000360,茂林區,茂林段,08160002,30
64000360,茂林區,茂林段,08160001,30
64000360,茂林區,茂林段,08140001,47
64000360,茂林區,茂林段,08120001,47
64000360,茂林區,茂林段,08110002,47
64000360,茂林區,茂林段,08110001,47
64000360,茂林區,茂林段,08020002,30
64000360,茂林區,茂林段,08020001,30
64000360,茂林區,茂林段,08010002,30
64000360,茂林區,茂林段,08010001,30
64000360,茂林區,茂林段,07600002,300
64000360,茂林區,茂林段,07310001,42
64000360,茂林區,茂林段,07300001,42
64000360,茂林區,茂林段,07210001,42
64000360,茂林區,茂林段,07200001,42
64000360,茂林區,茂林段,03230001,30
64000360,茂林區,茂林段,07140001,42
64000360,茂林區,茂林段,07060001,42
64000360,茂林區,茂林段,06900002,42
64000360,茂林區,茂林段,06900001,42
64000360,茂林區,茂林段,06880001,42
64000360,茂林區,茂林段,06830001,42
64000360,茂林區,茂林段,06630001,42
64000360,茂林區,茂林段,05140003,300
64000360,茂林區,茂林段,05120001,30
64000360,茂林區,茂林段,05110002,30
64000360,茂林區,茂林段,03370005,30
64000360,茂林區,茂林段,03370004,30
64000360,茂林區,茂林段,03370003,30
64000360,茂林區,茂林段,03370002,30
64000360,茂林區,茂林段,03340002,30
64000360,茂林區,茂林段,03340001,30
64000360,茂林區,茂林段,03330004,30
64000360,茂林區,茂林段,03330003,30
64000360,茂林區,茂林段,03330002,30
64000360,茂林區,茂林段,03330001,30
64000360,茂林區,茂林段,03300001,30
64000360,茂林區,茂林段,03240003,30
64000360,茂林區,茂林段,03240002,30
64000360,茂林區,茂林段,03240001,30
64000360,茂林區,茂林段,03230002,30
64000360,茂林區,茂林段,14220001,34
64000360,茂林區,茂林段,07670000,42
64000360,茂林區,茂林段,06780001,42
64000360,茂林區,茂林段,06780005,42
64000360,茂林區,茂林段,06780004,42
64000360,茂林區,茂林段,06780003,42
64000360,茂林區,茂林段,06780002,42
64000360,茂林區,茂林段,08400001,47
64000360,茂林區,茂林段,11200000,27
64000360,茂林區,茂林段,06570001,42
64000360,茂林區,茂林段,04800000,300
64000360,茂林區,茂林段,14220000,34
64000360,茂林區,茂林段,07600003,93
64000360,茂林區,茂林段,06610001,42
64000360,茂林區,茂林段,03370001,30
64000360,茂林區,茂林段,06610002,42
64000360,茂林區,茂林段,06550002,22
64000360,茂林區,茂林段,04030077,86
64000360,茂林區,茂林段,13790001,34
64000360,茂林區,茂林段,03740000,30
64000360,茂林區,茂林段,06040000,30
64000360,茂林區,茂林段,11020000,27
64000360,茂林區,茂林段,05940000,30
64000360,茂林區,茂林段,11910001,47
64000360,茂林區,茂林段,06510001,69
64000360,茂林區,茂林段,13930001,22
64000360,茂林區,茂林段,00660000,30
64000360,茂林區,茂林段,10020000,30
64000360,茂林區,茂林段,09810000,30
64000360,茂林區,茂林段,09640000,30
64000360,茂林區,茂林段,10920000,27
64000360,茂林區,茂林段,08130001,47
64000360,茂林區,茂林段,03190003,30
64000360,茂林區,茂林段,02290001,30
64000360,茂林區,茂林段,04390000,300
64000360,茂林區,茂林段,13360001,22
64000360,茂林區,茂林段,11910004,30
64000360,茂林區,茂林段,12260003,47
64000360,茂林區,茂林段,12260002,47
64000360,茂林區,茂林段,12250001,47
64000360,茂林區,茂林段,04490000,300
64000360,茂林區,茂林段,08270001,167
64000360,茂林區,茂林段,08170002,30
64000360,茂林區,茂林段,11770000,47
64000360,茂林區,茂林段,11910002,47
64000360,茂林區,茂林段,11900002,47
64000360,茂林區,茂林段,11900001,47
64000360,茂林區,茂林段,06550015,22
64000360,茂林區,茂林段,00430000,30
64000360,茂林區,茂林段,03190004,30
64000360,茂林區,茂林段,03060001,30
64000360,茂林區,茂林段,03060003,30
64000360,茂林區,茂林段,06590003,42
64000360,茂林區,茂林段,04030037,30
64000360,茂林區,茂林段,04000001,30
64000360,茂林區,茂林段,03990001,30
64000360,茂林區,茂林段,03970001,30
64000360,茂林區,茂林段,03960002,30
64000360,茂林區,茂林段,03960001,30
64000360,茂林區,茂林段,03230004,30
64000360,茂林區,茂林段,03220002,30
64000360,茂林區,茂林段,03220001,30
64000360,茂林區,茂林段,03210001,30
64000360,茂林區,茂林段,03180001,30
64000360,茂林區,茂林段,03120001,30
64000360,茂林區,茂林段,03080001,30
64000360,茂林區,茂林段,01990002,30
64000360,茂林區,茂林段,01990001,30
64000360,茂林區,茂林段,01980003,30
64000360,茂林區,茂林段,01980002,30
64000360,茂林區,茂林段,01980001,30
64000360,茂林區,茂林段,01970001,30
64000360,茂林區,茂林段,01950005,30
64000360,茂林區,茂林段,01950004,30
64000360,茂林區,茂林段,01950003,30
64000360,茂林區,茂林段,01950002,30
64000360,茂林區,茂林段,01910003,30
64000360,茂林區,茂林段,01910002,30
64000360,茂林區,茂林段,01910001,30
64000360,茂林區,茂林段,01790001,30
64000360,茂林區,茂林段,01700001,30
64000360,茂林區,茂林段,01690001,30
64000360,茂林區,茂林段,01680002,30
64000360,茂林區,茂林段,01680001,30
64000360,茂林區,茂林段,01660002,30
64000360,茂林區,茂林段,01660001,30
64000360,茂林區,茂林段,00570002,30
64000360,茂林區,茂林段,00570001,30
64000360,茂林區,茂林段,13740000,34
64000360,茂林區,茂林段,00540002,30
64000360,茂林區,茂林段,00540001,30
64000360,茂林區,茂林段,07590002,30
64000360,茂林區,茂林段,07590001,30
64000360,茂林區,茂林段,07570002,30
64000360,茂林區,茂林段,07570001,30
64000360,茂林區,茂林段,06750001,30
64000360,茂林區,茂林段,06740001,30
64000360,茂林區,茂林段,06730002,30
64000360,茂林區,茂林段,06730001,30
64000360,茂林區,茂林段,06710002,30
64000360,茂林區,茂林段,06710001,30
64000360,茂林區,茂林段,06700001,42
64000360,茂林區,茂林段,06600001,42
64000360,茂林區,茂林段,04330000,300
64000360,茂林區,茂林段,13350002,22
64000360,茂林區,茂林段,11290000,27
64000360,茂林區,茂林段,11160000,27
64000360,茂林區,茂林段,10590000,30
64000360,茂林區,茂林段,09990000,21
64000360,茂林區,茂林段,09740000,30
64000360,茂林區,茂林段,09510000,30
64000360,茂林區,茂林段,09460000,30
64000360,茂林區,茂林段,03890000,30
64000360,茂林區,茂林段,03100001,30
64000360,茂林區,茂林段,02770000,30
64000360,茂林區,茂林段,00390000,30
64000360,茂林區,茂林段,11790001,47
64000360,茂林區,茂林段,10630000,30
64000360,茂林區,茂林段,09140000,21
64000360,茂林區,茂林段,10040000,30
64000360,茂林區,茂林段,13970000,34
64000360,茂林區,茂林段,08050000,47
64000360,茂林區,茂林段,08100000,47
64000360,茂林區,茂林段,11910005,47
64000360,茂林區,茂林段,06950001,42
64000360,茂林區,茂林段,02940000,30
64000360,茂林區,茂林段,02860000,30
64000360,茂林區,茂林段,11270000,27
64000360,茂林區,茂林段,06510008,69
64000360,茂林區,茂林段,11070000,27
64000360,茂林區,茂林段,06510006,69
64000360,茂林區,茂林段,06510007,69
64000360,茂林區,茂林段,07090002,42
64000360,茂林區,茂林段,04180001,300
64000360,茂林區,茂林段,03010000,30
64000360,茂林區,茂林段,07090001,42
64000360,茂林區,茂林段,07000001,42
64000360,茂林區,茂林段,06990001,42
64000360,茂林區,茂林段,00990001,30
64000360,茂林區,茂林段,00990000,30
64000360,茂林區,茂林段,04400000,300
64000360,茂林區,茂林段,04400002,300
64000360,茂林區,茂林段,04400001,300
64000360,茂林區,茂林段,02840000,30
64000360,茂林區,茂林段,06380000,30
64000360,茂林區,茂林段,02450000,30
64000360,茂林區,茂林段,04880000,300
64000360,茂林區,茂林段,04030038,30
64000360,茂林區,茂林段,04030039,30
64000360,茂林區,茂林段,05680001,30
64000360,茂林區,茂林段,02370000,30
64000360,茂林區,茂林段,01510000,30
64000360,茂林區,茂林段,08440000,30
64000360,茂林區,茂林段,06640002,42
64000360,茂林區,茂林段,06510014,69
64000360,茂林區,茂林段,06510012,69
64000360,茂林區,茂林段,06730004,30
64000360,茂林區,茂林段,06670002,42
64000360,茂林區,茂林段,01680006,30
64000360,茂林區,茂林段,06630004,42
64000360,茂林區,茂林段,05990003,30
64000360,茂林區,茂林段,07850000,42
64000360,茂林區,茂林段,04650001,300
64000360,茂林區,茂林段,06980002,42
64000360,茂林區,茂林段,06980001,42
64000360,茂林區,茂林段,14080000,34
64000360,茂林區,茂林段,06980000,42
64000360,茂林區,茂林段,02940001,30
64000360,茂林區,茂林段,04370000,300
64000360,茂林區,茂林段,07750000,42
64000360,茂林區,茂林段,02940004,30
64000360,茂林區,茂林段,07100001,42
64000360,茂林區,茂林段,02940003,30
64000360,茂林區,茂林段,06160000,30
64000360,茂林區,茂林段,02940002,30
64000360,茂林區,茂林段,04640001,300
64000360,茂林區,茂林段,03140005,30
64000360,茂林區,茂林段,02180002,30
64000360,茂林區,茂林段,06570000,42
64000360,茂林區,茂林段,03070000,30
64000360,茂林區,茂林段,09100000,21
64000360,茂林區,茂林段,00610000,30
64000360,茂林區,茂林段,13280000,22
64000360,茂林區,茂林段,13070000,27
64000360,茂林區,茂林段,11740000,47
64000360,茂林區,茂林段,11380000,27
64000360,茂林區,茂林段,06160001,30
64000360,茂林區,茂林段,02180001,30
64000360,茂林區,茂林段,03180007,30
64000360,茂林區,茂林段,02180000,30
64000360,茂林區,茂林段,07100002,42
64000360,茂林區,茂林段,07110002,42
64000360,茂林區,茂林段,00560001,30
64000360,茂林區,茂林段,13360002,22
64000360,茂林區,茂林段,13350001,22
64000360,茂林區,茂林段,13330001,22
64000360,茂林區,茂林段,07070001,42
64000360,茂林區,茂林段,07000002,42
64000360,茂林區,茂林段,06990002,42
64000360,茂林區,茂林段,06960002,42
64000360,茂林區,茂林段,06730003,30
64000360,茂林區,茂林段,06680001,42
64000360,茂林區,茂林段,06670001,42
64000360,茂林區,茂林段,06640001,42
64000360,茂林區,茂林段,06630007,42
64000360,茂林區,茂林段,06630006,42
64000360,茂林區,茂林段,06630005,42
64000360,茂林區,茂林段,06630003,42
64000360,茂林區,茂林段,06620006,42
64000360,茂林區,茂林段,06620005,42
64000360,茂林區,茂林段,06620004,42
64000360,茂林區,茂林段,06620003,42
64000360,茂林區,茂林段,06620002,42
64000360,茂林區,茂林段,08020004,30
64000360,茂林區,茂林段,07990001,30
64000360,茂林區,茂林段,06530003,69
64000360,茂林區,茂林段,07220003,42
64000360,茂林區,茂林段,07120001,42
64000360,茂林區,茂林段,07110004,42
64000360,茂林區,茂林段,06500008,69
64000360,茂林區,茂林段,05990002,30
64000360,茂林區,茂林段,03190002,30
64000360,茂林區,茂林段,03180004,30
64000360,茂林區,茂林段,03180002,30
64000360,茂林區,茂林段,03160005,30
64000360,茂林區,茂林段,03160004,30
64000360,茂林區,茂林段,03160003,30
64000360,茂林區,茂林段,03160001,30
64000360,茂林區,茂林段,03140004,30
64000360,茂林區,茂林段,03140003,30
64000360,茂林區,茂林段,03070004,30
64000360,茂林區,茂林段,03070003,30
64000360,茂林區,茂林段,03070002,30
64000360,茂林區,茂林段,01680005,30
64000360,茂林區,茂林段,01680004,30
64000360,茂林區,茂林段,00560004,30
64000360,茂林區,茂林段,00560002,30
64000360,茂林區,茂林段,06160002,30
64000360,茂林區,茂林段,11790021,47
64000360,茂林區,茂林段,11790000,47
