﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D1023,64000,64000140,過溪里,莒光二街22號,"22.579039,120.424017",4,3344,林園分局,
一般建築,D1024,64000,64000140,過溪里,莒光二街22號,"22.578962919644216, 120.4240543138479",1,1434,林園分局,
一般建築,D1025,64000,64000140,過溪里,莒光二街22號,"22.57911521833828, 120.42410318535325",1,257,林園分局,
一般建築,D1026,64000,64000140,過溪里,莒光三街2號,"22.577328,120.428268",1,792,林園分局,
一般建築,D1027,64000,64000140,過溪里,莒光街15號,"22.58069286,120.425238810554",1,300,林園分局,
一般建築,D1028,64000,64000140,過溪里,華中路21號,"22.579505,120.427829",1,190,林園分局,
一般建築,D1029,64000,64000140,過溪里,華中路22號,"22.578371,120.429102",1,517,林園分局,
一般建築,D1030,64000,64000140,過溪里,華中路32號,"22.581678,120.429561",1,155,林園分局,
一般建築,D1031,64000,64000140,過溪里,華西路16號,"22.577908,120.423669",1,405,林園分局,
一般建築,D1032,64000,64000140,過溪里,華西路20號,"22.580124,120.423199",1,187,林園分局,
一般建築,D1033,64000,64000140,過溪里,華西路31號,"22.579014,120.422292",1,2137,林園分局,
一般建築,D1011,64000,64000140,過溪里,華西路33號,"22.580207,120.422343",1,2283,林園分局,
一般建築,D1034,64000,64000140,過溪里,華西路33號,"22.580207,120.422343",1,151,林園分局,
一般建築,D1035,64000,64000140,過溪里,華西路35號,"22.58071,120.422214",1,193,林園分局,
一般建築,D1036,64000,64000140,過溪里,華西路8之1號,"22.574812,120.425675",1,586,林園分局,
一般建築,D1037,64000,64000140,過溪里,華西路8之1號,"22.574922504608185, 120.42290469657748",1,440,林園分局,
一般建築,D1038,64000,64000140,過溪里,過溪路52之4號,"22.57546409,120.417424325017",1,256,林園分局,
一般建築,D1039,64000,64000140,過溪里,過溪路5之11號,"22.57553659,120.417163767345",1,1289,林園分局,
一般建築,D1040,64000,64000140,過溪里,鳳林二路546號,"22.5768965,120.409147567345",1,240,林園分局,
一般建築,D1041,64000,64000130,鳳芸里,鳳芸二路95巷98號,"22.48831791,120.398671325015",1,430,林園分局,
一般建築,D1042,64000,64000130,廣應里,東林西路298巷78號,"22.5061536,120.388327925015",1,643,林園分局,
一般建築,D1043,64000,64000130,廣應里,東林西路360號,"22.503844,120.386635",1,483,林園分局,
一般建築,D1067,64000,64000140,潮寮里,大有一街20號,"22.588911,120.427446",1,1160,林園分局,
一般建築,D1068,64000,64000140,潮寮里,大有二街11號,"22.587071,120.426741",1,108,林園分局,
一般建築,D1070,64000,64000140,潮寮里,大業街5號,"22.580589,120.430063",2,5586,林園分局,
一般建築,D1071,64000,64000140,潮寮里,田單三街8號,"22.575282,120.43087",1,111,林園分局,
一般建築,D1072,64000,64000140,潮寮里,田單五街6號,"22.5732149,120.431690567345",1,140,林園分局,
一般建築,D1073,64000,64000140,潮寮里,建業路29號,"22.570563,120.421535",1,799,林園分局,
一般建築,D1074,64000,64000140,潮寮里,華中路1號,"22.582401,120.429272",1,245,林園分局,
一般建築,D1075,64000,64000140,潮寮里,華中路1號,"22.58239056393375, 120.42919150417059",1,262,林園分局,
一般建築,D1076,64000,64000140,潮寮里,華東路28號,"22.579488,120.433719",1,1074,林園分局,
一般建築,D1077,64000,64000140,潮寮里,潮寮路51之9號,"22.563414,120.425175",1,347,林園分局,
學校,D1078,64000,64000140,潮寮里,潮寮路61號,"22.565715,120.425144",1,923,林園分局,
一般建築,D1069,64000,64000140,潮寮里,興業路40號,"22.589762,120.42413",1,424,林園分局,
