行政區,地段,地號,公告土地現值
內門區,中新段,840000,180
內門區,木柵段,840000,180
內門區,橫山段,840000,180
內門區,溝坪段,840000,270
內門區,東勢埔段,840000,270
內門區,觀亭段,840000,300
內門區,大埔段,840000,310
內門區,永富段,840000,330
內門區,永吉段,840000,330
內門區,萊子坑段,840000,330
內門區,竹坑段,840000,360
內門區,將軍段,840000,590
內門區,頂寮段,840000,660
內門區,虎頭山段,840000,750
內門區,光興段,840000,820
內門區,內豐段,840000,1374
內門區,菜公坑段,840000,1400
內門區,紫竹段,840000,9000
內門區,烏山段,850000,180
內門區,中新段,850000,180
內門區,木柵段,850000,180
內門區,橫山段,850000,180
內門區,溝坪段,850000,270
內門區,東勢埔段,850000,270
內門區,觀亭段,850000,300
內門區,大埔段,850000,310
內門區,永富段,850000,330
內門區,永吉段,850000,330
內門區,萊子坑段,850000,330
內門區,竹坑段,850000,360
內門區,虎頭山段,850000,360
內門區,將軍段,850000,590
內門區,內豐段,850000,760
內門區,光興段,850000,820
內門區,頂寮段,850000,880
內門區,菜公坑段,850000,1400
內門區,紫竹段,850000,9000
內門區,木柵段,850001,180
內門區,溝坪段,850001,270
內門區,木柵段,850002,180
內門區,溝坪段,850002,240
內門區,溝坪段,850003,270
內門區,溝坪段,850004,410
內門區,溝坪段,850005,270
內門區,溝坪段,850006,270
內門區,溝坪段,850007,240
內門區,溝坪段,850008,240
內門區,溝坪段,850009,240
內門區,溝坪段,850010,240
內門區,溝坪段,850011,240
內門區,溝坪段,850012,240
內門區,溝坪段,850013,240
內門區,溝坪段,850014,240
內門區,溝坪段,850015,240
內門區,溝坪段,850016,240
內門區,溝坪段,850017,240
內門區,溝坪段,850018,270
內門區,溝坪段,850019,240
內門區,溝坪段,850020,240
內門區,溝坪段,850021,240
內門區,溝坪段,850022,240
內門區,溝坪段,850023,240
內門區,溝坪段,850024,240
內門區,溝坪段,850025,240
內門區,溝坪段,850026,240
內門區,烏山段,860000,180
內門區,中新段,860000,180
內門區,木柵段,860000,180
內門區,橫山段,860000,180
內門區,頂寮段,860000,180
內門區,溝坪段,860000,270
內門區,東勢埔段,860000,270
內門區,觀亭段,860000,300
內門區,大埔段,860000,310
內門區,永富段,860000,330
內門區,永吉段,860000,330
內門區,萊子坑段,860000,330
內門區,竹坑段,860000,360
內門區,將軍段,860000,590
內門區,虎頭山段,860000,750
內門區,內豐段,860000,760
內門區,光興段,860000,820
內門區,菜公坑段,860000,1400
內門區,紫竹段,860000,9000
內門區,木柵段,860001,180
內門區,溝坪段,860001,270
內門區,木柵段,860002,180
內門區,溝坪段,860002,240
內門區,烏山段,870000,180
內門區,木柵段,870000,180
內門區,橫山段,870000,180
內門區,東勢埔段,870000,270
內門區,觀亭段,870000,300
內門區,大埔段,870000,310
內門區,永富段,870000,330
內門區,永吉段,870000,330
內門區,萊子坑段,870000,330
內門區,竹坑段,870000,360
內門區,將軍段,870000,590
內門區,中新段,870000,660
內門區,頂寮段,870000,660
內門區,虎頭山段,870000,750
內門區,內豐段,870000,760
內門區,光興段,870000,820
內門區,菜公坑段,870000,1400
內門區,紫竹段,870000,9000
內門區,木柵段,870001,180
內門區,溝坪段,870001,240
內門區,東勢埔段,870001,270
內門區,溝坪段,870002,240
內門區,烏山段,880000,180
內門區,中新段,880000,180
內門區,木柵段,880000,180
內門區,橫山段,880000,180
內門區,溝坪段,880000,270
內門區,東勢埔段,880000,270
內門區,觀亭段,880000,300
內門區,大埔段,880000,310
內門區,永富段,880000,330
內門區,永吉段,880000,330
內門區,萊子坑段,880000,330
內門區,竹坑段,880000,360
內門區,將軍段,880000,590
內門區,頂寮段,880000,660
內門區,虎頭山段,880000,750
內門區,內豐段,880000,760
內門區,光興段,880000,820
內門區,菜公坑段,880000,1100
內門區,紫竹段,880000,9000
內門區,木柵段,880001,180
內門區,溝坪段,880001,270
內門區,菜公坑段,880001,1100
內門區,木柵段,880002,180
內門區,烏山段,890000,180
內門區,木柵段,890000,180
內門區,橫山段,890000,180
內門區,溝坪段,890000,270
內門區,東勢埔段,890000,270
內門區,觀亭段,890000,300
內門區,大埔段,890000,310
內門區,永富段,890000,330
內門區,永吉段,890000,330
內門區,萊子坑段,890000,330
內門區,竹坑段,890000,360
內門區,虎頭山段,890000,360
內門區,將軍段,890000,580
內門區,中新段,890000,660
內門區,頂寮段,890000,660
內門區,內豐段,890000,760
內門區,光興段,890000,820
內門區,菜公坑段,890000,1100
內門區,紫竹段,890000,9000
內門區,木柵段,890001,180
內門區,東勢埔段,890001,230
內門區,菜公坑段,890001,1100
內門區,木柵段,890002,180
內門區,東勢埔段,890002,270
內門區,烏山段,900000,180
內門區,木柵段,900000,180
內門區,橫山段,900000,180
內門區,溝坪段,900000,270
內門區,東勢埔段,900000,270
內門區,觀亭段,900000,300
內門區,永富段,900000,330
內門區,永吉段,900000,330
內門區,萊子坑段,900000,330
內門區,竹坑段,900000,360
內門區,虎頭山段,900000,360
內門區,大埔段,900000,520
內門區,將軍段,900000,590
內門區,中新段,900000,660
內門區,頂寮段,900000,660
內門區,內豐段,900000,760
內門區,光興段,900000,820
內門區,菜公坑段,900000,1100
內門區,紫竹段,900000,9000
內門區,木柵段,900001,180
內門區,東勢埔段,900001,270
內門區,木柵段,900002,180
內門區,東勢埔段,900002,230
內門區,木柵段,900003,180
內門區,東勢埔段,900003,270
內門區,東勢埔段,900004,270
內門區,東勢埔段,900005,230
內門區,東勢埔段,900006,230
內門區,烏山段,910000,180
內門區,中新段,910000,180
內門區,木柵段,910000,180
內門區,橫山段,910000,180
內門區,溝坪段,910000,240
內門區,內豐段,910000,250
內門區,東勢埔段,910000,270
內門區,大埔段,910000,310
內門區,永吉段,910000,330
內門區,萊子坑段,910000,330
內門區,竹坑段,910000,360
內門區,永富段,910000,580
內門區,將軍段,910000,590
內門區,頂寮段,910000,660
內門區,虎頭山段,910000,750
內門區,觀亭段,910000,800
內門區,光興段,910000,820
內門區,菜公坑段,910000,1100
內門區,紫竹段,910000,9000
內門區,木柵段,910001,180
內門區,木柵段,910002,180
內門區,溝坪段,910002,240
內門區,木柵段,910003,180
內門區,溝坪段,910003,240
內門區,溝坪段,910004,240
內門區,溝坪段,910005,240
內門區,烏山段,920000,180
內門區,木柵段,920000,180
內門區,橫山段,920000,180
內門區,內豐段,920000,250
內門區,溝坪段,920000,270
內門區,東勢埔段,920000,270
內門區,永吉段,920000,330
內門區,萊子坑段,920000,330
內門區,竹坑段,920000,360
內門區,虎頭山段,920000,360
內門區,永富段,920000,430
內門區,大埔段,920000,520
內門區,將軍段,920000,590
內門區,中新段,920000,660
內門區,頂寮段,920000,660
內門區,觀亭段,920000,800
內門區,光興段,920000,820
內門區,菜公坑段,920000,1100
內門區,紫竹段,920000,9000
內門區,木柵段,920001,180
內門區,木柵段,920002,180
內門區,烏山段,930000,180
內門區,木柵段,930000,180
內門區,橫山段,930000,180
內門區,內豐段,930000,250
內門區,光興段,930000,250
內門區,溝坪段,930000,270
內門區,東勢埔段,930000,270
內門區,永吉段,930000,330
內門區,萊子坑段,930000,330
內門區,竹坑段,930000,360
內門區,虎頭山段,930000,360
內門區,永富段,930000,430
內門區,大埔段,930000,520
內門區,將軍段,930000,590
內門區,中新段,930000,660
內門區,頂寮段,930000,660
內門區,觀亭段,930000,800
內門區,菜公坑段,930000,1100
內門區,紫竹段,930000,9000
內門區,東勢埔段,930001,230
內門區,東勢埔段,930002,230
內門區,東勢埔段,930003,230
內門區,東勢埔段,930004,230
內門區,東勢埔段,930005,230
內門區,東勢埔段,930006,230
內門區,東勢埔段,930007,230
內門區,烏山段,940000,180
內門區,木柵段,940000,180
內門區,橫山段,940000,180
內門區,光興段,940000,250
內門區,溝坪段,940000,270
內門區,永吉段,940000,330
內門區,萊子坑段,940000,330
內門區,竹坑段,940000,360
內門區,虎頭山段,940000,360
內門區,永富段,940000,430
內門區,大埔段,940000,520
內門區,將軍段,940000,590
內門區,中新段,940000,660
內門區,頂寮段,940000,660
內門區,內豐段,940000,760
內門區,觀亭段,940000,800
內門區,菜公坑段,940000,1100
內門區,紫竹段,940000,9000
內門區,東勢埔段,940001,270
內門區,東勢埔段,940002,230
內門區,東勢埔段,940003,230
內門區,東勢埔段,940004,230
內門區,烏山段,950000,180
內門區,中新段,950000,180
內門區,木柵段,950000,180
內門區,橫山段,950000,180
內門區,光興段,950000,250
內門區,溝坪段,950000,270
內門區,東勢埔段,950000,270
內門區,大埔段,950000,310
內門區,將軍段,950000,310
內門區,永富段,950000,330
內門區,永吉段,950000,330
內門區,萊子坑段,950000,330
內門區,竹坑段,950000,360
內門區,虎頭山段,950000,360
內門區,頂寮段,950000,660
內門區,內豐段,950000,760
內門區,觀亭段,950000,800
內門區,菜公坑段,950000,1100
內門區,紫竹段,950000,9000
內門區,木柵段,950001,180
內門區,溝坪段,950001,270
內門區,東勢埔段,950001,270
內門區,木柵段,950002,180
內門區,溝坪段,950002,270
內門區,木柵段,950003,180
內門區,木柵段,950004,180
內門區,烏山段,960000,180
內門區,中新段,960000,180
內門區,木柵段,960000,180
內門區,橫山段,960000,180
內門區,光興段,960000,250
內門區,溝坪段,960000,270
內門區,東勢埔段,960000,270
內門區,永富段,960000,330
內門區,永吉段,960000,330
內門區,萊子坑段,960000,330
內門區,竹坑段,960000,360
內門區,虎頭山段,960000,360
內門區,大埔段,960000,520
內門區,將軍段,960000,590
內門區,頂寮段,960000,660
內門區,內豐段,960000,760
內門區,觀亭段,960000,800
內門區,菜公坑段,960000,1100
內門區,紫竹段,960000,9000
內門區,木柵段,960001,180
內門區,東勢埔段,960001,270
內門區,烏山段,970000,180
內門區,中新段,970000,180
內門區,木柵段,970000,180
內門區,橫山段,970000,180
內門區,光興段,970000,250
內門區,溝坪段,970000,270
內門區,東勢埔段,970000,270
內門區,永富段,970000,330
內門區,永吉段,970000,330
內門區,萊子坑段,970000,330
內門區,竹坑段,970000,360
內門區,虎頭山段,970000,360
內門區,大埔段,970000,520
內門區,將軍段,970000,590
內門區,頂寮段,970000,660
內門區,內豐段,970000,760
內門區,觀亭段,970000,800
內門區,菜公坑段,970000,2500
內門區,紫竹段,970000,9000
內門區,東勢埔段,970001,270
內門區,東勢埔段,970002,270
內門區,東勢埔段,970003,270
內門區,東勢埔段,970004,270
內門區,東勢埔段,970005,270
內門區,烏山段,980000,180
內門區,中新段,980000,180
內門區,木柵段,980000,180
內門區,光興段,980000,250
內門區,溝坪段,980000,270
內門區,東勢埔段,980000,270
內門區,觀亭段,980000,300
內門區,將軍段,980000,310
內門區,永富段,980000,330
內門區,永吉段,980000,330
內門區,萊子坑段,980000,330
內門區,竹坑段,980000,360
內門區,虎頭山段,980000,360
內門區,頂寮段,980000,660
內門區,大埔段,980000,670
內門區,內豐段,980000,924
內門區,橫山段,980000,1000
內門區,菜公坑段,980000,2500
內門區,紫竹段,980000,9000
內門區,東勢埔段,980001,270
內門區,溝坪段,980001,410
內門區,溝坪段,980002,250
內門區,東勢埔段,980002,270
內門區,東勢埔段,980003,230
內門區,東勢埔段,980004,270
內門區,東勢埔段,980005,230
內門區,烏山段,990000,180
內門區,中新段,990000,180
內門區,木柵段,990000,180
內門區,東勢埔段,990000,230
內門區,溝坪段,990000,270
內門區,觀亭段,990000,300
內門區,將軍段,990000,310
內門區,永富段,990000,330
內門區,永吉段,990000,330
內門區,萊子坑段,990000,330
內門區,竹坑段,990000,360
內門區,大埔段,990000,520
內門區,頂寮段,990000,660
內門區,虎頭山段,990000,750
內門區,光興段,990000,820
內門區,橫山段,990000,1000
內門區,菜公坑段,990000,1400
內門區,內豐段,990000,7800
內門區,紫竹段,990000,9000
內門區,溝坪段,990001,240
內門區,烏山段,1000000,180
內門區,中新段,1000000,180
內門區,木柵段,1000000,180
內門區,溝坪段,1000000,270
內門區,觀亭段,1000000,300
內門區,將軍段,1000000,310
內門區,永富段,1000000,330
內門區,永吉段,1000000,330
內門區,萊子坑段,1000000,330
內門區,竹坑段,1000000,360
內門區,大埔段,1000000,520
內門區,頂寮段,1000000,660
內門區,虎頭山段,1000000,750
內門區,光興段,1000000,775
內門區,橫山段,1000000,1000
內門區,菜公坑段,1000000,1100
內門區,內豐段,1000000,7800
內門區,紫竹段,1000000,9000
內門區,東勢埔段,1000001,230
內門區,溝坪段,1000001,240
內門區,萊子坑段,1000001,330
內門區,東勢埔段,1000002,230
內門區,溝坪段,1000002,270
內門區,東勢埔段,1000003,230
內門區,溝坪段,1000003,270
內門區,烏山段,1010000,180
內門區,中新段,1010000,180
內門區,木柵段,1010000,180
內門區,溝坪段,1010000,270
內門區,觀亭段,1010000,300
內門區,將軍段,1010000,310
內門區,永富段,1010000,330
內門區,永吉段,1010000,330
內門區,萊子坑段,1010000,330
內門區,竹坑段,1010000,360
內門區,光興段,1010000,540
內門區,頂寮段,1010000,660
內門區,大埔段,1010000,670
內門區,虎頭山段,1010000,750
內門區,橫山段,1010000,1000
內門區,菜公坑段,1010000,1100
內門區,內豐段,1010000,7800
內門區,紫竹段,1010000,9000
內門區,木柵段,1010001,180
內門區,木柵段,1010002,180
內門區,木柵段,1010003,180
內門區,木柵段,1010004,180
內門區,木柵段,1010005,180
內門區,烏山段,1020000,180
內門區,中新段,1020000,180
內門區,木柵段,1020000,180
內門區,頂寮段,1020000,180
內門區,東勢埔段,1020000,230
內門區,溝坪段,1020000,270
內門區,觀亭段,1020000,300
內門區,將軍段,1020000,310
內門區,永富段,1020000,330
內門區,永吉段,1020000,330
內門區,萊子坑段,1020000,330
內門區,竹坑段,1020000,360
內門區,大埔段,1020000,520
內門區,光興段,1020000,540
內門區,虎頭山段,1020000,750
內門區,橫山段,1020000,1000
內門區,菜公坑段,1020000,2500
內門區,內豐段,1020000,7800
內門區,紫竹段,1020000,9000
內門區,木柵段,1020001,180
內門區,溝坪段,1020001,270
內門區,木柵段,1020002,180
內門區,東勢埔段,1020002,230
內門區,木柵段,1020003,180
內門區,木柵段,1020004,180
內門區,木柵段,1020005,180
內門區,木柵段,1020006,180
內門區,木柵段,1020007,180
內門區,木柵段,1020008,180
內門區,木柵段,1020011,180
內門區,木柵段,1020012,180
內門區,烏山段,1030000,180
內門區,中新段,1030000,180
內門區,木柵段,1030000,180
內門區,頂寮段,1030000,180
內門區,溝坪段,1030000,220
內門區,光興段,1030000,250
內門區,觀亭段,1030000,300
內門區,永富段,1030000,330
內門區,永吉段,1030000,330
內門區,萊子坑段,1030000,330
內門區,竹坑段,1030000,360
內門區,大埔段,1030000,520
內門區,將軍段,1030000,590
內門區,虎頭山段,1030000,750
內門區,橫山段,1030000,1000
內門區,菜公坑段,1030000,2500
內門區,內豐段,1030000,7800
內門區,紫竹段,1030000,9000
內門區,木柵段,1030001,180
內門區,東勢埔段,1030001,230
內門區,木柵段,1030002,180
內門區,東勢埔段,1030002,230
內門區,東勢埔段,1030003,230
內門區,東勢埔段,1030004,230
內門區,東勢埔段,1030005,230
內門區,東勢埔段,1030006,230
內門區,烏山段,1040000,180
內門區,中新段,1040000,180
內門區,木柵段,1040000,180
內門區,頂寮段,1040000,180
內門區,溝坪段,1040000,220
內門區,光興段,1040000,250
內門區,觀亭段,1040000,300
內門區,永富段,1040000,330
內門區,永吉段,1040000,330
內門區,萊子坑段,1040000,330
內門區,竹坑段,1040000,360
內門區,大埔段,1040000,520
內門區,將軍段,1040000,590
內門區,虎頭山段,1040000,750
內門區,橫山段,1040000,1000
內門區,菜公坑段,1040000,2500
內門區,內豐段,1040000,7800
內門區,紫竹段,1040000,9000
內門區,木柵段,1040001,180
內門區,溝坪段,1040001,190
內門區,東勢埔段,1040001,230
內門區,萊子坑段,1040001,330
內門區,木柵段,1040002,180
內門區,溝坪段,1040002,190
內門區,東勢埔段,1040002,230
內門區,溝坪段,1040003,190
內門區,東勢埔段,1040003,230
內門區,溝坪段,1040004,220
內門區,東勢埔段,1040004,230
內門區,溝坪段,1040005,220
內門區,東勢埔段,1040005,230
內門區,溝坪段,1040006,190
內門區,東勢埔段,1040006,230
內門區,溝坪段,1040007,190
內門區,東勢埔段,1040007,230
內門區,烏山段,1050000,180
內門區,中新段,1050000,180
內門區,木柵段,1050000,180
內門區,頂寮段,1050000,180
內門區,東勢埔段,1050000,230
內門區,光興段,1050000,250
內門區,溝坪段,1050000,270
內門區,觀亭段,1050000,300
內門區,將軍段,1050000,310
內門區,永富段,1050000,330
內門區,永吉段,1050000,330
內門區,萊子坑段,1050000,330
內門區,竹坑段,1050000,360
內門區,大埔段,1050000,520
內門區,虎頭山段,1050000,750
內門區,橫山段,1050000,1000
內門區,菜公坑段,1050000,2500
內門區,內豐段,1050000,7800
內門區,紫竹段,1050000,9000
內門區,木柵段,1050001,180
內門區,東勢埔段,1050001,230
內門區,萊子坑段,1050001,330
內門區,木柵段,1050002,180
內門區,東勢埔段,1050002,230
內門區,萊子坑段,1050002,330
內門區,木柵段,1050003,180
內門區,東勢埔段,1050003,230
內門區,烏山段,1060000,180
內門區,中新段,1060000,180
內門區,木柵段,1060000,180
內門區,頂寮段,1060000,180
內門區,觀亭段,1060000,300
內門區,大埔段,1060000,310
內門區,永富段,1060000,330
內門區,永吉段,1060000,330
內門區,萊子坑段,1060000,330
內門區,竹坑段,1060000,360
內門區,將軍段,1060000,381
內門區,光興段,1060000,540
內門區,虎頭山段,1060000,750
內門區,橫山段,1060000,1000
內門區,菜公坑段,1060000,2500
內門區,內豐段,1060000,7800
內門區,紫竹段,1060000,9000
內門區,木柵段,1060001,180
內門區,溝坪段,1060001,190
內門區,萊子坑段,1060001,330
內門區,溝坪段,1060002,190
內門區,東勢埔段,1060002,230
內門區,萊子坑段,1060002,330
內門區,東勢埔段,1060003,230
內門區,萊子坑段,1060003,330
內門區,萊子坑段,1060004,330
內門區,東勢埔段,1060004,460
內門區,萊子坑段,1060005,330
內門區,東勢埔段,1060005,460
內門區,東勢埔段,1060006,230
內門區,東勢埔段,1060007,230
內門區,東勢埔段,1060008,230
內門區,東勢埔段,1060009,230
內門區,烏山段,1070000,180
內門區,中新段,1070000,180
內門區,木柵段,1070000,180
內門區,頂寮段,1070000,180
內門區,東勢埔段,1070000,230
內門區,觀亭段,1070000,300
內門區,將軍段,1070000,310
內門區,永富段,1070000,330
內門區,永吉段,1070000,330
內門區,萊子坑段,1070000,330
內門區,竹坑段,1070000,360
內門區,光興段,1070000,540
內門區,大埔段,1070000,670
內門區,虎頭山段,1070000,750
內門區,橫山段,1070000,1000
內門區,菜公坑段,1070000,2500
內門區,內豐段,1070000,7800
內門區,紫竹段,1070000,9000
內門區,木柵段,1070001,180
內門區,溝坪段,1070001,190
內門區,東勢埔段,1070001,230
內門區,萊子坑段,1070001,330
內門區,萊子坑段,1070002,330
內門區,烏山段,1080000,180
內門區,中新段,1080000,180
內門區,木柵段,1080000,180
內門區,頂寮段,1080000,180
內門區,東勢埔段,1080000,230
內門區,觀亭段,1080000,300
內門區,永富段,1080000,330
內門區,永吉段,1080000,330
內門區,萊子坑段,1080000,330
內門區,竹坑段,1080000,360
內門區,溝坪段,1080000,420
內門區,大埔段,1080000,520
內門區,光興段,1080000,540
內門區,將軍段,1080000,590
內門區,虎頭山段,1080000,750
內門區,橫山段,1080000,1000
內門區,菜公坑段,1080000,2500
內門區,內豐段,1080000,7800
內門區,紫竹段,1080000,9000
內門區,溝坪段,1080001,220
內門區,東勢埔段,1080001,230
內門區,萊子坑段,1080001,330
內門區,東勢埔段,1080002,230
內門區,萊子坑段,1080002,330
內門區,溝坪段,1080002,530
內門區,溝坪段,1080003,190
內門區,萊子坑段,1080003,330
內門區,溝坪段,1080004,190
內門區,萊子坑段,1080004,330
內門區,溝坪段,1080005,360
內門區,溝坪段,1080006,360
內門區,溝坪段,1080007,220
內門區,溝坪段,1080008,220
內門區,溝坪段,1080009,220
內門區,溝坪段,1080010,360
內門區,溝坪段,1080011,360
內門區,溝坪段,1080012,360
內門區,溝坪段,1080013,360
內門區,溝坪段,1080014,360
內門區,溝坪段,1080016,360
內門區,溝坪段,1080017,360
內門區,溝坪段,1080018,360
內門區,溝坪段,1080019,360
內門區,溝坪段,1080021,190
內門區,烏山段,1090000,180
內門區,中新段,1090000,180
內門區,木柵段,1090000,180
內門區,頂寮段,1090000,180
內門區,觀亭段,1090000,300
內門區,將軍段,1090000,310
內門區,永富段,1090000,330
內門區,永吉段,1090000,330
內門區,萊子坑段,1090000,330
內門區,竹坑段,1090000,360
內門區,虎頭山段,1090000,360
內門區,溝坪段,1090000,420
內門區,大埔段,1090000,520
內門區,光興段,1090000,540
內門區,橫山段,1090000,1000
內門區,菜公坑段,1090000,2500
內門區,內豐段,1090000,7800
內門區,紫竹段,1090000,9000
內門區,木柵段,1090001,180
內門區,東勢埔段,1090001,230
內門區,萊子坑段,1090001,330
內門區,溝坪段,1090001,420
內門區,木柵段,1090002,180
內門區,東勢埔段,1090002,230
內門區,萊子坑段,1090002,330
內門區,萊子坑段,1090003,330
內門區,烏山段,1100000,180
內門區,中新段,1100000,180
內門區,頂寮段,1100000,180
內門區,觀亭段,1100000,300
內門區,將軍段,1100000,310
內門區,永富段,1100000,330
內門區,永吉段,1100000,330
內門區,萊子坑段,1100000,330
內門區,竹坑段,1100000,360
內門區,虎頭山段,1100000,360
內門區,溝坪段,1100000,420
內門區,大埔段,1100000,520
內門區,光興段,1100000,540
內門區,橫山段,1100000,1000
內門區,菜公坑段,1100000,1100
內門區,內豐段,1100000,7800
內門區,紫竹段,1100000,9000
內門區,東勢埔段,1100001,230
內門區,烏山段,1110000,180
內門區,中新段,1110000,180
內門區,木柵段,1110000,180
內門區,頂寮段,1110000,180
內門區,光興段,1110000,250
內門區,觀亭段,1110000,300
內門區,將軍段,1110000,310
內門區,永富段,1110000,330
內門區,永吉段,1110000,330
內門區,萊子坑段,1110000,330
內門區,竹坑段,1110000,360
內門區,虎頭山段,1110000,360
內門區,溝坪段,1110000,420
內門區,大埔段,1110000,520
內門區,橫山段,1110000,1000
內門區,菜公坑段,1110000,2500
內門區,內豐段,1110000,7800
內門區,紫竹段,1110000,9000
內門區,木柵段,1110001,180
內門區,東勢埔段,1110001,230
內門區,溝坪段,1110001,240
內門區,萊子坑段,1110001,330
內門區,木柵段,1110002,180
內門區,東勢埔段,1110002,230
內門區,溝坪段,1110002,240
內門區,萊子坑段,1110002,330
內門區,木柵段,1110003,180
內門區,東勢埔段,1110003,230
內門區,溝坪段,1110003,240
內門區,萊子坑段,1110003,330
內門區,木柵段,1110004,180
內門區,東勢埔段,1110004,230
內門區,萊子坑段,1110004,330
內門區,溝坪段,1110004,420
內門區,木柵段,1110005,180
內門區,東勢埔段,1110005,230
內門區,溝坪段,1110005,420
內門區,木柵段,1110006,180
內門區,東勢埔段,1110006,230
內門區,東勢埔段,1110007,230
內門區,東勢埔段,1110008,230
內門區,烏山段,1120000,180
內門區,中新段,1120000,180
內門區,木柵段,1120000,180
內門區,橫山段,1120000,180
內門區,頂寮段,1120000,180
內門區,光興段,1120000,250
內門區,觀亭段,1120000,300
內門區,將軍段,1120000,310
內門區,永富段,1120000,330
內門區,永吉段,1120000,330
內門區,萊子坑段,1120000,330
內門區,竹坑段,1120000,360
內門區,虎頭山段,1120000,360
內門區,溝坪段,1120000,420
內門區,大埔段,1120000,520
內門區,菜公坑段,1120000,2500
內門區,內豐段,1120000,7800
內門區,紫竹段,1120000,9000
內門區,木柵段,1120001,180
內門區,東勢埔段,1120001,230
內門區,萊子坑段,1120001,330
內門區,溝坪段,1120001,420
內門區,木柵段,1120002,180
內門區,東勢埔段,1120002,230
內門區,溝坪段,1120002,420
內門區,木柵段,1120003,180
內門區,東勢埔段,1120003,230
內門區,溝坪段,1120003,420
內門區,木柵段,1120004,180
內門區,溝坪段,1120004,420
內門區,烏山段,1130000,180
內門區,中新段,1130000,180
內門區,木柵段,1130000,180
內門區,頂寮段,1130000,180
內門區,光興段,1130000,250
內門區,觀亭段,1130000,300
內門區,將軍段,1130000,310
內門區,永吉段,1130000,330
內門區,萊子坑段,1130000,330
內門區,竹坑段,1130000,360
內門區,溝坪段,1130000,420
內門區,大埔段,1130000,520
內門區,虎頭山段,1130000,750
內門區,橫山段,1130000,1000
內門區,永富段,1130000,1100
內門區,菜公坑段,1130000,2500
內門區,內豐段,1130000,7800
內門區,紫竹段,1130000,9000
內門區,木柵段,1130001,180
內門區,東勢埔段,1130001,230
內門區,紫竹段,1130001,9000
內門區,木柵段,1130002,180
內門區,東勢埔段,1130002,230
內門區,紫竹段,1130002,9000
內門區,木柵段,1130003,180
內門區,東勢埔段,1130003,230
內門區,紫竹段,1130003,9000
內門區,木柵段,1130004,180
內門區,紫竹段,1130004,9000
內門區,木柵段,1130005,180
內門區,紫竹段,1130005,9000
內門區,木柵段,1130006,180
內門區,紫竹段,1130006,9000
內門區,木柵段,1130007,180
內門區,木柵段,1130008,180
內門區,烏山段,1140000,180
內門區,中新段,1140000,180
內門區,木柵段,1140000,180
內門區,頂寮段,1140000,180
內門區,光興段,1140000,250
內門區,觀亭段,1140000,300
內門區,將軍段,1140000,310
內門區,永富段,1140000,330
內門區,永吉段,1140000,330
內門區,萊子坑段,1140000,330
內門區,竹坑段,1140000,360
內門區,溝坪段,1140000,420
內門區,大埔段,1140000,520
內門區,虎頭山段,1140000,750
內門區,橫山段,1140000,1000
內門區,菜公坑段,1140000,2500
內門區,內豐段,1140000,7800
內門區,紫竹段,1140000,9000
內門區,東勢埔段,1140001,230
內門區,溝坪段,1140001,420
內門區,東勢埔段,1140002,230
內門區,溝坪段,1140002,530
內門區,溝坪段,1140003,190
內門區,東勢埔段,1140004,230
內門區,溝坪段,1140004,420
內門區,東勢埔段,1140005,230
內門區,溝坪段,1140005,420
內門區,東勢埔段,1140006,230
內門區,烏山段,1150000,180
內門區,中新段,1150000,180
內門區,頂寮段,1150000,180
內門區,光興段,1150000,250
內門區,觀亭段,1150000,300
內門區,將軍段,1150000,310
內門區,永吉段,1150000,330
內門區,萊子坑段,1150000,330
內門區,竹坑段,1150000,360
內門區,大埔段,1150000,520
內門區,虎頭山段,1150000,750
內門區,木柵段,1150000,880
內門區,橫山段,1150000,1000
內門區,永富段,1150000,1100
內門區,菜公坑段,1150000,2500
內門區,內豐段,1150000,7800
內門區,紫竹段,1150000,9000
內門區,東勢埔段,1150001,230
內門區,萊子坑段,1150001,330
內門區,東勢埔段,1150002,230
內門區,萊子坑段,1150002,330
內門區,東勢埔段,1150003,230
內門區,萊子坑段,1150003,330
內門區,東勢埔段,1150004,230
內門區,烏山段,1160000,180
內門區,中新段,1160000,180
內門區,木柵段,1160000,180
內門區,頂寮段,1160000,180
內門區,光興段,1160000,250
內門區,將軍段,1160000,310
內門區,永吉段,1160000,330
內門區,萊子坑段,1160000,330
內門區,竹坑段,1160000,360
內門區,大埔段,1160000,520
內門區,虎頭山段,1160000,750
內門區,觀亭段,1160000,800
內門區,橫山段,1160000,1000
內門區,永富段,1160000,1100
內門區,菜公坑段,1160000,2500
內門區,內豐段,1160000,7800
內門區,紫竹段,1160000,9000
內門區,木柵段,1160001,180
內門區,東勢埔段,1160001,230
內門區,木柵段,1160002,180
內門區,東勢埔段,1160002,230
內門區,東勢埔段,1160003,230
內門區,東勢埔段,1160004,230
內門區,烏山段,1170000,180
內門區,中新段,1170000,180
內門區,木柵段,1170000,180
內門區,頂寮段,1170000,180
內門區,光興段,1170000,250
內門區,將軍段,1170000,310
內門區,永吉段,1170000,330
內門區,萊子坑段,1170000,330
內門區,竹坑段,1170000,360
內門區,溝坪段,1170000,420
內門區,大埔段,1170000,520
內門區,虎頭山段,1170000,750
內門區,觀亭段,1170000,800
內門區,橫山段,1170000,1000
內門區,永富段,1170000,1100
內門區,菜公坑段,1170000,2500
內門區,內豐段,1170000,7800
內門區,紫竹段,1170000,9000
內門區,木柵段,1170001,180
