﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000320,六龜區,荖濃段,09900000,630
64000320,六龜區,荖濃段,09020001,290
64000320,六龜區,荖濃段,08970001,650
64000320,六龜區,荖濃段,08960001,290
64000320,六龜區,荖濃段,08920002,290
64000320,六龜區,荖濃段,08920001,290
64000320,六龜區,荖濃段,08730002,290
64000320,六龜區,荖濃段,08730001,290
64000320,六龜區,荖濃段,08330001,290
64000320,六龜區,荖濃段,08320000,290
64000320,六龜區,荖濃段,08220004,250
64000320,六龜區,荖濃段,08220002,250
64000320,六龜區,荖濃段,08140000,240
64000320,六龜區,荖濃段,08080033,250
64000320,六龜區,荖濃段,08070057,250
64000320,六龜區,荖濃段,07960001,250
64000320,六龜區,荖濃段,07940000,250
64000320,六龜區,荖濃段,07930004,250
64000320,六龜區,荖濃段,07910033,250
64000320,六龜區,荖濃段,07910024,250
64000320,六龜區,荖濃段,07910018,250
64000320,六龜區,荖濃段,07860000,360
64000320,六龜區,荖濃段,07840001,250
64000320,六龜區,荖濃段,07620026,350
64000320,六龜區,荖濃段,07620025,350
64000320,六龜區,荖濃段,07620024,350
64000320,六龜區,荖濃段,07620022,350
64000320,六龜區,荖濃段,07620021,360
64000320,六龜區,荖濃段,07520000,350
64000320,六龜區,荖濃段,07360003,350
64000320,六龜區,荖濃段,07120051,350
64000320,六龜區,荖濃段,06650291,300
64000320,六龜區,荖濃段,06650104,250
64000320,六龜區,荖濃段,06650103,250
64000320,六龜區,荖濃段,06650015,360
64000320,六龜區,荖濃段,06650014,360
64000320,六龜區,荖濃段,06650012,360
64000320,六龜區,荖濃段,06640003,360
64000320,六龜區,荖濃段,06570005,300
64000320,六龜區,荖濃段,06570004,300
64000320,六龜區,荖濃段,06550510,780
64000320,六龜區,荖濃段,06550227,470
64000320,六龜區,荖濃段,06550216,470
64000320,六龜區,荖濃段,06550215,470
64000320,六龜區,荖濃段,06550214,470
64000320,六龜區,荖濃段,06550189,470
64000320,六龜區,荖濃段,06550165,360
64000320,六龜區,荖濃段,04420001,600
64000320,六龜區,荖濃段,06550013,470
64000320,六龜區,荖濃段,06550011,470
64000320,六龜區,荖濃段,06530008,300
64000320,六龜區,荖濃段,06530007,300
64000320,六龜區,荖濃段,06530006,300
64000320,六龜區,荖濃段,06530037,300
64000320,六龜區,荖濃段,06530036,300
64000320,六龜區,荖濃段,06530035,300
64000320,六龜區,荖濃段,06530034,300
64000320,六龜區,荖濃段,06530001,360
64000320,六龜區,荖濃段,06360002,650
64000320,六龜區,荖濃段,06360001,360
64000320,六龜區,荖濃段,06350001,360
64000320,六龜區,荖濃段,06200003,600
64000320,六龜區,荖濃段,06190002,600
64000320,六龜區,荖濃段,04580006,3700
64000320,六龜區,荖濃段,04530011,3700
64000320,六龜區,荖濃段,04530002,3700
64000320,六龜區,荖濃段,04510028,3700
64000320,六龜區,荖濃段,04510009,3700
64000320,六龜區,荖濃段,04480005,600
64000320,六龜區,荖濃段,01920003,3100
64000320,六龜區,荖濃段,03850001,450
64000320,六龜區,荖濃段,12330002,600
64000320,六龜區,荖濃段,12190001,360
64000320,六龜區,荖濃段,03570004,450
64000320,六龜區,荖濃段,03570003,450
64000320,六龜區,荖濃段,03570002,450
64000320,六龜區,荖濃段,03390003,290
64000320,六龜區,荖濃段,03390002,290
64000320,六龜區,荖濃段,03230001,450
64000320,六龜區,荖濃段,02880005,630
64000320,六龜區,荖濃段,02700001,630
64000320,六龜區,荖濃段,02480003,630
64000320,六龜區,荖濃段,02340002,630
64000320,六龜區,荖濃段,02330005,630
64000320,六龜區,荖濃段,02330003,630
64000320,六龜區,荖濃段,02240005,630
64000320,六龜區,荖濃段,11260001,600
64000320,六龜區,荖濃段,11200001,630
64000320,六龜區,荖濃段,11190001,630
64000320,六龜區,荖濃段,01920004,3100
64000320,六龜區,荖濃段,06550167,360
64000320,六龜區,荖濃段,10210002,630
64000320,六龜區,荖濃段,07690001,350
64000320,六龜區,荖濃段,07630000,360
64000320,六龜區,荖濃段,06940007,470
64000320,六龜區,荖濃段,06660001,528
64000320,六龜區,荖濃段,06650290,300
64000320,六龜區,荖濃段,06650073,300
64000320,六龜區,荖濃段,06650072,360
64000320,六龜區,荖濃段,06650071,360
64000320,六龜區,荖濃段,06650065,360
64000320,六龜區,荖濃段,06640030,360
64000320,六龜區,荖濃段,06640021,360
64000320,六龜區,荖濃段,06640020,360
64000320,六龜區,荖濃段,06640019,360
64000320,六龜區,荖濃段,06640018,360
64000320,六龜區,荖濃段,06640011,360
64000320,六龜區,荖濃段,06550512,470
64000320,六龜區,荖濃段,06550212,470
64000320,六龜區,荖濃段,06550169,360
64000320,六龜區,荖濃段,06550168,360
64000320,六龜區,荖濃段,00080007,230
64000320,六龜區,荖濃段,04490000,600
64000320,六龜區,荖濃段,04480003,600
64000320,六龜區,荖濃段,04480002,600
64000320,六龜區,荖濃段,04480001,600
64000320,六龜區,荖濃段,06550163,360
64000320,六龜區,荖濃段,06550166,360
64000320,六龜區,荖濃段,06550111,470
64000320,六龜區,荖濃段,03070000,450
64000320,六龜區,荖濃段,02950000,630
64000320,六龜區,荖濃段,00750058,750
64000320,六龜區,荖濃段,03370001,290
64000320,六龜區,荖濃段,08310004,290
64000320,六龜區,荖濃段,08310003,290
64000320,六龜區,荖濃段,08310000,290
64000320,六龜區,荖濃段,08310005,290
64000320,六龜區,荖濃段,01510047,630
64000320,六龜區,荖濃段,01630002,3100
64000320,六龜區,荖濃段,01510055,1900
64000320,六龜區,荖濃段,17440000,360
64000320,六龜區,荖濃段,10240003,630
64000320,六龜區,荖濃段,15920001,230
64000320,六龜區,荖濃段,15730000,210
64000320,六龜區,荖濃段,15550000,630
64000320,六龜區,荖濃段,15520000,210
64000320,六龜區,荖濃段,15500000,210
64000320,六龜區,荖濃段,15440000,3100
64000320,六龜區,荖濃段,15430000,3100
64000320,六龜區,荖濃段,15420000,630
64000320,六龜區,荖濃段,14160000,360
64000320,六龜區,荖濃段,14140000,360
64000320,六龜區,荖濃段,14130000,360
64000320,六龜區,荖濃段,14030000,360
64000320,六龜區,荖濃段,14020000,360
64000320,六龜區,荖濃段,12340001,600
64000320,六龜區,荖濃段,12330004,600
64000320,六龜區,荖濃段,12330003,600
64000320,六龜區,荖濃段,11280001,600
64000320,六龜區,荖濃段,11270001,600
64000320,六龜區,荖濃段,11250001,600
64000320,六龜區,荖濃段,11180001,630
64000320,六龜區,荖濃段,11170002,630
64000320,六龜區,荖濃段,10810000,210
64000320,六龜區,荖濃段,10300000,630
64000320,六龜區,荖濃段,10190001,630
64000320,六龜區,荖濃段一小段,00150003,230
64000320,六龜區,荖濃段一小段,00240094,690
64000320,六龜區,荖濃段一小段,00240059,350
64000320,六龜區,荖濃段一小段,00010108,230
64000320,六龜區,荖濃段一小段,00240093,350
64000320,六龜區,荖濃段一小段,00240092,350
64000320,六龜區,荖濃段一小段,00240091,350
64000320,六龜區,荖濃段一小段,00240090,350
64000320,六龜區,荖濃段一小段,00240089,350
64000320,六龜區,荖濃段一小段,00240128,390
64000320,六龜區,荖濃段一小段,00240088,350
64000320,六龜區,荖濃段一小段,00240176,390
64000320,六龜區,荖濃段一小段,00240175,390
64000320,六龜區,荖濃段一小段,00240174,390
64000320,六龜區,荖濃段一小段,00240173,390
64000320,六龜區,荖濃段一小段,00240172,390
64000320,六龜區,荖濃段一小段,00240171,390
64000320,六龜區,荖濃段一小段,00240170,390
64000320,六龜區,荖濃段一小段,00240169,390
64000320,六龜區,荖濃段一小段,00240168,390
64000320,六龜區,荖濃段一小段,00240167,390
64000320,六龜區,荖濃段一小段,00240166,390
64000320,六龜區,荖濃段一小段,00240165,390
64000320,六龜區,荖濃段一小段,00240164,390
64000320,六龜區,荖濃段一小段,00240163,390
64000320,六龜區,荖濃段一小段,00240162,390
64000320,六龜區,荖濃段一小段,00240161,390
64000320,六龜區,荖濃段一小段,00240160,390
64000320,六龜區,荖濃段一小段,00240159,390
64000320,六龜區,荖濃段一小段,00240158,390
64000320,六龜區,荖濃段一小段,00240157,390
64000320,六龜區,荖濃段一小段,00240156,390
64000320,六龜區,荖濃段一小段,00240155,350
64000320,六龜區,荖濃段一小段,00240153,350
64000320,六龜區,荖濃段一小段,00240152,350
64000320,六龜區,荖濃段一小段,00240151,350
64000320,六龜區,荖濃段一小段,00240150,350
64000320,六龜區,荖濃段一小段,00240148,350
64000320,六龜區,荖濃段一小段,00240147,390
64000320,六龜區,荖濃段一小段,00240146,390
64000320,六龜區,荖濃段一小段,00240145,390
64000320,六龜區,荖濃段一小段,00240144,390
64000320,六龜區,荖濃段一小段,00240143,390
64000320,六龜區,荖濃段一小段,00240141,350
64000320,六龜區,荖濃段一小段,00240140,350
64000320,六龜區,荖濃段一小段,00240139,350
64000320,六龜區,荖濃段一小段,00240138,350
64000320,六龜區,荖濃段一小段,00240137,350
64000320,六龜區,荖濃段一小段,00240136,350
64000320,六龜區,荖濃段一小段,00240135,350
64000320,六龜區,荖濃段一小段,00240134,350
64000320,六龜區,荖濃段一小段,00240133,350
64000320,六龜區,荖濃段一小段,00240132,350
64000320,六龜區,荖濃段一小段,00240131,790
64000320,六龜區,荖濃段一小段,00240130,390
64000320,六龜區,荖濃段一小段,00240129,390
64000320,六龜區,荖濃段一小段,00240102,690
64000320,六龜區,荖濃段一小段,00240101,350
64000320,六龜區,荖濃段一小段,00240099,350
64000320,六龜區,荖濃段一小段,00240100,350
64000320,六龜區,荖濃段一小段,00240098,350
64000320,六龜區,荖濃段一小段,00240097,350
64000320,六龜區,荖濃段一小段,00240096,350
64000320,六龜區,荖濃段一小段,00240095,690
64000320,六龜區,荖濃段一小段,00450213,350
64000320,六龜區,荖濃段一小段,00450214,350
64000320,六龜區,荖濃段一小段,00450207,350
64000320,六龜區,荖濃段一小段,00450212,350
64000320,六龜區,荖濃段一小段,00450211,350
64000320,六龜區,荖濃段一小段,00450209,350
64000320,六龜區,荖濃段一小段,00450208,350
64000320,六龜區,荖濃段一小段,00450206,350
64000320,六龜區,荖濃段一小段,00450205,390
64000320,六龜區,荖濃段一小段,00240208,350
64000320,六龜區,荖濃段一小段,00450204,390
64000320,六龜區,荖濃段一小段,00450203,390
64000320,六龜區,荖濃段一小段,00450202,390
64000320,六龜區,荖濃段一小段,00450201,390
64000320,六龜區,荖濃段一小段,00450200,690
64000320,六龜區,荖濃段一小段,00450199,390
64000320,六龜區,荖濃段一小段,00450198,390
64000320,六龜區,荖濃段一小段,00450197,390
64000320,六龜區,荖濃段一小段,00450196,690
64000320,六龜區,荖濃段一小段,00450195,390
64000320,六龜區,荖濃段一小段,00450193,390
64000320,六龜區,荖濃段一小段,00450192,390
64000320,六龜區,荖濃段一小段,00450191,390
64000320,六龜區,荖濃段一小段,00450190,390
64000320,六龜區,荖濃段一小段,00450189,790
64000320,六龜區,荖濃段一小段,00450188,390
64000320,六龜區,荖濃段一小段,00450187,390
64000320,六龜區,荖濃段一小段,00450186,390
64000320,六龜區,荖濃段一小段,00450185,390
64000320,六龜區,荖濃段一小段,00450026,230
64000320,六龜區,荖濃段一小段,00450025,750
64000320,六龜區,荖濃段一小段,00450020,230
64000320,六龜區,荖濃段一小段,00450019,230
64000320,六龜區,荖濃段一小段,00450018,230
64000320,六龜區,荖濃段一小段,00450016,230
64000320,六龜區,荖濃段一小段,00450015,230
64000320,六龜區,荖濃段一小段,00450012,230
64000320,六龜區,荖濃段一小段,00450009,350
64000320,六龜區,荖濃段一小段,00450008,390
64000320,六龜區,荖濃段一小段,00450005,390
64000320,六龜區,荖濃段一小段,00370003,390
64000320,六龜區,荖濃段一小段,00240247,350
64000320,六龜區,荖濃段一小段,00240240,350
64000320,六龜區,荖濃段一小段,00240229,350
64000320,六龜區,荖濃段一小段,00240224,690
64000320,六龜區,荖濃段一小段,00240223,690
64000320,六龜區,荖濃段一小段,00240222,350
64000320,六龜區,荖濃段一小段,00240221,350
64000320,六龜區,荖濃段一小段,00240220,350
64000320,六龜區,荖濃段一小段,00240219,350
64000320,六龜區,荖濃段一小段,00240218,350
64000320,六龜區,荖濃段一小段,00240217,350
64000320,六龜區,荖濃段一小段,00240209,350
64000320,六龜區,荖濃段一小段,00450048,230
64000320,六龜區,荖濃段一小段,00450119,230
64000320,六龜區,荖濃段一小段,00450118,230
64000320,六龜區,荖濃段一小段,00450117,230
64000320,六龜區,荖濃段一小段,00450116,230
64000320,六龜區,荖濃段一小段,00450115,230
64000320,六龜區,荖濃段一小段,00450114,230
64000320,六龜區,荖濃段一小段,00450113,230
64000320,六龜區,荖濃段一小段,00450112,230
64000320,六龜區,荖濃段一小段,00450111,230
64000320,六龜區,荖濃段一小段,00450110,230
64000320,六龜區,荖濃段一小段,00450109,230
64000320,六龜區,荖濃段一小段,00450108,230
64000320,六龜區,荖濃段一小段,00450107,230
64000320,六龜區,荖濃段一小段,00450106,230
64000320,六龜區,荖濃段一小段,00450105,230
64000320,六龜區,荖濃段一小段,00450104,230
64000320,六龜區,荖濃段一小段,00450103,230
64000320,六龜區,荖濃段一小段,00450102,230
64000320,六龜區,荖濃段一小段,00450101,230
64000320,六龜區,荖濃段一小段,00450100,230
64000320,六龜區,荖濃段一小段,00450099,230
64000320,六龜區,荖濃段一小段,00450098,230
64000320,六龜區,荖濃段一小段,00450097,230
64000320,六龜區,荖濃段一小段,00450096,230
64000320,六龜區,荖濃段一小段,00450095,230
64000320,六龜區,荖濃段一小段,00450094,230
64000320,六龜區,荖濃段一小段,00450093,230
64000320,六龜區,荖濃段一小段,00450092,230
64000320,六龜區,荖濃段一小段,00450091,230
64000320,六龜區,荖濃段一小段,00450090,230
64000320,六龜區,荖濃段一小段,00450089,230
64000320,六龜區,荖濃段一小段,00450088,230
64000320,六龜區,荖濃段一小段,00450087,230
64000320,六龜區,荖濃段一小段,00450086,230
64000320,六龜區,荖濃段一小段,00450085,230
64000320,六龜區,荖濃段一小段,00450084,230
64000320,六龜區,荖濃段一小段,00450083,230
64000320,六龜區,荖濃段一小段,00450082,230
64000320,六龜區,荖濃段一小段,00450081,230
64000320,六龜區,荖濃段一小段,00450080,230
64000320,六龜區,荖濃段一小段,00450079,230
64000320,六龜區,荖濃段一小段,00450078,230
64000320,六龜區,荖濃段一小段,00450077,230
64000320,六龜區,荖濃段一小段,00450076,230
64000320,六龜區,荖濃段一小段,00450075,230
64000320,六龜區,荖濃段一小段,00450074,230
64000320,六龜區,荖濃段一小段,00450073,230
64000320,六龜區,荖濃段一小段,00450072,230
64000320,六龜區,荖濃段一小段,00450071,230
64000320,六龜區,荖濃段一小段,00450070,230
64000320,六龜區,荖濃段一小段,00450069,230
64000320,六龜區,荖濃段一小段,00450068,230
64000320,六龜區,荖濃段一小段,00450067,230
64000320,六龜區,荖濃段一小段,00450066,230
64000320,六龜區,荖濃段一小段,00450065,230
64000320,六龜區,荖濃段一小段,00450064,230
64000320,六龜區,荖濃段一小段,00450063,230
64000320,六龜區,荖濃段一小段,00450062,230
64000320,六龜區,荖濃段一小段,00450061,230
64000320,六龜區,荖濃段一小段,00450060,230
64000320,六龜區,荖濃段一小段,00450059,230
64000320,六龜區,荖濃段一小段,00450058,230
64000320,六龜區,荖濃段一小段,00450057,230
64000320,六龜區,荖濃段一小段,00450056,230
64000320,六龜區,荖濃段一小段,00450055,230
64000320,六龜區,荖濃段一小段,00450054,230
64000320,六龜區,荖濃段一小段,00450053,230
64000320,六龜區,荖濃段一小段,00450052,230
64000320,六龜區,荖濃段一小段,00450051,230
64000320,六龜區,荖濃段一小段,00450050,230
64000320,六龜區,荖濃段一小段,00450049,230
64000320,六龜區,荖濃段一小段,00450047,230
64000320,六龜區,荖濃段一小段,00450045,230
64000320,六龜區,荖濃段一小段,00450046,230
64000320,六龜區,荖濃段一小段,00450044,230
64000320,六龜區,荖濃段一小段,00240177,390
64000320,六龜區,荖濃段一小段,00450043,350
64000320,六龜區,荖濃段一小段,00450041,230
64000320,六龜區,荖濃段一小段,00450040,230
64000320,六龜區,荖濃段一小段,00450039,230
64000320,六龜區,荖濃段一小段,00450038,230
64000320,六龜區,荖濃段一小段,00450036,750
64000320,六龜區,荖濃段一小段,00450035,750
64000320,六龜區,荖濃段一小段,00450031,230
64000320,六龜區,荖濃段一小段,00450030,750
64000320,六龜區,荖濃段一小段,00240127,390
64000320,六龜區,荖濃段一小段,00240126,390
64000320,六龜區,荖濃段一小段,00240125,390
64000320,六龜區,荖濃段一小段,00240124,390
64000320,六龜區,荖濃段一小段,00240123,390
64000320,六龜區,荖濃段一小段,00240122,390
64000320,六龜區,荖濃段一小段,00240121,390
64000320,六龜區,荖濃段一小段,00240120,390
64000320,六龜區,荖濃段一小段,00240119,390
64000320,六龜區,荖濃段一小段,00240118,390
64000320,六龜區,荖濃段一小段,00240117,350
64000320,六龜區,荖濃段一小段,00240116,790
64000320,六龜區,荖濃段一小段,00240115,350
64000320,六龜區,荖濃段一小段,00240113,350
64000320,六龜區,荖濃段一小段,00240112,350
64000320,六龜區,荖濃段一小段,00240111,350
64000320,六龜區,荖濃段一小段,00240110,350
64000320,六龜區,荖濃段一小段,00240109,350
64000320,六龜區,荖濃段一小段,00240108,690
64000320,六龜區,荖濃段一小段,00240107,350
64000320,六龜區,荖濃段一小段,00240106,350
64000320,六龜區,荖濃段一小段,00240105,350
64000320,六龜區,荖濃段一小段,00240104,350
64000320,六龜區,荖濃段一小段,00240103,350
64000320,六龜區,荖濃段一小段,00240206,390
64000320,六龜區,荖濃段一小段,00240202,350
64000320,六龜區,荖濃段一小段,00240200,390
64000320,六龜區,荖濃段一小段,00240194,390
64000320,六龜區,荖濃段一小段,00240191,390
64000320,六龜區,荖濃段一小段,00240189,390
64000320,六龜區,荖濃段一小段,00240187,350
64000320,六龜區,荖濃段一小段,00240186,380
64000320,六龜區,荖濃段一小段,00240185,690
64000320,六龜區,荖濃段一小段,00240184,380
64000320,六龜區,荖濃段一小段,00240183,390
64000320,六龜區,荖濃段一小段,00240182,390
64000320,六龜區,荖濃段一小段,00240181,390
64000320,六龜區,荖濃段一小段,00240180,390
64000320,六龜區,荖濃段一小段,00240179,390
64000320,六龜區,荖濃段一小段,00240178,390
64000320,六龜區,荖濃段一小段,00820004,240
64000320,六龜區,荖濃段一小段,00820035,240
64000320,六龜區,荖濃段一小段,00820034,240
64000320,六龜區,荖濃段一小段,00820033,240
64000320,六龜區,荖濃段一小段,00820031,240
64000320,六龜區,荖濃段一小段,00820030,240
64000320,六龜區,荖濃段一小段,00820029,240
64000320,六龜區,荖濃段一小段,00820028,240
64000320,六龜區,荖濃段一小段,00820027,240
64000320,六龜區,荖濃段一小段,00820026,240
64000320,六龜區,荖濃段一小段,00820024,240
64000320,六龜區,荖濃段一小段,00820022,240
64000320,六龜區,荖濃段一小段,00820021,240
64000320,六龜區,荖濃段一小段,00820020,240
64000320,六龜區,荖濃段一小段,00820019,240
64000320,六龜區,荖濃段一小段,00820018,240
64000320,六龜區,荖濃段一小段,00820017,240
64000320,六龜區,荖濃段一小段,00820016,240
64000320,六龜區,荖濃段一小段,00820015,240
64000320,六龜區,荖濃段一小段,00820014,240
64000320,六龜區,荖濃段一小段,00820013,240
64000320,六龜區,荖濃段一小段,00820012,240
64000320,六龜區,荖濃段一小段,00820011,240
64000320,六龜區,荖濃段一小段,00820010,240
64000320,六龜區,荖濃段一小段,00820009,240
64000320,六龜區,荖濃段一小段,00820008,240
64000320,六龜區,荖濃段一小段,00820007,240
64000320,六龜區,荖濃段一小段,00820006,240
64000320,六龜區,荖濃段一小段,00820005,240
64000320,六龜區,荖濃段一小段,00450316,230
64000320,六龜區,荖濃段一小段,00450326,230
64000320,六龜區,荖濃段一小段,00450324,230
64000320,六龜區,荖濃段一小段,00450322,230
64000320,六龜區,荖濃段一小段,00450320,230
64000320,六龜區,荖濃段一小段,00450318,230
64000320,六龜區,荖濃段一小段,00450273,230
64000320,六龜區,荖濃段一小段,00450309,350
64000320,六龜區,荖濃段一小段,00450306,350
64000320,六龜區,荖濃段一小段,00450304,350
64000320,六龜區,荖濃段一小段,00450302,350
64000320,六龜區,荖濃段一小段,00450296,350
64000320,六龜區,荖濃段一小段,00450291,350
64000320,六龜區,荖濃段一小段,00450287,350
64000320,六龜區,荖濃段一小段,00450285,390
64000320,六龜區,荖濃段一小段,00450283,350
64000320,六龜區,荖濃段一小段,00450282,390
64000320,六龜區,荖濃段一小段,00450280,350
64000320,六龜區,荖濃段一小段,00450279,350
64000320,六龜區,荖濃段一小段,00450276,350
64000320,六龜區,荖濃段一小段,00450274,230
64000320,六龜區,荖濃段一小段,00450267,230
64000320,六龜區,荖濃段一小段,00450272,230
64000320,六龜區,荖濃段一小段,00450271,230
64000320,六龜區,荖濃段一小段,00450270,230
64000320,六龜區,荖濃段一小段,00450269,350
64000320,六龜區,荖濃段一小段,00450268,230
64000320,六龜區,荖濃段一小段,00450266,690
64000320,六龜區,荖濃段一小段,00450265,350
64000320,六龜區,荖濃段一小段,00450263,690
64000320,六龜區,荖濃段一小段,00450264,350
64000320,六龜區,荖濃段一小段,00450262,350
64000320,六龜區,荖濃段一小段,00450257,390
64000320,六龜區,荖濃段一小段,00450261,350
64000320,六龜區,荖濃段一小段,00450260,350
64000320,六龜區,荖濃段一小段,00450259,350
64000320,六龜區,荖濃段一小段,00450258,390
64000320,六龜區,荖濃段一小段,00450338,230
64000320,六龜區,荖濃段一小段,00820003,240
64000320,六龜區,荖濃段一小段,00820001,240
64000320,六龜區,荖濃段一小段,00510004,390
64000320,六龜區,荖濃段一小段,00460001,380
64000320,六龜區,荖濃段一小段,00450423,390
64000320,六龜區,荖濃段一小段,00450420,350
64000320,六龜區,荖濃段一小段,00450419,350
64000320,六龜區,荖濃段一小段,00450418,350
64000320,六龜區,荖濃段一小段,00450379,750
64000320,六龜區,荖濃段一小段,00450378,750
64000320,六龜區,荖濃段一小段,00450377,690
64000320,六龜區,荖濃段一小段,00450376,690
64000320,六龜區,荖濃段一小段,00450375,790
64000320,六龜區,荖濃段一小段,00450374,350
64000320,六龜區,荖濃段一小段,00450365,790
64000320,六龜區,荖濃段一小段,00450360,350
64000320,六龜區,荖濃段一小段,00450359,230
64000320,六龜區,荖濃段一小段,00450358,230
64000320,六龜區,荖濃段一小段,00450357,350
64000320,六龜區,荖濃段一小段,00450356,750
64000320,六龜區,荖濃段一小段,00450355,750
64000320,六龜區,荖濃段一小段,00450354,750
64000320,六龜區,荖濃段一小段,00450353,750
64000320,六龜區,荖濃段一小段,00450352,230
64000320,六龜區,荖濃段一小段,00450351,750
64000320,六龜區,荖濃段一小段,00450350,750
64000320,六龜區,荖濃段一小段,00450349,750
64000320,六龜區,荖濃段一小段,00450348,350
64000320,六龜區,荖濃段一小段,00450347,350
64000320,六龜區,荖濃段一小段,00450346,750
64000320,六龜區,荖濃段一小段,00450341,390
64000320,六龜區,荖濃段一小段,00450239,390
64000320,六龜區,荖濃段一小段,00450334,230
64000320,六龜區,荖濃段一小段,00450333,230
64000320,六龜區,荖濃段一小段,00450331,230
64000320,六龜區,荖濃段一小段,00450329,230
64000320,六龜區,荖濃段一小段,00450184,390
64000320,六龜區,荖濃段一小段,00450183,390
64000320,六龜區,荖濃段一小段,00450182,390
64000320,六龜區,荖濃段一小段,00450181,390
64000320,六龜區,荖濃段一小段,00450179,390
64000320,六龜區,荖濃段一小段,00450178,390
64000320,六龜區,荖濃段一小段,00450176,390
64000320,六龜區,荖濃段一小段,00450175,390
64000320,六龜區,荖濃段一小段,00450174,390
64000320,六龜區,荖濃段一小段,00450173,390
64000320,六龜區,荖濃段一小段,00450172,390
64000320,六龜區,荖濃段一小段,00450171,390
64000320,六龜區,荖濃段一小段,00450169,390
64000320,六龜區,荖濃段一小段,00450168,390
64000320,六龜區,荖濃段一小段,00450167,380
64000320,六龜區,荖濃段一小段,00450166,380
64000320,六龜區,荖濃段一小段,00450165,380
64000320,六龜區,荖濃段一小段,00450164,690
64000320,六龜區,荖濃段一小段,00450163,380
64000320,六龜區,荖濃段一小段,00450162,380
64000320,六龜區,荖濃段一小段,00450161,380
64000320,六龜區,荖濃段一小段,00450160,380
64000320,六龜區,荖濃段一小段,00450159,390
64000320,六龜區,荖濃段一小段,00450158,390
64000320,六龜區,荖濃段一小段,00450157,390
64000320,六龜區,荖濃段一小段,00450156,390
64000320,六龜區,荖濃段一小段,00450155,390
64000320,六龜區,荖濃段一小段,00450154,230
64000320,六龜區,荖濃段一小段,00450153,230
64000320,六龜區,荖濃段一小段,00450152,230
64000320,六龜區,荖濃段一小段,00450151,230
64000320,六龜區,荖濃段一小段,00450150,230
64000320,六龜區,荖濃段一小段,00450149,230
64000320,六龜區,荖濃段一小段,00450148,230
64000320,六龜區,荖濃段一小段,00450147,230
64000320,六龜區,荖濃段一小段,00450146,230
64000320,六龜區,荖濃段一小段,00450145,230
64000320,六龜區,荖濃段一小段,00450144,230
64000320,六龜區,荖濃段一小段,00450143,230
64000320,六龜區,荖濃段一小段,00450142,230
64000320,六龜區,荖濃段一小段,00450141,230
64000320,六龜區,荖濃段一小段,00450140,230
64000320,六龜區,荖濃段一小段,00450139,230
64000320,六龜區,荖濃段一小段,00450138,230
64000320,六龜區,荖濃段一小段,00450137,230
64000320,六龜區,荖濃段一小段,00450136,230
64000320,六龜區,荖濃段一小段,00450135,230
64000320,六龜區,荖濃段一小段,00450134,230
64000320,六龜區,荖濃段一小段,00450133,230
64000320,六龜區,荖濃段一小段,00450132,230
64000320,六龜區,荖濃段一小段,00450131,230
64000320,六龜區,荖濃段一小段,00450130,230
64000320,六龜區,荖濃段一小段,00450129,230
64000320,六龜區,荖濃段一小段,00450128,230
64000320,六龜區,荖濃段一小段,00450127,230
64000320,六龜區,荖濃段一小段,00450126,230
64000320,六龜區,荖濃段一小段,00450125,230
64000320,六龜區,荖濃段一小段,00450124,230
64000320,六龜區,荖濃段一小段,00450123,230
64000320,六龜區,荖濃段一小段,00450122,230
64000320,六龜區,荖濃段一小段,00450121,230
64000320,六龜區,荖濃段一小段,00450120,230
64000320,六龜區,荖濃段一小段,00450256,350
64000320,六龜區,荖濃段一小段,00450255,350
64000320,六龜區,荖濃段一小段,00450254,350
64000320,六龜區,荖濃段一小段,00450253,350
64000320,六龜區,荖濃段一小段,00450252,350
64000320,六龜區,荖濃段一小段,00450251,690
64000320,六龜區,荖濃段一小段,00450250,350
64000320,六龜區,荖濃段一小段,00450244,350
64000320,六龜區,荖濃段一小段,00450242,350
64000320,六龜區,荖濃段一小段,00450241,350
64000320,六龜區,荖濃段一小段,00450240,390
64000320,六龜區,荖濃段一小段,00450215,350
64000320,六龜區,荖濃段一小段,00450238,350
64000320,六龜區,荖濃段一小段,00450237,350
64000320,六龜區,荖濃段一小段,00450236,350
64000320,六龜區,荖濃段一小段,00450234,350
64000320,六龜區,荖濃段一小段,00450233,350
64000320,六龜區,荖濃段一小段,00450232,230
64000320,六龜區,荖濃段一小段,00450231,350
64000320,六龜區,荖濃段一小段,00450230,350
64000320,六龜區,荖濃段一小段,00450229,230
64000320,六龜區,荖濃段一小段,00450228,690
64000320,六龜區,荖濃段一小段,00450227,690
64000320,六龜區,荖濃段一小段,00450226,350
64000320,六龜區,荖濃段一小段,00450225,350
64000320,六龜區,荖濃段一小段,00450224,690
64000320,六龜區,荖濃段一小段,00450223,350
64000320,六龜區,荖濃段一小段,00450222,350
64000320,六龜區,荖濃段一小段,00450221,790
64000320,六龜區,荖濃段一小段,00450220,350
64000320,六龜區,荖濃段一小段,00450219,690
64000320,六龜區,荖濃段一小段,00450218,690
64000320,六龜區,荖濃段一小段,00450217,350
64000320,六龜區,荖濃段一小段,00450216,350
64000320,六龜區,荖濃段一小段,00240052,350
64000320,六龜區,荖濃段一小段,00010055,230
64000320,六龜區,荖濃段一小段,00450037,230
