﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
金獅湖,1296,2017/6/20 09:21,31.5,30.3,0.2,8.4,368,41.8,26.1,8.8,7.6,,,0.56,,110,,,,,,,,
後港橋,1034,2017/7/10 10:19,30,29.4,0.3,7.6,640,81.6,20.4,5.6,5.6,27.3,,5.92,,170000,,,,,,,,
民族橋,1033,2017/7/10 10:38,30.4,29.5,0.3,7.5,600,38.9,23.2,6.6,4.8,19.7,,5.82,,150000,,,,,,,,
龍心橋,1030,2017/7/10 15:39,35,34.6,6,9.2,11500,45.4,102,49.5,12.7,3250,,5.09,,19000,,,,,,,,
九如橋,1025,2017/7/10 15:25,34.3,33.7,10,8.7,18600,8.6,36.9,18.2,9.9,8380,,5.23,,2200,,,,,,,,
七賢橋,1027,2017/7/10 15:16,34.2,33.8,18.6,9,27100,15.4,38.9,13.3,14.3,12500,,4.61,,5900,,,,,,,,
高雄橋,1029,2017/7/10 15:04,33.6,33,26.7,8.7,34100,8.9,27.1,8.6,8.3,15400,,4.1,,5200,,,,,,,,
富田橋,401,2017/7/3 12:01,32.7,30.7,0.3,7.2,760,66.2,28.8,9.3,3.7,,,1.31,,,,,,,,,,
大東橋,402,2017/7/3 11:40,32.8,31.6,0.3,7.1,710,13.3,43.3,15.4,3.3,,,1.83,,,,,,,,,,
民安橋,1,2017/7/3 11:15,32.4,31.1,0.3,7.2,700,25.4,30.3,8,4.4,,,1.42,,,,,,,,,,
明正橋,2,2017/7/3 11:03,32.6,31.5,0.2,7.4,680,15,21.3,7.1,4.8,,,1.94,,,,,,,,,,
臨海橋,1281,2017/7/3 10:23,32.1,31.1,8.2,7.1,15100,6.9,22.4,6.5,5.5,,,7.16,,,,,,,,,,
前鎮橋,1282,2017/7/3 10:10,31.9,31.7,5.9,7.2,10800,7,20.1,6.8,8.5,,,8.73,,,,,,,,,,
北林路口,1290,2017/7/3 10:50,32.4,30.4,0.3,7.9,720,16,28.9,9.2,7.1,,,10.1,,,,,10.1,,,,,
中鋼南門橋下,1288,2017/7/3 10:36,32.3,31.6,11.1,7.1,19900,17,44.4,18.1,9.8,,,8.98,,,,,8.98,,,,,
仁武橋,1287,2017/7/5 09:55,31.1,29.2,0.5,7.3,1010,125,10.4,4.2,5,,,3.71,,,,,0.008,,0.024,,-0.0039,
惠豐橋,1283,2017/7/5 10:21,31.3,29.7,0.3,7,810,38.1,15.8,5.1,4.5,,,3.52,,,,,0.008,,0.019,,-0.0039,
經建橋,1286,2017/7/5 09:42,31.5,32.7,0.5,8.5,1190,35.1,98,31.6,9.4,,,21.1,,,,,0.041,,0.185,,0.024,
興中橋,1284,2017/7/5 12:21,33.1,32.6,13,7.4,20200,15.2,23.2,8.5,5,,,6.05,,,,,-0.006,,-0.0171,,-0.0039,
橋子頭橋,301,2017/7/11 14:16,33.5,33.9,0.5,7.9,1260,19.2,49.1,14.2,3.9,,,7.92,,,,,,,-0.0171,,-0.0039,-0.00018
長潤橋,302,2017/7/11 14:30,33.8,34.1,1.5,8.1,3130,22.8,44.9,12.6,6.8,,,7.34,,,,,,,0.034,,0.007,-0.00018
典寶橋,303,2017/7/11 16:30,33.9,34.5,4.7,8.6,9340,27.6,53.3,15.5,10.2,,,8.02,,,,,,,0.02,,0.008,-0.00018
人行拱橋,1294,2017/7/12 10:07,34,33.2,0.2,9,303,16.9,30.3,7.1,8.8,,,0.51,,130,,,,,,,,
龍船船塢,1295,2017/7/12 10:15,34,33.2,0.2,9.3,306,24.6,38.7,8.8,13,,,0.52,,65,,,,,,,,
遊艇碼頭,1293,2017/7/12 09:59,34,33.2,0.2,9.3,321,26.7,36.6,9.2,12.6,,,0.52,,90,,,,,,,,
內惟埤,1297,2017/7/12 09:45,33,32.8,0.5,8.8,1080,32.5,60.4,15.7,7.5,,,0.51,,1400,,,,,,,,
岡山橋,201,2017/7/5 14:46,33.4,30.2,0.5,7.2,1070,43.4,57.7,15,3.2,,,7.1,,,,,0.012,,0.049,,0.005,
河華橋,202,2017/7/5 14:36,33.5,32.9,0.4,7.7,870,24.6,28.7,10.4,5.1,,,7.1,,,,,0.008,,0.051,,-0.0039,
金獅湖,1296,2017/7/12 09:22,33.5,33.2,0.2,8.2,400,40.8,25.8,6.4,6.9,,,0.52,,80,,,,,,,,
後港橋,1034,2017/8/7 10:48,30.6,30.1,0.4,7.7,950,20.2,25.6,6.9,2.8,48.8,0.1,5.18,1.11,200000,-0.01,-0.0003,-0.006,0.691,-0.0171,-0.004,-0.0039,
民族橋,1033,2017/8/7 11:08,31.4,30.8,0.6,7.8,1400,-2.5,31.7,9.1,2.9,200,0.13,4.85,1.29,420000,-0.01,-0.0003,-0.006,0.642,-0.0171,-0.004,-0.0039,
龍心橋,1030,2017/8/7 15:11,35.9,35.3,16.9,8.8,22100,20.8,44.6,14.2,12.4,9360,0.33,5.1,0.306,3000,-0.01,-0.0003,-0.006,0.177,-0.0171,-0.004,-0.0039,
九如橋,1025,2017/8/7 14:51,35.5,35,18.1,8.7,26500,15.5,24.9,7.1,8.4,10500,0.19,4.83,0.196,520,-0.01,-0.0003,-0.006,0.073,-0.0171,-0.004,-0.0039,
七賢橋,1027,2017/8/7 14:29,35.7,35.2,20,8.8,27400,16.4,29,8.8,10.5,11800,0.39,5.12,0.114,35,-0.01,-0.0003,-0.006,0.11,0.022,-0.004,-0.0039,
高雄橋,1029,2017/8/7 14:13,35.2,34.8,20.1,8.8,33200,16.2,28.3,8.5,9.3,12000,0.21,4.68,0.13,480,-0.01,-0.0003,-0.006,0.069,-0.0171,-0.004,-0.0039,
富田橋,401,2017/8/8 10:30,31.8,30.1,0.3,7.7,770,32.5,41.2,10.2,3.2,,0.46,2.65,0.602,,-0.01,-0.0003,0.008,1.37,0.028,-0.004,0.005,
大東橋,402,2017/8/8 10:50,32.1,31.8,0.2,7.6,560,7.6,27.5,8.3,2.5,,0.68,2.57,0.607,,-0.01,-0.0003,-0.006,0.81,0.031,-0.004,0.006,
民安橋,1,2017/8/8 11:20,32.5,32.6,0.3,7.6,710,15.2,22,7.1,3.4,,2.48,2.82,0.615,,-0.01,-0.0003,0.018,0.637,0.112,0.004,0.01,
明正橋,2,2017/8/8 11:46,32.7,32.4,0.3,7.7,730,12.8,28.8,8.3,2.4,,0.84,2.7,0.766,,-0.01,-0.0003,0.009,0.65,0.049,-0.004,0.008,
臨海橋,1281,2017/8/8 15:42,34.6,34.1,3.5,7.7,6890,21.5,22.4,7.3,3.4,,0.88,8.65,0.717,,-0.01,-0.0003,-0.006,0.443,0.07,0.005,0.004,
前鎮橋,1282,2017/8/8 15:18,34.4,33.4,7.9,7.6,13700,14.2,23.9,6.7,3.2,,1.01,9.24,0.628,,-0.01,-0.0003,-0.006,0.244,0.098,-0.004,0.005,
北林路口,1290,2017/8/8 14:30,35,34.2,0.5,8,1100,6.5,69.6,23.3,1.3,,-0.011,8.61,1.53,,-0.01,＜0.001,0.009,1.07,0.095,-0.004,0.005,
中鋼南門橋下,1288,2017/8/8 14:55,34.2,33.2,3.5,7.7,5800,8.8,28.9,7.3,1.5,,0.48,7.61,0.38,,0.01,-0.0003,0.014,0.443,0.218,-0.0040),0.01,
仁武橋,1287,2017/8/4 11:36,34.3,35.3,0.5,7.5,1150,70.6,12.7,3.9,3.6,,1.87,5.2,0.346,,-0.01,0.001,0.008,1.55,0.031,-0.004,0.006,
惠豐橋,1283,2017/8/4 10:42,33.8,34.5,0.5,7.7,1040,45.6,14.2,4.3,4,,1.47,5.21,0.458,,-0.01,-0.0003,0.007,0.896,0.02,-0.004,0.005,
經建橋,1286,2017/8/4 11:04,34.2,35.3,0.3,7.9,790,5.9,21.3,5.2,4.5,,2.07,25.1,0.684,,-0.01,<0.001,0.009,0.291,0.02,-0.004,0.005,
興中橋,1284,2017/8/4 12:40,34.8,35.4,1.7,7.7,3590,25.4,19.3,5.3,4.6,,1.5,7.75,0.324,,-0.01,-0.0003,0.007,0.642,0.019,-0.004,0.005,
橋子頭橋,301,2017/8/9 14:47,35.5,34.5,0.8,7.8,1670,11.8,35.6,8.6,3.3,,0.63,6.85,0.76,,-0.01,-0.0003,0.007,0.647,0.131,-0.004,-0.0039,0.0006
長潤橋,302,2017/8/9 15:07,35.8,36.1,0.9,7.9,1930,22.4,32.9,8.1,4.2,,3.9,5.17,0.592,,-0.01,-0.0003,0.017,0.917,0.065,0.069,0.164,0.0008
典寶橋,303,2017/8/9 16:03,35.6,35.3,2.3,8.2,4550,11,38,8.8,5.2,,1.81,5.56,0.519,,0.018,-0.0003,0.008,0.443,0.087,0.01,0.024,0.0002
人行拱橋,1294,2017/8/8 10:20,33,32.8,0.1,9.8,239,15.4,27.6,7.1,9.8,,,0.52,,80,,,,,,,,
龍船船塢,1295,2017/8/8 10:35,32,32.6,0.1,10,217,11.1,22.6,5.2,10.6,,,0.52,,490,,,,,,,,
遊艇碼頭,1293,2017/8/8 10:08,33.5,32.8,0.1,9.6,209,14.8,21.9,5.6,10.5,,,0.51,,320,,,,,,,,
內惟埤,1297,2017/8/8 09:57,30.5,31.6,0.2,8.1,491,19.1,29,7.3,4.2,,,0.51,,1900,,,,,,,,
岡山橋,201,2017/8/4 09:53,33.2,34.5,1.1,7.9,1340,29,29,7.2,2.2,,17.4,8.73,4.62,,-0.01,0.001,0.011,1.04,0.064,0.02,0.007,
河華橋,202,2017/8/4 09:32,33.1,33,0.2,8.1,590,394,21.9,6.3,4.7,,0.64,10.3,0.407,,0.016,0.001,0.014,5.67,0.093,0.007,0.009,
金獅湖,1296,2017/8/8 09:30,32,31,0.1,7.7,222,37.6,14.3,4.9,5.4,,,0.57,,400,,,,,,,,
後港橋,1034,2017/9/6 09:08,32.2,31.6,0.4,7.8,807,11.1,28.7,11,1.9,46.7,0.09,4.37,,2300000,,,,,,,,
民族橋,1033,2017/9/6 09:31,32.4,33,0.7,7.8,1540,12.5,38.9,13.7,1.6,180,0.08,4.23,,2900000,,,,,,,,
龍心橋,1030,2017/9/6 14:00,34.5,35.1,10.7,8.7,19100,24.5,76.1,36,2.6,8930,2.2,5.09,,24000,,,,,,,,
九如橋,1025,2017/9/6 14:22,34.3,35.7,20.1,8,28300,8.5,15.6,5.7,2.7,12400,,4.53,,15000,,,,,,,,
七賢橋,1027,2017/9/6 14:48,34.1,35.5,25.6,8.4,37100,9.1,13.4,4.8,3.1,16200,,4.9,,2100,,,,,,,,
高雄橋,1029,2017/9/6 15:06,33.6,34.8,27.2,8.7,43200,8.5,18.9,6.7,3.5,16900,,4.6,,3600,,,,,,,,
富田橋,401,2017/9/5 09:37,33.7,32.6,0.7,7.7,1430,16.1,22.3,8.7,2,,,2.14,,,,,,,,,,
大東橋,402,2017/9/5 10:02,34.4,34.1,0.5,7.6,1110,31.1,36.9,15.1,2.1,,,1.8,,,,,,,,,,
民安橋,1,2017/9/5 10:34,34.8,35.8,0.5,7.7,1030,14.4,38.9,15.2,2.7,,,2.1,,,,,,,,,,
明正橋,2,2017/9/5 10:52,35.3,35.1,0.5,7.8,1020,13.4,19.3,7.9,2.3,,,1.86,,,,,,,,,,
臨海橋,1281,2017/9/5 13:44,34.9,34.3,7.6,7.6,14100,4.9,12.8,4.5,1.9,,,7.48,,,,,,,,,,
前鎮橋,1282,2017/9/5 14:07,35.2,35.1,8.9,7.5,16400,6.3,15.5,7.3,1.2,,,7.53,,,,,,,,,,
北林路口,1290,2017/9/5 11:21,35.1,33.4,0.3,8.5,760,6.5,26,9.9,2.6,,,8.69,,,,,8.69,,,,,
中鋼南門橋下,1288,2017/9/5 13:20,35.3,34.8,4.9,7.8,9750,24.9,40.3,16.1,2.4,,,8.81,,,,,8.81,,,,,
仁武橋,1287,2017/9/7 10:09,29.6,29.1,0.8,7.8,1710,61.5,13.5,4.1,2.4,,,4.82,,,,,0.008,,0.079,,-0.0039,
惠豐橋,1283,2017/9/7 09:38,29.6,29.1,0.6,7.7,1420,35.4,14.6,4,3,,,4.87,,,,,-0.006,,-0.0171,,-0.0039,
經建橋,1286,2017/9/7 09:53,30.8,30.3,0.4,8.2,920,16.4,68.4,33.5,2.4,,,18.9,,,,,0.013,,0.058,,-0.0039,
興中橋,1284,2017/9/7 14:35,31.8,31.4,3.4,7.8,6620,8,24.7,6.9,2.4,,,7.57,,,,,0.008,,0.07,,-0.0039,
橋子頭橋,301,2017/9/12 14:28,34.2,32.5,0.7,7.8,1560,16.3,44.4,10.4,2.2,,,6.91,,,,,,,-0.0171,,-0.0039,-0.00018
長潤橋,302,2017/9/12 14:54,34,33.7,7.3,8.2,13600,26.8,49.9,16.8,2.6,,,10.4,,,,,,,0.045,,0.008,-0.00018
典寶橋,303,2017/9/12 16:32,32.1,30.5,8.1,8.5,14900,28.4,39.2,13.6,3.3,,,7.71,,,,,,,0.049,,0.048,-0.00018
人行拱橋,1294,2017/9/12 10:18,32.6,32.5,0.1,9,277,16.1,31.3,9.6,9,,,0.52,,710,,,,,,,,
龍船船塢,1295,2017/9/12 10:09,32,32.6,0.1,9.1,243,14.8,24.2,7.4,7.2,,,0.52,,120,,,,,,,,
遊艇碼頭,1293,2017/9/12 09:59,32.5,32.8,0.1,9,248,20.4,25.8,7.3,6.9,,,0.52,,210,,,,,,,,
內惟埤,1297,2017/9/12 10:40,31,31.8,0.4,9.2,791,56,130,48.6,5.5,,,0.54,,20000,,,,,,,,
岡山橋,201,2017/9/7 10:53,30.6,30.2,0.8,7.9,1880,4.6,29.1,7.7,2.1,,,7.9,,,,,0.01,,0.051,,0.007,
河華橋,202,2017/9/7 11:03,30.3,29.7,0.5,7.9,1000,8.6,24,8.2,2.2,,,7.1,,,,,-0.006,,0.029,,-0.0039,
金獅湖,1296,2017/9/12 09:21,31.5,32.5,0.2,8.2,315,37.8,25.9,7.4,5.7,,,0.53,,460,,,,,,,,
後港橋,1034,2017/10/11 10:39,30.9,29.8,0.5,7.7,1030,9.7,51.1,17.6,1.3,34.7,0.08,6.38,,3100000,,,,,,,,
民族橋,1033,2017/10/11 10:51,31.2,30.5,0.5,7.8,1080,7,31.8,11.9,1.5,77.4,1.03,5.27,,1500000,,,,,,,,
龍心橋,1030,2017/10/11 14:28,36.2,34.6,19,8.4,30900,30.2,62.2,21.4,2.3,11300,0.26,4.82,,15000,,,,,,,,
九如橋,1025,2017/10/11 14:38,35.8,33.8,24.1,7.9,37900,6.1,18.9,6.5,1.8,14100,,5.27,,2000,,,,,,,,
七賢橋,1027,2017/10/11 14:52,35.9,33.6,22.9,8,36400,6.4,30,8.9,1.9,13600,,4.8,,580,,,,,,,,
高雄橋,1029,2017/10/11 15:05,36,33.6,24,8.3,37600,7,25.6,7.8,2.1,14000,,4.67,,3100,,,,,,,,
富田橋,401,2017/10/2 10:09,31.8,30.7,0.5,7.9,1040,21.5,42.6,16.6,1.8,,,2.64,,,,,,,,,,
大東橋,402,2017/10/2 10:25,32.1,30.8,0.5,7.9,1100,10.3,32.4,12,1.9,,,3.26,,,,,,,,,,
民安橋,1,2017/10/2 10:41,32.5,31.3,0.5,7.8,1090,13.6,21.9,7.1,2.2,,,2.46,,,,,,,,,,
明正橋,2,2017/10/2 10:49,32.6,31.1,0.5,7.9,990,11.6,19.8,6.1,2.2,,,2.41,,,,,,,,,,
臨海橋,1281,2017/10/2 12:11,33.9,32,7.5,7.6,13800,4.6,16.9,4.9,1.7,,,8.54,,,,,,,,,,
前鎮橋,1282,2017/10/2 12:21,33.8,32.9,8.8,7.7,16000,8.2,30.9,9.4,1.9,,,8.04,,,,,,,,,,
北林路口,1290,2017/10/2 11:34,33.2,31.4,0.3,8,780,8.5,27.1,7.5,2,,,9.09,,,,,9.09,,,,,
中鋼南門橋下,1288,2017/10/2 11:46,33.6,32.8,6.7,7.7,12600,13.6,54.8,17.6,2.1,,,8.3,,,,,8.3,,,,,
仁武橋,1287,2017/10/5 09:40,30.9,29.4,1.1,7.6,2200,17.6,21.8,6.9,1.6,,,5.53,,,,,-0.006,,0.043,,-0.0039,
惠豐橋,1283,2017/10/5 09:57,31.5,30.4,0.8,7.7,1630,19.4,20,6.2,1.7,,,6.24,,,,,-0.006,,0.044,,0.005,
經建橋,1286,2017/10/5 09:28,31.2,30,0.6,8,1250,12.1,61.9,22,2,,,18.5,,,,,0.01,,0.097,,0.006,
興中橋,1284,2017/10/5 14:10,34.2,32.1,3,7.6,5800,10.4,31.7,9.3,1.9,,,7.82,,,,,-0.006,,0.044,,0.005,
橋子頭橋,301,2017/10/17 11:00,30.1,28.8,0.5,7.6,1110,19.2,38.4,11.2,1.6,,,10.1,,,,,,,0.032,,0.007,-0.00018
長潤橋,302,2017/10/17 11:19,31.2,30.9,1,7.7,2030,19,33.6,10.2,1.5,,,9.78,,,,,,,0.064,,0.013,-0.00018
典寶橋,303,2017/10/17 12:15,33.3,32.2,3.1,7.7,6080,9.5,30.9,9.3,1.4,,,9.57,,,,,,,0.086,,0.009,-0.00018
人行拱橋,1294,2017/10/17 10:09,31.8,31.2,0.1,9,277,16.3,91.2,20.6,7.9,,,0.48,,1900,,,,,,,,
龍船船塢,1295,2017/10/17 10:01,31.6,31.6,0.1,9.4,277,15.9,71.2,14.6,10.5,,,0.5,,2000,,,,,,,,
遊艇碼頭,1293,2017/10/17 09:52,31.6,31.6,0.1,9.2,275,15,76.7,15.4,9.7,,,0.47,,350,,,,,,,,
內惟埤,1297,2017/10/17 09:35,31.5,30,0.4,8.5,865,47.6,142,34.2,3.7,,,0.56,,15,,,,,,,,
岡山橋,201,2017/10/5 12:04,33.3,31.3,0.9,7.8,1880,7.4,31.3,9.4,2.1,,,9.72,,,,,-0.006,,0.019,,0.005,
河華橋,202,2017/10/5 10:45,32.1,30.7,0.5,7.7,920,6.9,27.2,13.7,1.5,,,8.91,,,,,-0.006,,0.034,,0.008,
金獅湖,1296,2017/10/17 09:15,30,31.2,0.2,8.4,373,15.1,53.2,10.7,6.4,,,0.59,,2100,,,,,,,,
後港橋,1034,2017/11/7 10:54,27.5,26.3,0.5,7.7,990,12.8,47,16.5,2.1,65,0.08,5.56,1.89,2700,-0.0023,-0.0003,0.01,0.525,0.046,-0.004,-0.0039,
民族橋,1033,2017/11/7 11:15,27.6,26.1,1,8,2010,7.6,42.2,13.1,2.2,401,0.17,5.23,1.89,510000,-0.0023,-0.0003,0.008,0.322,0.034,-0.004,-0.0039,
龍心橋,1030,2017/11/7 14:05,31.9,30.9,15,9.2,26300,19.8,76.7,33.1,3.5,8780,0.08,6.07,0.965,64000,-0.0023,-0.0003,-0.006,0.153,0.05,-0.004,-0.0039,
九如橋,1025,2017/11/7 14:38,31.5,29.3,29.4,8.1,45500,4.6,15.6,4.8,2.3,16800,0.11,4.67,0.234,2600,-0.0023,-0.0003,-0.006,0.057,0.02,-0.004,-0.0039,
七賢橋,1027,2017/11/7 13:38,31.1,29.3,28.7,8.1,44300,-2.5,15.9,4.9,2.1,16600,0.11,5.36,0.191,2600,-0.0023,-0.0003,-0.006,0.061,-0.0171,-0.004,-0.0039,
高雄橋,1029,2017/11/7 13:18,30.8,29.1,25,8,39300,10.8,17.6,7.2,2,14700,0.13,5.13,0.299,50000,-0.0023,-0.0003,-0.006,0.069,-0.0171,-0.004,-0.0039,
富田橋,401,2017/11/1 09:27,26.8,25.3,0.4,7.7,845,30,36,12.6,1.4,,0.72,2.82,1.47,,-0.0023,-0.0003,-0.006,1.82,0.017,-0.004,-0.0039,
大東橋,402,2017/11/1 09:50,27.2,26.3,0.4,7.8,887,19.9,42.1,17.8,1.8,,2.2,2.19,1.41,,-0.0023,-0.0003,-0.006,0.794,0.022,0.006,-0.0039,
民安橋,1,2017/11/1 10:14,27.9,27.3,0.5,7.8,918,12.8,25.5,9.6,2.3,,1.6,2.49,1.51,,-0.0023,-0.0003,-0.006,0.501,0.038,0.006,-0.0039,
明正橋,2,2017/11/1 10:37,28.1,26.8,0.5,8,927,26.8,30.9,8.6,2.3,,0.23,2.39,1.44,,-0.0023,-0.0003,-0.006,0.535,0.023,0.005,-0.0039,
臨海橋,1281,2017/11/1 11:56,29.1,28,8.9,7.8,16700,5.2,17,5,1.7,,0.67,8.86,0.606,,-0.0023,-0.0003,-0.006,0.251,-0.0171,-0.004,-0.0039,
前鎮橋,1282,2017/11/1 12:18,29.4,28.3,12.4,8,22200,7.2,21.5,6.3,1.7,,0.79,8.6,0.763,,-0.0023,-0.0003,-0.006,0.338,-0.0171,-0.004,-0.0039,
北林路口,1290,2017/11/1 11:02,28.3,27.3,0.3,8.3,698,4.8,22.7,6.4,2.1,,0.79,11.4,0.803,,-0.0023,-0.0003,-0.006,0.42,1.13,0.07,0.064,
中鋼南門橋下,1288,2017/11/1 11:25,28.6,27.9,12.4,8.2,22500,19.6,19.1,14.4,2.3,,0.15,9.83,0.801,,-0.0023,-0.0003,-0.006,0.181,0.023,-0.004,-0.0039,
仁武橋,1287,2017/11/2 10:27,26.9,25.4,1.3,8,2680,28.7,31.5,9.1,2.1,,4.14,4.74,1.11,,-0.0023,-0.0003,-0.006,1.82,0.025,-0.004,-0.0039,
惠豐橋,1283,2017/11/2 11:18,28.2,27.2,1.2,8.2,2430,17.3,32.1,9.1,2.4,,3.98,4.76,0.81,,-0.0023,0.001,-0.006,0.879,0.025,-0.004,0.014,
經建橋,1286,2017/11/2 10:03,26.9,26.7,0.4,8.5,895,68.5,96.2,27.4,2.7,,0.18,16.4,1.78,,-0.0023,0.001,-0.006,0.434,0.057,-0.004,-0.0039,
興中橋,1284,2017/11/2 12:11,28.5,28.1,7.3,8,13400,10.4,76.9,15.9,2.3,,1.56,9.32,0.559,,-0.0023,<0.001,-0.006,0.353,0.03,-0.004,-0.0039,
橋子頭橋,301,2017/11/8 11:23,30.4,27.3,0.8,7.8,1820,16.8,68.9,17.7,1.7,,0.16,8.43,2.71,,<0.01,-0.0003,0.012,0.699,0.038,-0.004,-0.0039,-0.00018
長潤橋,302,2017/11/8 14:27,31.4,30.4,3.9,8,7820,11,32.1,9,2.4,,1.05,9.46,2.07,,-0.0023,-0.0003,0.008,0.599,0.176,-0.004,-0.0039,-0.00018
典寶橋,303,2017/11/8 15:12,32,30.2,22.4,8.3,35300,14.8,33.5,9.6,2.7,,0.32,8.5,0.767,,-0.0023,-0.0003,0.012,0.667,0.026,-0.004,-0.0039,-0.00018
人行拱橋,1294,2017/11/8 10:25,28,28.6,0.2,8.9,319,19.4,67.7,13.1,6.9,,,0.52,,150,,,,,,,,
龍船船塢,1295,2017/11/8 10:05,27,28,0.1,9.2,290,22.5,83.7,19,9.9,,,0.52,,100,,,,,,,,
遊艇碼頭,1293,2017/11/8 09:48,27.5,28.2,0.1,9.5,292,22,38.9,9.6,9.9,,,0.52,,80,,,,,,,,
內惟埤,1297,2017/11/8 09:32,27,26.4,0.6,8.6,1300,57.5,89.6,18.7,6.3,,,0.52,,2400,,,,,,,,
岡山橋,201,2017/11/2 12:46,28.5,26.2,0.9,8,1820,9.5,39.4,11.1,2,,34.5,8.55,7.18,,-0.0023,＜0.001,-0.006,0.18,0.04,-0.004,0.005,
河華橋,202,2017/11/2 13:01,29.6,28.3,0.4,8.5,816,32.8,48.3,17.6,2.7,,0.22,9.38,0.711,,<0.01,0.001,-0.006,0.518,0.095,-0.004,-0.0039,
金獅湖,1296,2017/11/8 09:10,26,26.8,0.2,8.1,405,43.1,48.3,10.1,7,,,0.54,,600,,,,,,,,
後港橋,1034,2017/12/11 10:09,23.8,22.7,0.5,7.8,1050,4.5,22.2,8,1.8,78.4,0.07,5.95,,610000,,,,,,,,
民族橋,1033,2017/12/11 10:30,23.6,21.9,0.5,8.1,1020,16.2,33.2,10.7,2.4,75,0.21,5.11,,600000,,,,,,,,
龍心橋,1030,2017/12/11 09:28,22.9,23.2,18.3,7.8,29500,25.5,29.2,8,1.9,9410,0.61,6.09,,290000,,,,,,,,
九如橋,1025,2017/12/11 09:14,22.9,22.9,25.2,7.7,40300,3.6,28.5,5.2,1.9,15000,,5.22,,17000,,,,,,,,
七賢橋,1027,2017/12/11 09:01,22.5,23.3,28.4,7.9,44100,-2.8,16.9,4.3,2,16300,,5.01,,14000,,,,,,,,
高雄橋,1029,2017/12/11 08:48,21.9,22.2,28.4,7.8,44400,-2.8,15.5,4.1,2.1,16400,,4.6,,5100,,,,,,,,
富田橋,401,2017/12/5 10:17,24.5,23.4,0.4,7.8,803,29.8,27.2,10.1,1.7,,,3.04,,,,,,,,,,
大東橋,402,2017/12/5 09:57,24.7,23.8,0.5,8,924,6.2,21.6,12.9,2,,,3.55,,,,,,,,,,
民安橋,1,2017/12/5 10:53,25.6,25.4,0.5,7.9,974,8.4,17.5,8.7,1.7,,,3,,,,,,,,,,
明正橋,2,2017/12/5 11:08,26.2,26.1,0.5,7.9,955,9,16.7,6.5,1.8,,,2.53,,,,,,,,,,
臨海橋,1281,2017/12/5 13:20,26.4,25.4,7.3,7.9,13400,4,18.4,6.5,1.6,,,10.2,,,,,,,,,,
前鎮橋,1282,2017/12/5 13:33,26.3,25.7,9.1,7.9,16600,3.6,18,6,1.8,,,8.63,,,,,,,,,,
北林路口,1290,2017/12/5 12:53,26.7,26,0.5,8.2,1090,42.5,118,61.6,1.7,,,9.54,,,,,9.54,,,,,
中鋼南門橋下,1288,2017/12/5 12:30,26.5,25.1,12.7,8.1,22600,48.7,81.1,30.3,2.2,,,9.03,,,,,9.03,,,,,
仁武橋,1287,2017/12/6 11:04,27.6,22,1.6,8,3390,26,27.4,5.5,1.6,,,5.55,,,,,-0.006,,0.042,,0.012,
惠豐橋,1283,2017/12/6 11:55,28.1,23,1.2,7.9,2310,16.2,20.8,5.3,1.8,,,5.19,,,,,-0.006,,0.024,,-0.0039,
經建橋,1286,2017/12/6 11:32,27.8,25.1,0.5,8.4,991,16.9,64.1,19.1,2.3,,,19.6,,,,,-0.006,,0.079,,-0.0039,
興中橋,1284,2017/12/6 14:33,28.1,24.3,7.2,8,13900,9.9,19.1,4.9,1.8,,,8.5,,,,,-0.006,,0.018,,-0.0039,
橋子頭橋,301,2017/12/13 11:11,23.3,21.2,0.8,8,1710,10,68.5,14.7,2.8,,,9.82,,,,,,,-0.0171,,-0.0039,0.0002
長潤橋,302,2017/12/13 12:07,25.6,25,9.8,8,17800,15.1,32.6,6.5,3,,,11.1,,,,,,,0.05,,0.016,0.0003
典寶橋,303,2017/12/13 10:26,23.4,23.1,16.9,8,29300,9.3,40,7,2.6,,,8.83,,,,,,,0.047,,0.018,0.0003
人行拱橋,1294,2017/12/12 10:28,22.5,20.7,0.2,8.7,308,25.1,37.4,9.1,8.5,,,0.57,,200,,,,,,,,
龍船船塢,1295,2017/12/12 10:16,22,20.8,0.2,8.6,311,26.9,32,8.3,8.1,,,0.56,,260,,,,,,,,
遊艇碼頭,1293,2017/12/12 10:11,22,20.8,0.2,8.7,312,24.7,32.4,8.9,8.6,,,0.59,,290,,,,,,,,
內惟埤,1297,2017/12/12 09:55,21.5,20,0.8,8.7,1490,30.4,45.5,12.9,6.8,,,0.58,,2800,,,,,,,,
岡山橋,201,43075.41389,27.6,22.1,1.6,7.9,3310,8.8,48.7,11.6,1.5,,,9.92,,,,,-0.006,,0.041,,0.007,
河華橋,202,43075.40417,27.5,21.5,0.5,8,925,8,26.9,6.5,1.7,,,10.4,,,,,-0.006,,0.031,,-0.0039,
金獅湖,1296,43081.39236,21,20.4,0.2,8.1,498,79.2,45.8,13.6,7.5,,,0.64,,2200,,,,,,,,
