﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000290,梓官區,公館段,5330000,6000
64000290,梓官區,公館段,5280000,6000
64000290,梓官區,公館段,5160001,6000
64000290,梓官區,公館段,5130000,6000
64000290,梓官區,公館段,5080000,6000
64000290,梓官區,公館段,5040000,3400
64000290,梓官區,公館段,5000000,3400
64000290,梓官區,公館段,4900000,3400
64000290,梓官區,公館段,4780000,3400
64000290,梓官區,公館段,4730000,6000
64000290,梓官區,公館段,4690000,3400
64000290,梓官區,公館段,4640000,6000
64000290,梓官區,公館段,4600000,3400
64000290,梓官區,公館段,4450000,3400
64000290,梓官區,公館段,4410000,3400
64000290,梓官區,公館段,4320000,3400
64000290,梓官區,公館段,4230000,3400
64000290,梓官區,公館段,4190000,3400
64000290,梓官區,公館段,4020001,4805
64000290,梓官區,公館段,3940000,4276
64000290,梓官區,公館段,3900000,6000
64000290,梓官區,公館段,3850000,3400
64000290,梓官區,公館段,3810000,6000
64000290,梓官區,公館段,3770000,3400
64000290,梓官區,公館段,3730000,4025
64000290,梓官區,公館段,3720000,6000
64000290,梓官區,公館段,3680000,6000
64000290,梓官區,公館段,3630000,6000
64000290,梓官區,公館段,3580000,6000
64000290,梓官區,公館段,3550000,6000
64000290,梓官區,公館段,3500000,6000
64000290,梓官區,公館段,3460000,6000
64000290,梓官區,公館段,3410000,6000
64000290,梓官區,公館段,3370000,6000
64000290,梓官區,公館段,3320000,6000
64000290,梓官區,公館段,3280000,4900
64000290,梓官區,公館段,3230002,4900
64000290,梓官區,公館段,3180000,4900
64000290,梓官區,公館段,3130000,4900
64000290,梓官區,公館段,3040000,5078
64000290,梓官區,公館段,3000000,4900
64000290,梓官區,公館段,2910000,5554
64000290,梓官區,公館段,2870000,6000
64000290,梓官區,公館段,2830000,6000
64000290,梓官區,公館段,2690000,6000
64000290,梓官區,公館段,2520001,3000
64000290,梓官區,公館段,5160002,6000
64000290,梓官區,公館段,5200000,6000
64000290,梓官區,公館段,2060000,6000
64000290,梓官區,公館段,2780000,6000
64000290,梓官區,公館段,2790000,6000
64000290,梓官區,公館段,4260000,3400
64000290,梓官區,公館段,5190001,6000
64000290,梓官區,公館段,5190000,6000
64000290,梓官區,公館段,2580000,6000
64000290,梓官區,公館段,2760000,6000
64000290,梓官區,公館段,2940000,5754
64000290,梓官區,公館段,3550006,6000
64000290,梓官區,公館段,8220000,3642
64000290,梓官區,公館段,10590002,740
64000290,梓官區,公館段,10580001,740
64000290,梓官區,公館段,8230000,3770
64000290,梓官區,公館段,5990025,3400
64000290,梓官區,公館段,4320001,3400
64000290,梓官區,公館段,4320003,3400
64000290,梓官區,公館段,4320002,3400
64000290,梓官區,公館段,5990006,3400
64000290,梓官區,公館段,12180000,740
64000290,梓官區,公館段,2800000,6000
64000290,梓官區,公館段,12190000,740
64000290,梓官區,公館段,8070000,3400
64000290,梓官區,公館段,2040000,6000
64000290,梓官區,公館段,12440006,740
64000290,梓官區,公館段,4360000,3400
64000290,梓官區,公館段,4380000,3400
64000290,梓官區,公館段,4370000,3400
64000290,梓官區,公館段,880000,6000
64000290,梓官區,公館段,890000,6000
64000290,梓官區,公館段,900000,3800
64000290,梓官區,公館段,5400006,6000
64000290,梓官區,公館段,5400005,6000
64000290,梓官區,公館段,5480000,4604
64000290,梓官區,公館段,5400007,6000
64000290,梓官區,公館段,5480001,3400
64000290,梓官區,公館段,13080000,740
64000290,梓官區,公館段,13060000,740
64000290,梓官區,公館段,4560000,3400
64000290,梓官區,公館段,8060000,3400
64000290,梓官區,公館段,13070000,740
64000290,梓官區,公館段,5990000,3400
64000290,梓官區,公館段,8360000,3400
64000290,梓官區,公館段,8390000,3400
64000290,梓官區,公館段,8370000,3400
64000290,梓官區,公館段,3120000,4900
64000290,梓官區,公館段,9760001,740
64000290,梓官區,公館段,9450000,740
64000290,梓官區,公館段,4860000,3400
64000290,梓官區,公館段,13090000,740
64000290,梓官區,公館段,5760000,3400
64000290,梓官區,公館段,6780001,3400
64000290,梓官區,公館段,6780003,3400
64000290,梓官區,公館段,6780002,3400
64000290,梓官區,公館段,5710001,3400
64000290,梓官區,公館段,5820002,3400
64000290,梓官區,公館段,5750001,3400
64000290,梓官區,公館段,5720001,3400
64000290,梓官區,公館段,1980000,6000
64000290,梓官區,公館段,1990000,6000
64000290,梓官區,公館段,5780000,3400
64000290,梓官區,公館段,13250001,740
64000290,梓官區,公館段,5990022,3400
64000290,梓官區,公館段,6790001,3400
64000290,梓官區,公館段,13110000,740
64000290,梓官區,公館段,13100000,740
64000290,梓官區,公館段,4840000,3400
64000290,梓官區,公館段,7550000,3400
64000290,梓官區,公館段,8880001,740
64000290,梓官區,公館段,10620000,880
64000290,梓官區,公館段,8450000,3800
64000290,梓官區,公館段,6350000,3400
64000290,梓官區,公館段,3040001,6000
64000290,梓官區,公館段,4210000,3400
64000290,梓官區,公館段,4220000,3400
64000290,梓官區,公館段,3040002,4900
64000290,梓官區,公館段,6420000,3400
64000290,梓官區,公館段,13310001,984
64000290,梓官區,公館段,6430000,3400
64000290,梓官區,公館段,4040001,6000
64000290,梓官區,公館段,4090001,4800
64000290,梓官區,公館段,1190001,880
64000290,梓官區,公館段,10001,1000
64000290,梓官區,公館段,9210001,740
64000290,梓官區,公館段,12620000,740
64000290,梓官區,公館段,6520000,3400
64000290,梓官區,公館段,5800000,3400
64000290,梓官區,公館段,5770000,3400
64000290,梓官區,公館段,5910000,3400
64000290,梓官區,公館段,5790000,3400
64000290,梓官區,公館段,8870000,740
64000290,梓官區,公館段,5890000,3400
64000290,梓官區,公館段,5900000,3400
64000290,梓官區,公館段,9070001,740
64000290,梓官區,公館段,9070002,740
64000290,梓官區,公館段,20000,880
64000290,梓官區,公館段,4790000,3400
64000290,梓官區,公館段,300000,880
64000290,梓官區,公館段,13120000,740
64000290,梓官區,公館段,8490001,3800
64000290,梓官區,公館段,410000,6000
64000290,梓官區,公館段,7230000,3400
64000290,梓官區,公館段,13290000,740
64000290,梓官區,公館段,12440001,777
64000290,梓官區,公館段,12440004,740
64000290,梓官區,公館段,12440002,740
64000290,梓官區,公館段,9090001,740
64000290,梓官區,公館段,9090002,740
64000290,梓官區,公館段,6490000,3400
64000290,梓官區,公館段,270002,1000
64000290,梓官區,公館段,3340002,6000
64000290,梓官區,公館段,1460001,3428
64000290,梓官區,公館段,1460003,3000
64000290,梓官區,公館段,3340001,6000
64000290,梓官區,公館段,5240000,3400
64000290,梓官區,公館段,13140000,1000
64000290,梓官區,公館段,5550000,3400
64000290,梓官區,公館段,5540000,3400
64000290,梓官區,公館段,5990017,3400
64000290,梓官區,公館段,630000,1000
64000290,梓官區,公館段,420000,6000
64000290,梓官區,公館段,1240001,3800
64000290,梓官區,公館段,5990001,3400
64000290,梓官區,公館段,10280001,740
64000290,梓官區,公館段,10280003,740
64000290,梓官區,公館段,10280002,740
64000290,梓官區,公館段,5630002,3400
64000290,梓官區,公館段,7620000,3400
64000290,梓官區,公館段,7610000,3400
64000290,梓官區,公館段,5630006,3400
64000290,梓官區,公館段,5630005,3400
64000290,梓官區,公館段,5630004,3400
64000290,梓官區,公館段,13130000,1000
64000290,梓官區,公館段,5990014,3400
64000290,梓官區,公館段,5990010,3400
64000290,梓官區,公館段,5990004,3400
64000290,梓官區,公館段,5960005,3400
64000290,梓官區,公館段,5960003,3400
64000290,梓官區,公館段,8420004,3800
64000290,梓官區,公館段,9240002,740
64000290,梓官區,公館段,9240001,740
64000290,梓官區,公館段,3910001,6000
64000290,梓官區,公館段,5190002,6000
64000290,梓官區,公館段,5170001,6000
64000290,梓官區,公館段,3920001,6000
64000290,梓官區,公館段,3910002,6000
64000290,梓官區,公館段,13150000,1000
64000290,梓官區,公館段,13160000,1000
64000290,梓官區,公館段,770002,1000
64000290,梓官區,公館段,790002,1000
64000290,梓官區,公館段,790001,1000
64000290,梓官區,公館段,10460001,880
64000290,梓官區,公館段,770001,1000
64000290,梓官區,公館段,6070000,3400
64000290,梓官區,公館段,12440005,880
64000290,梓官區,公館段,6060005,3400
64000290,梓官區,公館段,10270000,740
64000290,梓官區,公館段,10510000,740
64000290,梓官區,公館段,8140000,3400
64000290,梓官區,公館段,8150000,3400
64000290,梓官區,公館段,4810000,3400
64000290,梓官區,公館段,4820000,3400
64000290,梓官區,公館段,5630007,3400
64000290,梓官區,公館段,9890000,740
64000290,梓官區,公館段,9880000,740
64000290,梓官區,公館段,9860000,740
64000290,梓官區,公館段,9870000,740
64000290,梓官區,公館段,100002,1000
64000290,梓官區,公館段,8420005,3800
64000290,梓官區,公館段,8420017,3800
64000290,梓官區,公館段,3730002,3776
64000290,梓官區,公館段,8420016,3800
64000290,梓官區,公館段,8420015,3800
64000290,梓官區,公館段,8420014,3800
64000290,梓官區,公館段,8420013,3800
64000290,梓官區,公館段,8420012,3800
64000290,梓官區,公館段,8420011,3800
64000290,梓官區,公館段,8420010,3800
64000290,梓官區,公館段,8420009,3800
64000290,梓官區,公館段,8420008,3800
64000290,梓官區,公館段,8420007,3800
64000290,梓官區,公館段,8420006,3800
64000290,梓官區,公館段,4050001,5447
64000290,梓官區,公館段,4050003,5764
64000290,梓官區,公館段,4050002,5586
64000290,梓官區,公館段,12660000,1000
64000290,梓官區,公館段,12690000,1000
64000290,梓官區,公館段,12680000,1000
64000290,梓官區,公館段,12890000,1000
64000290,梓官區,公館段,12710000,1000
64000290,梓官區,公館段,12720000,1000
64000290,梓官區,公館段,10680001,880
64000290,梓官區,公館段,6700001,3400
64000290,梓官區,公館段,5970000,3400
64000290,梓官區,公館段,5960001,3400
64000290,梓官區,公館段,4920000,3400
64000290,梓官區,公館段,1480000,3000
64000290,梓官區,公館段,1670000,3000
64000290,梓官區,公館段,10210000,740
64000290,梓官區,公館段,10210003,740
64000290,梓官區,公館段,10210002,740
64000290,梓官區,公館段,10210001,740
64000290,梓官區,公館段,5630003,3400
64000290,梓官區,公館段,8780005,740
64000290,梓官區,公館段,9390000,740
64000290,梓官區,公館段,8780006,740
64000290,梓官區,公館段,8780004,740
64000290,梓官區,公館段,8780002,740
64000290,梓官區,公館段,8780003,740
64000290,梓官區,公館段,8780000,740
64000290,梓官區,公館段,12370000,740
64000290,梓官區,公館段,1660000,3000
64000290,梓官區,公館段,1490000,3000
64000290,梓官區,梓中段,6580000,5248
64000290,梓官區,梓中段,6720000,3400
64000290,梓官區,梓中段,4150000,3400
64000290,梓官區,梓中段,5030010,3400
64000290,梓官區,梓中段,3630000,3100
64000290,梓官區,梓中段,4400006,3400
64000290,梓官區,梓中段,12400000,3400
64000290,梓官區,梓中段,6970000,10800
64000290,梓官區,梓中段,9170000,3400
64000290,梓官區,梓中段,7360000,8006
64000290,梓官區,梓中段,3220000,10800
64000290,梓官區,梓中段,470000,4900
64000290,梓官區,梓中段,10260000,7500
64000290,梓官區,梓中段,10270000,7500
64000290,梓官區,梓中段,7740000,7900
64000290,梓官區,梓中段,10380004,5400
64000290,梓官區,梓中段,10520001,5400
64000290,梓官區,梓中段,10510001,5400
64000290,梓官區,梓中段,10470001,5400
64000290,梓官區,梓中段,10460001,5400
64000290,梓官區,梓中段,10430001,5400
64000290,梓官區,梓中段,10400001,5400
64000290,梓官區,梓中段,10380006,5400
64000290,梓官區,梓中段,10380005,5400
64000290,梓官區,梓中段,4030000,3400
64000290,梓官區,梓中段,4340001,3400
64000290,梓官區,梓中段,4040000,3400
64000290,梓官區,梓中段,4280002,3400
64000290,梓官區,梓中段,4250000,3400
64000290,梓官區,梓中段,4790000,3400
64000290,梓官區,梓中段,4190000,3400
64000290,梓官區,梓中段,1900000,4864
64000290,梓官區,梓中段,4280000,3400
64000290,梓官區,梓中段,8730000,7900
64000290,梓官區,梓中段,12030000,3400
64000290,梓官區,梓中段,5750000,3400
64000290,梓官區,梓中段,8390000,3400
64000290,梓官區,梓中段,5770000,3400
64000290,梓官區,梓中段,4670002,3400
64000290,梓官區,梓中段,3010000,10800
64000290,梓官區,梓中段,2800000,3100
64000290,梓官區,梓中段,2780000,3100
64000290,梓官區,梓中段,2770000,3100
64000290,梓官區,梓中段,4550004,3400
64000290,梓官區,梓中段,4550001,3400
64000290,梓官區,梓中段,4940000,3400
64000290,梓官區,梓中段,1990002,3100
64000290,梓官區,梓中段,680000,3100
64000290,梓官區,梓中段,10310002,7500
64000290,梓官區,梓中段,10320001,7500
64000290,梓官區,梓中段,4350000,3400
64000290,梓官區,梓中段,7860000,8200
64000290,梓官區,梓中段,1990006,3100
64000290,梓官區,梓中段,4400008,3400
64000290,梓官區,梓中段,3480000,3100
64000290,梓官區,梓中段,9950000,3400
64000290,梓官區,梓中段,4260000,3400
64000290,梓官區,梓中段,2160000,3100
64000290,梓官區,梓中段,5340003,8000
64000290,梓官區,梓中段,5340004,8000
64000290,梓官區,梓中段,8510000,3400
64000290,梓官區,梓中段,1160000,4634
64000290,梓官區,梓中段,2790000,3100
64000290,梓官區,梓中段,2760000,3100
64000290,梓官區,梓中段,2750000,3100
64000290,梓官區,梓中段,2700000,3100
64000290,梓官區,梓中段,2680000,3100
64000290,梓官區,梓中段,2660000,3100
64000290,梓官區,梓中段,2650000,3100
64000290,梓官區,梓中段,2630000,3100
64000290,梓官區,梓中段,2610000,3100
64000290,梓官區,梓中段,2600000,3100
64000290,梓官區,梓中段,2580000,5320
64000290,梓官區,梓中段,2570000,10800
64000290,梓官區,梓中段,2560000,10800
64000290,梓官區,梓中段,2540000,10800
64000290,梓官區,梓中段,2530000,10800
64000290,梓官區,梓中段,2520000,10800
64000290,梓官區,梓中段,2500000,10800
64000290,梓官區,梓中段,2490000,10800
64000290,梓官區,梓中段,2480000,10800
64000290,梓官區,梓中段,2470000,10800
64000290,梓官區,梓中段,2450000,10800
64000290,梓官區,梓中段,2440000,10800
64000290,梓官區,梓中段,2430000,10800
64000290,梓官區,梓中段,2410000,8786
64000290,梓官區,梓中段,2390000,4600
64000290,梓官區,梓中段,2380000,4600
64000290,梓官區,梓中段,2370000,3100
64000290,梓官區,梓中段,2350000,4600
64000290,梓官區,梓中段,2340000,4600
64000290,梓官區,梓中段,2330000,4600
64000290,梓官區,梓中段,2310000,4600
64000290,梓官區,梓中段,2300000,4600
64000290,梓官區,梓中段,2280000,3100
64000290,梓官區,梓中段,2260000,3100
64000290,梓官區,梓中段,2250000,3100
64000290,梓官區,梓中段,2220000,3100
64000290,梓官區,梓中段,2130000,3100
64000290,梓官區,梓中段,2120000,3100
64000290,梓官區,梓中段,2110000,3100
64000290,梓官區,梓中段,2080000,3100
64000290,梓官區,梓中段,2060000,3100
64000290,梓官區,梓中段,2030000,3100
64000290,梓官區,梓中段,2020000,3100
64000290,梓官區,梓中段,1980016,3100
64000290,梓官區,梓中段,1980011,3100
64000290,梓官區,梓中段,1980006,3100
64000290,梓官區,梓中段,1980004,3100
64000290,梓官區,梓中段,1980003,3100
64000290,梓官區,梓中段,1980002,3100
64000290,梓官區,梓中段,1980000,3100
64000290,梓官區,梓中段,1930000,5068
64000290,梓官區,梓中段,1890000,3100
64000290,梓官區,梓中段,1870000,3100
64000290,梓官區,梓中段,1840000,3100
64000290,梓官區,梓中段,1830000,8000
64000290,梓官區,梓中段,1820000,8000
64000290,梓官區,梓中段,1790000,4899
64000290,梓官區,梓中段,1780000,3100
64000290,梓官區,梓中段,1740000,8000
64000290,梓官區,梓中段,1730000,8000
64000290,梓官區,梓中段,1710000,8000
64000290,梓官區,梓中段,1700000,8000
64000290,梓官區,梓中段,1690000,8000
64000290,梓官區,梓中段,1670000,3100
64000290,梓官區,梓中段,1640000,3100
64000290,梓官區,梓中段,1620000,6954
64000290,梓官區,梓中段,1610000,7080
64000290,梓官區,梓中段,1600000,3100
64000290,梓官區,梓中段,1570000,3100
64000290,梓官區,梓中段,1560000,3100
64000290,梓官區,梓中段,1530000,3100
64000290,梓官區,梓中段,1510000,6683
64000290,梓官區,梓中段,1490000,8000
64000290,梓官區,梓中段,1480000,8000
64000290,梓官區,梓中段,1470000,6000
64000290,梓官區,梓中段,1460000,6000
64000290,梓官區,梓中段,1430000,4703
64000290,梓官區,梓中段,1420000,6000
64000290,梓官區,梓中段,1400000,6000
64000290,梓官區,梓中段,1390000,8000
64000290,梓官區,梓中段,1380000,8000
64000290,梓官區,梓中段,1370000,8000
64000290,梓官區,梓中段,1360000,6000
64000290,梓官區,梓中段,1340000,6000
64000290,梓官區,梓中段,1330000,6000
64000290,梓官區,梓中段,1320000,6000
64000290,梓官區,梓中段,1300000,6000
64000290,梓官區,梓中段,1290000,6000
64000290,梓官區,梓中段,1280001,6000
64000290,梓官區,梓中段,1270000,6000
64000290,梓官區,梓中段,1260000,6000
64000290,梓官區,梓中段,1250000,6000
64000290,梓官區,梓中段,1240000,6000
64000290,梓官區,梓中段,1220000,6000
64000290,梓官區,梓中段,1210000,6000
64000290,梓官區,梓中段,1200000,6000
64000290,梓官區,梓中段,1180000,6000
64000290,梓官區,梓中段,1170000,6000
64000290,梓官區,梓中段,10000,4900
64000290,梓官區,梓中段,1120000,3100
64000290,梓官區,梓中段,1110000,3100
64000290,梓官區,梓中段,1090000,3100
64000290,梓官區,梓中段,1080000,3100
64000290,梓官區,梓中段,1050000,3100
64000290,梓官區,梓中段,1040003,3100
64000290,梓官區,梓中段,1000000,3100
64000290,梓官區,梓中段,990000,3100
64000290,梓官區,梓中段,980000,3100
64000290,梓官區,梓中段,960000,3976
64000290,梓官區,梓中段,950000,3179
64000290,梓官區,梓中段,880000,4600
64000290,梓官區,梓中段,870000,4600
64000290,梓官區,梓中段,860000,4600
64000290,梓官區,梓中段,850000,4600
64000290,梓官區,梓中段,830000,4600
64000290,梓官區,梓中段,820000,4600
64000290,梓官區,梓中段,810000,4600
64000290,梓官區,梓中段,780000,4600
64000290,梓官區,梓中段,770000,4600
64000290,梓官區,梓中段,760000,4600
64000290,梓官區,梓中段,660000,4600
64000290,梓官區,梓中段,650000,4600
64000290,梓官區,梓中段,640000,3100
64000290,梓官區,梓中段,600000,3100
64000290,梓官區,梓中段,560000,4900
64000290,梓官區,梓中段,550000,4900
64000290,梓官區,梓中段,540003,6000
64000290,梓官區,梓中段,540001,4993
64000290,梓官區,梓中段,520000,5812
64000290,梓官區,梓中段,510000,4900
64000290,梓官區,梓中段,500000,4900
64000290,梓官區,梓中段,400000,4900
64000290,梓官區,梓中段,370000,4600
64000290,梓官區,梓中段,360000,4600
64000290,梓官區,梓中段,350000,4600
64000290,梓官區,梓中段,340000,4600
64000290,梓官區,梓中段,320000,4900
64000290,梓官區,梓中段,310000,4900
64000290,梓官區,梓中段,280000,4900
64000290,梓官區,梓中段,270000,4900
64000290,梓官區,梓中段,260000,4900
64000290,梓官區,梓中段,240000,4900
64000290,梓官區,梓中段,230000,4900
64000290,梓官區,梓中段,220000,4900
64000290,梓官區,梓中段,210000,4900
64000290,梓官區,梓中段,180000,4900
64000290,梓官區,梓中段,170000,4900
64000290,梓官區,梓中段,130000,4900
64000290,梓官區,梓中段,120000,4900
64000290,梓官區,梓中段,100000,4900
64000290,梓官區,梓中段,90000,4900
64000290,梓官區,梓中段,80000,4900
64000290,梓官區,梓中段,60000,4900
64000290,梓官區,梓中段,50000,4900
64000290,梓官區,梓中段,2140000,3100
64000290,梓官區,梓中段,4800000,3400
64000290,梓官區,梓中段,2880000,3100
64000290,梓官區,梓中段,12140000,3400
64000290,梓官區,梓中段,3640001,6045
64000290,梓官區,梓中段,4130000,3400
64000290,梓官區,梓中段,7250000,8200
64000290,梓官區,梓中段,7240000,8200
64000290,梓官區,梓中段,7200000,10800
64000290,梓官區,梓中段,7140000,10800
64000290,梓官區,梓中段,7110000,8200
64000290,梓官區,梓中段,7100000,8200
64000290,梓官區,梓中段,7080000,10800
64000290,梓官區,梓中段,7070000,10800
64000290,梓官區,梓中段,7060000,10800
64000290,梓官區,梓中段,7050000,10800
64000290,梓官區,梓中段,7030000,10800
64000290,梓官區,梓中段,7020000,10800
64000290,梓官區,梓中段,7010000,10800
64000290,梓官區,梓中段,7000000,10800
64000290,梓官區,梓中段,6960000,8000
64000290,梓官區,梓中段,6940000,8000
64000290,梓官區,梓中段,6900000,4498
64000290,梓官區,梓中段,6890000,4612
64000290,梓官區,梓中段,6880000,3493
64000290,梓官區,梓中段,6870000,7900
64000290,梓官區,梓中段,6850000,7900
64000290,梓官區,梓中段,6840000,7900
64000290,梓官區,梓中段,6830000,7900
64000290,梓官區,梓中段,6810000,7900
64000290,梓官區,梓中段,6800000,7900
64000290,梓官區,梓中段,6790000,7973
64000290,梓官區,梓中段,6770000,7900
64000290,梓官區,梓中段,6760000,7900
64000290,梓官區,梓中段,6750000,7900
64000290,梓官區,梓中段,6740000,7900
64000290,梓官區,梓中段,6710000,3400
64000290,梓官區,梓中段,6700000,3400
64000290,梓官區,梓中段,6680000,3400
64000290,梓官區,梓中段,6670000,3400
64000290,梓官區,梓中段,6660000,3400
64000290,梓官區,梓中段,6650000,3400
64000290,梓官區,梓中段,6630000,3400
64000290,梓官區,梓中段,6620000,3400
64000290,梓官區,梓中段,6610000,3400
64000290,梓官區,梓中段,6570000,5287
64000290,梓官區,梓中段,6550000,7900
64000290,梓官區,梓中段,6540000,7900
64000290,梓官區,梓中段,6530000,7900
64000290,梓官區,梓中段,6520000,7900
64000290,梓官區,梓中段,6500000,5397
64000290,梓官區,梓中段,6490000,5876
64000290,梓官區,梓中段,6480000,3400
64000290,梓官區,梓中段,6460000,7900
64000290,梓官區,梓中段,6450000,7900
64000290,梓官區,梓中段,6440000,7900
64000290,梓官區,梓中段,6420000,7900
64000290,梓官區,梓中段,6410000,7900
64000290,梓官區,梓中段,6400000,7900
64000290,梓官區,梓中段,6390000,7900
64000290,梓官區,梓中段,6320000,3400
64000290,梓官區,梓中段,6310002,7900
64000290,梓官區,梓中段,6310001,7900
64000290,梓官區,梓中段,6290000,3400
64000290,梓官區,梓中段,6280000,3400
64000290,梓官區,梓中段,6250000,3400
64000290,梓官區,梓中段,6240000,3400
64000290,梓官區,梓中段,6230000,3400
64000290,梓官區,梓中段,6210000,3400
64000290,梓官區,梓中段,6200000,3400
64000290,梓官區,梓中段,6190000,3400
64000290,梓官區,梓中段,6170000,3400
64000290,梓官區,梓中段,6160000,3400
64000290,梓官區,梓中段,6120000,3400
64000290,梓官區,梓中段,6110000,3400
64000290,梓官區,梓中段,6100000,3400
64000290,梓官區,梓中段,6080000,3400
64000290,梓官區,梓中段,6060000,3400
64000290,梓官區,梓中段,6030000,3400
64000290,梓官區,梓中段,6010000,3400
64000290,梓官區,梓中段,5950000,3400
64000290,梓官區,梓中段,5940001,3400
64000290,梓官區,梓中段,5930000,3400
64000290,梓官區,梓中段,5910000,3400
64000290,梓官區,梓中段,5900000,3937
64000290,梓官區,梓中段,5890000,3400
64000290,梓官區,梓中段,5870000,3400
64000290,梓官區,梓中段,5860001,3400
64000290,梓官區,梓中段,5860000,3400
64000290,梓官區,梓中段,5840000,3400
64000290,梓官區,梓中段,5830000,3400
64000290,梓官區,梓中段,5820000,3400
64000290,梓官區,梓中段,5810000,3400
64000290,梓官區,梓中段,5790000,3400
64000290,梓官區,梓中段,5780000,3400
64000290,梓官區,梓中段,5740000,3400
64000290,梓官區,梓中段,5720000,3400
64000290,梓官區,梓中段,5700000,3400
64000290,梓官區,梓中段,5690000,3400
64000290,梓官區,梓中段,5680000,3400
64000290,梓官區,梓中段,5660000,3400
64000290,梓官區,梓中段,5650000,3400
64000290,梓官區,梓中段,5640000,3400
64000290,梓官區,梓中段,5620000,3400
64000290,梓官區,梓中段,5610000,3400
64000290,梓官區,梓中段,5600000,8000
64000290,梓官區,梓中段,5590000,8000
64000290,梓官區,梓中段,5570000,8000
64000290,梓官區,梓中段,5530000,8000
64000290,梓官區,梓中段,5490000,3400
64000290,梓官區,梓中段,5480000,3400
64000290,梓官區,梓中段,5470000,3400
64000290,梓官區,梓中段,5430000,8886
64000290,梓官區,梓中段,5420000,8000
64000290,梓官區,梓中段,5410000,8000
64000290,梓官區,梓中段,5390000,8000
64000290,梓官區,梓中段,5380000,8000
64000290,梓官區,梓中段,5370000,8000
64000290,梓官區,梓中段,5360000,8000
64000290,梓官區,梓中段,5300000,8000
64000290,梓官區,梓中段,5290000,8000
64000290,梓官區,梓中段,5280000,8000
64000290,梓官區,梓中段,5260000,7489
64000290,梓官區,梓中段,8510001,3400
64000290,梓官區,梓中段,5170000,3400
64000290,梓官區,梓中段,5150000,3400
64000290,梓官區,梓中段,5130000,3400
64000290,梓官區,梓中段,5120000,3400
64000290,梓官區,梓中段,5110000,4262
64000290,梓官區,梓中段,5030011,3400
64000290,梓官區,梓中段,5030009,3400
64000290,梓官區,梓中段,5030007,3400
64000290,梓官區,梓中段,5030006,3400
64000290,梓官區,梓中段,5030004,3400
64000290,梓官區,梓中段,5030003,3400
64000290,梓官區,梓中段,5030002,3400
64000290,梓官區,梓中段,5030000,3400
64000290,梓官區,梓中段,5020000,3400
64000290,梓官區,梓中段,4990000,3400
64000290,梓官區,梓中段,4980000,3400
64000290,梓官區,梓中段,4970000,3400
64000290,梓官區,梓中段,4960000,3400
64000290,梓官區,梓中段,4920000,3400
64000290,梓官區,梓中段,4900000,3400
64000290,梓官區,梓中段,4880000,3400
64000290,梓官區,梓中段,4850000,3400
64000290,梓官區,梓中段,4840000,3400
64000290,梓官區,梓中段,4830000,3400
64000290,梓官區,梓中段,4810000,3400
64000290,梓官區,梓中段,4760000,3400
64000290,梓官區,梓中段,4750000,3400
64000290,梓官區,梓中段,4730000,3400
64000290,梓官區,梓中段,4720000,3400
64000290,梓官區,梓中段,4710000,3400
64000290,梓官區,梓中段,4700000,3400
64000290,梓官區,梓中段,4680000,3400
64000290,梓官區,梓中段,4640000,3400
64000290,梓官區,梓中段,4620000,3400
64000290,梓官區,梓中段,4580000,3400
64000290,梓官區,梓中段,4540000,3400
64000290,梓官區,梓中段,4530003,3400
64000290,梓官區,梓中段,4530001,3400
64000290,梓官區,梓中段,4530000,3400
64000290,梓官區,梓中段,4520000,3400
64000290,梓官區,梓中段,4510000,3400
64000290,梓官區,梓中段,4490000,3400
64000290,梓官區,梓中段,4480000,3400
64000290,梓官區,梓中段,4470000,3400
64000290,梓官區,梓中段,4450000,3400
64000290,梓官區,梓中段,4430000,3400
64000290,梓官區,梓中段,4360000,3400
64000290,梓官區,梓中段,4340002,3400
64000290,梓官區,梓中段,4300000,3400
64000290,梓官區,梓中段,4270000,3400
64000290,梓官區,梓中段,4230003,3400
64000290,梓官區,梓中段,4230001,3400
64000290,梓官區,梓中段,4230000,3400
64000290,梓官區,梓中段,4220000,3400
64000290,梓官區,梓中段,4210000,3400
64000290,梓官區,梓中段,4130002,3400
64000290,梓官區,梓中段,4070000,3400
64000290,梓官區,梓中段,4080000,3400
64000290,梓官區,梓中段,7790000,7900
64000290,梓官區,梓中段,4010000,3400
64000290,梓官區,梓中段,3990000,8000
64000290,梓官區,梓中段,3980000,8000
64000290,梓官區,梓中段,3970000,8000
64000290,梓官區,梓中段,3940000,8000
64000290,梓官區,梓中段,3930000,8000
64000290,梓官區,梓中段,3910001,8000
64000290,梓官區,梓中段,3910000,8000
64000290,梓官區,梓中段,3870000,8000
64000290,梓官區,梓中段,3860000,8000
64000290,梓官區,梓中段,3850000,8000
64000290,梓官區,梓中段,3830000,8000
64000290,梓官區,梓中段,3820000,8000
64000290,梓官區,梓中段,3810000,8000
64000290,梓官區,梓中段,3790000,8000
64000290,梓官區,梓中段,3780000,8000
64000290,梓官區,梓中段,3770000,8000
64000290,梓官區,梓中段,3730000,8000
64000290,梓官區,梓中段,3720000,3100
64000290,梓官區,梓中段,3700000,5860
64000290,梓官區,梓中段,3690000,8000
64000290,梓官區,梓中段,3680000,8000
64000290,梓官區,梓中段,3660000,8000
