測項,日期,日平均值,備註
1-Hexene,2019/06/12,0.10,
1-Pentene,2019/06/12,0.64,
2，2，4-Trimethylpenta,2019/06/12,5.33,
2，2-Dimethylbutane,2019/06/12,0.69,
2，3，4-Trimethylpenta,2019/06/12,2.57,
2，3-Dimethylbutane,2019/06/12,2.50,
2，3-Dimethylpentane,2019/06/12,1.07,
2，4-Dimethylpentane,2019/06/12,0.55,
2-Methylheptane,2019/06/12,0.78,
2-Methylhexane,2019/06/12,2.79,
2-Methylpentane,2019/06/12,6.38,
3-Methylheptane,2019/06/12,1.01,
3-Methylhexane,2019/06/12,3.25,
3-Methylpentane,2019/06/12,3.67,
Acetylene,2019/06/12,4.85,
Benzene,2019/06/12,5.23,
cis-2-Butene,2019/06/12,1.27,
cis-2-Pentene,2019/06/12,1.29,
Cyclohexane,2019/06/12,1.16,
Cyclopentane,2019/06/12,1.22,
Ethane,2019/06/12,3.90,
Ethylbenzene,2019/06/12,4.12,
Ethylene,2019/06/12,9.56,
iso-Pentane,2019/06/12,24.75,
Isobutane,2019/06/12,7.45,
Isoprene,2019/06/12,1.74,
Isopropylbenzene,2019/06/12,1.15,
m，p-Xylene,2019/06/12,15.79,
m-Diethylbenzene,2019/06/12,0.10,
m-Ethyltoluene,2019/06/12,4.53,
Methylcyclohexane,2019/06/12,0.77,
Methylcyclopentane,2019/06/12,3.70,
n-Butane,2019/06/12,18.18,
n-Decane,2019/06/12,0.68,
n-Dodecane,2019/06/12,1.74,
n-Heptane,2019/06/12,1.95,
n-Hexane,2019/06/12,4.92,
n-Nonane,2019/06/12,0.29,
n-Octane,2019/06/12,0.85,
n-Pentane,2019/06/12,5.27,
n-Propylbenzene,2019/06/12,1.12,
n-Undecane,2019/06/12,0.35,
o-Ethyltoluene,2019/06/12,1.70,
o-Xylene,2019/06/12,5.53,
p-Diethylbenzene,2019/06/12,0.97,
p-Ethyltoluene,2019/06/12,1.75,
Propane,2019/06/12,10.74,
Proplyene,2019/06/12,62.84,
Styrene,2019/06/12,2.25,
t-2-Butene,2019/06/12,2.73,
t-2-Pentene,2019/06/12,3.35,
Toluene,2019/06/12,41.68,
1，2，3-Trimethylbenze,2019/06/13,1.92,
1，2，4-Trimethylbenze,2019/06/13,6.65,
1，3，5-Trimethylbenze,2019/06/13,1.52,
1-Butene,2019/06/13,3.09,
1-Hexene,2019/06/13,0.04,
1-Pentene,2019/06/13,0.48,
2，2，4-Trimethylpenta,2019/06/13,4.63,
2，2-Dimethylbutane,2019/06/13,0.43,
2，3，4-Trimethylpenta,2019/06/13,2.25,
2，3-Dimethylbutane,2019/06/13,2.37,
2，3-Dimethylpentane,2019/06/13,0.90,
2，4-Dimethylpentane,2019/06/13,0.36,
2-Methylheptane,2019/06/13,0.83,
2-Methylhexane,2019/06/13,2.44,
2-Methylpentane,2019/06/13,5.70,
3-Methylheptane,2019/06/13,0.93,
3-Methylhexane,2019/06/13,2.85,
3-Methylpentane,2019/06/13,3.04,
Acetylene,2019/06/13,3.79,
Benzene,2019/06/13,4.05,
cis-2-Butene,2019/06/13,1.15,
cis-2-Pentene,2019/06/13,0.99,
Cyclohexane,2019/06/13,1.45,
Cyclopentane,2019/06/13,1.02,
Ethane,2019/06/13,3.56,
Ethylbenzene,2019/06/13,3.40,
Ethylene,2019/06/13,7.50,
iso-Pentane,2019/06/13,18.79,
Isobutane,2019/06/13,6.99,
Isoprene,2019/06/13,2.63,
Isopropylbenzene,2019/06/13,0.37,
m，p-Xylene,2019/06/13,13.42,
m-Diethylbenzene,2019/06/13,0.00,
m-Ethyltoluene,2019/06/13,4.04,
Methylcyclohexane,2019/06/13,0.72,
Methylcyclopentane,2019/06/13,3.38,
n-Butane,2019/06/13,17.23,
n-Decane,2019/06/13,0.53,
n-Dodecane,2019/06/13,1.60,
n-Heptane,2019/06/13,1.77,
n-Hexane,2019/06/13,4.91,
n-Nonane,2019/06/13,0.20,
n-Octane,2019/06/13,0.77,
n-Pentane,2019/06/13,3.74,
n-Propylbenzene,2019/06/13,1.00,
n-Undecane,2019/06/13,0.37,
o-Ethyltoluene,2019/06/13,1.48,
o-Xylene,2019/06/13,4.72,
p-Diethylbenzene,2019/06/13,0.83,
p-Ethyltoluene,2019/06/13,1.56,
Propane,2019/06/13,8.95,
Proplyene,2019/06/13,7.30,
Styrene,2019/06/13,0.98,
t-2-Butene,2019/06/13,2.05,
t-2-Pentene,2019/06/13,2.55,
Toluene,2019/06/13,30.89,
1，2，3-Trimethylbenze,2019/06/14,1.62,
1，2，4-Trimethylbenze,2019/06/14,5.97,
1，3，5-Trimethylbenze,2019/06/14,1.37,
1-Butene,2019/06/14,2.84,
1-Hexene,2019/06/14,0.02,
1-Pentene,2019/06/14,0.34,
2，2，4-Trimethylpenta,2019/06/14,4.16,
2，2-Dimethylbutane,2019/06/14,0.40,
2，3，4-Trimethylpenta,2019/06/14,2.03,
2，3-Dimethylbutane,2019/06/14,1.90,
2，3-Dimethylpentane,2019/06/14,0.79,
2，4-Dimethylpentane,2019/06/14,0.27,
2-Methylheptane,2019/06/14,0.64,
2-Methylhexane,2019/06/14,2.06,
2-Methylpentane,2019/06/14,4.81,
3-Methylheptane,2019/06/14,0.75,
3-Methylhexane,2019/06/14,2.45,
3-Methylpentane,2019/06/14,2.81,
Acetylene,2019/06/14,4.25,
Benzene,2019/06/14,3.73,
cis-2-Butene,2019/06/14,0.91,
cis-2-Pentene,2019/06/14,0.83,
Cyclohexane,2019/06/14,2.56,
Cyclopentane,2019/06/14,0.85,
Ethane,2019/06/14,3.80,
Ethylbenzene,2019/06/14,3.04,
Ethylene,2019/06/14,9.19,
iso-Pentane,2019/06/14,16.01,
Isobutane,2019/06/14,5.72,
Isoprene,2019/06/14,0.89,
Isopropylbenzene,2019/06/14,0.32,
m，p-Xylene,2019/06/14,11.88,
m-Diethylbenzene,2019/06/14,0.00,
m-Ethyltoluene,2019/06/14,3.60,
Methylcyclohexane,2019/06/14,0.56,
Methylcyclopentane,2019/06/14,3.56,
n-Butane,2019/06/14,14.02,
n-Decane,2019/06/14,0.53,
n-Dodecane,2019/06/14,1.36,
n-Heptane,2019/06/14,1.49,
n-Hexane,2019/06/14,4.00,
n-Nonane,2019/06/14,0.21,
n-Octane,2019/06/14,0.61,
n-Pentane,2019/06/14,3.48,
n-Propylbenzene,2019/06/14,0.83,
n-Undecane,2019/06/14,0.23,
o-Ethyltoluene,2019/06/14,1.30,
o-Xylene,2019/06/14,4.20,
p-Diethylbenzene,2019/06/14,0.71,
p-Ethyltoluene,2019/06/14,1.40,
Propane,2019/06/14,8.93,
Proplyene,2019/06/14,6.36,
Styrene,2019/06/14,1.32,
t-2-Butene,2019/06/14,1.85,
t-2-Pentene,2019/06/14,2.10,
Toluene,2019/06/14,27.85,
1，2，3-Trimethylbenze,2019/06/15,1.13,
1，2，4-Trimethylbenze,2019/06/15,4.29,
1，3，5-Trimethylbenze,2019/06/15,0.90,
1-Butene,2019/06/15,2.29,
1-Hexene,2019/06/15,0.01,
1-Pentene,2019/06/15,0.12,
2，2，4-Trimethylpenta,2019/06/15,2.73,
2，2-Dimethylbutane,2019/06/15,0.20,
2，3，4-Trimethylpenta,2019/06/15,1.38,
2，3-Dimethylbutane,2019/06/15,1.39,
2，3-Dimethylpentane,2019/06/15,0.30,
2，4-Dimethylpentane,2019/06/15,0.00,
2-Methylheptane,2019/06/15,0.41,
2-Methylhexane,2019/06/15,1.35,
2-Methylpentane,2019/06/15,3.30,
3-Methylheptane,2019/06/15,0.48,
3-Methylhexane,2019/06/15,1.65,
3-Methylpentane,2019/06/15,2.00,
Acetylene,2019/06/15,3.94,
Benzene,2019/06/15,2.81,
cis-2-Butene,2019/06/15,0.47,
cis-2-Pentene,2019/06/15,0.42,
Cyclohexane,2019/06/15,1.01,
Cyclopentane,2019/06/15,0.64,
Ethane,2019/06/15,4.50,
Ethylbenzene,2019/06/15,2.38,
Ethylene,2019/06/15,6.30,
iso-Pentane,2019/06/15,9.86,
Isobutane,2019/06/15,5.70,
Isoprene,2019/06/15,1.68,
Isopropylbenzene,2019/06/15,0.38,
m，p-Xylene,2019/06/15,9.22,
m-Diethylbenzene,2019/06/15,0.00,
m-Ethyltoluene,2019/06/15,2.60,
Methylcyclohexane,2019/06/15,0.22,
Methylcyclopentane,2019/06/15,2.09,
n-Butane,2019/06/15,13.41,
n-Decane,2019/06/15,0.47,
n-Dodecane,2019/06/15,1.04,
n-Heptane,2019/06/15,1.07,
n-Hexane,2019/06/15,2.94,
n-Nonane,2019/06/15,0.05,
n-Octane,2019/06/15,0.33,
n-Pentane,2019/06/15,2.29,
n-Propylbenzene,2019/06/15,0.60,
n-Undecane,2019/06/15,0.28,
o-Ethyltoluene,2019/06/15,0.95,
o-Xylene,2019/06/15,3.29,
p-Diethylbenzene,2019/06/15,0.35,
p-Ethyltoluene,2019/06/15,0.96,
Propane,2019/06/15,9.13,
Proplyene,2019/06/15,5.01,
Styrene,2019/06/15,0.89,
t-2-Butene,2019/06/15,0.93,
t-2-Pentene,2019/06/15,1.00,
Toluene,2019/06/15,20.32,
1，2，3-Trimethylbenze,2019/06/16,1.15,
1，2，4-Trimethylbenze,2019/06/16,4.68,
1，3，5-Trimethylbenze,2019/06/16,0.99,
1-Butene,2019/06/16,3.11,
1-Hexene,2019/06/16,0.10,
1-Pentene,2019/06/16,0.40,
2，2，4-Trimethylpenta,2019/06/16,3.26,
2，2-Dimethylbutane,2019/06/16,0.32,
2，3，4-Trimethylpenta,2019/06/16,1.51,
2，3-Dimethylbutane,2019/06/16,1.90,
2，3-Dimethylpentane,2019/06/16,0.46,
2，4-Dimethylpentane,2019/06/16,0.14,
2-Methylheptane,2019/06/16,0.50,
2-Methylhexane,2019/06/16,1.53,
2-Methylpentane,2019/06/16,4.50,
3-Methylheptane,2019/06/16,0.53,
3-Methylhexane,2019/06/16,1.86,
3-Methylpentane,2019/06/16,2.49,
Acetylene,2019/06/16,3.38,
Benzene,2019/06/16,3.44,
cis-2-Butene,2019/06/16,1.00,
cis-2-Pentene,2019/06/16,0.76,
Cyclohexane,2019/06/16,1.67,
Cyclopentane,2019/06/16,0.76,
Ethane,2019/06/16,4.74,
Ethylbenzene,2019/06/16,2.28,
Ethylene,2019/06/16,6.21,
iso-Pentane,2019/06/16,18.73,
Isobutane,2019/06/16,5.96,
Isoprene,2019/06/16,1.64,
Isopropylbenzene,2019/06/16,1.23,
m，p-Xylene,2019/06/16,9.06,
m-Diethylbenzene,2019/06/16,0.00,
m-Ethyltoluene,2019/06/16,2.80,
Methylcyclohexane,2019/06/16,0.32,
Methylcyclopentane,2019/06/16,2.24,
n-Butane,2019/06/16,16.39,
n-Decane,2019/06/16,0.40,
n-Dodecane,2019/06/16,1.05,
n-Heptane,2019/06/16,1.24,
n-Hexane,2019/06/16,3.35,
n-Nonane,2019/06/16,0.10,
n-Octane,2019/06/16,0.50,
n-Pentane,2019/06/16,4.10,
n-Propylbenzene,2019/06/16,0.66,
n-Undecane,2019/06/16,0.19,
o-Ethyltoluene,2019/06/16,0.97,
o-Xylene,2019/06/16,3.25,
p-Diethylbenzene,2019/06/16,0.37,
p-Ethyltoluene,2019/06/16,1.06,
Propane,2019/06/16,8.38,
Proplyene,2019/06/16,9.99,
Styrene,2019/06/16,0.18,
t-2-Butene,2019/06/16,2.13,
t-2-Pentene,2019/06/16,2.12,
Toluene,2019/06/16,17.90,
1，2，3-Trimethylbenze,2019/06/17,1.72,
1，2，4-Trimethylbenze,2019/06/17,6.55,
1，3，5-Trimethylbenze,2019/06/17,1.50,
1-Butene,2019/06/17,2.70,
1-Hexene,2019/06/17,0.20,
1-Pentene,2019/06/17,0.44,
2，2，4-Trimethylpenta,2019/06/17,4.50,
2，2-Dimethylbutane,2019/06/17,0.41,
2，3，4-Trimethylpenta,2019/06/17,2.23,
2，3-Dimethylbutane,2019/06/17,2.01,
2，3-Dimethylpentane,2019/06/17,0.62,
2，4-Dimethylpentane,2019/06/17,0.35,
2-Methylheptane,2019/06/17,0.75,
2-Methylhexane,2019/06/17,2.02,
2-Methylpentane,2019/06/17,5.03,
3-Methylheptane,2019/06/17,0.92,
3-Methylhexane,2019/06/17,2.38,
3-Methylpentane,2019/06/17,2.78,
Acetylene,2019/06/17,3.77,
Benzene,2019/06/17,3.35,
cis-2-Butene,2019/06/17,0.87,
cis-2-Pentene,2019/06/17,0.87,
Cyclohexane,2019/06/17,1.39,
Cyclopentane,2019/06/17,0.86,
Ethane,2019/06/17,4.78,
Ethylbenzene,2019/06/17,2.77,
Ethylene,2019/06/17,7.25,
iso-Pentane,2019/06/17,16.94,
Isobutane,2019/06/17,5.90,
Isoprene,2019/06/17,2.55,
Isopropylbenzene,2019/06/17,0.89,
m，p-Xylene,2019/06/17,11.45,
m-Diethylbenzene,2019/06/17,0.02,
m-Ethyltoluene,2019/06/17,3.85,
Methylcyclohexane,2019/06/17,0.56,
Methylcyclopentane,2019/06/17,2.76,
n-Butane,2019/06/17,15.80,
n-Decane,2019/06/17,0.50,
n-Dodecane,2019/06/17,1.25,
n-Heptane,2019/06/17,1.68,
n-Hexane,2019/06/17,3.87,
n-Nonane,2019/06/17,0.30,
n-Octane,2019/06/17,0.80,
n-Pentane,2019/06/17,4.12,
n-Propylbenzene,2019/06/17,0.95,
n-Undecane,2019/06/17,0.20,
o-Ethyltoluene,2019/06/17,1.42,
o-Xylene,2019/06/17,3.97,
p-Diethylbenzene,2019/06/17,0.72,
p-Ethyltoluene,2019/06/17,1.52,
Propane,2019/06/17,9.73,
Proplyene,2019/06/17,3.79,
Styrene,2019/06/17,0.52,
t-2-Butene,2019/06/17,1.86,
t-2-Pentene,2019/06/17,2.22,
Toluene,2019/06/17,21.58,
1，2，3-Trimethylbenze,2019/06/18,1.71,
1，2，4-Trimethylbenze,2019/06/18,6.42,
1，3，5-Trimethylbenze,2019/06/18,1.41,
1-Butene,2019/06/18,2.55,
1-Hexene,2019/06/18,0.02,
1-Pentene,2019/06/18,0.28,
2，2，4-Trimethylpenta,2019/06/18,3.54,
2，2-Dimethylbutane,2019/06/18,0.29,
2，3，4-Trimethylpenta,2019/06/18,1.88,
2，3-Dimethylbutane,2019/06/18,1.92,
2，3-Dimethylpentane,2019/06/18,0.69,
2，4-Dimethylpentane,2019/06/18,0.04,
2-Methylheptane,2019/06/18,0.60,
2-Methylhexane,2019/06/18,2.06,
2-Methylpentane,2019/06/18,4.43,
3-Methylheptane,2019/06/18,0.73,
3-Methylhexane,2019/06/18,2.55,
3-Methylpentane,2019/06/18,2.49,
Acetylene,2019/06/18,3.69,
Benzene,2019/06/18,3.74,
cis-2-Butene,2019/06/18,1.00,
cis-2-Pentene,2019/06/18,0.75,
Cyclohexane,2019/06/18,0.71,
Cyclopentane,2019/06/18,0.84,
Ethane,2019/06/18,3.25,
Ethylbenzene,2019/06/18,2.83,
Ethylene,2019/06/18,9.06,
iso-Pentane,2019/06/18,17.01,
Isobutane,2019/06/18,4.94,
Isoprene,2019/06/18,3.40,
Isopropylbenzene,2019/06/18,3.60,
m，p-Xylene,2019/06/18,11.48,
m-Diethylbenzene,2019/06/18,0.00,
m-Ethyltoluene,2019/06/18,3.67,
Methylcyclohexane,2019/06/18,0.59,
Methylcyclopentane,2019/06/18,3.27,
n-Butane,2019/06/18,13.12,
n-Decane,2019/06/18,0.60,
n-Dodecane,2019/06/18,1.21,
n-Heptane,2019/06/18,1.90,
n-Hexane,2019/06/18,3.58,
n-Nonane,2019/06/18,0.14,
n-Octane,2019/06/18,0.58,
n-Pentane,2019/06/18,6.76,
n-Propylbenzene,2019/06/18,0.87,
n-Undecane,2019/06/18,0.30,
o-Ethyltoluene,2019/06/18,1.34,
o-Xylene,2019/06/18,4.12,
p-Diethylbenzene,2019/06/18,0.69,
p-Ethyltoluene,2019/06/18,1.45,
Propane,2019/06/18,11.48,
Proplyene,2019/06/18,51.23,
Styrene,2019/06/18,1.53,
t-2-Butene,2019/06/18,1.64,
t-2-Pentene,2019/06/18,1.89,
Toluene,2019/06/18,23.23,
1，2，3-Trimethylbenze,2019/06/19,1.19,
1，2，4-Trimethylbenze,2019/06/19,3.97,
1，3，5-Trimethylbenze,2019/06/19,0.80,
1-Butene,2019/06/19,1.86,
1-Hexene,2019/06/19,0.02,
1-Pentene,2019/06/19,0.09,
2，2，4-Trimethylpenta,2019/06/19,2.11,
2，2-Dimethylbutane,2019/06/19,0.07,
2，3，4-Trimethylpenta,2019/06/19,1.15,
2，3-Dimethylbutane,2019/06/19,1.00,
2，3-Dimethylpentane,2019/06/19,0.06,
2，4-Dimethylpentane,2019/06/19,0.00,
2-Methylheptane,2019/06/19,0.30,
2-Methylhexane,2019/06/19,0.94,
2-Methylpentane,2019/06/19,2.48,
3-Methylheptane,2019/06/19,0.39,
3-Methylhexane,2019/06/19,1.28,
3-Methylpentane,2019/06/19,1.42,
Acetylene,2019/06/19,4.74,
Benzene,2019/06/19,1.60,
cis-2-Butene,2019/06/19,0.40,
cis-2-Pentene,2019/06/19,0.35,
Cyclohexane,2019/06/19,0.04,
Cyclopentane,2019/06/19,0.45,
Ethane,2019/06/19,2.71,
Ethylbenzene,2019/06/19,1.85,
Ethylene,2019/06/19,4.82,
iso-Pentane,2019/06/19,7.76,
Isobutane,2019/06/19,3.65,
Isoprene,2019/06/19,2.63,
Isopropylbenzene,2019/06/19,0.37,
m，p-Xylene,2019/06/19,7.56,
m-Diethylbenzene,2019/06/19,0.00,
m-Ethyltoluene,2019/06/19,2.32,
Methylcyclohexane,2019/06/19,0.12,
Methylcyclopentane,2019/06/19,1.34,
n-Butane,2019/06/19,8.70,
n-Decane,2019/06/19,0.50,
n-Dodecane,2019/06/19,0.99,
n-Heptane,2019/06/19,0.77,
n-Hexane,2019/06/19,1.98,
n-Nonane,2019/06/19,0.08,
n-Octane,2019/06/19,0.53,
n-Pentane,2019/06/19,2.18,
n-Propylbenzene,2019/06/19,0.45,
n-Undecane,2019/06/19,0.37,
o-Ethyltoluene,2019/06/19,0.82,
o-Xylene,2019/06/19,2.65,
p-Diethylbenzene,2019/06/19,0.34,
p-Ethyltoluene,2019/06/19,0.85,
Propane,2019/06/19,6.09,
Proplyene,2019/06/19,2.38,
Styrene,2019/06/19,0.34,
t-2-Butene,2019/06/19,0.89,
t-2-Pentene,2019/06/19,0.99,
Toluene,2019/06/19,16.34,
1，2，3-Trimethylbenze,2019/06/20,0.67,
1，2，4-Trimethylbenze,2019/06/20,2.46,
1，3，5-Trimethylbenze,2019/06/20,0.35,
1-Butene,2019/06/20,1.52,
1-Hexene,2019/06/20,0.00,
1-Pentene,2019/06/20,0.02,
2，2，4-Trimethylpenta,2019/06/20,1.42,
2，2-Dimethylbutane,2019/06/20,0.01,
2，3，4-Trimethylpenta,2019/06/20,0.83,
2，3-Dimethylbutane,2019/06/20,0.64,
2，3-Dimethylpentane,2019/06/20,0.00,
2，4-Dimethylpentane,2019/06/20,0.00,
2-Methylheptane,2019/06/20,0.28,
2-Methylhexane,2019/06/20,0.52,
2-Methylpentane,2019/06/20,1.63,
3-Methylheptane,2019/06/20,0.26,
3-Methylhexane,2019/06/20,0.78,
3-Methylpentane,2019/06/20,0.88,
Acetylene,2019/06/20,4.00,
Benzene,2019/06/20,0.75,
cis-2-Butene,2019/06/20,0.17,
cis-2-Pentene,2019/06/20,0.14,
Cyclohexane,2019/06/20,0.29,
Cyclopentane,2019/06/20,0.15,
Ethane,2019/06/20,1.97,
Ethylbenzene,2019/06/20,1.07,
Ethylene,2019/06/20,3.17,
iso-Pentane,2019/06/20,4.20,
Isobutane,2019/06/20,2.52,
Isoprene,2019/06/20,1.87,
Isopropylbenzene,2019/06/20,0.00,
m，p-Xylene,2019/06/20,5.02,
m-Diethylbenzene,2019/06/20,0.00,
m-Ethyltoluene,2019/06/20,1.40,
Methylcyclohexane,2019/06/20,0.09,
Methylcyclopentane,2019/06/20,0.49,
n-Butane,2019/06/20,5.92,
n-Decane,2019/06/20,0.35,
n-Dodecane,2019/06/20,0.63,
n-Heptane,2019/06/20,0.42,
n-Hexane,2019/06/20,1.21,
n-Nonane,2019/06/20,0.00,
n-Octane,2019/06/20,0.06,
n-Pentane,2019/06/20,0.80,
n-Propylbenzene,2019/06/20,0.11,
n-Undecane,2019/06/20,0.31,
o-Ethyltoluene,2019/06/20,0.47,
o-Xylene,2019/06/20,1.70,
p-Diethylbenzene,2019/06/20,0.12,
p-Ethyltoluene,2019/06/20,0.38,
Propane,2019/06/20,3.82,
Proplyene,2019/06/20,1.27,
Styrene,2019/06/20,0.03,
t-2-Butene,2019/06/20,0.57,
t-2-Pentene,2019/06/20,0.65,
Toluene,2019/06/20,9.78,
1，2，3-Trimethylbenze,2019/06/21,0.94,
1，2，4-Trimethylbenze,2019/06/21,3.55,
1，3，5-Trimethylbenze,2019/06/21,0.67,
1-Butene,2019/06/21,1.85,
1-Hexene,2019/06/21,0.00,
1-Pentene,2019/06/21,0.10,
2，2，4-Trimethylpenta,2019/06/21,1.98,
2，2-Dimethylbutane,2019/06/21,0.05,
2，3，4-Trimethylpenta,2019/06/21,1.10,
2，3-Dimethylbutane,2019/06/21,0.97,
2，3-Dimethylpentane,2019/06/21,0.10,
2，4-Dimethylpentane,2019/06/21,0.04,
2-Methylheptane,2019/06/21,0.33,
2-Methylhexane,2019/06/21,0.83,
2-Methylpentane,2019/06/21,2.37,
3-Methylheptane,2019/06/21,0.36,
3-Methylhexane,2019/06/21,1.13,
3-Methylpentane,2019/06/21,1.33,
Acetylene,2019/06/21,2.30,
Benzene,2019/06/21,1.00,
cis-2-Butene,2019/06/21,0.40,
cis-2-Pentene,2019/06/21,0.35,
Cyclohexane,2019/06/21,0.11,
Cyclopentane,2019/06/21,0.34,
Ethane,2019/06/21,2.56,
Ethylbenzene,2019/06/21,1.38,
Ethylene,2019/06/21,3.77,
iso-Pentane,2019/06/21,7.15,
Isobutane,2019/06/21,2.90,
Isoprene,2019/06/21,2.12,
Isopropylbenzene,2019/06/21,0.00,
m，p-Xylene,2019/06/21,6.24,
m-Diethylbenzene,2019/06/21,0.00,
m-Ethyltoluene,2019/06/21,1.99,
Methylcyclohexane,2019/06/21,0.08,
Methylcyclopentane,2019/06/21,1.01,
n-Butane,2019/06/21,7.02,
n-Decane,2019/06/21,0.28,
n-Dodecane,2019/06/21,0.75,
n-Heptane,2019/06/21,0.63,
n-Hexane,2019/06/21,1.76,
n-Nonane,2019/06/21,0.01,
n-Octane,2019/06/21,0.18,
n-Pentane,2019/06/21,1.26,
n-Propylbenzene,2019/06/21,0.35,
n-Undecane,2019/06/21,0.17,
o-Ethyltoluene,2019/06/21,0.70,
o-Xylene,2019/06/21,2.12,
p-Diethylbenzene,2019/06/21,0.27,
p-Ethyltoluene,2019/06/21,0.69,
Propane,2019/06/21,4.62,
Proplyene,2019/06/21,1.50,
Styrene,2019/06/21,0.14,
t-2-Butene,2019/06/21,1.03,
t-2-Pentene,2019/06/21,1.08,
Toluene,2019/06/21,13.10,
1，2，3-Trimethylbenze,2019/06/22,1.23,
1，2，4-Trimethylbenze,2019/06/22,4.79,
1，3，5-Trimethylbenze,2019/06/22,0.95,
1-Butene,2019/06/22,1.80,
1-Hexene,2019/06/22,0.05,
1-Pentene,2019/06/22,0.12,
2，2，4-Trimethylpenta,2019/06/22,2.59,
2，2-Dimethylbutane,2019/06/22,0.04,
2，3，4-Trimethylpenta,2019/06/22,1.44,
2，3-Dimethylbutane,2019/06/22,1.10,
2，3-Dimethylpentane,2019/06/22,0.35,
2，4-Dimethylpentane,2019/06/22,0.01,
2-Methylheptane,2019/06/22,0.53,
2-Methylhexane,2019/06/22,1.32,
2-Methylpentane,2019/06/22,2.77,
3-Methylheptane,2019/06/22,0.51,
3-Methylhexane,2019/06/22,1.62,
3-Methylpentane,2019/06/22,1.54,
Acetylene,2019/06/22,3.09,
Benzene,2019/06/22,1.52,
cis-2-Butene,2019/06/22,0.44,
cis-2-Pentene,2019/06/22,0.41,
Cyclohexane,2019/06/22,0.36,
Cyclopentane,2019/06/22,0.46,
Ethane,2019/06/22,2.28,
Ethylbenzene,2019/06/22,1.82,
Ethylene,2019/06/22,4.41,
iso-Pentane,2019/06/22,7.00,
Isobutane,2019/06/22,3.11,
Isoprene,2019/06/22,2.60,
Isopropylbenzene,2019/06/22,0.01,
m，p-Xylene,2019/06/22,8.13,
m-Diethylbenzene,2019/06/22,0.00,
m-Ethyltoluene,2019/06/22,2.68,
Methylcyclohexane,2019/06/22,0.21,
Methylcyclopentane,2019/06/22,1.56,
n-Butane,2019/06/22,7.63,
n-Decane,2019/06/22,0.36,
n-Dodecane,2019/06/22,0.83,
n-Heptane,2019/06/22,0.97,
n-Hexane,2019/06/22,2.12,
n-Nonane,2019/06/22,0.01,
n-Octane,2019/06/22,0.39,
n-Pentane,2019/06/22,1.33,
n-Propylbenzene,2019/06/22,0.58,
n-Undecane,2019/06/22,0.18,
o-Ethyltoluene,2019/06/22,0.96,
o-Xylene,2019/06/22,2.79,
p-Diethylbenzene,2019/06/22,0.37,
p-Ethyltoluene,2019/06/22,1.00,
Propane,2019/06/22,5.23,
Proplyene,2019/06/22,1.97,
Styrene,2019/06/22,0.03,
t-2-Butene,2019/06/22,1.01,
t-2-Pentene,2019/06/22,1.16,
Toluene,2019/06/22,15.60,
1，2，3-Trimethylbenze,2019/06/23,1.51,
1，2，4-Trimethylbenze,2019/06/23,4.70,
1，3，5-Trimethylbenze,2019/06/23,0.94,
1-Butene,2019/06/23,2.40,
1-Hexene,2019/06/23,0.06,
1-Pentene,2019/06/23,0.44,
2，2，4-Trimethylpenta,2019/06/23,3.16,
2，2-Dimethylbutane,2019/06/23,0.30,
2，3，4-Trimethylpenta,2019/06/23,1.62,
2，3-Dimethylbutane,2019/06/23,1.55,
2，3-Dimethylpentane,2019/06/23,0.43,
2，4-Dimethylpentane,2019/06/23,0.20,
2-Methylheptane,2019/06/23,0.37,
2-Methylhexane,2019/06/23,1.45,
2-Methylpentane,2019/06/23,3.89,
3-Methylheptane,2019/06/23,0.50,
3-Methylhexane,2019/06/23,1.84,
3-Methylpentane,2019/06/23,2.13,
Acetylene,2019/06/23,2.77,
Benzene,2019/06/23,2.31,
cis-2-Butene,2019/06/23,0.82,
cis-2-Pentene,2019/06/23,0.81,
Cyclohexane,2019/06/23,0.58,
Cyclopentane,2019/06/23,0.69,
Ethane,2019/06/23,2.63,
Ethylbenzene,2019/06/23,2.11,
Ethylene,2019/06/23,7.72,
iso-Pentane,2019/06/23,16.54,
Isobutane,2019/06/23,5.53,
Isoprene,2019/06/23,2.24,
Isopropylbenzene,2019/06/23,0.03,
m，p-Xylene,2019/06/23,9.11,
m-Diethylbenzene,2019/06/23,0.00,
m-Ethyltoluene,2019/06/23,2.80,
Methylcyclohexane,2019/06/23,0.19,
Methylcyclopentane,2019/06/23,1.83,
n-Butane,2019/06/23,14.13,
n-Decane,2019/06/23,0.40,
n-Dodecane,2019/06/23,1.46,
n-Heptane,2019/06/23,1.16,
n-Hexane,2019/06/23,2.75,
n-Nonane,2019/06/23,0.05,
n-Octane,2019/06/23,0.35,
n-Pentane,2019/06/23,4.28,
n-Propylbenzene,2019/06/23,0.58,
n-Undecane,2019/06/23,0.15,
o-Ethyltoluene,2019/06/23,0.99,
o-Xylene,2019/06/23,3.17,
p-Diethylbenzene,2019/06/23,0.41,
p-Ethyltoluene,2019/06/23,1.06,
Propane,2019/06/23,8.63,
Proplyene,2019/06/23,3.89,
Styrene,2019/06/23,0.31,
t-2-Butene,2019/06/23,1.87,
t-2-Pentene,2019/06/23,2.20,
Toluene,2019/06/23,17.50,
1，2，3-Trimethylbenze,2019/06/24,,該日有效小時值低於16筆
