﻿測項,日期,日平均值,備註
1，2，4-Trimethylbenze,2020/4/13,1.51,
1，3，5-Trimethylbenze,2020/4/13,0.37,
1-Butene,2020/4/13,0.28,
1-Hexene,2020/4/13,0,
1-Pentene,2020/4/13,0.03,
2，2，4-Trimethylpenta,2020/4/13,1.43,
2，2-Dimethylbutane,2020/4/13,0.03,
2，3，4-Trimethylpenta,2020/4/13,0.6,
2，3-Dimethylbutane,2020/4/13,0.49,
2，3-Dimethylpentane,2020/4/13,0.09,
2，4-Dimethylpentane,2020/4/13,0,
2-Methylheptane,2020/4/13,0.13,
2-Methylhexane,2020/4/13,0.73,
2-Methylpentane,2020/4/13,1.74,
3-Methylheptane,2020/4/13,0.17,
3-Methylhexane,2020/4/13,0.94,
3-Methylpentane,2020/4/13,0.9,
Acetylene,2020/4/13,6.57,
Benzene,2020/4/13,2.14,
cis-2-Butene,2020/4/13,0,
cis-2-Pentene,2020/4/13,0,
Cyclohexane,2020/4/13,0.02,
Cyclopentane,2020/4/13,0.33,
Ethane,2020/4/13,6.14,
Ethylbenzene,2020/4/13,2.46,
Ethylene,2020/4/13,3.32,
iso-Pentane,2020/4/13,4.83,
Isobutane,2020/4/13,2.82,
Isoprene,2020/4/13,0.2,
Isopropylbenzene,2020/4/13,0.01,
m，p-Xylene,2020/4/13,7.1,
m-Diethylbenzene,2020/4/13,0,
m-Ethyltoluene,2020/4/13,1.16,
Methylcyclohexane,2020/4/13,0.1,
Methylcyclopentane,2020/4/13,0.71,
n-Butane,2020/4/13,6.16,
n-Decane,2020/4/13,0.17,
n-Dodecane,2020/4/13,0.34,
n-Heptane,2020/4/13,0.59,
n-Hexane,2020/4/13,0.85,
n-Nonane,2020/4/13,0.11,
n-Octane,2020/4/13,0.29,
n-Pentane,2020/4/13,1.37,
n-Propylbenzene,2020/4/13,0.29,
n-Undecane,2020/4/13,0.04,
o-Ethyltoluene,2020/4/13,0.4,
o-Xylene,2020/4/13,2.56,
p-Diethylbenzene,2020/4/13,0.01,
p-Ethyltoluene,2020/4/13,0.4,
Propane,2020/4/13,6.34,
Proplyene,2020/4/13,1.24,
Styrene,2020/4/13,0.01,
t-2-Butene,2020/4/13,0.02,
t-2-Pentene,2020/4/13,0.13,
Toluene,2020/4/13,12.64,
1，2，3-Trimethylbenze,2020/4/14,0.62,
1，2，4-Trimethylbenze,2020/4/14,2.08,
1，3，5-Trimethylbenze,2020/4/14,0.62,
1-Butene,2020/4/14,0.66,
1-Hexene,2020/4/14,0,
1-Pentene,2020/4/14,0,
2，2，4-Trimethylpenta,2020/4/14,2.11,
2，2-Dimethylbutane,2020/4/14,0.1,
2，3，4-Trimethylpenta,2020/4/14,0.9,
2，3-Dimethylbutane,2020/4/14,0.79,
2，3-Dimethylpentane,2020/4/14,0.15,
2，4-Dimethylpentane,2020/4/14,0,
2-Methylheptane,2020/4/14,0.17,
2-Methylhexane,2020/4/14,1.11,
2-Methylpentane,2020/4/14,2.45,
3-Methylheptane,2020/4/14,0.26,
3-Methylhexane,2020/4/14,1.3,
3-Methylpentane,2020/4/14,1.33,
Acetylene,2020/4/14,3.11,
Benzene,2020/4/14,2.75,
cis-2-Butene,2020/4/14,0.02,
cis-2-Pentene,2020/4/14,0.04,
Cyclohexane,2020/4/14,0.42,
Cyclopentane,2020/4/14,0.63,
Ethane,2020/4/14,6.4,
Ethylbenzene,2020/4/14,3.1,
Ethylene,2020/4/14,4.05,
iso-Pentane,2020/4/14,6.35,
Isobutane,2020/4/14,4.08,
Isoprene,2020/4/14,0.3,
Isopropylbenzene,2020/4/14,0,
m，p-Xylene,2020/4/14,9.18,
m-Diethylbenzene,2020/4/14,0.04,
m-Ethyltoluene,2020/4/14,1.67,
Methylcyclohexane,2020/4/14,0.15,
Methylcyclopentane,2020/4/14,1.14,
n-Butane,2020/4/14,9.17,
n-Decane,2020/4/14,0.31,
n-Dodecane,2020/4/14,0.63,
n-Heptane,2020/4/14,0.88,
n-Hexane,2020/4/14,1.4,
n-Nonane,2020/4/14,0.19,
n-Octane,2020/4/14,0.42,
n-Pentane,2020/4/14,1.95,
n-Propylbenzene,2020/4/14,0.45,
n-Undecane,2020/4/14,0.21,
o-Ethyltoluene,2020/4/14,0.63,
o-Xylene,2020/4/14,3.4,
p-Diethylbenzene,2020/4/14,0.13,
p-Ethyltoluene,2020/4/14,0.66,
Propane,2020/4/14,8.78,
Proplyene,2020/4/14,1.74,
Styrene,2020/4/14,0.05,
t-2-Butene,2020/4/14,0.12,
t-2-Pentene,2020/4/14,0.45,
Toluene,2020/4/14,15.73,
1，2，3-Trimethylbenze,2020/4/15,0.54,
1，2，4-Trimethylbenze,2020/4/15,1.89,
1，3，5-Trimethylbenze,2020/4/15,0.47,
1-Butene,2020/4/15,0.33,
1-Hexene,2020/4/15,0.01,
1-Pentene,2020/4/15,0.01,
2，2，4-Trimethylpenta,2020/4/15,1.53,
2，2-Dimethylbutane,2020/4/15,0.1,
2，3，4-Trimethylpenta,2020/4/15,0.63,
2，3-Dimethylbutane,2020/4/15,0.71,
2，3-Dimethylpentane,2020/4/15,0.03,
2，4-Dimethylpentane,2020/4/15,0,
2-Methylheptane,2020/4/15,0.08,
2-Methylhexane,2020/4/15,0.76,
2-Methylpentane,2020/4/15,2.19,
3-Methylheptane,2020/4/15,0.11,
3-Methylhexane,2020/4/15,1.02,
3-Methylpentane,2020/4/15,1.21,
Acetylene,2020/4/15,4.89,
Benzene,2020/4/15,2.11,
cis-2-Butene,2020/4/15,0,
cis-2-Pentene,2020/4/15,0.08,
Cyclohexane,2020/4/15,0.67,
Cyclopentane,2020/4/15,0.45,
Ethane,2020/4/15,5.75,
Ethylbenzene,2020/4/15,2.38,
Ethylene,2020/4/15,3.79,
iso-Pentane,2020/4/15,5.03,
Isobutane,2020/4/15,3.38,
Isoprene,2020/4/15,0.15,
Isopropylbenzene,2020/4/15,0,
m，p-Xylene,2020/4/15,7.03,
m-Diethylbenzene,2020/4/15,0.01,
m-Ethyltoluene,2020/4/15,1.38,
Methylcyclohexane,2020/4/15,0.15,
Methylcyclopentane,2020/4/15,0.97,
n-Butane,2020/4/15,7.95,
n-Decane,2020/4/15,0.28,
n-Dodecane,2020/4/15,0.6,
n-Heptane,2020/4/15,0.65,
n-Hexane,2020/4/15,1.2,
n-Nonane,2020/4/15,0.15,
n-Octane,2020/4/15,0.23,
n-Pentane,2020/4/15,1.4,
n-Propylbenzene,2020/4/15,0.31,
n-Undecane,2020/4/15,0.22,
o-Ethyltoluene,2020/4/15,0.48,
o-Xylene,2020/4/15,2.58,
p-Diethylbenzene,2020/4/15,0.09,
p-Ethyltoluene,2020/4/15,0.5,
Propane,2020/4/15,7.55,
Proplyene,2020/4/15,1.06,
Styrene,2020/4/15,0.1,
t-2-Butene,2020/4/15,0.07,
t-2-Pentene,2020/4/15,0.31,
Toluene,2020/4/15,14.42,
1，2，3-Trimethylbenze,2020/4/16,0.75,
1，2，4-Trimethylbenze,2020/4/16,2.28,
1，3，5-Trimethylbenze,2020/4/16,0.72,
1-Butene,2020/4/16,0.67,
1-Hexene,2020/4/16,0.03,
1-Pentene,2020/4/16,0.03,
2，2，4-Trimethylpenta,2020/4/16,2.17,
2，2-Dimethylbutane,2020/4/16,0.13,
2，3，4-Trimethylpenta,2020/4/16,0.91,
2，3-Dimethylbutane,2020/4/16,0.91,
2，3-Dimethylpentane,2020/4/16,0.27,
2，4-Dimethylpentane,2020/4/16,0,
2-Methylheptane,2020/4/16,0.25,
2-Methylhexane,2020/4/16,1.05,
2-Methylpentane,2020/4/16,2.49,
3-Methylheptane,2020/4/16,0.3,
3-Methylhexane,2020/4/16,1.33,
3-Methylpentane,2020/4/16,1.32,
Acetylene,2020/4/16,6.69,
Benzene,2020/4/16,2.81,
cis-2-Butene,2020/4/16,0.08,
cis-2-Pentene,2020/4/16,0.17,
Cyclohexane,2020/4/16,0.89,
Cyclopentane,2020/4/16,0.67,
Ethane,2020/4/16,6.5,
Ethylbenzene,2020/4/16,3.57,
Ethylene,2020/4/16,6.23,
iso-Pentane,2020/4/16,6.8,
Isobutane,2020/4/16,4.32,
Isoprene,2020/4/16,0.53,
Isopropylbenzene,2020/4/16,0.03,
m，p-Xylene,2020/4/16,10.41,
m-Diethylbenzene,2020/4/16,0.02,
m-Ethyltoluene,2020/4/16,1.84,
Methylcyclohexane,2020/4/16,0.2,
Methylcyclopentane,2020/4/16,1.21,
n-Butane,2020/4/16,10.57,
n-Decane,2020/4/16,0.4,
n-Dodecane,2020/4/16,0.84,
n-Heptane,2020/4/16,0.9,
n-Hexane,2020/4/16,1.3,
n-Nonane,2020/4/16,0.23,
n-Octane,2020/4/16,0.46,
n-Pentane,2020/4/16,2.01,
n-Propylbenzene,2020/4/16,0.58,
n-Undecane,2020/4/16,0.24,
o-Ethyltoluene,2020/4/16,0.72,
o-Xylene,2020/4/16,3.66,
p-Diethylbenzene,2020/4/16,0.11,
p-Ethyltoluene,2020/4/16,0.69,
Propane,2020/4/16,8.7,
Proplyene,2020/4/16,2.07,
Styrene,2020/4/16,0.28,
t-2-Butene,2020/4/16,0.23,
t-2-Pentene,2020/4/16,0.67,
Toluene,2020/4/16,16.7,
1，2，3-Trimethylbenze,2020/4/17,0.76,
1，2，4-Trimethylbenze,2020/4/17,2.49,
1，3，5-Trimethylbenze,2020/4/17,0.78,
1-Butene,2020/4/17,0.73,
1-Hexene,2020/4/17,0.02,
1-Pentene,2020/4/17,0.01,
2，2，4-Trimethylpenta,2020/4/17,2.51,
2，2-Dimethylbutane,2020/4/17,0.19,
2，3，4-Trimethylpenta,2020/4/17,1.03,
2，3-Dimethylbutane,2020/4/17,1.03,
2，3-Dimethylpentane,2020/4/17,0.29,
2，4-Dimethylpentane,2020/4/17,0,
2-Methylheptane,2020/4/17,0.35,
2-Methylhexane,2020/4/17,1.35,
2-Methylpentane,2020/4/17,2.87,
3-Methylheptane,2020/4/17,0.35,
3-Methylhexane,2020/4/17,1.6,
3-Methylpentane,2020/4/17,1.53,
Acetylene,2020/4/17,3.56,
Benzene,2020/4/17,3.39,
cis-2-Butene,2020/4/17,0.12,
cis-2-Pentene,2020/4/17,0.22,
Cyclohexane,2020/4/17,0.56,
Cyclopentane,2020/4/17,0.74,
Ethane,2020/4/17,10.2,
Ethylbenzene,2020/4/17,3.72,
Ethylene,2020/4/17,5.12,
iso-Pentane,2020/4/17,7.58,
Isobutane,2020/4/17,4.22,
Isoprene,2020/4/17,0.67,
Isopropylbenzene,2020/4/17,0.05,
m，p-Xylene,2020/4/17,10.96,
m-Diethylbenzene,2020/4/17,0,
m-Ethyltoluene,2020/4/17,1.96,
Methylcyclohexane,2020/4/17,0.3,
Methylcyclopentane,2020/4/17,1.46,
n-Butane,2020/4/17,10.07,
n-Decane,2020/4/17,0.47,
n-Dodecane,2020/4/17,1.07,
n-Heptane,2020/4/17,1.12,
n-Hexane,2020/4/17,1.67,
n-Nonane,2020/4/17,0.32,
n-Octane,2020/4/17,0.53,
n-Pentane,2020/4/17,1.99,
n-Propylbenzene,2020/4/17,0.55,
n-Undecane,2020/4/17,0.38,
o-Ethyltoluene,2020/4/17,0.75,
o-Xylene,2020/4/17,4.18,
p-Diethylbenzene,2020/4/17,0.14,
p-Ethyltoluene,2020/4/17,0.74,
Propane,2020/4/17,7.75,
Proplyene,2020/4/17,2.11,
Styrene,2020/4/17,0.04,
t-2-Butene,2020/4/17,0.4,
t-2-Pentene,2020/4/17,0.8,
Toluene,2020/4/17,20.3,
1，2，3-Trimethylbenze,2020/4/18,0.93,
1，2，4-Trimethylbenze,2020/4/18,2.87,
1，3，5-Trimethylbenze,2020/4/18,0.88,
1-Butene,2020/4/18,1.3,
1-Hexene,2020/4/18,0.03,
1-Pentene,2020/4/18,0.15,
2，2，4-Trimethylpenta,2020/4/18,2.54,
2，2-Dimethylbutane,2020/4/18,0.45,
2，3，4-Trimethylpenta,2020/4/18,1.05,
2，3-Dimethylbutane,2020/4/18,1.41,
2，3-Dimethylpentane,2020/4/18,0.38,
2，4-Dimethylpentane,2020/4/18,0.03,
2-Methylheptane,2020/4/18,0.32,
2-Methylhexane,2020/4/18,1.36,
2-Methylpentane,2020/4/18,4.1,
3-Methylheptane,2020/4/18,0.36,
3-Methylhexane,2020/4/18,1.6,
3-Methylpentane,2020/4/18,2.14,
Acetylene,2020/4/18,3.31,
Benzene,2020/4/18,3.91,
cis-2-Butene,2020/4/18,0.42,
cis-2-Pentene,2020/4/18,0.57,
Cyclohexane,2020/4/18,1.67,
Cyclopentane,2020/4/18,1.09,
Ethane,2020/4/18,6.33,
Ethylbenzene,2020/4/18,3.98,
Ethylene,2020/4/18,5.58,
iso-Pentane,2020/4/18,14.21,
Isobutane,2020/4/18,6.01,
Isoprene,2020/4/18,1.01,
Isopropylbenzene,2020/4/18,0.25,
m，p-Xylene,2020/4/18,11.81,
m-Diethylbenzene,2020/4/18,0,
m-Ethyltoluene,2020/4/18,2.18,
Methylcyclohexane,2020/4/18,0.38,
Methylcyclopentane,2020/4/18,2.08,
n-Butane,2020/4/18,17.16,
n-Decane,2020/4/18,0.42,
n-Dodecane,2020/4/18,0.84,
n-Heptane,2020/4/18,1.14,
n-Hexane,2020/4/18,2.67,
n-Nonane,2020/4/18,0.32,
n-Octane,2020/4/18,0.53,
n-Pentane,2020/4/18,4.97,
n-Propylbenzene,2020/4/18,0.6,
n-Undecane,2020/4/18,0.43,
o-Ethyltoluene,2020/4/18,0.8,
o-Xylene,2020/4/18,4.66,
p-Diethylbenzene,2020/4/18,0.18,
p-Ethyltoluene,2020/4/18,0.88,
Propane,2020/4/18,13.91,
Proplyene,2020/4/18,2.77,
Styrene,2020/4/18,0.25,
t-2-Butene,2020/4/18,0.9,
t-2-Pentene,2020/4/18,1.52,
Toluene,2020/4/18,18.52,
1，2，3-Trimethylbenze,2020/4/19,1.07,
1，2，4-Trimethylbenze,2020/4/19,3.16,
1，3，5-Trimethylbenze,2020/4/19,0.96,
1-Butene,2020/4/19,1.21,
1-Hexene,2020/4/19,0.03,
1-Pentene,2020/4/19,0.07,
2，2，4-Trimethylpenta,2020/4/19,2.42,
2，2-Dimethylbutane,2020/4/19,0.25,
2，3，4-Trimethylpenta,2020/4/19,1.05,
2，3-Dimethylbutane,2020/4/19,1.29,
2，3-Dimethylpentane,2020/4/19,0.27,
2，4-Dimethylpentane,2020/4/19,0,
2-Methylheptane,2020/4/19,0.3,
2-Methylhexane,2020/4/19,1.24,
2-Methylpentane,2020/4/19,3.15,
3-Methylheptane,2020/4/19,0.34,
3-Methylhexane,2020/4/19,1.48,
3-Methylpentane,2020/4/19,1.67,
Acetylene,2020/4/19,5.16,
Benzene,2020/4/19,3,
cis-2-Butene,2020/4/19,0.47,
cis-2-Pentene,2020/4/19,0.56,
Cyclohexane,2020/4/19,0.39,
Cyclopentane,2020/4/19,0.9,
Ethane,2020/4/19,4.04,
Ethylbenzene,2020/4/19,3.81,
Ethylene,2020/4/19,5,
iso-Pentane,2020/4/19,9.91,
Isobutane,2020/4/19,5.28,
Isoprene,2020/4/19,1.19,
Isopropylbenzene,2020/4/19,0.31,
m，p-Xylene,2020/4/19,11.43,
m-Diethylbenzene,2020/4/19,0,
m-Ethyltoluene,2020/4/19,2.27,
Methylcyclohexane,2020/4/19,0.21,
Methylcyclopentane,2020/4/19,1.57,
n-Butane,2020/4/19,13.14,
n-Decane,2020/4/19,0.49,
n-Dodecane,2020/4/19,1.18,
n-Heptane,2020/4/19,1.01,
n-Hexane,2020/4/19,1.81,
n-Nonane,2020/4/19,0.25,
n-Octane,2020/4/19,0.51,
n-Pentane,2020/4/19,2.55,
n-Propylbenzene,2020/4/19,0.59,
n-Undecane,2020/4/19,0.57,
o-Ethyltoluene,2020/4/19,0.82,
o-Xylene,2020/4/19,4.66,
p-Diethylbenzene,2020/4/19,0.17,
p-Ethyltoluene,2020/4/19,0.9,
Propane,2020/4/19,7.37,
Proplyene,2020/4/19,2.76,
Styrene,2020/4/19,0.3,
t-2-Butene,2020/4/19,0.93,
t-2-Pentene,2020/4/19,1.43,
Toluene,2020/4/19,17.4,
1，2，3-Trimethylbenze,2020/4/20,0.82,
1，2，4-Trimethylbenze,2020/4/20,2.67,
1，3，5-Trimethylbenze,2020/4/20,0.75,
1-Butene,2020/4/20,0.75,
1-Hexene,2020/4/20,0.01,
1-Pentene,2020/4/20,0.07,
2，2，4-Trimethylpenta,2020/4/20,2.27,
2，2-Dimethylbutane,2020/4/20,0.22,
2，3，4-Trimethylpenta,2020/4/20,0.94,
2，3-Dimethylbutane,2020/4/20,0.97,
2，3-Dimethylpentane,2020/4/20,0.28,
2，4-Dimethylpentane,2020/4/20,0,
2-Methylheptane,2020/4/20,0.28,
2-Methylhexane,2020/4/20,1.15,
2-Methylpentane,2020/4/20,2.67,
3-Methylheptane,2020/4/20,0.3,
3-Methylhexane,2020/4/20,1.39,
3-Methylpentane,2020/4/20,1.39,
Acetylene,2020/4/20,5.01,
Benzene,2020/4/20,2.61,
cis-2-Butene,2020/4/20,0.18,
cis-2-Pentene,2020/4/20,0.32,
Cyclohexane,2020/4/20,0.39,
Cyclopentane,2020/4/20,0.64,
Ethane,2020/4/20,3.26,
Ethylbenzene,2020/4/20,3.43,
Ethylene,2020/4/20,4.33,
iso-Pentane,2020/4/20,9.11,
Isobutane,2020/4/20,4.07,
Isoprene,2020/4/20,0.88,
Isopropylbenzene,2020/4/20,0.03,
m，p-Xylene,2020/4/20,10.61,
m-Diethylbenzene,2020/4/20,0,
m-Ethyltoluene,2020/4/20,1.98,
Methylcyclohexane,2020/4/20,0.2,
Methylcyclopentane,2020/4/20,1.17,
n-Butane,2020/4/20,9.83,
n-Decane,2020/4/20,0.44,
n-Dodecane,2020/4/20,0.92,
n-Heptane,2020/4/20,0.92,
n-Hexane,2020/4/20,1.25,
n-Nonane,2020/4/20,0.24,
n-Octane,2020/4/20,0.39,
n-Pentane,2020/4/20,2.71,
n-Propylbenzene,2020/4/20,0.52,
n-Undecane,2020/4/20,0.44,
o-Ethyltoluene,2020/4/20,0.73,
o-Xylene,2020/4/20,4.2,
p-Diethylbenzene,2020/4/20,0.17,
p-Ethyltoluene,2020/4/20,0.75,
Propane,2020/4/20,6.24,
Proplyene,2020/4/20,2.05,
Styrene,2020/4/20,0.32,
t-2-Butene,2020/4/20,0.48,
t-2-Pentene,2020/4/20,1.08,
Toluene,2020/4/20,18.71,
1，2，3-Trimethylbenze,2020/4/21,0.75,
1，2，4-Trimethylbenze,2020/4/21,2.35,
1，3，5-Trimethylbenze,2020/4/21,0.7,
1-Butene,2020/4/21,0.46,
1-Hexene,2020/4/21,0,
1-Pentene,2020/4/21,0.02,
2，2，4-Trimethylpenta,2020/4/21,1.74,
2，2-Dimethylbutane,2020/4/21,0.08,
2，3，4-Trimethylpenta,2020/4/21,0.69,
2，3-Dimethylbutane,2020/4/21,0.75,
2，3-Dimethylpentane,2020/4/21,0.2,
2，4-Dimethylpentane,2020/4/21,0,
2-Methylheptane,2020/4/21,0.18,
2-Methylhexane,2020/4/21,1,
2-Methylpentane,2020/4/21,2.13,
3-Methylheptane,2020/4/21,0.19,
3-Methylhexane,2020/4/21,1.23,
3-Methylpentane,2020/4/21,1.13,
Acetylene,2020/4/21,5.22,
Benzene,2020/4/21,2.97,
cis-2-Butene,2020/4/21,0.06,
cis-2-Pentene,2020/4/21,0.16,
Cyclohexane,2020/4/21,0.41,
Cyclopentane,2020/4/21,0.51,
Ethane,2020/4/21,3.95,
Ethylbenzene,2020/4/21,3,
Ethylene,2020/4/21,3.85,
iso-Pentane,2020/4/21,5.87,
Isobutane,2020/4/21,3.2,
Isoprene,2020/4/21,0.78,
Isopropylbenzene,2020/4/21,0.05,
m，p-Xylene,2020/4/21,8.98,
m-Diethylbenzene,2020/4/21,0,
m-Ethyltoluene,2020/4/21,1.7,
Methylcyclohexane,2020/4/21,0.18,
Methylcyclopentane,2020/4/21,0.9,
n-Butane,2020/4/21,7.35,
n-Decane,2020/4/21,0.49,
n-Dodecane,2020/4/21,0.88,
n-Heptane,2020/4/21,0.84,
n-Hexane,2020/4/21,1.19,
n-Nonane,2020/4/21,0.15,
n-Octane,2020/4/21,0.32,
n-Pentane,2020/4/21,1.76,
n-Propylbenzene,2020/4/21,0.4,
n-Undecane,2020/4/21,0.44,
o-Ethyltoluene,2020/4/21,0.66,
o-Xylene,2020/4/21,3.4,
p-Diethylbenzene,2020/4/21,0.13,
p-Ethyltoluene,2020/4/21,0.62,
Propane,2020/4/21,6.36,
Proplyene,2020/4/21,1.66,
Styrene,2020/4/21,0.19,
t-2-Butene,2020/4/21,0.26,
t-2-Pentene,2020/4/21,0.63,
Toluene,2020/4/21,17.53,
1，2，3-Trimethylbenze,2020/4/22,0.9,
1，2，4-Trimethylbenze,2020/4/22,2.36,
1，3，5-Trimethylbenze,2020/4/22,0.7,
1-Butene,2020/4/22,0.53,
1-Hexene,2020/4/22,0,
1-Pentene,2020/4/22,0.02,
2，2，4-Trimethylpenta,2020/4/22,1.8,
2，2-Dimethylbutane,2020/4/22,0.09,
2，3，4-Trimethylpenta,2020/4/22,0.71,
2，3-Dimethylbutane,2020/4/22,0.81,
2，3-Dimethylpentane,2020/4/22,0.29,
2，4-Dimethylpentane,2020/4/22,0,
2-Methylheptane,2020/4/22,0.19,
2-Methylhexane,2020/4/22,1.29,
2-Methylpentane,2020/4/22,2.38,
3-Methylheptane,2020/4/22,0.22,
3-Methylhexane,2020/4/22,1.43,
3-Methylpentane,2020/4/22,1.38,
Acetylene,2020/4/22,5.29,
Benzene,2020/4/22,2.68,
cis-2-Butene,2020/4/22,0,
cis-2-Pentene,2020/4/22,0.07,
Cyclohexane,2020/4/22,0.43,
Cyclopentane,2020/4/22,0.55,
Ethane,2020/4/22,6.45,
Ethylbenzene,2020/4/22,3.39,
Ethylene,2020/4/22,4.01,
iso-Pentane,2020/4/22,5.45,
Isobutane,2020/4/22,3.77,
Isoprene,2020/4/22,0.69,
Isopropylbenzene,2020/4/22,0.03,
m，p-Xylene,2020/4/22,9.57,
m-Diethylbenzene,2020/4/22,0,
m-Ethyltoluene,2020/4/22,1.77,
Methylcyclohexane,2020/4/22,0.36,
Methylcyclopentane,2020/4/22,1.16,
n-Butane,2020/4/22,8.47,
n-Decane,2020/4/22,0.52,
n-Dodecane,2020/4/22,0.72,
n-Heptane,2020/4/22,0.91,
n-Hexane,2020/4/22,1.47,
n-Nonane,2020/4/22,0.27,
n-Octane,2020/4/22,0.43,
n-Pentane,2020/4/22,1.4,
n-Propylbenzene,2020/4/22,0.43,
n-Undecane,2020/4/22,0.52,
o-Ethyltoluene,2020/4/22,0.65,
o-Xylene,2020/4/22,3.63,
p-Diethylbenzene,2020/4/22,0.07,
p-Ethyltoluene,2020/4/22,0.68,
Propane,2020/4/22,7.68,
Proplyene,2020/4/22,1.34,
Styrene,2020/4/22,0.06,
t-2-Butene,2020/4/22,0.17,
t-2-Pentene,2020/4/22,0.47,
Toluene,2020/4/22,22.6,
1，2，3-Trimethylbenze,2020/4/23,0.71,
1，2，4-Trimethylbenze,2020/4/23,2.05,
1，3，5-Trimethylbenze,2020/4/23,0.48,
1-Butene,2020/4/23,0.37,
1-Hexene,2020/4/23,0.08,
1-Pentene,2020/4/23,0,
2，2，4-Trimethylpenta,2020/4/23,1.41,
2，2-Dimethylbutane,2020/4/23,0.03,
2，3，4-Trimethylpenta,2020/4/23,0.58,
2，3-Dimethylbutane,2020/4/23,0.68,
2，3-Dimethylpentane,2020/4/23,0.24,
2，4-Dimethylpentane,2020/4/23,0.05,
2-Methylheptane,2020/4/23,0.15,
2-Methylhexane,2020/4/23,1.23,
2-Methylpentane,2020/4/23,2.14,
3-Methylheptane,2020/4/23,0.19,
3-Methylhexane,2020/4/23,1.44,
3-Methylpentane,2020/4/23,1.25,
Acetylene,2020/4/23,5.03,
Benzene,2020/4/23,2.3,
cis-2-Butene,2020/4/23,0,
cis-2-Pentene,2020/4/23,0.03,
Cyclohexane,2020/4/23,0.42,
Cyclopentane,2020/4/23,0.57,
Ethane,2020/4/23,6.25,
Ethylbenzene,2020/4/23,3.17,
Ethylene,2020/4/23,3.91,
iso-Pentane,2020/4/23,4.22,
Isobutane,2020/4/23,3.4,
Isoprene,2020/4/23,0.29,
Isopropylbenzene,2020/4/23,0.01,
m，p-Xylene,2020/4/23,8.34,
m-Diethylbenzene,2020/4/23,0.01,
m-Ethyltoluene,2020/4/23,1.49,
Methylcyclohexane,2020/4/23,0.33,
Methylcyclopentane,2020/4/23,1.01,
n-Butane,2020/4/23,7.84,
n-Decane,2020/4/23,0.5,
n-Dodecane,2020/4/23,0.68,
n-Heptane,2020/4/23,0.84,
n-Hexane,2020/4/23,1.47,
n-Nonane,2020/4/23,0.29,
n-Octane,2020/4/23,0.48,
n-Pentane,2020/4/23,1.35,
n-Propylbenzene,2020/4/23,0.38,
n-Undecane,2020/4/23,0.54,
o-Ethyltoluene,2020/4/23,0.57,
o-Xylene,2020/4/23,3.16,
p-Diethylbenzene,2020/4/23,0.05,
p-Ethyltoluene,2020/4/23,0.55,
Propane,2020/4/23,7.84,
Proplyene,2020/4/23,1.29,
Styrene,2020/4/23,0.1,
t-2-Butene,2020/4/23,0.04,
t-2-Pentene,2020/4/23,0.28,
Toluene,2020/4/23,24.36,
1，2，3-Trimethylbenze,2020/4/24,0.92,
1，2，4-Trimethylbenze,2020/4/24,2.46,
1，3，5-Trimethylbenze,2020/4/24,0.68,
1-Butene,2020/4/24,0.51,
1-Hexene,2020/4/24,0.07,
1-Pentene,2020/4/24,0.01,
2，2，4-Trimethylpenta,2020/4/24,1.85,
2，2-Dimethylbutane,2020/4/24,0.03,
2，3，4-Trimethylpenta,2020/4/24,0.72,
2，3-Dimethylbutane,2020/4/24,0.78,
2，3-Dimethylpentane,2020/4/24,0.5,
2，4-Dimethylpentane,2020/4/24,0.09,
2-Methylheptane,2020/4/24,0.2,
2-Methylhexane,2020/4/24,1.64,
2-Methylpentane,2020/4/24,2.58,
3-Methylheptane,2020/4/24,0.25,
3-Methylhexane,2020/4/24,1.82,
3-Methylpentane,2020/4/24,1.6,
Acetylene,2020/4/24,4.66,
Benzene,2020/4/24,2.71,
cis-2-Butene,2020/4/24,0,
cis-2-Pentene,2020/4/24,0.03,
Cyclohexane,2020/4/24,0.62,
Cyclopentane,2020/4/24,0.63,
Ethane,2020/4/24,7.78,
Ethylbenzene,2020/4/24,3.97,
Ethylene,2020/4/24,5.45,
iso-Pentane,2020/4/24,4.79,
Isobutane,2020/4/24,4.09,
Isoprene,2020/4/24,0.21,
Isopropylbenzene,2020/4/24,0.02,
m，p-Xylene,2020/4/24,10.39,
m-Diethylbenzene,2020/4/24,0,
m-Ethyltoluene,2020/4/24,1.78,
Methylcyclohexane,2020/4/24,0.49,
Methylcyclopentane,2020/4/24,1.41,
n-Butane,2020/4/24,9.15,
n-Decane,2020/4/24,0.65,
n-Dodecane,2020/4/24,0.71,
n-Heptane,2020/4/24,1.07,
n-Hexane,2020/4/24,1.85,
n-Nonane,2020/4/24,0.38,
n-Octane,2020/4/24,0.63,
n-Pentane,2020/4/24,1.88,
n-Propylbenzene,2020/4/24,0.44,
n-Undecane,2020/4/24,0.67,
o-Ethyltoluene,2020/4/24,0.7,
o-Xylene,2020/4/24,3.9,
p-Diethylbenzene,2020/4/24,0.2,
p-Ethyltoluene,2020/4/24,0.6,
Propane,2020/4/24,10.53,
Proplyene,2020/4/24,1.78,
Styrene,2020/4/24,0.14,
t-2-Butene,2020/4/24,0.03,
t-2-Pentene,2020/4/24,0.28,
Toluene,2020/4/24,28.15,
1，2，3-Trimethylbenze,2020/4/25,0.67,
1，2，4-Trimethylbenze,2020/4/25,2.01,
