﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181208021,5,20:06.0,A03000    ,825,橋頭區,橋南路，優大利農場，近馬術學會,環保局                 ,解除管制,空氣污染,渠反映該處目前正在燃燒廢棄物致空污，建請查處。,NULL,28:53.0,02:35.0,22.74565679,120.3183671
INS181208022,5,24:30.0,A03000    ,802,苓雅區,民權一路8號,環保局                 ,解除管制,噪音,渠反映該處工地正施工使用機具致噪音，建請查處。,NULL,30:24.0,13:13.0,22.61773496,120.3146644
INS181208023,4,24:47.0,A03000    ,807,三民區,南華一路237之3號、中山一路322號,環保局                 ,處理完成,空氣污染,渠反映該處有油煙異味，建請查處。,NULL,26:23.0,00:00.0,22.628304,120.3026909
INS181208024,5,25:09.0,A03000    ,802,苓雅區,民權一路8號,環保局                 ,解除管制,空氣污染,渠反映該處工地正施工，使用之機具冒出黑煙致空污，建請查處。,NULL,30:28.0,13:22.0,22.61773496,120.3146644
INS181208025,5,25:14.0,A03000    ,833,鳥松區,本館路102巷1號或2號,環保局                 ,解除管制,噪音,渠反映該址住戶正進行室內整修，使用機具致噪音，建請查處。,NULL,29:49.0,38:15.0,22.65843263,120.3318642
INS181208026,5,30:46.0,A03000    ,807,三民區,大利街25號旁,環保局                 ,解除管制,噪音,渠反映該處目前有整修房屋使用機具致噪音情事，建請查處。,NULL,32:58.0,39:13.0,22.65194065,120.3331308
INS181208028,5,31:42.0,A03000    ,813,左營區,翠華路左營火車站,環保局                 ,解除管制,噪音,渠反映該處持續傳來低頻機具運轉噪音，建請查處。,NULL,34:38.0,31:23.0,22.64858565,120.2810784
INS181208029,5,36:24.0,A03000    ,807,三民區,民族路與十全一路口,環保局                 ,解除管制,噪音,渠反映該處有滯洪池工地施工使用怪手作業機具噪音，建請查處。,NULL,41:06.0,16:02.0,22.6447123,120.3143542
INS181208030,5,39:58.0,B01000    ,802,苓雅區,義勇路與正義路,養工處                 ,解除管制,路面坑洞(一),渠反映該處有大範圍路面龜裂，其擔憂恐生危險，建請查處。,NULL,45:26.0,40:35.0,22.63306119,120.3409552
INS181208031,5,41:11.0,B01000    ,804,鼓山區,葆禎路內惟埤公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內堆放垃圾與雜物已好機天，建請查處。,NULL,46:25.0,44:39.0,22.66261914,120.2818552
INS181208032,5,46:40.0,A03000    ,830,鳳山區,澄清路與光復路二段口,環保局                 ,解除管制,髒亂清除,渠反映該路口路面有散落動物內臟，建請查處。,NULL,50:42.0,25:58.0,22.62937834,120.3445362
INS181208033,5,50:39.0,B02000    ,802,苓雅區,文衡二路93巷口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處日前進行水溝維修工程，禮拜四已鋪水泥，目前設交圍，影響交通，欲了解什麼時候鋪柏油並撤除交圍，建請查處。,NULL,00:20.0,33:22.0,22.6172862,120.3058776
INS181208034,5,52:45.0,A03000    ,800,新興區,六合路與民族二路口，興富發建設,環保局                 ,解除管制,噪音,渠反映該處工地目前進行連續壁工程，使用機具施工致噪音，建請查處。,NULL,57:37.0,26:51.0,22.63220773,120.3136049
INS181208035,5,53:14.2,E01003    ,842,旗山區,三協里力行巷9號,自來水公司               ,解除管制,停水,已經停水多日，反映當地自來水廠都無解，撥打1910也無解。,NULL,23:44.0,25:20.0,22.8712371,120.4723231
INS181208036,5,57:47.0,A03000    ,814,仁武區,澄觀路一段80號,環保局                 ,解除管制,小廣告、旗幟,渠反映該處變電箱有使用細鐵絲固定售屋廣告，建請查處。,NULL,03:03.0,47:34.0,22.68696671,120.3553426
INS181208037,5,00:11.0,A03000    ,811,楠梓區,德賢路220巷31號,環保局                 ,解除管制,噪音,渠反映該址住家在唱卡拉OK，建請查處。,NULL,01:01.0,30:50.0,22.72748574,120.3062211
INS181208038,5,01:20.0,E01001    ,826,梓官區,仁愛路143號後面防火巷,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有幼貓受困2樓屋簷，建請救援。,NULL,04:53.0,20:51.0,22.75867867,120.2642924
INS181208039,5,02:53.0,A03000    ,802,苓雅區,中正一路260號,環保局                 ,解除管制,空氣污染,渠反映該址前進行地下室施工，飄散疑似柴油異味等不明惡臭致空污，建請查處。,NULL,07:12.0,31:12.0,22.6297007,120.3238536
INS181208040,4,04:10.0,A03000    ,802,苓雅區,永定街上(靠近高雄市政府),環保局                 ,處理完成,噪音,渠反映該處有大型發電機運轉致噪音，建請查處。,NULL,05:46.0,00:00.0,22.61835913,120.3119049
INS181208041,5,05:07.0,A03000    ,814,仁武區,竹楠路與竹東路,環保局                 ,解除管制,髒亂清除,渠反映該處路面因附近砂石場車輛行經，路面有一層砂石，車輛經過造成揚塵，建請查處。,NULL,08:10.0,33:54.0,22.71160203,120.3363251
INS181208042,5,14:18.0,A03000    ,812,小港區,中林路3號李長榮公司,環保局                 ,解除管制,空氣污染,渠反映該工廠排放化學異味導致空污，建請查處。,NULL,17:08.0,30:58.0,22.53857371,120.3688648
INS181208043,5,14:42.0,A03000    ,811,楠梓區,德賢路與海專路(日月光宿舍),環保局                 ,解除管制,噪音,渠反映該處目前有舉辦活動，因使用擴音器致噪音情事，建請查處。,NULL,17:09.0,06:41.0,22.72786793,120.3095408
INS181208044,4,15:12.0,A03000    ,831,大寮區,鳳屏一路217號(新光高中)前，往北方向,環保局                 ,處理完成,髒亂清除,渠反映該處有砂石車散落之砂石於路面，建請清除。,NULL,17:41.0,00:00.0,22.63531849,120.3900611
INS181208045,1,15:50.0,B02000    ,806,前鎮區,武德街140巷14號,水利局防洪維護科            ,建立中,污水管阻塞(一),渠反映,NULL,00:00.0,00:00.0,22.60805019,120.3266467
INS181208046,4,15:53.0,B02000    ,806,前鎮區,三多三路171號,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該址前人行道上有一方型水溝蓋塌陷致坑洞，目前已放置一紅色桶子避免行人摔倒，建請查處。,NULL,21:00.0,00:00.0,22.61516464,120.3087778
INS181208047,5,16:08.0,B02000    ,806,前鎮區,武德街140巷14號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，建請查處。(望人員先連繫說明到達時間),NULL,18:27.0,46:14.0,22.60805019,120.3266467
INS181208048,1,16:14.0,F01023    ,845,內門區,學子里廣場,內門區公所               ,建立中,公所-人行道設施損壞(二),怪手挖,NULL,00:00.0,00:00.0,22.946081,120.462679
INS181208049,4,16:30.0,F01023    ,845,內門區,學子里廣場,內門區公所               ,處理完成,公所-人行道設施損壞(二),渠反映該處目前有怪手開挖廣場，陳情人表示人在現場要求立即停工，建請查處。(請單位人員直接電覆陳情人),NULL,23:14.0,00:00.0,22.946081,120.462679
INS181208050,5,16:51.0,A03000    ,811,楠梓區,德賢路與海專路口(日月光女子宿舍),環保局                 ,解除管制,噪音,渠反映該處舉辦活動使用擴音器致噪音，建請查處。,NULL,18:59.0,40:16.0,22.72786793,120.3095408
INS181208051,5,22:26.0,A03000    ,811,楠梓區,楠梓路3號(第一銀行前),環保局                 ,解除管制,小廣告、旗幟,渠反映該處有一廣告看板綁在路燈上，影響行人通行，建請查處。,NULL,27:20.0,44:25.0,22.72779257,120.3295194
INS181208052,5,28:24.0,A01000    ,804,鼓山區,青海路490號,工務局                 ,解除管制,管線問題,渠反映該處橋下進行不明工程未設置交管，建請查處。,NULL,34:30.0,32:05.0,22.65184234,120.2832254
INS181208053,5,30:15.0,A03000    ,831,大寮區,鳳屏一路上(環球水泥前，往屏東方向),環保局                 ,解除管制,髒亂清除,渠反映該處路面沿線散落水泥且路邊遭水泥車傾倒水泥，建請查處。,NULL,37:38.0,36:05.0,22.63517871,120.390763
INS181208054,5,30:58.2,A04000    ,814,仁武區,[烏林里]烏林里仁林路235號,交通局                 ,解除管制,號誌故障,[里長報修] 交通>號誌故障：地點：仁林路235號(仁林路+水管路口)紅綠燈，,NULL,47:46.0,54:09.0,22.70075368,120.3844688
INS181208055,4,33:44.0,B02000    ,811,楠梓區,德民路上，監理所對面 (高雄都會公園),水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處有多個水溝以鐵絲網覆蓋，惟因鐵網毀損嚴重，導致一民眾跌倒受傷且出血甚多，有立即危險性，建請查處。,NULL,40:38.0,00:00.0,22.72468605,120.3006157
INS181208056,4,41:53.0,A03000    ,831,大寮區,鳳屏一路146號(環球水泥公司),環保局                 ,處理完成,髒亂清除,渠反映該公司卡車輪胎夾帶混泥土，行於該處附近道路上，致路面髒亂及濕滑，恐生危險，建請查處。,NULL,50:50.0,00:00.0,22.63165877,120.3869123
INS181208057,4,47:02.0,A03000    ,831,大寮區,鳳屏一路上，近仁愛路 (介於丹丹漢堡與新光高中),環保局                 ,處理完成,髒亂清除,渠反映該處路面沿線散落許多未乾水泥，有危險性，建請查處。,NULL,51:30.0,00:00.0,22.63731217,120.3945171
INS181208058,5,52:06.0,A03000    ,807,三民區,大順三路309巷4號,環保局                 ,解除管制,空氣污染,渠反映該處鐵路正進行拆除工程，使用機具柴油異味逸散致空污，建請查處。,NULL,54:32.0,08:13.0,22.63736639,120.3268893
INS181208059,5,54:16.5,A03000    ,807,三民區,黃興路235號,環保局                 ,解除管制,髒亂清除,公車站牌有一輛白色小貨車，上面都是垃圾，旁邊綠地也是垃圾，晚上蚊子超多，該區水溝很久沒噴藥消毒了,NULL,15:27.0,17:44.0,22.64668968,120.3412644
INS181208060,5,56:11.0,A03000    ,807,三民區,建工路512號,環保局                 ,解除管制,路面油漬,渠反映該處車禍路面遺留油漬，警員仍於現場進行交管，建請查處。,NULL,59:35.0,26:34.0,22.65101771,120.326213
INS181208061,3,56:35.0,B02000    ,802,苓雅區,自強三路60巷巷口(近停車場),水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處路面有溝壁破損坑洞，已設警示，建請查處。,NULL,02:06.0,00:00.0,22.61425787,120.2995963
INS181208062,5,57:32.0,B01000    ,830,鳳山區,國光路102號前,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前方有一路面凹陷，曾修復又凹陷，建請查處。,NULL,00:24.0,30:39.0,22.61987643,120.3508754
INS181208063,5,59:09.0,A03000    ,811,楠梓區,加昌路，右昌國小,環保局                 ,解除管制,噪音,渠反映該國小目前正辦活動，使用擴音器致噪音，建請查處。,NULL,59:56.0,05:22.0,22.71521475,120.2981334
INS181208064,5,04:24.0,A03000    ,831,大寮區,至學路上(過光明路二段約50到100公尺、往和春技術學院方向),環保局                 ,解除管制,垃圾清運,渠反映該路段路邊有許多碎玻璃與垃圾，望請派員清除，建請查處。,NULL,08:27.0,30:24.0,22.61153927,120.4134455
INS181208065,5,07:19.0,A03000    ,825,橋頭區,通港路右轉典昌路(往援中港方向),環保局                 ,解除管制,髒亂清除,渠反映該處道路上有小碎石，恐影響行車危險，建請查處。,NULL,10:46.0,07:51.0,22.73269447,120.2696007
INS181208066,5,10:08.0,B01000    ,802,苓雅區,文橫二路93巷口,養工處                 ,解除管制,管道(工程通報),渠反映該處先前有不明工程施工，禮拜四已鋪水泥，目前設交圍，影響交通，欲了解何時鋪設柏油並撤除交圍，建請查處。,NULL,14:45.0,37:50.0,22.61765043,120.3057457
INS181208067,4,16:02.0,A03000    ,813,左營區,自由四路172號,環保局                 ,處理完成,空氣污染,渠反映該處目前有燃燒金紙致空汙情事，建請查處。,NULL,17:41.0,00:00.0,22.68250008,120.3145011
INS181208068,5,18:14.0,A03000    ,804,鼓山區,博愛二路，近凹子底捷運站，農十六公園,環保局                 ,解除管制,噪音,渠反映該處舉辦活動使用擴音器致噪音，建請查處。,NULL,20:12.0,30:09.0,22.65894638,120.3031401
INS181208069,5,26:06.0,A03000    ,812,小港區,沿海一路與沿海二路之間，往林園方向，近中鋼,環保局                 ,解除管制,髒亂清除,渠反映該處慢車道有一狗屍，建請查處。,NULL,28:24.0,05:22.0,22.56110522,120.3569321
INS181208070,4,28:57.0,B01000    ,830,鳳山區,青年路一段248巷與平等路口、台電宿舍,養工處                 ,處理完成,縣、鄉道破損,渠反映該處有一路面坑洞，建請查處。,NULL,31:22.0,00:00.0,22.62395862,120.3522849
INS181208071,4,30:11.0,A03000    ,811,楠梓區,加昌路右昌國小,環保局                 ,處理完成,噪音,渠反映該校舉辦活動有擴音器噪音，建請查處。,NULL,32:07.0,00:00.0,22.71521475,120.2981334
INS181208072,5,30:39.9,B01000    ,822,阿蓮區,[阿蓮里]阿蓮325,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈故障，編號：阿蓮325,NULL,16:29.0,47:54.0,22.8853042,120.3349024
INS181208074,5,31:56.0,A03000    ,831,大寮區,光華路1號6樓,環保局                 ,解除管制,噪音,渠反映該址住戶於家中使用音響刻意大聲播放音樂，建請查處。(煩先聯繫到場時間),NULL,32:33.0,13:02.0,22.61916643,120.3835296
INS181208075,5,33:50.0,E01001    ,811,楠梓區,高楠公路1842巷14弄2號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一幼貓受困於水溝中，已哀嚎一整晚，目前無力脫困，望請儘速救援，建請查處。,NULL,38:09.0,30:42.0,22.72820551,120.3220979
INS181208076,5,34:49.1,B01000    ,807,三民區,[精華里]九如二路516號,養工處                 ,解除管制,人行道破損(一),[里長報修] 人行道下陷,NULL,53:16.0,48:42.0,22.64182765,120.2975056
INS181208077,5,34:51.0,A04000    ,802,苓雅區,凱旋三路與凱旋三路505巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈呈現紅燈不會變換，建請查處。,NULL,36:22.0,29:47.0,22.6051284,120.3246315
INS181208078,5,35:21.0,A04000    ,802,苓雅區,凱旋三路與凱旋三路505巷口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障持續亮紅燈，建請查處。,NULL,37:12.0,29:36.0,22.6051284,120.3246315
INS181208079,4,15:43.0,A04000    ,813,左營區,大中一路與民族一路,交通局                 ,處理完成,號誌秒差調整,渠反映該處南北向號誌不連鎖，建請查處。,NULL,17:22.0,00:00.0,22.6786619,120.319205
INS181208080,4,20:34.0,B01000    ,811,楠梓區,加昌路773號對面(楠梓碉堡公園),養工處                 ,處理完成,公園髒亂、佔用(一),渠反映該公園內有修剪樹木，惟修剪下來枝幹並未清除，建請查處。,NULL,22:27.0,00:00.0,22.71405569,120.295247
INS181208081,5,22:48.0,A03000    ,806,前鎮區,修文街16巷1號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,NULL,23:13.0,04:46.0,22.60793387,120.3048715
INS181208082,5,28:25.0,B01000    ,806,前鎮區,漁港路與中山四路(下國道後、分隔島),養工處                 ,解除管制,管道(工程通報),渠反映該處疑似有施工，分隔島上有水管沒有關水，導致大量漏水，建請查處。,NULL,32:01.0,29:25.0,22.578015,120.318135
INS181208083,5,33:11.0,A03000    ,830,鳳山區,建國路三段與文德路,環保局                 ,解除管制,髒亂清除,渠反映該處號誌燈下有一具貓屍，建請清除。,NULL,34:34.0,03:14.0,22.63708857,120.3525645
INS181208084,5,33:14.0,A03000    ,806,前鎮區,忠勤路、台鋁對面,環保局                 ,解除管制,噪音,渠反映該處有餅乾業者(多力多滋)舉辦活動，有擴音器噪音，建請查處。,NULL,37:28.0,20:41.0,22.60400713,120.30268
INS181208085,5,34:15.0,A03000    ,800,新興區,六合一路130號對面,環保局                 ,解除管制,髒亂清除,渠反映該處停車格內有兩包垃圾包，建請查處。,NULL,36:07.0,03:37.0,22.63303373,120.304237
INS181208086,5,34:30.0,E01001    ,814,仁武區,民族一路與霞海路,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該路口快車道有一犬隻遭撞，目前受傷坐於路上無法移動，建請查處。,NULL,37:28.0,29:13.0,22.69028221,120.3214565
INS181208087,5,34:41.0,E01002    ,815,大社區,觀音山風景區，靠近愛芝鄉本卡拉OK旁,觀光局                 ,解除管制,風景區設備損壞有立即危險者,渠反映該處有一新建公廁目前警報器故障一直響，建請查處。,NULL,38:03.0,28:02.0,22.727148,120.373661
INS181208089,4,35:10.0,B01000    ,812,小港區,1.大鵬路2.大鵬路與康莊路,養工處                 ,處理完成,路燈故障(一),渠反映該處各有一盞路燈(編號:六苓003與順苓019)故障不亮，建請查處。,NULL,38:55.0,00:00.0,22.56280526,120.3585137
INS181208090,5,35:14.0,B01000    ,812,小港區,廠邊三路14號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:濟南189) 故障不亮，建請查處。,NULL,39:00.0,28:44.0,22.57270648,120.3585094
INS181208091,5,37:17.0,A03000    ,806,前鎮區,金福路1號 東哥遊艇,環保局                 ,解除管制,空氣污染,渠反映該處業者作業中，未拉帆布導致木屑粉塵逸散空污情事，建請查處。,NULL,39:58.0,24:36.0,22.57094888,120.3285222
INS181208092,5,39:59.0,A03000    ,829,湖內區,中華街150巷與保生路76巷,環保局                 ,解除管制,空氣污染,渠反映該處有一鐵皮圍籬之空地目前正在燃燒雜草致空污，建請查處。,NULL,40:25.0,27:20.0,22.90666292,120.2240651
INS181208093,5,40:14.0,A04000    ,811,楠梓區,大學二十六街上與德中路，往北方向,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,NULL,42:27.0,09:55.0,22.72574304,120.2752496
INS181208094,5,40:32.0,A03000    ,804,鼓山區,中華藝校(美術館路),環保局                 ,解除管制,噪音,渠反映該處目前有校慶使用擴音器致噪音，建請查處。,NULL,41:36.0,27:09.0,22.6551971,120.2891152
INS181208095,4,40:54.0,B01000    ,811,楠梓區,加昌路，近後勁溪河畔旁,養工處                 ,處理完成,路燈故障(一),渠反映該處有四盞路燈(編號:金田224、金田225、金田226、金田227)故障不亮，建請查處。,NULL,43:51.0,00:00.0,22.71521475,120.2981334
INS181208096,4,43:16.0,B01000    ,814,仁武區,鹽埕巷,養工處                 ,處理完成,養工-路燈白天未熄(二),渠反映該處一盞路燈(編號:仁福751)白天未熄，建請查處。,NULL,43:42.0,00:00.0,22.7157632,120.3582958
INS181208097,5,47:11.0,A03000    ,804,鼓山區,美術東二路與美術館路，中華藝校,環保局                 ,解除管制,噪音,渠反映該校舉辦活動使用擴音器致噪音，建請查處。,NULL,49:25.0,27:36.0,22.6548466,120.2882143
INS181208098,4,56:58.0,B01000    ,813,左營區,自由一路上(河堤南路至大順一路之間),養工處                 ,處理完成,人行道破損(一),渠反映該處雙向人行道磚有破損，建請查處。,NULL,59:59.0,00:00.0,22.655555,120.30872
INS181208099,4,02:23.0,A03000    ,812,小港區,民益路73巷2號(至陽宮),環保局                 ,處理完成,空氣污染,渠反映該宮廟正在燃燒金紙及線香致空污，建請查處。,NULL,03:05.0,00:00.0,22.56733448,120.3476389
INS181208100,5,03:44.0,A03000    ,813,左營區,文奇路與文自路口,環保局                 ,解除管制,空氣污染,渠反映該處有興建大樓施工作業，散發柴油異味及施工粉塵致空污，建請查處。,NULL,06:02.0,08:02.0,22.67284909,120.307387
INS181208101,4,06:33.0,B01000    ,813,左營區,華夏路977號(統一超商),養工處                 ,處理完成,安全島雜草叢生(一),渠反映人員前往施作分隔島後，將水泥廢棄物丟至該店家花盆，建請清除。,NULL,08:37.0,00:00.0,22.68101204,120.3047073
INS181208102,5,07:14.9,A02000    ,802,苓雅區,苓雅區武信街6巷11號,警察局                 ,解除管制,妨害安寧,狗叫很吵，人在速處，辛苦一趟,NULL,19:07.0,22:28.0,22.61869874,120.333392
INS181208103,5,08:04.0,B01000    ,806,前鎮區,中山四路上,養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處國1下中山四路交流道右轉，有一安全島上的灑水水管設備持續漏水，惟水已滿出至路面，建請查處。,NULL,11:24.0,55:05.0,22.59516176,120.3164673
INS181208104,5,09:22.0,A03000    ,806,前鎮區,康定路與康定路150巷,環保局                 ,解除管制,髒亂清除,渠反映該處遭丟棄許多家具，建請查處。,NULL,12:01.0,13:46.0,22.58358636,120.3210804
INS181208105,1,12:07.0,A03000    ,          ,NULL,苓雅區文橫二路93巷口,環保局                 ,建立中,髒亂清除,渠反映該處先前有不明工程施工，禮拜四已鋪水泥，目前設交圍，影響交通，欲了解何時鋪設柏油並撤除交圍，建請查處,NULL,00:00.0,00:00.0,22.6172862,120.3058776
INS181208106,4,13:53.0,E01005    ,833,鳥松區,北昌一街，近北提街，位於路燈(編號:鳥松0427)前方,台電公司                ,處理完成,台電-孔蓋路面下陷,渠反映該處有兩個台電孔蓋，一個方形、一個圓形，周邊柏油破損，建請查處。,NULL,21:37.0,00:00.0,22.6465904,120.3717445
INS181208107,4,14:15.0,B02000    ,800,新興區,七賢一路299號,水利局防洪維護科            ,處理完成,人孔蓋凹陷坑洞(一),渠反映該址前汙水孔蓋遺失，建請查處。,NULL,16:08.0,00:00.0,22.63389794,120.3089084
INS181208108,4,19:48.0,B01000    ,813,左營區,大順一路與自由一路交叉口，往南方向,養工處                 ,處理完成,路面坑洞(一),渠反映該處路中與車道上有多處路面坑洞及路面裂痕，建請查處。,NULL,25:25.0,00:00.0,22.656564,120.3088101
INS181208109,4,21:02.0,A03000    ,852,茄萣區,茄萣路二段與頂漁路口(賜福宮),環保局                 ,處理完成,噪音,渠反映該宮廟擴音器噪音擾民，建請查處。,NULL,21:51.0,00:00.0,22.89242849,120.1866004
INS181208110,4,21:56.0,B01000    ,813,左營區,自由一路上，介於龍德路至大順一路之間,養工處                 ,處理完成,人行道破損(一),渠反映該處人行道磚多處凸起，有危險性，建請查處。,NULL,23:57.0,00:00.0,22.655837,120.308727
INS181208111,5,27:10.0,A03000    ,804,鼓山區,美術南三路近中華藝校,環保局                 ,解除管制,噪音,渠反映該校正舉辦活動，使用擴音器致噪音，建請查處。,NULL,28:20.0,19:52.0,22.65356161,120.2837595
INS181208112,4,29:45.0,A03000    ,806,前鎮區,中華五路上(台鋁對面),環保局                 ,處理完成,噪音,渠反映該處有舉辦活動，機具運轉噪音，建請查處。,NULL,30:37.0,00:00.0,22.60034456,120.3070472
INS181208113,5,31:02.6,A03000    ,806,前鎮區,[興東里]二聖二路93號後水溝,環保局                 ,解除管制,髒亂清除,[里長報修] 動物處理>動物屍體清理里民反應疑似貓屍，聯絡電話3326573，請協助處理，謝謝！,NULL,03:07.0,48:51.0,22.61306081,120.315558
INS181208114,5,32:31.0,B02000    ,802,苓雅區,文橫二路24號與永樂街,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處汙水蓋鬆動，建請查處。,NULL,35:50.0,23:58.0,22.61562352,120.306663
INS181208115,5,38:24.0,A03000    ,806,前鎮區,忠勤路上(家樂福旁台鋁停車場),環保局                 ,解除管制,噪音,渠反映該處有舉辦活動使用擴音器致噪音，建請查處。,NULL,39:47.0,22:20.0,22.60400713,120.30268
INS181208116,5,50:51.0,A03000    ,814,仁武區,仁林路132之1號,環保局                 ,解除管制,髒亂清除,渠反映該處空地有一狗屍，建請查處。,NULL,53:56.0,22:20.0,22.69916214,120.3664542
INS181208117,5,51:35.0,A03000    ,831,大寮區,鳳屏一路上，近文慈路 (新光高中附近),環保局                 ,解除管制,髒亂清除,渠反映該處路面目前仍有水泥痕跡，望請協助清除，建請查處。,NULL,55:24.0,23:55.0,22.63534049,120.3900698
INS181208118,5,53:46.0,A03000    ,830,鳳山區,工協街與工協市場之間，跆拳道館,環保局                 ,解除管制,噪音,渠反映該店家使用卡拉OK擴音器致噪音，建請查處。,NULL,55:53.0,27:32.0,22.63558889,120.3762701
INS181208120,5,56:18.0,F01004    ,830,鳳山區,青年路一段248巷與平等路口、台電宿舍,鳳山區公所               ,解除管制,路面下陷(二),渠反映該處有一路面坑洞，建請查處。,NULL,06:34.0,19:07.0,22.62395862,120.3522849
INS181208121,5,08:54.0,B01000    ,830,鳳山區,文中街62巷1弄1號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,NULL,12:07.0,20:31.0,22.64117033,120.3575207
INS181208122,5,08:56.0,A03000    ,802,苓雅區,永富街與民權一路交叉口,環保局                 ,解除管制,噪音,渠反映該處興建房屋工程，使用機具施工產生噪音，建請查處。,NULL,11:18.0,35:19.0,22.61796749,120.3139541
INS181208123,4,11:55.0,A03000    ,806,前鎮區,忠勤路、台鋁對面,環保局                 ,處理完成,噪音,渠反映該處有餅乾業者(多力多滋)舉辦活動，有擴音器噪音，建請查處。(請稽查直接電覆處理結果),NULL,14:39.0,00:00.0,22.60400713,120.30268
INS181208124,5,12:44.0,A03000    ,831,大寮區,大發工業區,環保局                 ,解除管制,空氣污染,渠反映於88快速道路上看到工業區有一間資源回收廠燃燒垃圾正冒黑煙，建請查處。,NULL,13:40.0,08:21.0,22.581639,120.42842
INS181208125,5,22:28.0,B01000    ,807,三民區,安寧街534號,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有凹凸不平，導致民眾跌倒，建請查處。,NULL,31:24.0,55:24.0,22.64074846,120.2996859
INS181208126,5,25:20.0,A03000    ,830,鳳山區,田中央路69號,環保局                 ,解除管制,空氣污染,渠反映該址正飄出很重的油煙異味，建請查處。,NULL,26:07.0,00:21.0,22.59445702,120.3607939
INS181208127,5,26:19.0,B01000    ,801,前金區,中華三路21號 (全家便利商店前),養工處                 ,解除管制,管道(工程通報),渠反映該址前有設立一施工告示牌，然該處保全卻語氣不佳要求陳情人直接將機車駛入，對此深感不滿，望請局處督導保全勿引導引眾駛入該處或移除施工告示牌，建請查處。,NULL,27:42.0,27:50.0,22.62349649,120.2978758
INS181208128,5,30:04.0,B01000    ,832,林園區,溪州三路373巷15弄40號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈不亮，建請查處。,NULL,31:48.0,20:41.0,22.50792551,120.4029766
INS181208129,5,31:56.0,B02000    ,811,楠梓區,常盛街與常德路口,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋，出現鬆動情事，建請查處。,NULL,38:56.0,59:44.0,22.73516798,120.3365533
INS181208130,5,33:58.0,A03000    ,804,鼓山區,青海路82號,環保局                 ,解除管制,空氣污染,渠反映該處目前飄散燃燒金紙異味致空污，建請查處。,NULL,35:35.0,40:37.0,22.65153015,120.2891635
INS181208131,5,34:58.0,A01000    ,813,左營區,明潭路上，孔廟後面,工務局                 ,解除管制,管線問題,渠反映該道路上有一坑洞，已有兩位用路人摔倒；經養工處查察，該處已掏空，有不明管線通過，恐因此導致，建請查處。,NULL,43:19.0,29:37.0,22.68907342,120.3012872
INS181208132,5,35:46.0,B02000    ,811,楠梓區,常盛街上與常德路口，往大社方向約20公尺,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一雨水孔蓋，出現鬆動情事，建請查處。,NULL,39:28.0,58:47.0,22.73516798,120.3365533
INS181208133,5,41:28.0,A03000    ,801,前金區,自強三路271號,環保局                 ,解除管制,空氣污染,渠反映該址後方進行燃燒金紙導致空污，建請查處。,NULL,43:25.0,50:49.0,22.62063864,120.2969438
INS181208134,5,51:35.0,B02000    ,807,三民區,河北一路34號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請查處。,NULL,53:28.0,20:54.0,22.63347881,120.3182071
INS181208135,5,53:14.0,A03000    ,807,三民區,寧夏街1巷43號 (自助餐店),環保局                 ,解除管制,空氣污染,渠反映該址為自助餐店，目前油煙逸散致空污，建請查處。(※煩請將稽查結果直接電覆陳情人※),NULL,02:58.0,50:22.0,22.6392111,120.3153284
INS181208136,5,01:54.0,B01000    ,802,苓雅區,四維二路與凱旋二路,養工處                 ,解除管制,路面坑洞(一),渠反映該處路邊停車格(編號:042100到042021間)有三個路面坑洞，建請查處。,NULL,07:11.0,21:33.0,22.6239605,120.3239484
