﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,FS4351,64000,64000120,富甲里,五甲二路472號,"22.597584,120.334907",1,1369,鳳山分局,
一般建築,FS4348,64000,64000120,富甲里,保泰路154號,"22.60041343,120.330387809496",1,1062,鳳山分局,
一般建築,FS4350,64000,64000120,富甲里,保泰路292號,"22.60182,120.333097",1,1618,鳳山分局,
一般建築,FS4355,64000,64000120,富甲里,南正一路42號,"22.595049,120.33684",1,1774,鳳山分局,
一般建築,FS4352,64000,64000120,富甲里,南正一路48巷12號,"22.595389,120.33721",1,1372,鳳山分局,
一般建築,FS4353,64000,64000120,富甲里,南正一路48巷23號,"22.595627,120.337138",1,1878,鳳山分局,
一般建築,FS4358,64000,64000120,富甲里,南正一路48巷8之1號,"22.595317,120.337093",1,1272,鳳山分局,
一般建築,FS4354,64000,64000120,富甲里,南正一路76號,"22.595963,120.336111",1,2346,鳳山分局,
一般建築,FS4357,64000,64000120,富甲里,南正二路150巷44號,"22.59933404,120.331112681836",1,1564,鳳山分局,
一般建築,FS4271,64000,64000120,富甲里,華興街37號,"22.603287,120.336795",1,1806,鳳山分局,
一般建築,FS4359,64000,64000120,富榮里,8鄰南正一路8號,"22.594553,120.337261",2,2473,鳳山分局,
一般建築,FS4565,64000,64000120,新甲里,大明路97巷30號,"22.609044,120.340716",1,2505,鳳山分局,
一般建築,FS4564,64000,64000120,新甲里,海洋一路123號,"22.610102,120.344216",1,3720,鳳山分局,
一般建築,FS4560,64000,64000120,新甲里,海洋一路60巷13號,"22.609213,120.343641",1,719,鳳山分局,
一般建築,FS4561,64000,64000120,新甲里,海洋一路60巷23號,"22.60884,120.343678",1,719,鳳山分局,
一般建築,FS4559,64000,64000120,新甲里,海洋一路62號,"22.609788,120.343615",1,807,鳳山分局,
一般建築,FS4566,64000,64000120,新甲里,新甲路67號,"22.611725,120.33526",1,2148,鳳山分局,
一般建築,FS4570,64000,64000120,新甲里,新昌街30號,"22.608142,120.343074",1,934,鳳山分局,
一般建築,FS4568,64000,64000120,新甲里,新泰街22號,"22.61054,120.342993",1,2327,鳳山分局,
一般建築,FS4436,64000,64000120,新甲里,新泰街51號,"22.610261,120.342326",1,93,鳳山分局,
一般建築,FS4464,64000,64000120,新甲里,新泰街57號,"22.610347,120.342068",1,179,鳳山分局,
一般建築,FS4461,64000,64000120,新甲里,新泰街60號,"22.610471,120.342232",1,121,鳳山分局,
一般建築,FS4567,64000,64000120,新甲里,新國街1號,"22.610077,120.343731",1,3399,鳳山分局,
一般建築,FS4557,64000,64000120,新甲里,新康街236巷1號,"22.611198,120.344663",1,1449,鳳山分局,
一般建築,FS4556,64000,64000120,新甲里,新康街254巷3號,"22.61168,120.344716",1,1511,鳳山分局,
一般建築,FS4558,64000,64000120,新甲里,新康街254巷6號,"22.611454,120.34478",1,1449,鳳山分局,
一般建築,FS4555,64000,64000120,新甲里,新康街286號,"22.612331,120.344481",1,710,鳳山分局,
一般建築,FS4572,64000,64000120,新甲里,新康街35號,"22.607728,120.344025",1,3785,鳳山分局,
一般建築,FS4569,64000,64000120,新甲里,新強路115號,"22.610524,120.341005",1,2557,鳳山分局,
一般建築,FS4563,64000,64000120,新甲里,新強路53號,"22.610827,120.342913",1,4214,鳳山分局,
一般建築,FS4562,64000,64000120,新甲里,新樂街110號,"22.60865493,120.341010995907",1,1504,鳳山分局,
一般建築,FS476,64000,64000120,新甲里,新樂街111號,"22.608646631631835, 120.3427963244637",2,3609,鳳山分局,
一般建築,FS4571,64000,64000120,新甲里,新樂街279號,"22.61045489,120.339982964806",1,1030,鳳山分局,
一般建築,FS4517,64000,64000120,新甲里,新樂街84號,"22.6087259,120.342031472114",1,954,鳳山分局,
一般建築,FS4574,64000,64000120,新甲里,瑞隆東路38巷37號,"22.607776,120.344994",1,1408,鳳山分局,
一般建築,FS0465,64000,64000120,新武里,武營路136號,"22.60922468350478, 120.33787375889554",1.2.3,3871,鳳山分局,
一般建築,FS475,64000,64000120,新武里,武營路52巷90號,"22.607252041139894, 120.34000201859159",2,1336,鳳山分局,
一般建築,FS472,64000,64000120,新泰里,新強路13號,"22.610905404924274, 120.34391545244719",2,3128,鳳山分局,
藝文設施,FS468,64000,64000120,新強里,三多一路1號,"22.623017198280998, 120.342434893618",1.2.,85251,鳳山分局,
一般建築,FS4617,64000,64000120,新強里,南京路387巷2號,"22.614045,120.345291",1,1762,鳳山分局,
一般建築,FS4721,64000,64000120,新強里,新強路201號,"22.611418,120.339395",1.2.,2404,鳳山分局,
一般建築,FS4716,64000,64000120,新強里,新強路319號,"22.6144,120.338964",2,2993,鳳山分局,
一般建築,FS4712,64000,64000120,新強里,新富路192號,"22.612558,120.337798",1,2032,鳳山分局,
一般建築,FS4719,64000,64000120,新強里,新富路210號,"22.612646051336174, 120.33973138617374",1.2.,13468,鳳山分局,
一般建築,FS4714,64000,64000120,新強里,新富路257號,"22.61342,120.343188",1,4263,鳳山分局,
一般建築,FS4811,64000,64000120,新富里,南福街152巷14號,"22.61196,120.346504",1,2369,鳳山分局,
一般建築,FS4809,64000,64000120,新富里,凱旋路300巷1號,"22.614225,120.348371",1,933,鳳山分局,
一般建築,FS4810,64000,64000120,新富里,凱旋路305號,"22.613885,120.348243",1,5241,鳳山分局,
一般建築,FS4821,64000,64000120,新富里,凱旋路397號,"22.616396,120.344516",1,9510,鳳山分局,
一般建築,FS4820,64000,64000120,新富里,新富路255號,"22.613254,120.340121",1,761,鳳山分局,
一般建築,FS4816,64000,64000120,新富里,新富路257號,"22.61342,120.343188",1,2075,鳳山分局,
一般建築,FS4822,64000,64000120,新富里,新富路272號,"22.612604,120.341267",3,3694,鳳山分局,
一般建築,FS4817,64000,64000120,新富里,新富路356號,"22.612755,120.343142",2,1742,鳳山分局,
一般建築,FS4805,64000,64000120,新富里,新富路376號,"22.612793,120.343633",1,641,鳳山分局,
一般建築,FS4815,64000,64000120,新富里,新富路408號,"22.612859,120.344537",1,2476,鳳山分局,
一般建築,FS4807,64000,64000120,新富里,新富路500號,"22.613788,120.347245",1,2822,鳳山分局,
一般建築,FS4812,64000,64000120,新富里,新富路504號,"22.613862,120.347305",1,1758,鳳山分局,
一般建築,FS4813,64000,64000120,新富里,新富路512號,"22.61404355,120.347413834205",2,3376,鳳山分局,
一般建築,FS470,64000,64000120,新樂里,大明路183號,"22.610538805429872, 120.34139844057525",2,6299,鳳山分局,
一般建築,FS4912,64000,64000120,新樂里,海洋一路98號,"22.609786,120.344087",2,2789,鳳山分局,
一般建築,FS4908,64000,64000120,新樂里,崗山北街3號,"22.610534,120.338519",1,466,鳳山分局,
一般建築,FS4909,64000,64000120,新樂里,新康街140號,"22.608937,120.344668",1,5427,鳳山分局,
一般建築,FS4910,64000,64000120,新樂里,新康街151巷1號,"22.609193,120.344306",1,2350,鳳山分局,
一般建築,FS4911,64000,64000120,新樂里,興隆街33巷11號,"22.605130949419085, 120.34421224611457",1,1269,鳳山分局,
一般建築,FS4916,64000,64000120,新興里,光遠路171之3號,"22.62533383067409, 120.3621752123435",1,39,鳳山分局,
一般建築,FS4955,64000,64000120,新興里,復仁街21號,"22.625243,120.354487",1,1065,鳳山分局,
一般建築,FS6235,64000,64000120,新興里,經武路30號,"22.627099,120.362638",2,7223,鳳山分局,
一般建築,FS5976,64000,64000120,新興里,經武路36號,"22.627611,120.362821",1,1206,鳳山分局,
一般建築,FS4952,64000,64000120,新興里,維新路126號,"22.624613,120.361618",2,5932,鳳山分局,
一般建築,FS4954,64000,64000120,新興里,維新路155號,"22.625406,120.361642",1,182,鳳山分局,
一般建築,FS5101,64000,64000120,瑞竹里,博愛路145號,"22.627818,120.371629",1,1905,鳳山分局,
一般建築,FS5099,64000,64000120,瑞竹里,博愛路529之2號,"22.6303843,120.363260113642",1,1000,鳳山分局,
一般建築,FS5100,64000,64000120,瑞竹里,瑞大街68巷13號,"22.632144,120.367748",1,3579,鳳山分局,
一般建築,FS5098,64000,64000120,瑞竹里,瑞竹路140巷19弄2號,"22.626386,120.368798",1,915,鳳山分局,
一般建築,FS5097,64000,64000120,瑞竹里,瑞竹路206之11號,"22.627877,120.369446",1,986,鳳山分局,
一般建築,FS5143,64000,64000120,瑞興里,瑞竹路155之5號,"22.627706,120.368516",1,1140,鳳山分局,
一般建築,FS5139,64000,64000120,瑞興里,瑞竹路173巷21號,"22.628202,120.368072",1,1083,鳳山分局,
一般建築,FS5140,64000,64000120,瑞興里,瑞興路133號,"22.625993,120.36636",1,503,鳳山分局,
一般建築,FS5138,64000,64000120,瑞興里,瑞興路135巷28號,"22.626929,120.365806",1,1573,鳳山分局,
一般建築,FS0451,64000,64000120,瑞興里,瑞興路216號,"22.627687,120.366648",3,2789,鳳山分局,
一般建築,FS5144,64000,64000120,瑞興里,瑞興路283號,"22.628637,120.366834",1,2154,鳳山分局,
一般建築,FS5146,64000,64000120,瑞興里,瑞興路293巷19號,"22.628755,120.366459",1,2152,鳳山分局,
一般建築,FS5145,64000,64000120,瑞興里,瑞興路293巷22號,"22.629168,120.366519",1,1676,鳳山分局,
一般建築,FS5142,64000,64000120,瑞興里,瑞興路369巷8號,"22.630348,120.367459",1,1328,鳳山分局,
一般建築,FS5141,64000,64000120,瑞興里,瑞興路57號,"22.624703,120.36808",1,1993,鳳山分局,
一般建築,FS5152,64000,64000120,誠信里,杭州街66號,"22.620615,120.374771",1,3542,鳳山分局,
一般建築,FS5151,64000,64000120,誠信里,杭州街8號,"22.621863,120.374619",1,1112,鳳山分局,
一般建築,FS5153,64000,64000120,誠信里,誠體街112號,"22.623163,120.37745",2,4874,鳳山分局,
一般建築,FS5163,64000,64000120,誠德里,鳳東路533號,"22.619471,120.374686",1,4985,鳳山分局,
一般建築,FS5162,64000,64000120,誠德里,鳳東路560號,"22.619903,120.373486",1,3848,鳳山分局,
一般建築,FS5164,64000,64000120,誠德里,鳳東路609號,"22.618227,120.37362",1,7016,鳳山分局,
一般建築,FS5180,64000,64000120,過埤里,018鄰過勇路188號,"22.58925,120.362955",3,2976,鳳山分局,
一般建築,FS5177,64000,64000120,過埤里,7鄰保生路69號,"22.5926,120.359971",1,812,鳳山分局,
一般建築,FS5183,64000,64000120,過埤里,高鳳一路46號,"22.588944,120.365907",2,2802,鳳山分局,
一般建築,FS5191,64000,64000120,過埤里,頂新一街51號,"22.589251,120.365145",3,1983,鳳山分局,
一般建築,FS5181,64000,64000120,過埤里,頂新七街33號,"22.587391,120.363812",2,2010,鳳山分局,
一般建築,FS5190,64000,64000120,過埤里,頂新三街27號,"22.588829,120.364984",3,2928,鳳山分局,
一般建築,FS5184,64000,64000120,過埤里,頂新六街32號,"22.588932,120.363999",2,2562,鳳山分局,
一般建築,FS5173,64000,64000120,過埤里,過仁街60號,"22.590731,120.365754",1,3755,鳳山分局,
一般建築,FS5188,64000,64000120,過埤里,過勇路150號,"22.588459,120.362945",2,824,鳳山分局,
一般建築,FS5179,64000,64000120,過埤里,過埤路176號,"22.590382,120.362405",1,819,鳳山分局,
一般建築,FS5176,64000,64000120,過埤里,過埤路188號,"22.590371,120.362089",1,1167,鳳山分局,
一般建築,FS5186,64000,64000120,過埤里,過埤路595號,"22.590347,120.355827",2,1198,鳳山分局,
一般建築,FS5170,64000,64000120,過埤里,過常路223號,"22.588173,120.359875",1,1559,鳳山分局,
一般建築,FS5171,64000,64000120,過埤里,過雄街27巷20號,"22.58715,120.359772",1,2468,鳳山分局,
一般建築,FS5172,64000,64000120,過埤里,過雄街80號,"22.58649,120.361303",1,1314,鳳山分局,
一般建築,FS0455,64000,64000120,過埤里,鳳頂路229號,"22.591557,120.358431",3,6262,鳳山分局,
一般建築,FS5208,64000,64000120,福祥里,福祥街51號,"22.591743,120.324645",1,2517,鳳山分局,
一般建築,FS5210,64000,64000120,福祥里,福誠二街168號,"22.592234,120.322866",1,1264,鳳山分局,
一般建築,FS5212,64000,64000120,福祥里,福誠二街97號,"22.592185,120.323271",2,11015,鳳山分局,
一般建築,FS5211,64000,64000120,福祥里,福誠三街85號,"22.592997,120.322973",2,5340,鳳山分局,
一般建築,FS5206,64000,64000120,福祥里,福德街143巷46號,"22.589742,120.327402",1,1422,鳳山分局,
一般建築,FS5405,64000,64000120,福誠里,三誠路194號,"22.595433,120.323199",1,3502,鳳山分局,
一般建築,FS5412,64000,64000120,福誠里,三誠路69號,"22.593463,120.325059",2,5479,鳳山分局,
一般建築,FS5413,64000,64000120,福誠里,三誠路98號,"22.593933,120.325021",2,2373,鳳山分局,
一般建築,FS5402,64000,64000120,福誠里,五甲三路96號,"22.592034,120.326221",1,174,鳳山分局,
一般建築,FS5403,64000,64000120,福誠里,四海街15號,"22.595251,120.327055",1,170,鳳山分局,
一般建築,FS5406,64000,64000120,福誠里,瑞春街14巷23號,"22.59634,120.323305",1,3968,鳳山分局,
一般建築,FS5404,64000,64000120,福誠里,瑞智街14巷18號,"22.63202638,120.369778155461",1,4036,鳳山分局,
一般建築,FS5411,64000,64000120,福誠里,瑞隆東路38巷47號,"22.608332,120.344881",1,1757,鳳山分局,
一般建築,FS5410,64000,64000120,福誠里,瑞順街48巷7號,"22.627631,120.370146",1,644,鳳山分局,
一般建築,FS5407,64000,64000120,福誠里,瑞興路217號,"22.627855,120.365789",2,4155,鳳山分局,
一般建築,FS5409,64000,64000120,福誠里,瑞興路239號,"22.627821,120.366454",2,4511,鳳山分局,
一般建築,FS0463,64000,64000120,福誠里,福誠三街73號,"22.593451206731363, 120.32358532724936",1,5098,鳳山分局,
一般建築,FS5627,64000,64000120,福興里,五福二路136號,"22.587528779598586, 120.3273536551223",1,19,鳳山分局,
一般建築,FS5628,64000,64000120,福興里,五福二路136號,"22.587503,120.32735",1,327,鳳山分局,
一般建築,FS5629,64000,64000120,福興里,自強一路9號,"22.588346,120.330263",1,348,鳳山分局,
一般建築,FS5626,64000,64000120,福興里,南安路5號,"22.587966,120.325692",1,689,鳳山分局,
一般建築,FS5689,64000,64000120,鳳東里,鳳東路516號,"22.619608,120.374189",1,4593,鳳山分局,
一般建築,FS5691,64000,64000120,鳳東里,鳳東路65之1號,"22.626995,120.380658",1,638,鳳山分局,
一般建築,FS5690,64000,64000120,鳳東里,鳳東路73之1號,"22.626919,120.380486",1,612,鳳山分局,
一般建築,FS5692,64000,64000120,鳳東里,鳳林路101之1號,"22.62248,120.375829",1,760,鳳山分局,
一般建築,FS0467,64000,64000120,鳳東里,鳳捷路40號,"22.627233496237668, 120.38564726342018",1.2,4435,鳳山分局,
一般建築,FS5693,64000,64000120,鳳東里,鎮東街88號,"22.621946,120.364406",2,2050,鳳山分局,
一般建築,FS5743,64000,64000120,鳳崗里,中正路171號,"22.628437,120.360418",1,194,鳳山分局,
一般建築,FS5741,64000,64000120,鳳崗里,中正路197號,"22.6293388,120.360578940127",1,1656,鳳山分局,
一般建築,FS2733,64000,64000120,鳳崗里,光復路65號,"22.628855,120.360183",1,513,鳳山分局,
一般建築,FS5747,64000,64000120,鳳崗里,光遠路121巷81號,"22.622207,120.364247",2,786,鳳山分局,
一般建築,FS5729,64000,64000120,鳳崗里,光遠路161號,"22.624977,120.363443",1,1107,鳳山分局,
一般建築,FS5746,64000,64000120,鳳崗里,光遠路163號,"22.625268,120.362378",1,841,鳳山分局,
一般建築,FS5696,64000,64000120,鳳崗里,光遠路228號,"22.62622228,120.363371867178",1,1313,鳳山分局,
一般建築,FS5738,64000,64000120,鳳崗里,光遠路360號,"22.626208,120.35883",1,363,鳳山分局,
一般建築,FS5745,64000,64000120,鳳崗里,光遠路406號,"22.62620979,120.35690129826",1,1356,鳳山分局,
一般建築,FS5740,64000,64000120,鳳崗里,光遠路70巷15號,"22.624276,120.366761",1,693,鳳山分局,
一般建築,FS5744,64000,64000120,鳳崗里,鳳崗路12號,"22.628477,120.359909",1,390,鳳山分局,
一般建築,FS5757,64000,64000120,縣衙里,14鄰光遠路372巷1弄6號,"22.626377,120.358312",1,355,鳳山分局,
一般建築,FS5773,64000,64000120,興中里,9鄰五權南路226號,"22.62544,120.353711",2,4103,鳳山分局,
一般建築,FS5774,64000,64000120,興中里,復華一街2號,"22.58923,120.363367",2,1999,鳳山分局,
一般建築,FS5772,64000,64000120,興中里,復興街20巷5號,"22.62507,120.354772",1,962,鳳山分局,
一般建築,FS5887,64000,64000120,興仁里,12鄰立德街222號,"22.623145,120.356877",3,1236,鳳山分局,
一般建築,FS5889,64000,64000120,興仁里,中山路101號,"22.62176896,120.35952172563",1,221,鳳山分局,
一般建築,FS5795,64000,64000120,興仁里,中山路138號,"22.62410332,120.357637179969",1,1138,鳳山分局,
一般建築,FS5878,64000,64000120,興仁里,中山路149號,"22.622554,120.358104",2,1901,鳳山分局,
一般建築,FS5784,64000,64000120,興仁里,中山路151號,"22.622651,120.358001",1,159,鳳山分局,
一般建築,FS5805,64000,64000120,興仁里,中山路183號,"22.623431,120.35715",1,206,鳳山分局,
一般建築,FS5888,64000,64000120,興仁里,中山路19巷1號,"22.620714,120.361654",1,437,鳳山分局,
一般建築,FS5880,64000,64000120,興仁里,中山路231號,"22.624822,120.356506",1,1002,鳳山分局,
一般建築,FS5882,64000,64000120,興仁里,五甲一路130號,"22.620363,120.35638",1,174,鳳山分局,
一般建築,FS5883,64000,64000120,興仁里,五甲一路173號,"22.618953,120.355681",1,312,鳳山分局,
一般建築,FS5836,64000,64000120,興仁里,五甲一路221號,"22.618085,120.355072",1,57,鳳山分局,
一般建築,FS5879,64000,64000120,興仁里,立德街130號,"22.621317,120.359295",1,370,鳳山分局,
一般建築,FS5891,64000,64000120,興仁里,長明街76號,"22.62030781,120.357181433671",2,1611,鳳山分局,
一般建築,FS5956,64000,64000120,龍成里,龍成路34巷28號,"22.596041,120.330738",3,1764,鳳山分局,
一般建築,FS5954,64000,64000120,龍成里,龍成路34巷53號,"22.596336,120.330779",1,901,鳳山分局,
一般建築,FS6233,64000,64000120,鎮北里,15鄰北榮街3號,"22.641728,120.368382",1,858,鳳山分局,
一般建築,FS6248,64000,64000120,鎮北里,7鄰文龍東路52號,"22.641598,120.373437",2,1912,鳳山分局,
一般建築,FS6237,64000,64000120,鎮北里,7鄰北昌三街1號,"22.64554,120.3751",2,3193,鳳山分局,
一般建築,FS0460,64000,64000120,鎮北里,文龍路85號,"22.643795,120.347211",3,721,鳳山分局,
一般建築,FS6244,64000,64000120,鎮北里,北仁街195號,"22.645866,120.37363",1,2417,鳳山分局,
一般建築,FS6228,64000,64000120,鎮北里,北文街101號,"22.643494,120.368697",1,1178,鳳山分局,
一般建築,FS6231,64000,64000120,鎮北里,北文街124號,"22.643851,120.368951",1,4002,鳳山分局,
一般建築,FS6230,64000,64000120,鎮北里,北文街82巷1號,"22.642966,120.368978",1,1278,鳳山分局,
一般建築,FS6092,64000,64000120,鎮北里,北平路223號,"22.637429,120.364673",1,65,鳳山分局,
一般建築,FS6246,64000,64000120,鎮北里,北昌二街66號,"22.646004,120.371632",2,3064,鳳山分局,
一般建築,FS6243,64000,64000120,鎮北里,北昌三街80號,"22.645208,120.372118",2,4904,鳳山分局,
一般建築,FS6239,64000,64000120,鎮北里,北昌五街10號,"22.644552,120.37554",2,3873,鳳山分局,
一般建築,FS6240,64000,64000120,鎮北里,北昌路42號,"22.645769,120.372632",2,4029,鳳山分局,
一般建築,FS6225,64000,64000120,鎮北里,北榮街43號,"22.641815,120.367504",1,831,鳳山分局,
一般建築,FS6245,64000,64000120,鎮北里,北賢街165號,"22.643138,120.370107",2,6339,鳳山分局,
一般建築,FS6242,64000,64000120,鎮北里,北賢街278號,"22.647825,120.370243",2,2374,鳳山分局,
一般建築,FS0453,64000,64000120,鎮北里,北賢街59號,"22.639807,120.369763",2,13256,鳳山分局,
一般建築,FS0462,64000,64000120,鎮北里,北賢街85號,"22.641790820694943, 120.37021909966002",2,5974,鳳山分局,
一般建築,FS6226,64000,64000120,鎮北里,武松街159號,"22.639019,120.363738",1,953,鳳山分局,
一般建築,FS6229,64000,64000120,鎮北里,經武路270號,"22.638213,120.364605",1,3283,鳳山分局,
一般建築,FS6021,64000,64000120,鎮北里,經武路6號,"22.625893,120.362162",1,624,鳳山分局,
一般建築,FS6205,64000,64000120,鎮北里,經武路85之22號,"22.628542,120.362375",1,195,鳳山分局,
一般建築,FS0458,64000,64000120,鎮北里,鳳仁路110巷336號,"22.644373,120.373874",2,1202,鳳山分局,
一般建築,FS6223,64000,64000120,鎮北里,鳳松路300號,"22.639261,120.363365",1,548,鳳山分局,
一般建築,FS0459,64000,64000120,鎮北里,鳳誠路6號,"22.643992,120.369204",2,4345,鳳山分局,
一般建築,FS6375,64000,64000120,鎮西里,中山西路10號,"22.626418,120.355064",1,312,鳳山分局,
一般建築,FS6377,64000,64000120,鎮西里,中山西路111號,"22.626902,120.352157",1.2.,5537,鳳山分局,
一般建築,FS6379,64000,64000120,鎮西里,光復路1段120巷8號,"22.629959,120.350616",1,1332,鳳山分局,
一般建築,FS6374,64000,64000120,鎮西里,信義街60號之1,"22.62736534,120.354490443545",1,4083,鳳山分局,
一般建築,FS6381,64000,64000120,鎮西里,新生街2號,"22.63040807,120.357142285983",2,938,鳳山分局,
一般建築,FS6382,64000,64000120,鎮西里,新生街2號,"22.63040124474755, 120.35714580247955",1,946,鳳山分局,
一般建築,FS6376,64000,64000120,鎮西里,新生街一段53號,"22.630286,120.352995",1,2690,鳳山分局,
一般建築,FS6403,64000,64000120,鎮東里,光遠路77號,"22.623919,120.365965",1,246,鳳山分局,
一般建築,FS6402,64000,64000120,鎮東里,黃埔路32巷34號,"22.622123,120.366421",1,1001,鳳山分局,
一般建築,FS6562,64000,64000120,鎮南里,19鄰南正二路115號,"22.598714,120.33192",2,2791,鳳山分局,
一般建築,FS6564,64000,64000120,鎮南里,20鄰永安街107之1號,"22.598322,120.331042",2,4045,鳳山分局,
一般建築,FS6558,64000,64000120,鎮南里,永安街45號,"22.597206,120.332786",2,1128,鳳山分局,
一般建築,FS6568,64000,64000120,鎮南里,永忠街36號,"22.646411,120.369614",3,2992,鳳山分局,
一般建築,FS6566,64000,64000120,鎮南里,永忠街69號,"22.645531,120.367878",2,3838,鳳山分局,
一般建築,FS6565,64000,64000120,鎮南里,甲智路111號,"22.598436,120.343604",2,3324,鳳山分局,
一般建築,FS6561,64000,64000120,鎮南里,南正二路31號,"22.59785,120.333864",1,348,鳳山分局,
一般建築,FS6560,64000,64000120,鎮南里,南正二路49號,"22.59802,120.333485",1,1493,鳳山分局,
一般建築,FS6563,64000,64000120,鎮南里,南成街39號,"22.59709,120.331463",1,847,鳳山分局,
一般建築,FS6415,64000,64000120,鎮南里,龍成路111號,"22.59797726,120.32883733158",1,1069,鳳山分局,
一般建築,FS6557,64000,64000120,鎮南里,鎮南街107號,"22.596961,120.330361",1,684,鳳山分局,
