﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111206089,5,2011-12-06 15:43:00.000,"A03000    ","807       ","三民區                 ",義忠街32號隔壁,"環保局                 ",解除管制,髒亂清除,渠反映該處樹穴內有狗屍，建請清除。,【主管解除管制】本案於12/06 16：23 三民東區清潔隊 郭康尉小姐回報，人員至該處巡視皆未發現 狗屍；本案不需回電故解除管制。,NULL,2011-12-06 15:44:54.000,2011-12-06 21:47:00.000,22.6417570415,120.342697418
INS111206090,5,2011-12-06 15:59:45.000,"B01000    ","807       ","三民區                 ",民族一路638巷27號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處巷道路面有一路面凹陷，有立即危險，已設置安全錐，請查處。,【主管解除管制】本案於12/06 16：58路平專線蔡佩姍小姐回報，該處凹陷已修復；並於12/07 15： 19電覆陳情人，故解除管制。,NULL,2011-12-06 16:02:39.000,2011-12-07 15:20:36.000,22.6615202017,120.316902399
INS111206091,5,2011-12-06 16:06:20.000,"B01000    ","806       ","前鎮區                 ",漁港路與中山四路交叉口(鐵軌上),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於12/06 16：20 路平專線蔡佩姍小姐回報，該處已修復；並於12/7 16：16電 覆陳情人，故解除管制。,NULL,2011-12-06 16:08:51.000,2011-12-07 16:16:55.000,22.582754012,120.323858629
INS111206092,5,2011-12-06 16:06:33.000,"B01001    ","830       ","鳳山區                 ",光華路104號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處溝壁破損，建請查處。,【主管解除管制】本案於12/07 14：46 鳳山區公所吳慶瑞先生回報，該處已修復；並於12/7 16：02 電覆陳情人，故解除管制。,NULL,2011-12-06 16:08:11.000,2011-12-07 16:02:05.000,22.622152219,120.350794029
INS111206093,5,2011-12-06 16:12:29.000,"A04000    ","812       ","小港區                 ",中安路與高鳳路口(往大坪頂方向),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈紅燈故障不亮，建請查處。,【主管解除管制】本案於12/06 18：12 智慧運輸中心 黃泰郎先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2011-12-06 16:13:43.000,2011-12-06 21:48:44.000,22.5849388948,120.368275828
INS111206094,5,2011-12-06 16:16:54.000,"B01000    ","806       ","前鎮區                 ",汕頭街人行道,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道地磚有破裂情形，建請查處。,【主管解除管制】本案於12/06 16：50 路平專線 蔡佩姍小姐回報：該處無立即危險性，屬中正高工 退縮地，故轉派非網：A-TB-2011-87532 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-06 16:19:02.000,2011-12-06 21:49:34.000,22.6100974264,120.317132659
INS111206095,5,2011-12-06 16:20:35.000,"B01000    ","807       ","三民區                 ",建工路567號前(近建興路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於12/06 20：48 市區養護科值班人員莊永謀先生回報，該處為自來水管線造成 坑洞，無立即性危險，故改派非網A-TB-2011-87597賡續辦理；並於12/7 16：18電覆陳情人，故解除 管制。,NULL,2011-12-06 16:23:40.000,2011-12-07 16:22:34.000,22.6484934444,120.320825102
INS111206096,5,2011-12-06 16:33:06.000,"A01000    ","802       ","苓雅區                 ",永康街228號前,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處一寬頻孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/07 09：40 工務局工程企劃處承包商：益齊營造陳昭宏先生回報，該處已 修復；並於12/7 16：26電覆陳情人，故解除管制。,NULL,2011-12-06 16:34:58.000,2011-12-07 16:26:42.000,22.6166207077,120.304608706
INS111206098,5,2011-12-06 16:35:06.000,"A03000    ","807       ","三民區                 ",自立一路與察哈爾街交叉口,"環保局                 ",解除管制,空氣污染,渠反映該處有疑似化學車輛（ZS-437）傾倒化學廢棄物造成空污異味，建請會同陳情人查處。,【主管解除管制】本案於12/6 19：41 環保局稽查科 李政育先生回報：稽查人員於17：10 到場並 會同陳情人，未發現該車及傾倒廢棄物情事；本案不需回電故解除管制。,NULL,2011-12-06 16:38:42.000,2011-12-06 21:53:00.000,22.6361341076,120.297025026
INS111206099,5,2011-12-06 16:38:31.000,"A03000    ","825       ","橋頭區                 ",橋新六路與經武路口,"環保局                 ",解除管制,空氣污染,渠反映該處空地與鐵皮屋燃燒不明東西，造成煙霧迷漫空污，建請查處。,【主管解除管制】本案於12/06 17：43 環保局稽查科 蘇志中先生回報，稽查人員於17：20 到達， 巡視該處及附近，皆未發現有燃燒不明物品情況，亦無發現有鐵皮屋，故未發現空污情事；本案不需 回電故解除管制。,NULL,2011-12-06 16:41:13.000,2011-12-06 21:55:44.000,22.738627807,120.302769685
INS111206100,5,2011-12-06 16:49:08.000,"A03000    ","830       ","鳳山區                 ",中山東路10號至維武路口(救國團側),"環保局                 ",解除管制,人行道髒亂,渠反映該路段人行道有許多動物排泄物，建請查處。,【主管解除管制】本案於12/06 17：10 鳳山區隊楊孟珍小姐回報，該處已清除完畢；並於12/7 15:20 電覆陳情人，故解除管制。,NULL,2011-12-06 16:51:47.000,2011-12-07 15:21:52.000,22.6202616343,120.363464534
INS111206101,5,2011-12-06 16:52:11.000,"B01000    ","811       ","楠梓區                 ",後昌路592號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚嚴重破損，建請查處。,"【主管解除管制】本案於12/07 09：37 路平專線蔡佩姍小姐回報,該處已做好安全措施,因人力不足無 法即時修復,預計12月底前完成,故改派非網A-TB-2011-87664追蹤管制；並於12/7 16：30電覆陳情 人，故解除管制。",NULL,2011-12-06 16:53:06.000,2011-12-07 16:30:33.000,22.7079878987,120.299797599
INS111206102,5,2011-12-06 16:58:47.000,"B01000    ","812       ","小港區                 ",同利路11號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於12/07 10：59 路平專線蔡佩姍小姐回報，該處人員前往查看屬台電孔蓋旁凹 陷，需交由台電處理，故改派派工INS111207049賡續辦理；待該案處理完成再行回覆陳情人，故先行 將本案解除管制。,NULL,2011-12-06 17:00:52.000,2011-12-07 16:34:44.000,22.566748629,120.330321478
INS111206103,5,2011-12-06 17:04:49.000,"A04000    ","804       ","鼓山區                 ",翠華路上與西藏街交叉,"交通局                 ",解除管制,號誌秒差調整,渠反映該處號誌燈不連鎖，建請查處。,【主管解除管制】本案於12/06 17：33 智慧運輸中心 黃泰郎先生回報，該處號誌燈係因鐵路出動 系統故障，以致無法配合變燈，需請廠商查修，故改派非網：A-TB-2011-87554 賡續辦理；本案 不需回電故解除管制。,NULL,2011-12-06 17:06:13.000,2011-12-06 21:56:35.000,22.6548127545,120.281425375
INS111206104,5,2011-12-06 17:26:56.000,"B01000    ","812       ","小港區                 ",山邊路7之15號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於12/07 20：55 市區養護科 路燈股 鄭智仁先生回報，上述路燈已修繕完畢； 並於12/07 21：12 電覆陳情人，故解除管制。,NULL,2011-12-06 17:29:10.000,2011-12-07 21:12:22.000,22.5273919631,120.371684658
INS111206106,5,2011-12-06 17:36:22.000,"B01000    ","813       ","左營區                 ",文萊路236號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈遭大貨車撞壞，建請修復。,【主管解除管制】本案於12/06 19：41 市區養護科 路燈股 羅錫斌先生回報，該路燈係遭大貨車 駕駛肇事撞損，已於左營分局備案；人員亦將損壞器具吊回，現場無安全顧慮，後續將與肇事者 商討理賠事項，故改派非網：A-TB-2011-87585 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-06 17:39:00.000,2011-12-06 21:57:27.000,22.6761637396,120.301788537
INS111206107,5,2011-12-06 17:36:56.000,"B01000    ","802       ","苓雅區                 ",三多一路(高速公路涵洞下),"養工處                 ",解除管制,路燈故障(一),渠反映該處有2盞路燈故障，持續閃爍不停，建請查處。,【主管解除管制】本案於12/06 20：32 市區養護科路燈股羅錫斌先生回報，該處路燈已修復；並於 12/07 16：38電覆陳情人，故解除管制。,NULL,2011-12-06 17:39:06.000,2011-12-07 16:38:12.000,22.622006882,120.329156456
INS111206108,5,2011-12-06 17:44:55.000,"B01000    ","804       ","鼓山區                 ",鼓山三路51巷3號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於12/06 20：59 市區養護科路燈股吳明德先生回報，該處路燈已修復；並於 12/7 16：55電覆陳情人，故解除管制。,NULL,2011-12-06 17:45:54.000,2011-12-07 16:56:21.000,22.6565203268,120.275029109
INS111206109,5,2011-12-06 17:45:47.000,"B02000    ","807       ","三民區                 ",明福街48號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有兩污水孔蓋在冒污水，建請查處。,【主管解除管制】本案於12/07 14：16 水利局防洪維護工程科陳姿蓉小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-12-06 17:48:24.000,2011-12-07 16:56:03.000,22.6621329524,120.312997594
INS111206110,5,2011-12-06 17:45:56.000,"B01000    ","811       ","楠梓區                 ",興楠路97號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前安全島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/06 21：59 市區養護科路燈股羅錫斌先生回報，該路段路燈已修復；並於 12/7 16：57電覆陳情人，故解除管制。,NULL,2011-12-06 17:48:57.000,2011-12-07 16:58:17.000,22.7311195585,120.337430199
INS111206111,5,2011-12-06 17:48:25.000,"B01000    ","801       ","前金區                 ",中央公園內(靠民生二路),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內噴水池旁鐵片凹陷，恐生危險，建請查處。,【主管解除管制】本案於12/07 10：50 市區養護科 第三股 施建宏先生回報，該處無危險性，因活動 借用車輛出入造成損壞，需工程辦理修復，故改派非網：A-TB-2011-87691 賡續辦理；本案不需 回電故解除管制。,NULL,2011-12-06 17:49:51.000,2011-12-07 21:52:09.000,22.6248120345,120.301187641
INS111206113,5,2011-12-06 17:52:01.000,"B01000    ","801       ","前金區                 ",幸褔川(瑞源橋),"養工處                 ",解除管制,路燈故障(一),渠反映該橋上之路燈，有60多盞不亮，建請查處。,【主管解除管制】本案於12/07 21：57 市區養護科 路燈股 鄭智仁先生回報，該處為新工處設立之 新路燈，目前仍於保固期內養工處尚未接管，故改派非網：A-TB-2011-87852 賡續辦理；本案 不需回電故解除管制。,NULL,2011-12-06 17:55:20.000,2011-12-07 22:10:24.000,22.7558494282,120.31524636
INS111206114,5,2011-12-06 17:57:26.000,"A04000    ","814       ","仁武區                 ",中正路401號,"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,主管解除管制】本案於12/7 16:58電覆陳情人未果，故於2011/12/07 16:59簡訊回覆: 劉先生您好， 您12月6日所反映號誌問題，本府交通局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2011-12-06 17:58:45.000,2011-12-07 17:00:38.000,22.7088877966,120.3530663
INS111206117,5,2011-12-06 17:59:21.000,"B01000    ","811       ","楠梓區                 ",久昌街192巷8號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈閃爍不定，建請查處。,【主管解除管制】本案於12/06 23：16 市區養護科 路燈股 羅錫斌先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-12-06 18:00:32.000,2011-12-07 00:28:35.000,22.7132687789,120.28276235
INS111206118,5,2011-12-06 18:03:55.000,"B02000    ","813       ","左營區                 ",文奇路191號與崇德路36號交叉轉角處,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一高污水孔蓋，疑管線阻塞，現有污水冒出，請查修。,【主管解除管制】本案於12/07 17：22 水利局防洪維護工程科 林卉霓小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2011-12-06 18:07:10.000,2011-12-07 21:54:48.000,22.6734677951,120.3089253
INS111206119,5,2011-12-06 18:04:45.000,"B01001    ","824       ","燕巢區                 ",中安路1號附近(燕巢區公所),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段路燈故障閃爍，建請查處。,【主管解除管制】本案於12/12 09：47 經詢問燕巢區公所經建課高慶福先生回報，路燈已正常運作； 本案不需回電故解除管制。,NULL,2011-12-06 18:09:29.000,2011-12-12 10:11:29.000,22.7872116963,120.3591858
INS111206120,5,2011-12-06 18:06:08.000,"B01001    ","823       ","田寮區                 ",崇德路13之1號(全線),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段之路燈，全線皆不亮，建請查處。,【主管解除管制】本案於12/08 10：26 田寮區公所王燈馗先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-12-06 18:09:44.000,2011-12-08 10:42:16.000,22.8770167293,120.381913785
INS111206121,5,2011-12-06 18:32:17.000,"A03000    ","812       ","小港區                 ",廈莊五街41號對面,"環保局                 ",解除管制,噪音,渠反映該處有新建工程噪音，建請查處。,【主管解除管制】本案於12/06 19：30 環保局公害專線 唐予平先生回報，稽查人員於18：55 到達， 該工程已完工，未發現噪音情事；本案不需回電故解除管制。,NULL,2011-12-06 18:34:19.000,2011-12-06 22:00:10.000,22.582782615,120.359195411
INS111206122,5,2011-12-06 18:39:20.000,"B02000    ","806       ","前鎮區                 ",金福路與翠亨南路(花市大門前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋遙遙欲墜，建請查處。,【主管解除管制】本案於12/09 09：20水利局防洪維護工程科吳惠瑜小姐回報，該處溝蓋欲墜已修 復；本案不需回電故解除管制。,NULL,2011-12-06 18:41:02.000,2011-12-09 10:10:08.000,22.5764182033,120.33172678
INS111206123,5,2011-12-06 18:57:56.000,"A01000    ","802       ","苓雅區                 ",輔仁路上與四維一路口,"工務局                 ",解除管制,人孔蓋鬆動,渠反映該處有一寬頻孔蓋鬆動，建請查處。,【主管解除管制】本案於12/07 09：40 工務局工程企劃處 承包商 益齊營造 陳昭宏先生回報，該處 已修復；並於12/07 20：19 電覆陳情人，故解除管制。,NULL,2011-12-06 18:58:54.000,2011-12-07 20:19:13.000,22.6266681252,120.332114809
INS111206124,5,2011-12-06 18:59:37.000,"B01000    ","807       ","三民區                 ",九如一路543巷與教仁路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請查修。,【主管解除管制】本案於12/07 20：55 市區養護科 路燈股 鄭智仁先生回報，上述路燈係因區公所 施工挖損管線所致，修復尚需一段時間，故改派非網：A-TB-2011-87845 賡續辦理；本案不需 回電故解除管制。,NULL,2011-12-06 19:01:12.000,2011-12-07 21:57:24.000,22.6391511552,120.327087357
INS111206125,5,2011-12-06 19:01:37.000,"B01000    ","802       ","苓雅區                 ",正義路306號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/06 20：33 市區養護科 路燈股 羅錫斌先生回報，該處路燈為地下管線 故障，無法立即修復，故改派非網：A-TB-2011-87593 賡續辦理；本案不需回電故解除管制。,NULL,2011-12-06 19:03:16.000,2011-12-06 22:06:59.000,22.6340326094,120.341977146
INS111206126,5,2011-12-06 19:11:49.000,"A03000    ","801       ","前金區                 ",中山二路575號、581號(野村炭烤燒肉店),"環保局                 ",解除管制,空氣污染,渠反映該處未裝設油煙設施已造成空污，建請查處。,【主管解除管制】本案於12/06 19：24 環保局公害專線陳彥州先生回報，稽查人員於表示該店家已有 稽查前案(INS111203048、A-TB-2011-86942，回覆為業者已加裝水洗及靜電式油煙處理設備，但在排 風管尾端有發現黑色粒狀物飄散，限期於12/23前改善)仍在管制期限內，故另派非網A-TB-2011-87581 賡續追蹤辦理；並於12/09 08：22電覆陳情人，故解除管制。,NULL,2011-12-06 19:16:44.000,2011-12-09 08:25:03.000,22.6219929548,120.301012073
INS111206127,5,2011-12-06 19:21:14.000,"B01000    ","812       ","小港區                 ",中山四路上與平和東路交叉,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線共桿燈故障不亮，建請修復。,【主管解除管制】本案於12/07 13：41 市區養護科 路燈股 簡志益先生回報：該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2011-12-06 19:23:15.000,2011-12-07 21:58:00.000,22.5696441287,120.337888591
INS111206128,5,2011-12-06 19:30:49.000,"A03000    ","802       ","苓雅區                 ",建國一路142號(加油站前),"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，已用垃圾袋裝起，建請查處。,【主管解除管制】本案於12/06 20：26 苓雅區清潔隊 李日興先生回報：該案已清理完成；本案不需 回電故解除管制。,NULL,2011-12-06 19:34:31.000,2011-12-06 22:07:09.000,22.6326917683,120.330020661
INS111206129,5,2011-12-06 19:33:18.000,"A03000    ","802       ","苓雅區                 ",海邊路與苓中路口(小公園內),"環保局                 ",解除管制,空氣污染,渠反映該處小公園內有不明人士燃燒東西，造成煙霧瀰漫，建請查處。,【主管解除管制】本案於12/06 21：47 環保局南區稽查科 吳英諭先生回報，稽查人員於20：20 到達 ，現場未發現有燃燒情事，故無上述空污；本案不需回電故解除管制。,NULL,2011-12-06 19:34:47.000,2011-12-06 22:08:34.000,22.6156955722,120.292773386
INS111206130,5,2011-12-06 19:42:23.000,"B01000    ","812       ","小港區                 ",光耀街52號轉角處,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於12/07 13：41 市區養護科 路燈股 簡志益先生回報：該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2011-12-06 19:43:26.000,2011-12-07 21:59:47.000,22.5598822288,120.369904618
INS111206131,5,2011-12-06 19:46:47.000,"B01000    ","811       ","楠梓區                 ",惠民路101號至155號間,"養工處                 ",解除管制,路燈故障(一),渠反映該路段路燈故障不亮，建請查處。,【主管解除管制】本案於12/06 21：59 市區養護科 路燈股 羅錫斌先生回報，該路段路燈已修復； 並於12/07 20：26 電覆陳情人，故解除管制。,NULL,2011-12-06 19:47:40.000,2011-12-07 20:27:11.000,22.7239711741,120.297221259
INS111206132,5,2011-12-06 19:47:38.000,"B01000    ","806       ","前鎮區                 ",忠誠路與凱旋四路,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全部不亮，建請查處。,【主管解除管制】本案於12/06 21：54 市區養護科 路燈股 羅錫斌先生回報，該路段路燈已修復； 並於12/07 20：28 電覆陳情人，故解除管制。,NULL,2011-12-06 19:49:24.000,2011-12-07 20:29:17.000,22.6017237996,120.322508387
INS111206133,5,2011-12-06 19:49:04.000,"B01000    ","806       ","前鎮區                 ",崗山中街與班超路交叉附近,"養工處                 ",解除管制,路燈故障(一),渠反映該處附近路燈全不亮，建請查處。,【主管解除管制】本案於12/06 21：54 市區養護科 路燈股 羅錫斌先生回報，該路段路燈已修復； 並於12/07 20：30 電覆陳情人，故解除管制。,NULL,2011-12-06 19:50:32.000,2011-12-07 20:32:39.000,22.6011497974,120.325655497
INS111206134,5,2011-12-06 19:56:41.000,"B01000    ","806       ","前鎮區                 ",中凱橋,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈全部不亮，建請查處。,【主管解除管制】本案於12/06 21：54 市區養護科 路燈股 羅錫斌先生回報，該路段路燈已修復； 本案不需回電故解除管制。,NULL,2011-12-06 19:57:46.000,2011-12-06 22:11:44.000,22.7558494282,120.31524636
INS111206135,5,2011-12-06 19:56:47.000,"A03000    ","813       ","左營區                 ",漢神巨蛋百貨(博愛二路777號)大門前方車道,"環保局                 ",解除管制,髒亂清除,渠反映該處車道上有一堆碎玻璃，建請查處。,【主管解除管制】本案於12/06 20：34 左營區清潔隊 王茂&#26776;先生回報，該處巡察多次皆查無碎玻璃 ；不需回電故解除管制。,NULL,2011-12-06 19:59:45.000,2011-12-06 22:12:30.000,22.6695699976,120.3028941
INS111206136,5,2011-12-06 19:58:28.000,"B01001    ","830       ","鳳山區                 ",五福二路89號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處整排路燈全線故障不亮，建請查處。,【主管解除管制】本案於12/09 08：30電覆陳情人未果，故於08:34:28簡訊回覆：楊小姐您好，您12 月6日反映路燈故障，本府鳳山區路燈管理所已派員修復完畢，感謝您熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2011-12-06 19:59:24.000,2011-12-09 08:36:46.000,22.5881954156,120.326145374
INS111206137,5,2011-12-06 19:59:44.000,"B01001    ","830       ","鳳山區                 ",南昌街,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處沿線一邊路燈故障不亮，建請修復。,【主管解除管制】本案於12/8 10：47 經詢問鳳山區公園路燈管理所許晉銘先生表示，路燈已修復； 本案不需回電故解除管制。,NULL,2011-12-06 20:01:35.000,2011-12-08 12:07:59.000,22.7190668314,120.289524887
INS111206139,5,2011-12-06 20:01:53.000,"B01000    ","802       ","苓雅區                 ",林森二路24巷33號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/07 20：55 市區養護科 路燈股 鄭智仁先生回報，上述路燈已修繕完畢； 並於12/07 21：10 電覆陳情人，故解除管制。,NULL,2011-12-06 20:02:14.000,2011-12-07 21:10:40.000,22.6168706015,120.308947662
INS111206140,5,2011-12-06 20:03:52.000,"B01000    ","811       ","楠梓區                 ",和光街109巷67號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一凹陷(約50長、100公分寬)，恐生危險，建請查處。(現場有放安全錐),【主管解除管制】本案於12/7 08：54路平專線李麗秀小姐回報：該處係屬台電施工所致，故轉派台電 INS111207033賡續辦理；本案不需回電故先行將本案解除管制。,NULL,2011-12-06 20:05:04.000,2011-12-07 16:03:59.000,22.708277798,120.29361481
INS111206141,5,2011-12-06 20:06:05.000,"A03000    ","807       ","三民區                 ",壽昌路與褒忠街交叉口,"環保局                 ",解除管制,噪音,渠反映該處一廣場有民眾搭設舞台唱歌及播放音樂噪音，建請查處。,【主管解除管制】本案於12/06 22：34 環保局中區稽查科陳力豪先生回報，稽查人員於22:00到達， 人員到場時，該處無民眾搭設舞台，故未發現噪音情事；並於12/07 15：08電覆陳情人，故解除管 制。,NULL,2011-12-06 20:08:47.000,2011-12-07 15:09:07.000,22.6421336051,120.333777281
INS111206142,5,2011-12-06 20:20:55.000,"B01000    ","806       ","前鎮區                 ",明鳳五街12號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處有二盞路燈故障不亮，建請修復。,【主管解除管制】本案於12/07 16：55 市區養護科 路燈股 陳毅先生回報，人員到達現場查無上述 門牌，且詢問周邊住戶，亦表示不清楚，倘若陳情人再進線，煩請其留下連絡電話；本案不需回電 故解除管制。,NULL,2011-12-06 20:24:41.000,2011-12-07 22:00:37.000,22.5844297878,120.335219155
INS111206143,5,2011-12-06 20:42:20.000,"B01000    ","811       ","楠梓區                 ",盛昌街255巷100之6號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於12/06 23：16 市區養護科 路燈股 羅錫斌先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-12-06 20:43:37.000,2011-12-07 00:28:12.000,22.7162777437,120.287189708
INS111206144,5,2011-12-06 20:42:24.000,"B01000    ","832       ","林園區                 ",西溪路上(中芸國小與伯特立幼稚園間、路面中央),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處路面凹凸不平，建請查處。,【主管解除管制】本案於12/07 11：30 林園區公所 黃淑玲小姐回報，人員到現場查看無立即危險， 該處因需備料，無法立即修復，故改派非網：A-TB-2011-87709 賡續辦理；並於12/07 20：37  電覆陳情人，故解除管制。,NULL,2011-12-06 20:44:13.000,2011-12-07 20:38:11.000,22.4892346509,120.395505167
INS111206145,5,2011-12-06 20:46:28.000,"A03000    ","801       ","前金區                 ",文武一街90號(卡拉OK店),"環保局                 ",解除管制,噪音,渠反映該業者卡拉OK歌唱噪音過大，建請查處。,【主管解除管制】本案於12/06 21：37 環保局公害專線陳力豪先生回報，稽查人員於21:30到達，已 查明正確地址，人員到場時，該處未有客人消費，以致無法量測噪音；並於12/7 15：15電覆陳情人； 已有非網A-TB-2011-86940追蹤管制中並解除管制。,NULL,2011-12-06 20:49:00.000,2011-12-07 15:19:18.000,22.6320285287,120.294039315
INS111206146,5,2011-12-06 20:51:43.000,"B01000    ","804       ","鼓山區                 ",中華一路21之6號,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修復。,【主管解除管制】本案於12/07 21：57 市區養護科 路燈股 鄭智仁先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-12-06 20:54:11.000,2011-12-07 22:07:48.000,22.6677258008,120.2893228
INS111206147,5,2011-12-06 20:53:52.000,"A03000    ","812       ","小港區                 ",中利路與沿海三路交叉,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫不明化學異味，建請查處。,【主管解除管制】本案於12/06 22：42 環保局南區稽查科 吳英諭先生回報，稽查人員於22：37 到達 ，該處附近巡察未發現有化學異味空污情事；本案不需回電故解除管制。,NULL,2011-12-06 20:55:27.000,2011-12-06 23:02:38.000,22.5215202804,120.365460966
INS111206148,5,2011-12-06 20:54:58.000,"B01000    ","807       ","三民區                 ",明誠二路上近民族一路口(阿瘦皮鞋正前方、往西方向快車道),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有2個路面坑洞，建請查處。,【主管解除管制】本案於12/7 16:04電覆陳情人未果，故於2011/12/07 16:06簡訊回覆: 李小姐您 好，您12月6日所反映坑洞問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-12-06 20:56:20.000,2011-12-07 16:06:51.000,22.6597292008,120.315648827
INS111206149,5,2011-12-06 21:11:15.000,"B02000    ","811       ","楠梓區                 ",三山街220號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該址前有高污水孔蓋有不穩噪音，建請查處。,【主管解除管制】本案於12/06 22：31 水利局防洪維護工程科 洪志昌先生回報，該處孔蓋鬆動 已修復完畢；本案不需回電故解除管制。,NULL,2011-12-06 21:12:40.000,2011-12-06 22:37:31.000,22.7155054799,120.283683737
INS111206150,5,2011-12-06 21:11:20.000,"A03000    ","805       ","旗津區                 ",旗津輪渡站旁,"環保局                 ",解除管制,空氣污染,渠反映該處河面佈滿白色液體，且散發嚴重油臭味，建請查處,【主管解除管制】本案於12/06 21：20 環保局稽查科 陳力豪先生回報，該處油污屬海洋局權責， 故轉非網辦理：A-TB-2011-87601；不需回電故解除管制。,NULL,2011-12-06 21:12:18.000,2011-12-06 22:14:19.000,NULL,NULL
INS111206151,5,2011-12-06 21:29:27.000,"B01000    ","812       ","小港區                 ",1.松仁街上(第二盞)近松華路口 2.松義街上(第一盞)與松仁街口 3.光耀街與光輝街口,"養工處                 ",解除管制,路燈故障(一),渠反映該三處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/07 20：55 市區養護科 路燈股 鄭智仁先生回報，上述路燈已修繕完畢； 並於12/07 21：05 電覆陳情人，故解除管制。,NULL,2011-12-06 21:31:30.000,2011-12-07 21:06:44.000,22.5588404585,120.373825698
