﻿行政區代碼,行政區,地段,地號,公告土地現值
64000130,林園區,港子埔段,18300000,6500
64000130,林園區,港子埔段,18290000,6500
64000130,林園區,港子埔段,18270000,6500
64000130,林園區,港子埔段,18260000,6500
64000130,林園區,港子埔段,18250000,6500
64000130,林園區,港子埔段,18240000,4700
64000130,林園區,港子埔段,18210000,4700
64000130,林園區,港子埔段,18200002,5104
64000130,林園區,港子埔段,18140000,4700
64000130,林園區,港子埔段,18110002,4459
64000130,林園區,港子埔段,18080000,4700
64000130,林園區,港子埔段,18050000,4700
64000130,林園區,港子埔段,18040000,4700
64000130,林園區,港子埔段,18030000,4700
64000130,林園區,港子埔段,17920002,21800
64000130,林園區,港子埔段,17920001,21800
64000130,林園區,港子埔段,17910002,21800
64000130,林園區,港子埔段,17910001,21800
64000130,林園區,港子埔段,17900002,21800
64000130,林園區,港子埔段,17900001,21800
64000130,林園區,港子埔段,17900000,10800
64000130,林園區,港子埔段,17890002,21800
64000130,林園區,港子埔段,17890001,21800
64000130,林園區,港子埔段,17890000,10800
64000130,林園區,港子埔段,17880002,21800
64000130,林園區,港子埔段,17880001,21800
64000130,林園區,港子埔段,17880000,10800
64000130,林園區,港子埔段,17870002,21800
64000130,林園區,港子埔段,17870001,21800
64000130,林園區,港子埔段,17870000,10800
64000130,林園區,港子埔段,17860001,21800
64000130,林園區,港子埔段,17850001,21800
64000130,林園區,港子埔段,17840000,10800
64000130,林園區,港子埔段,17820002,21800
64000130,林園區,港子埔段,17820001,21800
64000130,林園區,港子埔段,17820000,10800
64000130,林園區,港子埔段,17810002,10800
64000130,林園區,港子埔段,17810001,21800
64000130,林園區,港子埔段,17810000,21800
64000130,林園區,港子埔段,17790001,7394
64000130,林園區,港子埔段,17790000,4700
64000130,林園區,港子埔段,17780008,7300
64000130,林園區,港子埔段,17780007,9620
64000130,林園區,港子埔段,17780004,7394
64000130,林園區,港子埔段,17780002,21800
64000130,林園區,港子埔段,17760003,7394
64000130,林園區,港子埔段,17760001,4700
64000130,林園區,港子埔段,17760000,4700
64000130,林園區,港子埔段,17750001,7394
64000130,林園區,港子埔段,17750000,4700
64000130,林園區,港子埔段,17740001,7394
64000130,林園區,港子埔段,17740000,4700
64000130,林園區,港子埔段,17730001,7394
64000130,林園區,港子埔段,17730000,4700
64000130,林園區,港子埔段,17690003,7394
64000130,林園區,港子埔段,17690002,7394
64000130,林園區,港子埔段,17690000,4700
64000130,林園區,港子埔段,12720003,12700
64000130,林園區,港子埔段,17640005,4459
64000130,林園區,港子埔段,15980001,6300
64000130,林園區,港子埔段,17610002,7300
64000130,林園區,港子埔段,17590004,21800
64000130,林園區,港子埔段,17590003,21800
64000130,林園區,港子埔段,17590002,7300
64000130,林園區,港子埔段,17580007,21800
64000130,林園區,港子埔段,17580006,21800
64000130,林園區,港子埔段,17580005,21800
64000130,林園區,港子埔段,17580004,21800
64000130,林園區,港子埔段,17580003,7300
64000130,林園區,港子埔段,17580001,21800
64000130,林園區,港子埔段,17570004,21800
64000130,林園區,港子埔段,17570003,21800
64000130,林園區,港子埔段,17560003,21800
64000130,林園區,港子埔段,17560002,21800
64000130,林園區,港子埔段,17550001,7300
64000130,林園區,港子埔段,17530001,17560
64000130,林園區,港子埔段,17520002,21350
64000130,林園區,港子埔段,17520001,21800
64000130,林園區,港子埔段,17510001,5100
64000130,林園區,港子埔段,17500003,5100
64000130,林園區,港子埔段,17500002,5100
64000130,林園區,港子埔段,21280000,3800
64000130,林園區,港子埔段,21270000,3800
64000130,林園區,港子埔段,21110000,3800
64000130,林園區,港子埔段,21200005,4459
64000130,林園區,港子埔段,21200002,3800
64000130,林園區,港子埔段,21180000,3800
64000130,林園區,港子埔段,21170000,3800
64000130,林園區,港子埔段,21160000,3800
64000130,林園區,港子埔段,20740000,3800
64000130,林園區,港子埔段,21060000,3800
64000130,林園區,港子埔段,21040000,3800
64000130,林園區,港子埔段,21020000,3800
64000130,林園區,港子埔段,21010000,3800
64000130,林園區,港子埔段,21000000,3800
64000130,林園區,港子埔段,20980002,1000
64000130,林園區,港子埔段,20980000,3800
64000130,林園區,港子埔段,20890000,3800
64000130,林園區,港子埔段,20880000,3800
64000130,林園區,港子埔段,20870001,3800
64000130,林園區,港子埔段,20870000,3800
64000130,林園區,港子埔段,20860001,3800
64000130,林園區,港子埔段,19980001,12300
64000130,林園區,港子埔段,20710000,3800
64000130,林園區,港子埔段,20700001,4459
64000130,林園區,港子埔段,20700000,3800
64000130,林園區,港子埔段,20690000,6737
64000130,林園區,港子埔段,20680000,6737
64000130,林園區,港子埔段,20670000,6737
64000130,林園區,港子埔段,20660000,6737
64000130,林園區,港子埔段,15550005,9407
64000130,林園區,港子埔段,20650004,6737
64000130,林園區,港子埔段,20650003,5464
64000130,林園區,港子埔段,20640000,6737
64000130,林園區,港子埔段,20630000,6737
64000130,林園區,港子埔段,20620000,6737
64000130,林園區,港子埔段,20610000,6737
64000130,林園區,港子埔段,20600000,6737
64000130,林園區,港子埔段,20520000,3800
64000130,林園區,港子埔段,20510000,3800
64000130,林園區,港子埔段,20500000,3800
64000130,林園區,港子埔段,20440001,7919
64000130,林園區,港子埔段,20440000,3800
64000130,林園區,港子埔段,20430001,7919
64000130,林園區,港子埔段,20430000,3800
64000130,林園區,港子埔段,20420000,3800
64000130,林園區,港子埔段,20400002,7919
64000130,林園區,港子埔段,20400001,6737
64000130,林園區,港子埔段,20380001,6737
64000130,林園區,港子埔段,20380000,6737
64000130,林園區,港子埔段,20370002,6737
64000130,林園區,港子埔段,20370001,6737
64000130,林園區,港子埔段,20370000,6737
64000130,林園區,港子埔段,20130006,12300
64000130,林園區,港子埔段,16310004,11500
64000130,林園區,港子埔段,20320000,6737
64000130,林園區,港子埔段,20310002,11725
64000130,林園區,港子埔段,20310000,12300
64000130,林園區,港子埔段,20300002,7204
64000130,林園區,港子埔段,13670000,12600
64000130,林園區,港子埔段,20270002,12300
64000130,林園區,港子埔段,20270001,11628
64000130,林園區,港子埔段,20270000,12300
64000130,林園區,港子埔段,20260000,12300
64000130,林園區,港子埔段,20250001,6737
64000130,林園區,港子埔段,20250000,12300
64000130,林園區,港子埔段,20240001,6737
64000130,林園區,港子埔段,20240000,12300
64000130,林園區,港子埔段,20220002,10572
64000130,林園區,港子埔段,20220000,12300
64000130,林園區,港子埔段,20210000,12300
64000130,林園區,港子埔段,20200002,10572
64000130,林園區,港子埔段,20200000,12300
64000130,林園區,港子埔段,20170001,7846
64000130,林園區,港子埔段,20170000,12300
64000130,林園區,港子埔段,20160001,12300
64000130,林園區,港子埔段,20160000,12300
64000130,林園區,港子埔段,20150001,12300
64000130,林園區,港子埔段,13430002,10200
64000130,林園區,港子埔段,20140001,10572
64000130,林園區,港子埔段,20140000,12300
64000130,林園區,港子埔段,20130011,12300
64000130,林園區,港子埔段,13240007,8000
64000130,林園區,港子埔段,20130004,12300
64000130,林園區,港子埔段,20130000,12300
64000130,林園區,港子埔段,20120002,12300
64000130,林園區,港子埔段,13430001,10500
64000130,林園區,港子埔段,20110003,12300
64000130,林園區,港子埔段,20110002,12300
64000130,林園區,港子埔段,20110001,12300
64000130,林園區,港子埔段,20110000,12300
64000130,林園區,港子埔段,20100003,12300
64000130,林園區,港子埔段,20100002,12300
64000130,林園區,港子埔段,20100001,12300
64000130,林園區,港子埔段,20100000,12300
64000130,林園區,港子埔段,13670002,12600
64000130,林園區,港子埔段,20090004,12300
64000130,林園區,港子埔段,20090003,12300
64000130,林園區,港子埔段,20090002,12300
64000130,林園區,港子埔段,12950015,13400
64000130,林園區,港子埔段,20090000,12300
64000130,林園區,港子埔段,20070006,12300
64000130,林園區,港子埔段,20070005,12600
64000130,林園區,港子埔段,20070001,12300
64000130,林園區,港子埔段,20060003,12300
64000130,林園區,港子埔段,20060002,12301
64000130,林園區,港子埔段,20060001,12600
64000130,林園區,港子埔段,20060000,12300
64000130,林園區,港子埔段,20050004,12300
64000130,林園區,港子埔段,20050003,12600
64000130,林園區,港子埔段,20050002,12600
64000130,林園區,港子埔段,20050001,12345
64000130,林園區,港子埔段,20040011,12300
64000130,林園區,港子埔段,20040007,12300
64000130,林園區,港子埔段,20040005,12300
64000130,林園區,港子埔段,12930002,13400
64000130,林園區,港子埔段,10760001,19000
64000130,林園區,港子埔段,10900021,19000
64000130,林園區,港子埔段,11050061,19000
64000130,林園區,港子埔段,20090008,12300
64000130,林園區,港子埔段,20020002,12300
64000130,林園區,港子埔段,20020000,12300
64000130,林園區,港子埔段,20010004,12300
64000130,林園區,港子埔段,20010001,12300
64000130,林園區,港子埔段,20010000,12300
64000130,林園區,港子埔段,11050052,19000
64000130,林園區,港子埔段,20000003,12300
64000130,林園區,港子埔段,20000001,12300
64000130,林園區,港子埔段,20000000,12300
64000130,林園區,港子埔段,19980008,12300
64000130,林園區,港子埔段,19980006,12504
64000130,林園區,港子埔段,19980002,12300
64000130,林園區,港子埔段,19970014,12300
64000130,林園區,港子埔段,19700008,12700
64000130,林園區,港子埔段,19960001,12300
64000130,林園區,港子埔段,19960000,12300
64000130,林園區,港子埔段,19930004,12300
64000130,林園區,港子埔段,19930003,12300
64000130,林園區,港子埔段,19930002,12300
64000130,林園區,港子埔段,19930001,12300
64000130,林園區,港子埔段,19930000,12300
64000130,林園區,港子埔段,19920010,12300
64000130,林園區,港子埔段,19920008,12300
64000130,林園區,港子埔段,19920007,12300
64000130,林園區,港子埔段,19920002,12300
64000130,林園區,港子埔段,19920001,12600
64000130,林園區,港子埔段,19900004,12600
64000130,林園區,港子埔段,19900002,12300
64000130,林園區,港子埔段,19900001,12300
64000130,林園區,港子埔段,19900000,12600
64000130,林園區,港子埔段,19880001,12300
64000130,林園區,港子埔段,19870001,12300
64000130,林園區,港子埔段,19860002,12300
64000130,林園區,港子埔段,19850005,12300
64000130,林園區,港子埔段,19850004,4700
64000130,林園區,港子埔段,19850003,12300
64000130,林園區,港子埔段,19850002,4700
64000130,林園區,港子埔段,19840001,4700
64000130,林園區,港子埔段,19830002,12300
64000130,林園區,港子埔段,19830001,4700
64000130,林園區,港子埔段,19820002,12300
64000130,林園區,港子埔段,19820001,4700
64000130,林園區,港子埔段,19810012,12300
64000130,林園區,港子埔段,19810011,12300
64000130,林園區,港子埔段,19810005,12300
64000130,林園區,港子埔段,19810000,12300
64000130,林園區,港子埔段,19780005,12700
64000130,林園區,港子埔段,19780001,12700
64000130,林園區,港子埔段,19770001,12700
64000130,林園區,港子埔段,19760001,12700
64000130,林園區,港子埔段,19750010,12504
64000130,林園區,港子埔段,19750009,12700
64000130,林園區,港子埔段,19750003,12700
64000130,林園區,港子埔段,19750002,12700
64000130,林園區,港子埔段,10250014,26500
64000130,林園區,港子埔段,19730008,12700
64000130,林園區,港子埔段,19730007,12700
64000130,林園區,港子埔段,19730006,12700
64000130,林園區,港子埔段,19730004,12700
64000130,林園區,港子埔段,19730003,12700
64000130,林園區,港子埔段,19730001,12700
64000130,林園區,港子埔段,19720002,23020
64000130,林園區,港子埔段,19720001,22934
64000130,林園區,港子埔段,19720000,23300
64000130,林園區,港子埔段,19710001,9396
64000130,林園區,港子埔段,19700010,12700
64000130,林園區,港子埔段,19700009,12700
64000130,林園區,港子埔段,19670031,12700
64000130,林園區,港子埔段,19700017,12700
64000130,林園區,港子埔段,19700004,12700
64000130,林園區,港子埔段,19670044,12700
64000130,林園區,港子埔段,19670043,12700
64000130,林園區,港子埔段,19670042,12700
64000130,林園區,港子埔段,19670040,12700
64000130,林園區,港子埔段,19670037,12700
64000130,林園區,港子埔段,19670036,12700
64000130,林園區,港子埔段,19670033,12700
64000130,林園區,港子埔段,19670032,12700
64000130,林園區,港子埔段,19670006,12700
64000130,林園區,港子埔段,19670027,12700
64000130,林園區,港子埔段,19670026,12700
64000130,林園區,港子埔段,19670025,12700
64000130,林園區,港子埔段,19670024,12700
64000130,林園區,港子埔段,19670023,12700
64000130,林園區,港子埔段,19670022,12700
64000130,林園區,港子埔段,19670021,12700
64000130,林園區,港子埔段,19670020,12700
64000130,林園區,港子埔段,19670019,12700
64000130,林園區,港子埔段,19670016,12700
64000130,林園區,港子埔段,19670015,12700
64000130,林園區,港子埔段,19670014,12700
64000130,林園區,港子埔段,19670011,12700
64000130,林園區,港子埔段,19670009,12700
64000130,林園區,港子埔段,19670008,12700
64000130,林園區,港子埔段,10050024,19500
64000130,林園區,港子埔段,13160043,10500
64000130,林園區,港子埔段,19360000,4700
64000130,林園區,港子埔段,17060000,11566
64000130,林園區,港子埔段,17370002,13200
64000130,林園區,港子埔段,11270005,33258
64000130,林園區,港子埔段,11520000,21300
64000130,林園區,港子埔段,10940004,19000
64000130,林園區,港子埔段,16690000,5800
64000130,林園區,港子埔段,15570004,13600
64000130,林園區,港子埔段,11400004,19000
64000130,林園區,港子埔段,17370001,13200
64000130,林園區,港子埔段,10400008,19500
64000130,林園區,港子埔段,17500004,13200
64000130,林園區,港子埔段,19750014,12700
64000130,林園區,港子埔段,12640013,12700
64000130,林園區,港子埔段,13960001,12600
64000130,林園區,港子埔段,13160041,10500
64000130,林園區,港子埔段,20570001,3800
64000130,林園區,港子埔段,20570000,6737
64000130,林園區,港子埔段,17460005,5800
64000130,林園區,港子埔段,10670022,36000
64000130,林園區,港子埔段,17360006,13200
64000130,林園區,港子埔段,20460006,7072
64000130,林園區,港子埔段,20460005,7072
64000130,林園區,港子埔段,10670021,36000
64000130,林園區,港子埔段,20040000,12300
64000130,林園區,港子埔段,19670010,12700
64000130,林園區,港子埔段,10670017,36000
64000130,林園區,港子埔段,12170005,15000
64000130,林園區,港子埔段,19670038,12700
64000130,林園區,港子埔段,17460004,5800
64000130,林園區,港子埔段,11390001,36000
64000130,林園區,港子埔段,17660000,4700
64000130,林園區,港子埔段,10020035,19500
64000130,林園區,港子埔段,10670005,36000
64000130,林園區,港子埔段,20460000,6300
64000130,林園區,港子埔段,13160021,10500
64000130,林園區,港子埔段,20460004,6300
64000130,林園區,港子埔段,20460003,6300
64000130,林園區,港子埔段,20460002,6300
64000130,林園區,港子埔段,18790000,10800
64000130,林園區,港子埔段,13160010,10500
64000130,林園區,港子埔段,20460001,6300
64000130,林園區,港子埔段,11050035,19000
64000130,林園區,港子埔段,10230009,26500
64000130,林園區,港子埔段,13300001,13400
64000130,林園區,港子埔段,19470000,4700
64000130,林園區,港子埔段,00100076,19000
64000130,林園區,港子埔段,00100071,19000
64000130,林園區,港子埔段,10920016,19000
64000130,林園區,港子埔段,12270004,15000
64000130,林園區,港子埔段,11550013,21300
64000130,林園區,港子埔段,10400003,19500
64000130,林園區,港子埔段,13160027,10500
64000130,林園區,港子埔段,18610002,4700
64000130,林園區,港子埔段,12640007,12700
64000130,林園區,港子埔段,13720004,10200
64000130,林園區,港子埔段,16160002,8369
64000130,林園區,港子埔段,17460000,5800
64000130,林園區,港子埔段,13240016,10200
64000130,林園區,港子埔段,13340034,10200
64000130,林園區,港子埔段,13340086,10200
64000130,林園區,港子埔段,10100008,39000
64000130,林園區,港子埔段,11050011,19000
64000130,林園區,港子埔段,13250000,10500
64000130,林園區,港子埔段,13780004,12600
64000130,林園區,港子埔段,13210015,5598
64000130,林園區,港子埔段,13080005,7055
64000130,林園區,港子埔段,10860010,19000
64000130,林園區,港子埔段,17360004,13200
64000130,林園區,港子埔段,17290009,13200
64000130,林園區,港子埔段,22040000,3800
64000130,林園區,港子埔段,13750005,10200
64000130,林園區,港子埔段,22040002,3800
64000130,林園區,港子埔段,21900002,3800
64000130,林園區,港子埔段,22020000,3800
64000130,林園區,港子埔段,22000000,3800
64000130,林園區,港子埔段,21980000,3800
64000130,林園區,港子埔段,21970000,3800
64000130,林園區,港子埔段,21950000,3800
64000130,林園區,港子埔段,21940000,3800
64000130,林園區,港子埔段,21930000,3800
64000130,林園區,港子埔段,21920000,3800
64000130,林園區,港子埔段,21900005,4459
64000130,林園區,港子埔段,12700004,12700
64000130,林園區,港子埔段,21550000,3800
64000130,林園區,港子埔段,21890002,4459
64000130,林園區,港子埔段,21850000,3800
64000130,林園區,港子埔段,21840000,3800
64000130,林園區,港子埔段,21820000,3800
64000130,林園區,港子埔段,21800000,3800
64000130,林園區,港子埔段,21790000,3800
64000130,林園區,港子埔段,21780000,3800
64000130,林園區,港子埔段,21770000,3800
64000130,林園區,港子埔段,21760000,3800
64000130,林園區,港子埔段,21720001,4459
64000130,林園區,港子埔段,21720000,3800
64000130,林園區,港子埔段,21710005,4459
64000130,林園區,港子埔段,15880001,7966
64000130,林園區,港子埔段,21710002,3800
64000130,林園區,港子埔段,21710000,3800
64000130,林園區,港子埔段,21700001,4459
64000130,林園區,港子埔段,21700000,3800
64000130,林園區,港子埔段,21690000,3800
64000130,林園區,港子埔段,21680000,3800
64000130,林園區,港子埔段,21670000,3800
64000130,林園區,港子埔段,21660000,3800
64000130,林園區,港子埔段,21650000,3800
64000130,林園區,港子埔段,21630000,3800
64000130,林園區,港子埔段,10900017,19000
64000130,林園區,港子埔段,21530000,3800
64000130,林園區,港子埔段,21510001,3800
64000130,林園區,港子埔段,21510000,3800
64000130,林園區,港子埔段,13990007,8800
64000130,林園區,港子埔段,21490000,3800
64000130,林園區,港子埔段,21480000,3800
64000130,林園區,港子埔段,21470000,3800
64000130,林園區,港子埔段,21450000,3800
64000130,林園區,港子埔段,21440001,3800
64000130,林園區,港子埔段,21440000,3800
64000130,林園區,港子埔段,21430000,3800
64000130,林園區,港子埔段,21420000,3800
64000130,林園區,港子埔段,21410000,3800
64000130,林園區,港子埔段,21400000,3800
64000130,林園區,港子埔段,21380000,3800
64000130,林園區,港子埔段,21340000,3800
64000130,林園區,港子埔段,21330000,3800
64000130,林園區,港子埔段,21320000,3800
64000130,林園區,港子埔段,21310000,3800
64000130,林園區,港子埔段,21300000,3800
64000130,林園區,港子埔段,21290000,3800
64000130,林園區,港子埔段,10600017,39000
64000130,林園區,港子埔段,15710000,5300
64000130,林園區,港子埔段,20410001,7919
64000130,林園區,港子埔段,12570005,12700
64000130,林園區,港子埔段,10230013,26500
64000130,林園區,港子埔段,11300017,19000
64000130,林園區,港子埔段,13320001,13400
64000130,林園區,港子埔段,21220000,3800
64000130,林園區,港子埔段,18610004,4700
64000130,林園區,港子埔段,21210000,3800
64000130,林園區,港子埔段,20040002,12300
64000130,林園區,港子埔段,13320000,13400
64000130,林園區,港子埔段,16690005,13200
64000130,林園區,港子埔段,20130018,12300
64000130,林園區,港子埔段,20130017,12300
64000130,林園區,港子埔段,11130037,19000
64000130,林園區,港子埔段,11220001,19000
64000130,林園區,港子埔段,20040001,12300
64000130,林園區,港子埔段,15250012,8000
64000130,林園區,港子埔段,21070000,3800
64000130,林園區,港子埔段,15620000,13600
64000130,林園區,港子埔段,21640000,3800
64000130,林園區,港子埔段,12270007,15000
64000130,林園區,港子埔段,18610003,4700
64000130,林園區,港子埔段,19670047,9396
64000130,林園區,港子埔段,19750008,12700
64000130,林園區,港子埔段,10560007,19000
64000130,林園區,港子埔段,12550000,12953
64000130,林園區,港子埔段,10020000,45150
64000130,林園區,港子埔段,10010004,45150
64000130,林園區,港子埔段,12570004,12700
64000130,林園區,港子埔段,15270000,8000
64000130,林園區,港子埔段,22010000,3800
64000130,林園區,港子埔段,21960000,3800
64000130,林園區,港子埔段,21910000,3800
64000130,林園區,港子埔段,21150000,3800
64000130,林園區,港子埔段,21030000,3800
64000130,林園區,港子埔段,20460007,7072
64000130,林園區,港子埔段,20260001,6737
64000130,林園區,港子埔段,20230001,11521
64000130,林園區,港子埔段,20210002,10572
64000130,林園區,港子埔段,20190001,12300
64000130,林園區,港子埔段,20010003,12300
64000130,林園區,港子埔段,19810014,12300
64000130,林園區,港子埔段,17570002,21800
64000130,林園區,港子埔段,19670004,12700
64000130,林園區,港子埔段,19660001,9396
64000130,林園區,港子埔段,19630003,9396
64000130,林園區,港子埔段,19610001,9396
64000130,林園區,港子埔段,19540000,4700
64000130,林園區,港子埔段,19030000,6500
64000130,林園區,港子埔段,18840002,21800
64000130,林園區,港子埔段,18780001,21800
64000130,林園區,港子埔段,18320004,21800
64000130,林園區,港子埔段,18310001,21800
64000130,林園區,港子埔段,18280000,6500
64000130,林園區,港子埔段,18220000,4700
64000130,林園區,港子埔段,18150000,4700
64000130,林園區,港子埔段,18110000,4700
64000130,林園區,港子埔段,18070000,4700
64000130,林園區,港子埔段,17690001,4700
64000130,林園區,港子埔段,17640004,7394
64000130,林園區,港子埔段,17610000,7300
64000130,林園區,港子埔段,15420001,5385
64000130,林園區,港子埔段,17320003,21800
64000130,林園區,港子埔段,17300006,13200
64000130,林園區,港子埔段,17100000,16403
64000130,林園區,港子埔段,17080001,21800
64000130,林園區,港子埔段,17050001,21800
64000130,林園區,港子埔段,16980000,7966
64000130,林園區,港子埔段,16940002,7966
64000130,林園區,港子埔段,16920001,13200
64000130,林園區,港子埔段,16390000,5300
64000130,林園區,港子埔段,16330000,5300
64000130,林園區,港子埔段,16310002,5499
64000130,林園區,港子埔段,16230000,5300
64000130,林園區,港子埔段,15860001,23300
64000130,林園區,港子埔段,15840003,23300
64000130,林園區,港子埔段,15820007,13600
64000130,林園區,港子埔段,15820002,13600
64000130,林園區,港子埔段,15810007,13600
64000130,林園區,港子埔段,15810000,13600
64000130,林園區,港子埔段,15780001,7966
64000130,林園區,港子埔段,20410000,3800
64000130,林園區,港子埔段,14870000,3700
64000130,林園區,港子埔段,15380001,9407
64000130,林園區,港子埔段,15350000,5300
64000130,林園區,港子埔段,15310000,5300
64000130,林園區,港子埔段,14980000,3700
64000130,林園區,港子埔段,14920000,3700
64000130,林園區,港子埔段,13940000,12600
64000130,林園區,港子埔段,14670000,3700
64000130,林園區,港子埔段,14010000,8800
64000130,林園區,港子埔段,13960002,12600
64000130,林園區,港子埔段,10020033,19500
64000130,林園區,港子埔段,13900000,12600
64000130,林園區,港子埔段,13720005,12600
64000130,林園區,港子埔段,13690000,12600
64000130,林園區,港子埔段,13640003,12600
64000130,林園區,港子埔段,13630005,12600
64000130,林園區,港子埔段,13440000,10500
64000130,林園區,港子埔段,13420000,10500
64000130,林園區,港子埔段,13340067,10500
64000130,林園區,港子埔段,13340062,10500
64000130,林園區,港子埔段,13250008,10500
64000130,林園區,港子埔段,13250003,10500
64000130,林園區,港子埔段,13210003,5598
64000130,林園區,港子埔段,13180017,10500
64000130,林園區,港子埔段,13180012,10500
64000130,林園區,港子埔段,13180007,10500
64000130,林園區,港子埔段,12950011,13400
64000130,林園區,港子埔段,12950005,12700
64000130,林園區,港子埔段,12910003,13400
64000130,林園區,港子埔段,12890001,13400
64000130,林園區,港子埔段,12770003,12700
64000130,林園區,港子埔段,12760006,12700
64000130,林園區,港子埔段,12740002,12700
64000130,林園區,港子埔段,12720013,12700
64000130,林園區,港子埔段,12720007,12700
64000130,林園區,港子埔段,12580015,12700
64000130,林園區,港子埔段,12580009,12700
64000130,林園區,港子埔段,12580004,12700
64000130,林園區,港子埔段,12570039,13400
64000130,林園區,港子埔段,12570028,12700
64000130,林園區,港子埔段,12570023,12700
64000130,林園區,港子埔段,12570016,12700
64000130,林園區,港子埔段,12360006,15000
64000130,林園區,港子埔段,12330000,15000
64000130,林園區,港子埔段,12310000,15000
64000130,林園區,港子埔段,11210016,19000
64000130,林園區,港子埔段,12120002,13200
64000130,林園區,港子埔段,12040000,4700
64000130,林園區,港子埔段,11990000,4700
64000130,林園區,港子埔段,11540004,21300
64000130,林園區,港子埔段,11530008,21300
64000130,林園區,港子埔段,11530003,21300
64000130,林園區,港子埔段,11480000,21300
64000130,林園區,港子埔段,11430002,36000
64000130,林園區,港子埔段,11410000,27997
64000130,林園區,港子埔段,11320004,19000
64000130,林園區,港子埔段,11300030,19000
64000130,林園區,港子埔段,11300018,19000
64000130,林園區,港子埔段,11210008,19000
64000130,林園區,港子埔段,11140001,19000
64000130,林園區,港子埔段,11120019,19000
64000130,林園區,港子埔段,11050002,19000
64000130,林園區,港子埔段,11030000,21300
64000130,林園區,港子埔段,11020002,19000
64000130,林園區,港子埔段,11000009,19000
64000130,林園區,港子埔段,10900006,19000
64000130,林園區,港子埔段,10880023,19000
64000130,林園區,港子埔段,10880018,19000
64000130,林園區,港子埔段,10880013,19000
64000130,林園區,港子埔段,10880007,19000
64000130,林園區,港子埔段,10700002,36000
64000130,林園區,港子埔段,10670018,36000
64000130,林園區,港子埔段,10670012,36000
64000130,林園區,港子埔段,10670006,36000
64000130,林園區,港子埔段,10670001,36000
64000130,林園區,港子埔段,10570001,19000
64000130,林園區,港子埔段,10560006,19000
64000130,林園區,港子埔段,10560000,27502
64000130,林園區,港子埔段,10540000,39000
64000130,林園區,港子埔段,10520000,39000
64000130,林園區,港子埔段,10250005,11500
64000130,林園區,港子埔段,10230018,19500
64000130,林園區,港子埔段,10230003,11500
64000130,林園區,港子埔段,10220006,25961
64000130,林園區,港子埔段,10220000,19500
64000130,林園區,港子埔段,10050003,27950
64000130,林園區,港子埔段,10040005,43000
64000130,林園區,港子埔段,10030002,19500
64000130,林園區,港子埔段,10020044,43000
64000130,林園區,港子埔段,10020039,43000
64000130,林園區,港子埔段,13160008,10500
64000130,林園區,港子埔段,00100029,39000
64000130,林園區,港子埔段,00100018,39000
64000130,林園區,港子埔段,00100013,19000
64000130,林園區,港子埔段,16100003,11500
64000130,林園區,港子埔段,17380002,13200
64000130,林園區,港子埔段,17290007,13200
64000130,林園區,港子埔段,17360008,16471
64000130,林園區,港子埔段,17090010,13200
64000130,林園區,港子埔段,16280000,5300
64000130,林園區,港子埔段,11340000,19000
64000130,林園區,港子埔段,17090005,13200
64000130,林園區,港子埔段,17090011,13200
64000130,林園區,港子埔段,11290001,19000
64000130,林園區,港子埔段,11050024,19000
64000130,林園區,港子埔段,11220003,19000
64000130,林園區,港子埔段,10700009,19000
64000130,林園區,港子埔段,19820024,12300
64000130,林園區,港子埔段,13340020,10200
64000130,林園區,港子埔段,13160011,10500
64000130,林園區,港子埔段,12950002,12700
64000130,林園區,港子埔段,17080002,17198
64000130,林園區,港子埔段,12250006,15000
64000130,林園區,港子埔段,18200004,4459
64000130,林園區,港子埔段,20130013,7919
64000130,林園區,港子埔段,20030011,12300
64000130,林園區,港子埔段,16070002,5300
64000130,林園區,港子埔段,20350004,6737
64000130,林園區,港子埔段,15600001,13600
64000130,林園區,港子埔段,12820044,12700
64000130,林園區,港子埔段,19990003,12300
64000130,林園區,港子埔段,12250000,15000
64000130,林園區,港子埔段,10760007,19000
64000130,林園區,港子埔段,20480002,3800
64000130,林園區,港子埔段,19990002,12300
64000130,林園區,港子埔段,12820045,12700
64000130,林園區,港子埔段,12850008,12700
64000130,林園區,港子埔段,13870005,12600
64000130,林園區,港子埔段,12350011,15000
64000130,林園區,港子埔段,13870012,12600
64000130,林園區,港子埔段,12100001,4698
64000130,林園區,港子埔段,18880002,4700
64000130,林園區,港子埔段,13440007,10500
64000130,林園區,港子埔段,15250007,8000
64000130,林園區,港子埔段,11210012,19000
64000130,林園區,港子埔段,13440003,10500
64000130,林園區,港子埔段,20480000,3800
64000130,林園區,港子埔段,10570004,19000
64000130,林園區,港子埔段,19750004,12700
64000130,林園區,港子埔段,12350005,15000
64000130,林園區,港子埔段,16900005,13200
64000130,林園區,港子埔段,10630013,39000
64000130,林園區,港子埔段,17770001,7394
64000130,林園區,港子埔段,10870008,19000
64000130,林園區,港子埔段,16490000,5300
64000130,林園區,港子埔段,17770000,4700
64000130,林園區,港子埔段,19960004,12300
64000130,林園區,港子埔段,10640038,19000
64000130,林園區,港子埔段,11320009,19000
64000130,林園區,港子埔段,12420005,12700
64000130,林園區,港子埔段,16210001,5800
64000130,林園區,港子埔段,16000000,6300
64000130,林園區,港子埔段,16940000,5300
64000130,林園區,港子埔段,16000002,6300
64000130,林園區,港子埔段,17040000,11537
