﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000220,田寮區,南安老段,6380000,400.0
64000220,田寮區,南安老段,6370000,400.0
64000220,田寮區,南安老段,2690000,550.0
64000220,田寮區,南安老段,4340000,400.0
64000220,田寮區,南安老段,3080001,240.0
64000220,田寮區,南安老段,1200000,300.0
64000220,田寮區,南安老段,6110005,400.0
64000220,田寮區,南安老段,4670001,400.0
64000220,田寮區,南安老段,7710004,300.0
64000220,田寮區,南安老段,4390000,400.0
64000220,田寮區,南安老段,710004,240.0
64000220,田寮區,南安老段,4330001,400.0
64000220,田寮區,南安老段,4510001,400.0
64000220,田寮區,南安老段,5680001,320.0
64000220,田寮區,南安老段,5680011,320.0
64000220,田寮區,南安老段,4510000,650.0
64000220,田寮區,南安老段,5080002,400.0
64000220,田寮區,南安老段,5660002,320.0
64000220,田寮區,南安老段,1360001,300.0
64000220,田寮區,南安老段,1360002,300.0
64000220,田寮區,南安老段,2880002,320.0
64000220,田寮區,南安老段,1480003,300.0
64000220,田寮區,南安老段,1350002,300.0
64000220,田寮區,南安老段,6410008,400.0
64000220,田寮區,南安老段,2020010,300.0
64000220,田寮區,南安老段,7090019,650.0
64000220,田寮區,南安老段,2830012,320.0
64000220,田寮區,南安老段,7090005,650.0
64000220,田寮區,南安老段,6890011,400.0
64000220,田寮區,南安老段,7090004,650.0
64000220,田寮區,南安老段,1230000,300.0
64000220,田寮區,南安老段,5700006,320.0
64000220,田寮區,南安老段,7090015,650.0
64000220,田寮區,南安老段,6690005,400.0
64000220,田寮區,南安老段,1350001,300.0
64000220,田寮區,南安老段,1340005,300.0
64000220,田寮區,南安老段,6830012,400.0
64000220,田寮區,南安老段,6680003,650.0
64000220,田寮區,南安老段,6690000,650.0
64000220,田寮區,南安老段,1020010,300.0
64000220,田寮區,南安老段,6410006,400.0
64000220,田寮區,南安老段,1020011,300.0
64000220,田寮區,南安老段,1040006,300.0
64000220,田寮區,南安老段,1040009,300.0
64000220,田寮區,南安老段,1040008,300.0
64000220,田寮區,南安老段,5180037,320.0
64000220,田寮區,南安老段,1020009,300.0
64000220,田寮區,南安老段,640001,240.0
64000220,田寮區,南安老段,930000,240.0
64000220,田寮區,南安老段,630001,240.0
64000220,田寮區,南安老段,5360007,320.0
64000220,田寮區,南安老段,620000,240.0
64000220,田寮區,南安老段,5360013,320.0
64000220,田寮區,南安老段,5360003,320.0
64000220,田寮區,南安老段,5370000,320.0
64000220,田寮區,南安老段,2020007,300.0
64000220,田寮區,南安老段,5180031,550.0
64000220,田寮區,南安老段,5180034,320.0
64000220,田寮區,南安老段,2830007,320.0
64000220,田寮區,南安老段,2820003,320.0
64000220,田寮區,南安老段,2830001,320.0
64000220,田寮區,南安老段,2830000,320.0
64000220,田寮區,南安老段,7920002,300.0
64000220,田寮區,南安老段,5180021,320.0
64000220,田寮區,南安老段,2820001,320.0
64000220,田寮區,南安老段,1940000,500.0
64000220,田寮區,南安老段,7800000,300.0
64000220,田寮區,南安老段,6410005,400.0
64000220,田寮區,南安老段,1930000,500.0
64000220,田寮區,南安老段,6070001,400.0
64000220,田寮區,南安老段,6070005,400.0
64000220,田寮區,南安老段,2820000,320.0
64000220,田寮區,南安老段,2020005,300.0
64000220,田寮區,南安老段,1220001,300.0
64000220,田寮區,南安老段,2810004,320.0
64000220,田寮區,南安老段,2810000,320.0
64000220,田寮區,南安老段,4980003,400.0
64000220,田寮區,南安老段,2280006,300.0
64000220,田寮區,南安老段,2630003,320.0
64000220,田寮區,南安老段,2620000,320.0
64000220,田寮區,南安老段,710005,240.0
64000220,田寮區,南安老段,2100004,300.0
64000220,田寮區,南安老段,4810005,400.0
64000220,田寮區,南安老段,5010000,400.0
64000220,田寮區,南安老段,5050000,400.0
64000220,田寮區,南安老段,4980002,650.0
64000220,田寮區,南安老段,4980007,400.0
64000220,田寮區,南安老段,4810003,400.0
64000220,田寮區,南安老段,4810002,400.0
64000220,田寮區,南安老段,2590002,320.0
64000220,田寮區,南安老段,5780005,400.0
64000220,田寮區,南安老段,1240001,300.0
64000220,田寮區,南安老段,4810001,400.0
64000220,田寮區,南安老段,1240000,300.0
64000220,田寮區,南安老段,4810000,400.0
64000220,田寮區,南安老段,2590000,550.0
64000220,田寮區,南安老段,940000,240.0
64000220,田寮區,南安老段,2000000,500.0
64000220,田寮區,南安老段,2290000,500.0
64000220,田寮區,南安老段,5190006,320.0
64000220,田寮區,南安老段,2570001,320.0
64000220,田寮區,南安老段,2570000,320.0
64000220,田寮區,南安老段,660001,240.0
64000220,田寮區,南安老段,2550000,320.0
64000220,田寮區,南安老段,1370002,300.0
64000220,田寮區,南安老段,7930000,300.0
64000220,田寮區,南安老段,2690005,550.0
64000220,田寮區,南安老段,2500005,320.0
64000220,田寮區,南安老段,1360003,300.0
64000220,田寮區,南安老段,4390003,400.0
64000220,田寮區,南安老段,2640006,320.0
64000220,田寮區,南安老段,1280012,300.0
64000220,田寮區,南安老段,2630007,320.0
64000220,田寮區,南安老段,2630009,320.0
64000220,田寮區,南安老段,1250000,300.0
64000220,田寮區,南安老段,1260000,500.0
64000220,田寮區,南安老段,1260002,300.0
64000220,田寮區,南安老段,1260003,300.0
64000220,田寮區,南安老段,5060003,400.0
64000220,田寮區,南安老段,5040003,400.0
64000220,田寮區,南安老段,1300000,300.0
64000220,田寮區,南安老段,5280000,550.0
64000220,田寮區,南安老段,5280002,320.0
64000220,田寮區,南安老段,7250003,400.0
64000220,田寮區,南安老段,2640001,320.0
64000220,田寮區,南安老段,7250005,400.0
64000220,田寮區,南安老段,7250004,400.0
64000220,田寮區,南安老段,2630010,320.0
64000220,田寮區,南安老段,7260000,400.0
64000220,田寮區,南安老段,5980000,400.0
64000220,田寮區,南安老段,6030001,400.0
64000220,田寮區,南安老段,1710005,300.0
64000220,田寮區,南安老段,1430003,300.0
64000220,田寮區,南安老段,2750001,320.0
64000220,田寮區,南安老段,1420000,300.0
64000220,田寮區,南安老段,5780000,400.0
64000220,田寮區,南安老段,5770002,400.0
64000220,田寮區,南安老段,5760001,400.0
64000220,田寮區,南安老段,5770001,400.0
64000220,田寮區,南安老段,5760000,400.0
64000220,田寮區,南安老段,7250002,400.0
64000220,田寮區,南安老段,5050003,400.0
64000220,田寮區,南安老段,5070002,400.0
64000220,田寮區,南安老段,5060001,400.0
64000220,田寮區,南安老段,5060002,400.0
64000220,田寮區,南安老段,6650000,400.0
64000220,田寮區,南安老段,6710001,400.0
64000220,田寮區,南安老段,6710000,400.0
64000220,田寮區,南安老段,6700000,400.0
64000220,田寮區,南安老段,6780000,400.0
64000220,田寮區,南安老段,6670001,400.0
64000220,田寮區,南安老段,6670000,400.0
64000220,田寮區,南安老段,6640000,400.0
64000220,田寮區,南安老段,6620000,400.0
64000220,田寮區,南安老段,5810002,400.0
64000220,田寮區,南安老段,5810001,400.0
64000220,田寮區,南安老段,5800001,400.0
64000220,田寮區,南安老段,5800002,400.0
64000220,田寮區,南安老段,6770000,400.0
64000220,田寮區,南安老段,6660004,400.0
64000220,田寮區,南安老段,6940001,400.0
64000220,田寮區,南安老段,6770002,400.0
64000220,田寮區,南安老段,6630002,400.0
64000220,田寮區,南安老段,6630000,400.0
64000220,田寮區,南安老段,6660000,400.0
64000220,田寮區,南安老段,7250001,400.0
64000220,田寮區,南安老段,7230000,400.0
64000220,田寮區,南安老段,7240003,650.0
64000220,田寮區,南安老段,7240000,400.0
64000220,田寮區,南安老段,7240001,400.0
64000220,田寮區,南安老段,710007,240.0
64000220,田寮區,南安老段,2570003,320.0
64000220,田寮區,南安老段,7240004,650.0
64000220,田寮區,南安老段,7250000,400.0
64000220,田寮區,南安老段,4950000,650.0
64000220,田寮區,南安老段,2590001,320.0
64000220,田寮區,南安老段,3510000,240.0
64000220,田寮區,南安老段,4840012,400.0
64000220,田寮區,南安老段,4960002,400.0
64000220,田寮區,南安老段,4960001,400.0
64000220,田寮區,南安老段,4940005,400.0
64000220,田寮區,南安老段,4960005,400.0
64000220,田寮區,南安老段,7160000,400.0
64000220,田寮區,南安老段,1470001,300.0
64000220,田寮區,南安老段,5180016,320.0
64000220,田寮區,南安老段,5160001,550.0
64000220,田寮區,南安老段,7230004,400.0
64000220,田寮區,南安老段,7230005,400.0
64000220,田寮區,南安老段,2320001,300.0
64000220,田寮區,南安老段,280000,240.0
64000220,田寮區,南安老段,270000,240.0
64000220,田寮區,南安老段,260000,240.0
64000220,田寮區,南安老段,240000,240.0
64000220,田寮區,南安老段,5710000,320.0
64000220,田寮區,南安老段,2330015,300.0
64000220,田寮區,南安老段,4530001,400.0
64000220,田寮區,南安老段,4540001,400.0
64000220,田寮區,南安老段,4550000,400.0
64000220,田寮區,南安老段,4530000,400.0
64000220,田寮區,南安老段,7230001,400.0
64000220,田寮區,南安老段,2330005,300.0
64000220,田寮區,南安老段,4560001,400.0
64000220,田寮區,南安老段,4560000,400.0
64000220,田寮區,南安老段,5350010,320.0
64000220,田寮區,南安老段,5350012,320.0
64000220,田寮區,南安老段,5350006,320.0
64000220,田寮區,南安老段,5350007,320.0
64000220,田寮區,南安老段,2330000,300.0
64000220,田寮區,南安老段,2330004,300.0
64000220,田寮區,南安老段,2330003,300.0
64000220,田寮區,南安老段,2330016,300.0
64000220,田寮區,南安老段,4410005,400.0
64000220,田寮區,南安老段,3500001,240.0
64000220,田寮區,南安老段,7800004,300.0
64000220,田寮區,南安老段,7230003,400.0
64000220,田寮區,南安老段,6430000,400.0
64000220,田寮區,南安老段,6410004,400.0
64000220,田寮區,南安老段,2380001,300.0
64000220,田寮區,南安老段,6130002,400.0
64000220,田寮區,南安老段,2380000,300.0
64000220,田寮區,南安老段,6130001,400.0
64000220,田寮區,南安老段,6130000,400.0
64000220,田寮區,南安老段,6040005,400.0
64000220,田寮區,南安老段,5880000,400.0
64000220,田寮區,南安老段,2350000,300.0
64000220,田寮區,南安老段,2360002,300.0
64000220,田寮區,南安老段,5180032,320.0
64000220,田寮區,南安老段,5180020,320.0
64000220,田寮區,南安老段,2330017,300.0
64000220,田寮區,南安老段,7210002,400.0
64000220,田寮區,南安老段,5820001,400.0
64000220,田寮區,南安老段,1880004,300.0
64000220,田寮區,南安老段,7140000,400.0
64000220,田寮區,南安老段,7170003,400.0
64000220,田寮區,南安老段,7170002,400.0
64000220,田寮區,南安老段,7170001,400.0
64000220,田寮區,南安老段,7170000,400.0
64000220,田寮區,南安老段,7230002,400.0
64000220,田寮區,南安老段,7210001,400.0
64000220,田寮區,南安老段,7210000,400.0
64000220,田寮區,南安老段,7200001,400.0
64000220,田寮區,南安老段,7200000,400.0
64000220,田寮區,南安老段,7190000,400.0
64000220,田寮區,南安老段,7180004,400.0
64000220,田寮區,南安老段,7180000,400.0
64000220,田寮區,南安老段,7800005,300.0
64000220,田寮區,南安老段,2450001,300.0
64000220,田寮區,南安老段,4310005,400.0
64000220,田寮區,南安老段,4770011,400.0
64000220,田寮區,南安老段,2440000,300.0
64000220,田寮區,南安老段,6620016,400.0
64000220,田寮區,南安老段,6470002,400.0
64000220,田寮區,南安老段,6490002,400.0
64000220,田寮區,南安老段,6620015,400.0
64000220,田寮區,南安老段,6620014,400.0
64000220,田寮區,南安老段,6620013,400.0
64000220,田寮區,南安老段,6620012,400.0
64000220,田寮區,南安老段,6620011,400.0
64000220,田寮區,南安老段,6620010,400.0
64000220,田寮區,南安老段,6540001,400.0
64000220,田寮區,南安老段,6540000,400.0
64000220,田寮區,南安老段,2420001,300.0
64000220,田寮區,南安老段,2400002,300.0
64000220,田寮區,南安老段,2410000,300.0
64000220,田寮區,南安老段,2400001,300.0
64000220,田寮區,南安老段,6460001,400.0
64000220,田寮區,南安老段,6460000,400.0
64000220,田寮區,南安老段,20001,240.0
64000220,田寮區,南安老段,6350007,400.0
64000220,田寮區,南安老段,6350003,400.0
64000220,田寮區,南安老段,6330011,400.0
64000220,田寮區,南安老段,6330010,400.0
64000220,田寮區,南安老段,6330009,400.0
64000220,田寮區,南安老段,6330008,400.0
64000220,田寮區,南安老段,6330007,400.0
64000220,田寮區,南安老段,6300012,400.0
64000220,田寮區,南安老段,6300011,400.0
64000220,田寮區,南安老段,6300010,400.0
64000220,田寮區,南安老段,6300009,400.0
64000220,田寮區,南安老段,6300006,400.0
64000220,田寮區,南安老段,6110018,400.0
64000220,田寮區,南安老段,6110017,400.0
64000220,田寮區,南安老段,6110015,400.0
64000220,田寮區,南安老段,6110014,400.0
64000220,田寮區,南安老段,6110013,400.0
64000220,田寮區,南安老段,6110012,400.0
64000220,田寮區,南安老段,6110011,400.0
64000220,田寮區,南安老段,6110004,400.0
64000220,田寮區,南安老段,6110001,400.0
64000220,田寮區,南安老段,5820010,400.0
64000220,田寮區,南安老段,5820008,400.0
64000220,田寮區,南安老段,5820007,400.0
64000220,田寮區,南安老段,5820006,400.0
64000220,田寮區,南安老段,5630005,320.0
64000220,田寮區,南安老段,5630003,320.0
64000220,田寮區,南安老段,4750004,400.0
64000220,田寮區,南安老段,4750002,400.0
64000220,田寮區,南安老段,4740001,400.0
64000220,田寮區,南安老段,4730003,400.0
64000220,田寮區,南安老段,4350010,400.0
64000220,田寮區,南安老段,4350009,400.0
64000220,田寮區,南安老段,4350008,400.0
64000220,田寮區,南安老段,4330003,400.0
64000220,田寮區,南安老段,4310009,400.0
64000220,田寮區,南安老段,4310008,400.0
64000220,田寮區,南安老段,4310007,400.0
64000220,田寮區,南安老段,4310006,400.0
64000220,田寮區,南安老段,4300003,400.0
64000220,田寮區,南安老段,4300002,400.0
64000220,田寮區,南安老段,4290001,400.0
64000220,田寮區,南安老段,4290000,400.0
64000220,田寮區,南安老段,4280001,400.0
64000220,田寮區,南安老段,4260003,400.0
64000220,田寮區,南安老段,4140011,400.0
64000220,田寮區,南安老段,4140010,400.0
64000220,田寮區,南安老段,4140008,400.0
64000220,田寮區,南安老段,4140006,400.0
64000220,田寮區,南安老段,4120002,400.0
64000220,田寮區,南安老段,4100004,400.0
64000220,田寮區,南安老段,4100003,400.0
64000220,田寮區,南安老段,4050009,400.0
64000220,田寮區,南安老段,3380002,240.0
64000220,田寮區,南安老段,2550004,320.0
64000220,田寮區,南安老段,1390001,240.0
64000220,田寮區,南安老段,1330003,300.0
64000220,田寮區,南安老段,1300001,300.0
64000220,田寮區,南安老段,600001,240.0
64000220,田寮區,南安老段,7300000,300.0
64000220,田寮區,南安老段,4300000,400.0
64000220,田寮區,南安老段,4240000,400.0
64000220,田寮區,南安老段,610001,240.0
64000220,田寮區,南安老段,4580001,400.0
64000220,田寮區,南安老段,4430000,650.0
64000220,田寮區,南安老段,6360009,400.0
64000220,田寮區,南安老段,5910001,400.0
64000220,田寮區,南安老段,4410009,400.0
64000220,田寮區,南安老段,4040002,400.0
64000220,田寮區,南安老段,3860000,240.0
64000220,田寮區,南安老段,3840002,630.0
64000220,田寮區,南安老段,3320000,240.0
64000220,田寮區,南安老段,3240016,240.0
64000220,田寮區,南安老段,3200000,630.0
64000220,田寮區,南安老段,1290004,300.0
64000220,田寮區,南安老段,1740006,300.0
64000220,田寮區,南安老段,1300005,300.0
64000220,田寮區,南安老段,1110000,300.0
64000220,田寮區,南安老段,1120000,300.0
64000220,田寮區,南安老段,2330006,300.0
64000220,田寮區,南安老段,2450002,300.0
64000220,田寮區,南安老段,2450006,300.0
64000220,田寮區,南安老段,6890010,400.0
64000220,田寮區,南安老段,6890009,400.0
64000220,田寮區,南安老段,6890008,400.0
64000220,田寮區,南安老段,6890007,400.0
64000220,田寮區,南安老段,6890006,400.0
64000220,田寮區,南安老段,6890002,400.0
64000220,田寮區,南安老段,6830011,400.0
64000220,田寮區,南安老段,6830010,400.0
64000220,田寮區,南安老段,6830009,400.0
64000220,田寮區,南安老段,6830008,400.0
64000220,田寮區,南安老段,6820010,400.0
64000220,田寮區,南安老段,6820009,400.0
64000220,田寮區,南安老段,6820008,400.0
64000220,田寮區,南安老段,6820007,400.0
64000220,田寮區,南安老段,6820005,400.0
64000220,田寮區,南安老段,6820004,400.0
64000220,田寮區,南安老段,6810001,400.0
64000220,田寮區,南安老段,6780003,400.0
64000220,田寮區,南安老段,6590009,400.0
64000220,田寮區,南安老段,6590008,400.0
64000220,田寮區,南安老段,6590007,400.0
64000220,田寮區,南安老段,6580003,400.0
64000220,田寮區,南安老段,6570005,400.0
64000220,田寮區,南安老段,6560005,400.0
64000220,田寮區,南安老段,6560004,400.0
64000220,田寮區,南安老段,6560002,400.0
64000220,田寮區,南安老段,6550002,400.0
64000220,田寮區,南安老段,6540003,400.0
64000220,田寮區,南安老段,6540002,400.0
64000220,田寮區,南安老段,6530007,400.0
64000220,田寮區,南安老段,6530006,400.0
64000220,田寮區,南安老段,6530005,400.0
64000220,田寮區,南安老段,6510003,400.0
64000220,田寮區,南安老段,6410012,400.0
64000220,田寮區,南安老段,6400004,400.0
64000220,田寮區,南安老段,6390003,400.0
64000220,田寮區,南安老段,6360014,400.0
64000220,田寮區,南安老段,6360013,400.0
64000220,田寮區,南安老段,6360012,400.0
64000220,田寮區,南安老段一小段,8410000,240.0
64000220,田寮區,南安老段一小段,8930000,240.0
64000220,田寮區,南安老段一小段,8920000,240.0
64000220,田寮區,南安老段一小段,8910000,240.0
64000220,田寮區,南安老段一小段,9070000,240.0
64000220,田寮區,南安老段一小段,9060000,240.0
64000220,田寮區,南安老段一小段,9050000,240.0
64000220,田寮區,南安老段一小段,8650002,240.0
64000220,田寮區,南安老段一小段,9020000,240.0
64000220,田寮區,南安老段一小段,9030000,240.0
64000220,田寮區,南安老段一小段,9040000,240.0
64000220,田寮區,南安老段一小段,9010000,240.0
64000220,田寮區,南安老段一小段,9000000,240.0
64000220,田寮區,南安老段一小段,8960000,240.0
64000220,田寮區,南安老段一小段,8990000,240.0
64000220,田寮區,南安老段一小段,8980000,240.0
64000220,田寮區,南安老段一小段,8970000,240.0
64000220,田寮區,南安老段一小段,8940000,240.0
64000220,田寮區,南安老段一小段,9390000,240.0
64000220,田寮區,南安老段一小段,9460000,240.0
64000220,田寮區,南安老段一小段,9450000,240.0
64000220,田寮區,南安老段一小段,9440000,240.0
64000220,田寮區,南安老段一小段,9430000,240.0
64000220,田寮區,南安老段一小段,10260000,400.0
64000220,田寮區,南安老段一小段,10250000,400.0
64000220,田寮區,南安老段一小段,10240000,400.0
64000220,田寮區,南安老段一小段,10230000,240.0
64000220,田寮區,南安老段一小段,10220000,240.0
64000220,田寮區,南安老段一小段,10210000,240.0
64000220,田寮區,南安老段一小段,10200000,240.0
64000220,田寮區,南安老段一小段,10190000,240.0
64000220,田寮區,南安老段一小段,10180000,240.0
64000220,田寮區,南安老段一小段,10170000,240.0
64000220,田寮區,南安老段一小段,10160000,240.0
64000220,田寮區,南安老段一小段,10150000,240.0
64000220,田寮區,南安老段一小段,10140000,240.0
64000220,田寮區,南安老段一小段,10130000,240.0
64000220,田寮區,南安老段一小段,10120000,240.0
64000220,田寮區,南安老段一小段,10110000,240.0
64000220,田寮區,南安老段一小段,10100000,240.0
64000220,田寮區,南安老段一小段,10090000,240.0
64000220,田寮區,南安老段一小段,10080000,240.0
64000220,田寮區,南安老段一小段,10070000,240.0
64000220,田寮區,南安老段一小段,10060000,240.0
64000220,田寮區,南安老段一小段,10050000,240.0
64000220,田寮區,南安老段一小段,10040000,240.0
64000220,田寮區,南安老段一小段,10030000,240.0
64000220,田寮區,南安老段一小段,10020000,240.0
64000220,田寮區,南安老段一小段,10010000,240.0
64000220,田寮區,南安老段一小段,10000000,240.0
64000220,田寮區,南安老段一小段,9990000,240.0
64000220,田寮區,南安老段一小段,9980000,240.0
64000220,田寮區,南安老段一小段,9970000,240.0
64000220,田寮區,南安老段一小段,9960000,240.0
64000220,田寮區,南安老段一小段,9950000,240.0
64000220,田寮區,南安老段一小段,9940000,240.0
64000220,田寮區,南安老段一小段,9930000,240.0
64000220,田寮區,南安老段一小段,9920000,240.0
64000220,田寮區,南安老段一小段,9910000,240.0
64000220,田寮區,南安老段一小段,9900000,240.0
64000220,田寮區,南安老段一小段,9890000,240.0
64000220,田寮區,南安老段一小段,9880000,240.0
64000220,田寮區,南安老段一小段,9870000,240.0
64000220,田寮區,南安老段一小段,9860000,240.0
64000220,田寮區,南安老段一小段,9850000,240.0
64000220,田寮區,南安老段一小段,9840000,240.0
64000220,田寮區,南安老段一小段,9830000,240.0
64000220,田寮區,南安老段一小段,9820000,240.0
64000220,田寮區,南安老段一小段,9810000,240.0
64000220,田寮區,南安老段一小段,9800000,240.0
64000220,田寮區,南安老段一小段,9790000,240.0
64000220,田寮區,南安老段一小段,9780000,240.0
64000220,田寮區,南安老段一小段,9770000,240.0
64000220,田寮區,南安老段一小段,9760000,240.0
64000220,田寮區,南安老段一小段,9750000,240.0
64000220,田寮區,南安老段一小段,9740000,240.0
64000220,田寮區,南安老段一小段,9730000,240.0
64000220,田寮區,南安老段一小段,9720000,240.0
64000220,田寮區,南安老段一小段,9710000,240.0
64000220,田寮區,南安老段一小段,9700000,240.0
64000220,田寮區,南安老段一小段,9690000,240.0
64000220,田寮區,南安老段一小段,9680000,240.0
64000220,田寮區,南安老段一小段,9670000,240.0
64000220,田寮區,南安老段一小段,9660000,240.0
64000220,田寮區,南安老段一小段,9650000,240.0
64000220,田寮區,南安老段一小段,9640000,240.0
64000220,田寮區,南安老段一小段,9630000,240.0
64000220,田寮區,南安老段一小段,9620000,240.0
64000220,田寮區,南安老段一小段,9610000,240.0
64000220,田寮區,南安老段一小段,9600000,240.0
64000220,田寮區,南安老段一小段,9590000,240.0
64000220,田寮區,南安老段一小段,9580000,240.0
64000220,田寮區,南安老段一小段,9570000,240.0
64000220,田寮區,南安老段一小段,9560000,240.0
64000220,田寮區,南安老段一小段,9550000,240.0
64000220,田寮區,南安老段一小段,9540000,240.0
64000220,田寮區,南安老段一小段,9530000,240.0
64000220,田寮區,南安老段一小段,9520000,240.0
64000220,田寮區,南安老段一小段,9510000,240.0
64000220,田寮區,南安老段一小段,9500000,240.0
64000220,田寮區,南安老段一小段,9490000,240.0
64000220,田寮區,南安老段一小段,9480000,240.0
64000220,田寮區,南安老段一小段,9470000,240.0
64000220,田寮區,南安老段一小段,9320000,240.0
64000220,田寮區,南安老段一小段,9310000,240.0
64000220,田寮區,南安老段一小段,9300000,240.0
64000220,田寮區,南安老段一小段,9290000,240.0
64000220,田寮區,南安老段一小段,9280000,240.0
64000220,田寮區,南安老段一小段,9270000,240.0
64000220,田寮區,南安老段一小段,9260000,240.0
64000220,田寮區,南安老段一小段,9250000,240.0
64000220,田寮區,南安老段一小段,9240000,240.0
64000220,田寮區,南安老段一小段,9230000,240.0
64000220,田寮區,南安老段一小段,9220000,240.0
64000220,田寮區,南安老段一小段,9210000,240.0
64000220,田寮區,南安老段一小段,9200000,240.0
64000220,田寮區,南安老段一小段,9190000,240.0
64000220,田寮區,南安老段一小段,9180000,240.0
64000220,田寮區,南安老段一小段,9170000,240.0
64000220,田寮區,南安老段一小段,9160000,240.0
64000220,田寮區,南安老段一小段,9150000,240.0
64000220,田寮區,南安老段一小段,9140000,240.0
64000220,田寮區,南安老段一小段,9130000,240.0
64000220,田寮區,南安老段一小段,9120000,240.0
64000220,田寮區,南安老段一小段,9110000,240.0
64000220,田寮區,南安老段一小段,9100000,240.0
64000220,田寮區,南安老段一小段,9420000,240.0
64000220,田寮區,南安老段一小段,9410000,240.0
64000220,田寮區,南安老段一小段,9400000,240.0
64000220,田寮區,南安老段一小段,9380000,240.0
64000220,田寮區,南安老段一小段,9330000,240.0
64000220,田寮區,南安老段一小段,9370000,240.0
64000220,田寮區,南安老段一小段,9360000,240.0
64000220,田寮區,南安老段一小段,9350000,240.0
64000220,田寮區,南安老段一小段,9340000,240.0
64000220,田寮區,南安老段一小段,9090000,240.0
64000220,田寮區,南安老段一小段,9080000,240.0
64000220,田寮區,南安老段一小段,8650000,240.0
64000220,田寮區,南安老段一小段,8650001,240.0
64000220,田寮區,南安老段一小段,8000000,240.0
64000220,田寮區,南安老段一小段,8400000,240.0
64000220,田寮區,南安老段一小段,8390000,240.0
64000220,田寮區,南安老段一小段,8380000,240.0
64000220,田寮區,南安老段一小段,8370000,240.0
64000220,田寮區,南安老段一小段,8360000,240.0
64000220,田寮區,南安老段一小段,8350000,240.0
64000220,田寮區,南安老段一小段,8340000,240.0
64000220,田寮區,南安老段一小段,8330000,240.0
64000220,田寮區,南安老段一小段,8320000,240.0
64000220,田寮區,南安老段一小段,8310000,240.0
64000220,田寮區,南安老段一小段,8300000,240.0
64000220,田寮區,南安老段一小段,8290000,240.0
64000220,田寮區,南安老段一小段,8280000,240.0
64000220,田寮區,南安老段一小段,8270000,240.0
64000220,田寮區,南安老段一小段,8260000,240.0
64000220,田寮區,南安老段一小段,8250000,240.0
64000220,田寮區,南安老段一小段,8240000,240.0
64000220,田寮區,南安老段一小段,8230000,240.0
64000220,田寮區,南安老段一小段,8220000,240.0
64000220,田寮區,南安老段一小段,8210000,240.0
64000220,田寮區,南安老段一小段,8200000,240.0
64000220,田寮區,南安老段一小段,8190000,240.0
64000220,田寮區,南安老段一小段,8180000,240.0
64000220,田寮區,南安老段一小段,8170000,240.0
64000220,田寮區,南安老段一小段,8160000,240.0
64000220,田寮區,南安老段一小段,8150000,240.0
64000220,田寮區,南安老段一小段,8140000,240.0
64000220,田寮區,南安老段一小段,8130000,240.0
64000220,田寮區,南安老段一小段,8120000,240.0
64000220,田寮區,南安老段一小段,8110000,240.0
64000220,田寮區,南安老段一小段,8100000,240.0
64000220,田寮區,南安老段一小段,8090000,240.0
64000220,田寮區,南安老段一小段,8080000,240.0
64000220,田寮區,南安老段一小段,8070000,240.0
64000220,田寮區,南安老段一小段,8060000,240.0
64000220,田寮區,南安老段一小段,8050000,240.0
64000220,田寮區,南安老段一小段,8040000,240.0
64000220,田寮區,南安老段一小段,8030000,240.0
64000220,田寮區,南安老段一小段,8020000,240.0
64000220,田寮區,南安老段一小段,8010000,240.0
64000220,田寮區,南安老段一小段,8900000,240.0
64000220,田寮區,南安老段一小段,8890000,240.0
64000220,田寮區,南安老段一小段,8880000,240.0
64000220,田寮區,南安老段一小段,8870000,240.0
64000220,田寮區,南安老段一小段,8860000,240.0
64000220,田寮區,南安老段一小段,8850000,240.0
64000220,田寮區,南安老段一小段,8840000,240.0
64000220,田寮區,南安老段一小段,8830000,240.0
64000220,田寮區,南安老段一小段,8820000,240.0
64000220,田寮區,南安老段一小段,8810000,240.0
64000220,田寮區,南安老段一小段,8800000,240.0
64000220,田寮區,南安老段一小段,8790000,240.0
64000220,田寮區,南安老段一小段,8780000,240.0
64000220,田寮區,南安老段一小段,8770000,240.0
64000220,田寮區,南安老段一小段,8760000,240.0
64000220,田寮區,南安老段一小段,8750000,240.0
64000220,田寮區,南安老段一小段,8740000,240.0
64000220,田寮區,南安老段一小段,8730000,240.0
64000220,田寮區,南安老段一小段,8720000,240.0
64000220,田寮區,南安老段一小段,8710000,240.0
64000220,田寮區,南安老段一小段,8700000,240.0
64000220,田寮區,南安老段一小段,8690000,240.0
64000220,田寮區,南安老段一小段,8680000,240.0
64000220,田寮區,南安老段一小段,8670000,240.0
64000220,田寮區,南安老段一小段,8640000,240.0
64000220,田寮區,南安老段一小段,8630000,240.0
64000220,田寮區,南安老段一小段,8620000,240.0
64000220,田寮區,南安老段一小段,8610000,240.0
64000220,田寮區,南安老段一小段,8600000,240.0
64000220,田寮區,南安老段一小段,8590001,630.0
64000220,田寮區,南安老段一小段,8590000,240.0
64000220,田寮區,南安老段一小段,8580000,240.0
64000220,田寮區,南安老段一小段,8570000,240.0
64000220,田寮區,南安老段一小段,8560000,240.0
64000220,田寮區,南安老段一小段,8550000,240.0
64000220,田寮區,南安老段一小段,8540000,240.0
64000220,田寮區,南安老段一小段,8530000,240.0
