﻿測項,日期,日平均值,備註
t-2-Butene,2019/5/12,0.6,
t-2-Pentene,2019/5/12,0.83,
Toluene,2019/5/12,16.15,
1，2，3-Trimethylbenze,2019/5/13,1.01,
1，2，4-Trimethylbenze,2019/5/13,4,
1，3，5-Trimethylbenze,2019/5/13,0.79,
1-Butene,2019/5/13,0.91,
1-Hexene,2019/5/13,0,
1-Pentene,2019/5/13,0.16,
2，2，4-Trimethylpenta,2019/5/13,2.27,
2，2-Dimethylbutane,2019/5/13,0.3,
2，3，4-Trimethylpenta,2019/5/13,1.29,
2，3-Dimethylbutane,2019/5/13,1.18,
2，3-Dimethylpentane,2019/5/13,0.32,
2，4-Dimethylpentane,2019/5/13,0.04,
2-Methylheptane,2019/5/13,0.44,
2-Methylhexane,2019/5/13,1.3,
2-Methylpentane,2019/5/13,3.23,
3-Methylheptane,2019/5/13,0.58,
3-Methylhexane,2019/5/13,1.6,
3-Methylpentane,2019/5/13,1.82,
Acetylene,2019/5/13,5.54,
Benzene,2019/5/13,2.22,
cis-2-Butene,2019/5/13,0.26,
cis-2-Pentene,2019/5/13,0.42,
Cyclohexane,2019/5/13,0.45,
Cyclopentane,2019/5/13,0.62,
Ethane,2019/5/13,4.77,
Ethylbenzene,2019/5/13,2.14,
Ethylene,2019/5/13,4.93,
Isobutane,2019/5/13,6.05,
iso-Pentane,2019/5/13,8.9,
Isoprene,2019/5/13,1.34,
Isopropylbenzene,2019/5/13,0.01,
m，p-Xylene,2019/5/13,8.97,
m-Diethylbenzene,2019/5/13,0.04,
Methylcyclohexane,2019/5/13,0.24,
Methylcyclopentane,2019/5/13,1.46,
m-Ethyltoluene,2019/5/13,2.46,
n-Butane,2019/5/13,13.37,
n-Decane,2019/5/13,0.5,
n-Dodecane,2019/5/13,1.37,
n-Heptane,2019/5/13,1.11,
n-Hexane,2019/5/13,2.43,
n-Nonane,2019/5/13,0.07,
n-Octane,2019/5/13,0.39,
n-Pentane,2019/5/13,1.8,
n-Propylbenzene,2019/5/13,0.54,
n-Undecane,2019/5/13,0.23,
o-Ethyltoluene,2019/5/13,0.83,
o-Xylene,2019/5/13,3,
p-Diethylbenzene,2019/5/13,0.36,
p-Ethyltoluene,2019/5/13,0.82,
Propane,2019/5/13,10.42,
Proplyene,2019/5/13,1.91,
Styrene,2019/5/13,0.03,
t-2-Butene,2019/5/13,0.73,
t-2-Pentene,2019/5/13,1.07,
Toluene,2019/5/13,17.47,
1，2，3-Trimethylbenze,2019/5/14,1.28,
1，2，4-Trimethylbenze,2019/5/14,4.85,
1，3，5-Trimethylbenze,2019/5/14,1,
1-Butene,2019/5/14,1.33,
1-Hexene,2019/5/14,0.01,
1-Pentene,2019/5/14,0.25,
2，2，4-Trimethylpenta,2019/5/14,2.45,
2，2-Dimethylbutane,2019/5/14,0.38,
2，3，4-Trimethylpenta,2019/5/14,1.37,
2，3-Dimethylbutane,2019/5/14,1.53,
2，3-Dimethylpentane,2019/5/14,0.34,
2，4-Dimethylpentane,2019/5/14,0.08,
2-Methylheptane,2019/5/14,0.64,
2-Methylhexane,2019/5/14,1.39,
2-Methylpentane,2019/5/14,3.97,
3-Methylheptane,2019/5/14,0.67,
3-Methylhexane,2019/5/14,1.74,
3-Methylpentane,2019/5/14,2.15,
Acetylene,2019/5/14,3.4,
Benzene,2019/5/14,1.95,
cis-2-Butene,2019/5/14,0.58,
cis-2-Pentene,2019/5/14,0.61,
Cyclohexane,2019/5/14,0.35,
Cyclopentane,2019/5/14,0.81,
Ethane,2019/5/14,3.68,
Ethylbenzene,2019/5/14,2.4,
Ethylene,2019/5/14,5.02,
Isobutane,2019/5/14,5.93,
iso-Pentane,2019/5/14,13.48,
Isoprene,2019/5/14,1.92,
Isopropylbenzene,2019/5/14,0.07,
m，p-Xylene,2019/5/14,10.32,
m-Diethylbenzene,2019/5/14,0.05,
Methylcyclohexane,2019/5/14,0.32,
Methylcyclopentane,2019/5/14,1.87,
m-Ethyltoluene,2019/5/14,2.79,
n-Butane,2019/5/14,13.07,
n-Decane,2019/5/14,0.6,
n-Dodecane,2019/5/14,1.09,
n-Heptane,2019/5/14,1.08,
n-Hexane,2019/5/14,3.24,
n-Nonane,2019/5/14,0.12,
n-Octane,2019/5/14,0.4,
n-Pentane,2019/5/14,4.05,
n-Propylbenzene,2019/5/14,0.65,
n-Undecane,2019/5/14,0.27,
o-Ethyltoluene,2019/5/14,1.02,
o-Xylene,2019/5/14,3.59,
p-Diethylbenzene,2019/5/14,0.48,
p-Ethyltoluene,2019/5/14,1,
Propane,2019/5/14,9.29,
Proplyene,2019/5/14,2.2,
Styrene,2019/5/14,0.33,
t-2-Butene,2019/5/14,1.42,
t-2-Pentene,2019/5/14,1.65,
Toluene,2019/5/14,21.85,
1，2，3-Trimethylbenze,2019/5/15,1.74,
1，2，4-Trimethylbenze,2019/5/15,6.69,
1，3，5-Trimethylbenze,2019/5/15,1.57,
1-Butene,2019/5/15,1.27,
1-Hexene,2019/5/15,0.03,
1-Pentene,2019/5/15,0.28,
2，2，4-Trimethylpenta,2019/5/15,3.2,
2，2-Dimethylbutane,2019/5/15,0.4,
2，3，4-Trimethylpenta,2019/5/15,1.8,
2，3-Dimethylbutane,2019/5/15,1.53,
2，3-Dimethylpentane,2019/5/15,0.51,
2，4-Dimethylpentane,2019/5/15,0.13,
2-Methylheptane,2019/5/15,0.72,
2-Methylhexane,2019/5/15,1.84,
2-Methylpentane,2019/5/15,4.13,
3-Methylheptane,2019/5/15,0.84,
3-Methylhexane,2019/5/15,2.3,
3-Methylpentane,2019/5/15,2.39,
Acetylene,2019/5/15,5.5,
Benzene,2019/5/15,4.33,
cis-2-Butene,2019/5/15,0.56,
cis-2-Pentene,2019/5/15,0.66,
Cyclohexane,2019/5/15,0.92,
Cyclopentane,2019/5/15,0.81,
Ethane,2019/5/15,2.98,
Ethylbenzene,2019/5/15,3.73,
Ethylene,2019/5/15,7.9,
Isobutane,2019/5/15,5.27,
iso-Pentane,2019/5/15,13.42,
Isoprene,2019/5/15,1.62,
Isopropylbenzene,2019/5/15,0.4,
m，p-Xylene,2019/5/15,15.35,
m-Diethylbenzene,2019/5/15,0.09,
Methylcyclohexane,2019/5/15,0.58,
Methylcyclopentane,2019/5/15,2.57,
m-Ethyltoluene,2019/5/15,3.86,
n-Butane,2019/5/15,11.96,
n-Decane,2019/5/15,0.67,
n-Dodecane,2019/5/15,1.49,
n-Heptane,2019/5/15,1.58,
n-Hexane,2019/5/15,3.25,
n-Nonane,2019/5/15,0.19,
n-Octane,2019/5/15,0.59,
n-Pentane,2019/5/15,4.38,
n-Propylbenzene,2019/5/15,0.9,
n-Undecane,2019/5/15,0.33,
o-Ethyltoluene,2019/5/15,1.41,
o-Xylene,2019/5/15,5.42,
p-Diethylbenzene,2019/5/15,0.88,
p-Ethyltoluene,2019/5/15,1.49,
Propane,2019/5/15,8.19,
Proplyene,2019/5/15,6.56,
Styrene,2019/5/15,1.24,
t-2-Butene,2019/5/15,1.23,
t-2-Pentene,2019/5/15,1.66,
Toluene,2019/5/15,29.38,
1，2，3-Trimethylbenze,2019/5/16,0.88,
1，2，4-Trimethylbenze,2019/5/16,3.2,
1，3，5-Trimethylbenze,2019/5/16,0.57,
1-Butene,2019/5/16,0.63,
1-Hexene,2019/5/16,0,
1-Pentene,2019/5/16,0.01,
2，2，4-Trimethylpenta,2019/5/16,1.3,
2，2-Dimethylbutane,2019/5/16,0.06,
2，3，4-Trimethylpenta,2019/5/16,0.88,
2，3-Dimethylbutane,2019/5/16,0.83,
2，3-Dimethylpentane,2019/5/16,0.04,
2，4-Dimethylpentane,2019/5/16,0.04,
2-Methylheptane,2019/5/16,0.28,
2-Methylhexane,2019/5/16,0.58,
2-Methylpentane,2019/5/16,2.04,
3-Methylheptane,2019/5/16,0.37,
3-Methylhexane,2019/5/16,0.88,
3-Methylpentane,2019/5/16,1.04,
Acetylene,2019/5/16,3.93,
Benzene,2019/5/16,1.43,
cis-2-Butene,2019/5/16,0.08,
cis-2-Pentene,2019/5/16,0.23,
Cyclohexane,2019/5/16,0.11,
Cyclopentane,2019/5/16,0.29,
Ethane,2019/5/16,1.95,
Ethylbenzene,2019/5/16,1.3,
Ethylene,2019/5/16,2.9,
Isobutane,2019/5/16,3.15,
iso-Pentane,2019/5/16,4.73,
Isoprene,2019/5/16,1.49,
Isopropylbenzene,2019/5/16,1.87,
m，p-Xylene,2019/5/16,6.47,
m-Diethylbenzene,2019/5/16,0.03,
Methylcyclohexane,2019/5/16,0.1,
Methylcyclopentane,2019/5/16,0.54,
m-Ethyltoluene,2019/5/16,1.84,
n-Butane,2019/5/16,6.87,
n-Decane,2019/5/16,0.47,
n-Dodecane,2019/5/16,0.97,
n-Heptane,2019/5/16,0.41,
n-Hexane,2019/5/16,1.63,
n-Nonane,2019/5/16,0.04,
n-Octane,2019/5/16,0.15,
n-Pentane,2019/5/16,1.08,
n-Propylbenzene,2019/5/16,0.3,
n-Undecane,2019/5/16,0.13,
o-Ethyltoluene,2019/5/16,0.6,
o-Xylene,2019/5/16,2.07,
p-Diethylbenzene,2019/5/16,0.25,
p-Ethyltoluene,2019/5/16,0.62,
Propane,2019/5/16,4.76,
Proplyene,2019/5/16,1.1,
Styrene,2019/5/16,0.02,
t-2-Butene,2019/5/16,0.61,
t-2-Pentene,2019/5/16,0.74,
Toluene,2019/5/16,11.53,
1，2，3-Trimethylbenze,2019/5/17,1.24,
1，2，4-Trimethylbenze,2019/5/17,4.48,
1，3，5-Trimethylbenze,2019/5/17,0.95,
1-Butene,2019/5/17,0.9,
1-Hexene,2019/5/17,0.04,
1-Pentene,2019/5/17,0.09,
2，2，4-Trimethylpenta,2019/5/17,2.11,
2，2-Dimethylbutane,2019/5/17,0.15,
2，3，4-Trimethylpenta,2019/5/17,1.27,
2，3-Dimethylbutane,2019/5/17,1.02,
2，3-Dimethylpentane,2019/5/17,0.18,
2，4-Dimethylpentane,2019/5/17,0.02,
2-Methylheptane,2019/5/17,0.5,
2-Methylhexane,2019/5/17,0.9,
2-Methylpentane,2019/5/17,2.73,
3-Methylheptane,2019/5/17,0.52,
3-Methylhexane,2019/5/17,1.33,
3-Methylpentane,2019/5/17,1.51,
Acetylene,2019/5/17,2.77,
Benzene,2019/5/17,1.27,
cis-2-Butene,2019/5/17,0.35,
cis-2-Pentene,2019/5/17,0.46,
Cyclohexane,2019/5/17,1.09,
Cyclopentane,2019/5/17,0.43,
Ethane,2019/5/17,2.43,
Ethylbenzene,2019/5/17,1.84,
Ethylene,2019/5/17,4.68,
Isobutane,2019/5/17,4.25,
iso-Pentane,2019/5/17,6.94,
Isoprene,2019/5/17,1.65,
Isopropylbenzene,2019/5/17,0.04,
m，p-Xylene,2019/5/17,8.61,
m-Diethylbenzene,2019/5/17,0.03,
Methylcyclohexane,2019/5/17,0.19,
Methylcyclopentane,2019/5/17,1.13,
m-Ethyltoluene,2019/5/17,2.55,
n-Butane,2019/5/17,9.28,
n-Decane,2019/5/17,0.54,
n-Dodecane,2019/5/17,1.01,
n-Heptane,2019/5/17,0.81,
n-Hexane,2019/5/17,2.11,
n-Nonane,2019/5/17,0.08,
n-Octane,2019/5/17,0.32,
n-Pentane,2019/5/17,1.41,
n-Propylbenzene,2019/5/17,0.53,
n-Undecane,2019/5/17,0.3,
o-Ethyltoluene,2019/5/17,0.88,
o-Xylene,2019/5/17,2.78,
p-Diethylbenzene,2019/5/17,0.48,
p-Ethyltoluene,2019/5/17,0.93,
Propane,2019/5/17,5.9,
Proplyene,2019/5/17,3.15,
Styrene,2019/5/17,0.24,
t-2-Butene,2019/5/17,0.85,
t-2-Pentene,2019/5/17,1.15,
Toluene,2019/5/17,15.64,
1，2，3-Trimethylbenze,2019/5/18,1.1,
1，2，4-Trimethylbenze,2019/5/18,4.21,
1，3，5-Trimethylbenze,2019/5/18,0.93,
1-Butene,2019/5/18,0.81,
1-Hexene,2019/5/18,0.02,
1-Pentene,2019/5/18,0.17,
2，2，4-Trimethylpenta,2019/5/18,1.97,
2，2-Dimethylbutane,2019/5/18,0.16,
2，3，4-Trimethylpenta,2019/5/18,1.25,
2，3-Dimethylbutane,2019/5/18,1.21,
2，3-Dimethylpentane,2019/5/18,0.21,
2，4-Dimethylpentane,2019/5/18,0.03,
2-Methylheptane,2019/5/18,0.44,
2-Methylhexane,2019/5/18,1.08,
2-Methylpentane,2019/5/18,2.99,
3-Methylheptane,2019/5/18,0.54,
3-Methylhexane,2019/5/18,1.45,
3-Methylpentane,2019/5/18,1.32,
Acetylene,2019/5/18,4.02,
Benzene,2019/5/18,1.49,
cis-2-Butene,2019/5/18,0.3,
cis-2-Pentene,2019/5/18,0.44,
Cyclohexane,2019/5/18,0.05,
Cyclopentane,2019/5/18,0.4,
Ethane,2019/5/18,1.65,
Ethylbenzene,2019/5/18,1.88,
Ethylene,2019/5/18,4.26,
Isobutane,2019/5/18,3.77,
iso-Pentane,2019/5/18,6.33,
Isoprene,2019/5/18,1.9,
Isopropylbenzene,2019/5/18,0.32,
m，p-Xylene,2019/5/18,8.7,
m-Diethylbenzene,2019/5/18,0,
Methylcyclohexane,2019/5/18,0.18,
Methylcyclopentane,2019/5/18,1.25,
m-Ethyltoluene,2019/5/18,2.49,
n-Butane,2019/5/18,8.18,
n-Decane,2019/5/18,0.5,
n-Dodecane,2019/5/18,0.86,
n-Heptane,2019/5/18,0.91,
n-Hexane,2019/5/18,2.69,
n-Nonane,2019/5/18,0.02,
n-Octane,2019/5/18,0.35,
n-Pentane,2019/5/18,1.41,
n-Propylbenzene,2019/5/18,0.48,
n-Undecane,2019/5/18,0.18,
o-Ethyltoluene,2019/5/18,0.79,
o-Xylene,2019/5/18,2.85,
p-Diethylbenzene,2019/5/18,0.58,
p-Ethyltoluene,2019/5/18,0.89,
Propane,2019/5/18,4.31,
Proplyene,2019/5/18,2.24,
Styrene,2019/5/18,0.67,
t-2-Butene,2019/5/18,0.83,
t-2-Pentene,2019/5/18,1.12,
Toluene,2019/5/18,14.74,
1，2，3-Trimethylbenze,2019/5/19,0.86,
1，2，4-Trimethylbenze,2019/5/19,3.2,
1，3，5-Trimethylbenze,2019/5/19,0.59,
1-Butene,2019/5/19,0.85,
1-Hexene,2019/5/19,0.07,
1-Pentene,2019/5/19,0.06,
2，2，4-Trimethylpenta,2019/5/19,1.52,
2，2-Dimethylbutane,2019/5/19,0.06,
2，3，4-Trimethylpenta,2019/5/19,1.01,
2，3-Dimethylbutane,2019/5/19,1.1,
2，3-Dimethylpentane,2019/5/19,0.02,
2，4-Dimethylpentane,2019/5/19,0.01,
2-Methylheptane,2019/5/19,0.37,
2-Methylhexane,2019/5/19,0.5,
2-Methylpentane,2019/5/19,2.57,
3-Methylheptane,2019/5/19,0.43,
3-Methylhexane,2019/5/19,0.82,
3-Methylpentane,2019/5/19,0.96,
Acetylene,2019/5/19,4.11,
Benzene,2019/5/19,1.02,
cis-2-Butene,2019/5/19,0.27,
cis-2-Pentene,2019/5/19,0.34,
Cyclohexane,2019/5/19,0.06,
Cyclopentane,2019/5/19,0.32,
Ethane,2019/5/19,2.59,
Ethylbenzene,2019/5/19,1.3,
Ethylene,2019/5/19,5.39,
Isobutane,2019/5/19,4.23,
iso-Pentane,2019/5/19,5.43,
Isoprene,2019/5/19,1.98,
Isopropylbenzene,2019/5/19,0.02,
m，p-Xylene,2019/5/19,6.63,
m-Diethylbenzene,2019/5/19,0,
Methylcyclohexane,2019/5/19,0.06,
Methylcyclopentane,2019/5/19,0.92,
m-Ethyltoluene,2019/5/19,1.79,
n-Butane,2019/5/19,9.44,
n-Decane,2019/5/19,0.36,
n-Dodecane,2019/5/19,0.91,
n-Heptane,2019/5/19,0.52,
n-Hexane,2019/5/19,2.5,
n-Nonane,2019/5/19,0.01,
n-Octane,2019/5/19,0.13,
n-Pentane,2019/5/19,1.01,
n-Propylbenzene,2019/5/19,0.27,
n-Undecane,2019/5/19,0.08,
o-Ethyltoluene,2019/5/19,0.59,
o-Xylene,2019/5/19,2.13,
p-Diethylbenzene,2019/5/19,0.27,
p-Ethyltoluene,2019/5/19,0.51,
Propane,2019/5/19,5.08,
Proplyene,2019/5/19,1.71,
Styrene,2019/5/19,0.02,
t-2-Butene,2019/5/19,0.73,
t-2-Pentene,2019/5/19,0.93,
Toluene,2019/5/19,10.09,
1，2，3-Trimethylbenze,2019/5/20,1.48,
1，2，4-Trimethylbenze,2019/5/20,4.96,
1，3，5-Trimethylbenze,2019/5/20,1.09,
1-Butene,2019/5/20,1.12,
1-Hexene,2019/5/20,0.08,
1-Pentene,2019/5/20,0.11,
2，2，4-Trimethylpenta,2019/5/20,2.49,
2，2-Dimethylbutane,2019/5/20,0.18,
2，3，4-Trimethylpenta,2019/5/20,1.43,
2，3-Dimethylbutane,2019/5/20,1.2,
2，3-Dimethylpentane,2019/5/20,0.31,
2，4-Dimethylpentane,2019/5/20,0.04,
2-Methylheptane,2019/5/20,0.47,
2-Methylhexane,2019/5/20,1.31,
2-Methylpentane,2019/5/20,3.13,
3-Methylheptane,2019/5/20,0.6,
3-Methylhexane,2019/5/20,1.55,
3-Methylpentane,2019/5/20,1.81,
Acetylene,2019/5/20,4.4,
Benzene,2019/5/20,2.06,
cis-2-Butene,2019/5/20,0.41,
cis-2-Pentene,2019/5/20,0.43,
Cyclohexane,2019/5/20,1.06,
Cyclopentane,2019/5/20,0.6,
Ethane,2019/5/20,3.39,
Ethylbenzene,2019/5/20,2.33,
Ethylene,2019/5/20,6.37,
Isobutane,2019/5/20,4.5,
iso-Pentane,2019/5/20,8.26,
Isoprene,2019/5/20,1.64,
Isopropylbenzene,2019/5/20,0.09,
m，p-Xylene,2019/5/20,10.55,
m-Diethylbenzene,2019/5/20,0.05,
Methylcyclohexane,2019/5/20,0.24,
Methylcyclopentane,2019/5/20,1.74,
m-Ethyltoluene,2019/5/20,2.84,
n-Butane,2019/5/20,9.99,
n-Decane,2019/5/20,0.46,
n-Dodecane,2019/5/20,1.43,
n-Heptane,2019/5/20,1.02,
n-Hexane,2019/5/20,2.53,
n-Nonane,2019/5/20,0.1,
n-Octane,2019/5/20,0.4,
n-Pentane,2019/5/20,1.59,
n-Propylbenzene,2019/5/20,0.6,
n-Undecane,2019/5/20,0.23,
o-Ethyltoluene,2019/5/20,0.99,
o-Xylene,2019/5/20,3.52,
p-Diethylbenzene,2019/5/20,0.6,
p-Ethyltoluene,2019/5/20,1.04,
Propane,2019/5/20,7.43,
Proplyene,2019/5/20,2.4,
Styrene,2019/5/20,0.28,
t-2-Butene,2019/5/20,0.9,
t-2-Pentene,2019/5/20,1.15,
Toluene,2019/5/20,17.8,
1，2，3-Trimethylbenze,2019/5/21,1.56,
1，2，4-Trimethylbenze,2019/5/21,6.05,
1，3，5-Trimethylbenze,2019/5/21,1.43,
1-Butene,2019/5/21,1.49,
1-Hexene,2019/5/21,0.05,
1-Pentene,2019/5/21,0.39,
2，2，4-Trimethylpenta,2019/5/21,3.66,
2，2-Dimethylbutane,2019/5/21,0.68,
2，3，4-Trimethylpenta,2019/5/21,1.89,
2，3-Dimethylbutane,2019/5/21,1.83,
2，3-Dimethylpentane,2019/5/21,0.62,
2，4-Dimethylpentane,2019/5/21,0.24,
2-Methylheptane,2019/5/21,0.62,
2-Methylhexane,2019/5/21,2.01,
2-Methylpentane,2019/5/21,4.98,
3-Methylheptane,2019/5/21,0.97,
3-Methylhexane,2019/5/21,2.41,
3-Methylpentane,2019/5/21,2.77,
Acetylene,2019/5/21,5.77,
Benzene,2019/5/21,4.1,
cis-2-Butene,2019/5/21,0.72,
cis-2-Pentene,2019/5/21,0.81,
Cyclohexane,2019/5/21,2.23,
Cyclopentane,2019/5/21,0.92,
Ethane,2019/5/21,5.14,
Ethylbenzene,2019/5/21,3.28,
Ethylene,2019/5/21,12.18,
Isobutane,2019/5/21,5.4,
iso-Pentane,2019/5/21,16.53,
Isoprene,2019/5/21,0.53,
Isopropylbenzene,2019/5/21,0.58,
m，p-Xylene,2019/5/21,13.5,
m-Diethylbenzene,2019/5/21,0.08,
Methylcyclohexane,2019/5/21,0.66,
Methylcyclopentane,2019/5/21,2.59,
m-Ethyltoluene,2019/5/21,3.6,
n-Butane,2019/5/21,12.48,
n-Decane,2019/5/21,0.63,
n-Dodecane,2019/5/21,1.45,
n-Heptane,2019/5/21,1.61,
n-Hexane,2019/5/21,3.74,
n-Nonane,2019/5/21,0.2,
n-Octane,2019/5/21,0.71,
n-Pentane,2019/5/21,3.99,
n-Propylbenzene,2019/5/21,0.84,
n-Undecane,2019/5/21,0.24,
o-Ethyltoluene,2019/5/21,1.26,
o-Xylene,2019/5/21,4.45,
p-Diethylbenzene,2019/5/21,0.85,
p-Ethyltoluene,2019/5/21,1.28,
Propane,2019/5/21,9.54,
Proplyene,2019/5/21,4.29,
Styrene,2019/5/21,1.05,
t-2-Butene,2019/5/21,1.45,
t-2-Pentene,2019/5/21,2.07,
Toluene,2019/5/21,29.46,
1，2，3-Trimethylbenze,2019/5/22,1.18,
1，2，4-Trimethylbenze,2019/5/22,4.74,
1，3，5-Trimethylbenze,2019/5/22,1.14,
1-Butene,2019/5/22,1.43,
1-Hexene,2019/5/22,0.01,
1-Pentene,2019/5/22,0.3,
2，2，4-Trimethylpenta,2019/5/22,2.99,
2，2-Dimethylbutane,2019/5/22,0.5,
2，3，4-Trimethylpenta,2019/5/22,1.58,
2，3-Dimethylbutane,2019/5/22,1.55,
2，3-Dimethylpentane,2019/5/22,0.4,
2，4-Dimethylpentane,2019/5/22,0.11,
2-Methylheptane,2019/5/22,0.63,
2-Methylhexane,2019/5/22,1.58,
2-Methylpentane,2019/5/22,4.04,
3-Methylheptane,2019/5/22,0.71,
3-Methylhexane,2019/5/22,1.91,
3-Methylpentane,2019/5/22,2.28,
Acetylene,2019/5/22,4.25,
Benzene,2019/5/22,3.5,
cis-2-Butene,2019/5/22,0.55,
cis-2-Pentene,2019/5/22,0.62,
Cyclohexane,2019/5/22,0.63,
Cyclopentane,2019/5/22,0.7,
Ethane,2019/5/22,5.72,
Ethylbenzene,2019/5/22,2.63,
Ethylene,2019/5/22,9.3,
Isobutane,2019/5/22,5.23,
iso-Pentane,2019/5/22,13.1,
Isoprene,2019/5/22,0.97,
Isopropylbenzene,2019/5/22,1.45,
m，p-Xylene,2019/5/22,11.07,
m-Diethylbenzene,2019/5/22,0,
Methylcyclohexane,2019/5/22,0.4,
Methylcyclopentane,2019/5/22,1.88,
m-Ethyltoluene,2019/5/22,2.91,
n-Butane,2019/5/22,11.63,
n-Decane,2019/5/22,0.59,
n-Dodecane,2019/5/22,1.09,
n-Heptane,2019/5/22,1.3,
n-Hexane,2019/5/22,2.99,
n-Nonane,2019/5/22,0.24,
n-Octane,2019/5/22,0.51,
n-Pentane,2019/5/22,3.15,
n-Propylbenzene,2019/5/22,0.67,
n-Undecane,2019/5/22,0.13,
o-Ethyltoluene,2019/5/22,1,
o-Xylene,2019/5/22,3.73,
p-Diethylbenzene,2019/5/22,0.54,
p-Ethyltoluene,2019/5/22,0.96,
Propane,2019/5/22,11.79,
Proplyene,2019/5/22,5.6,
Styrene,2019/5/22,0.29,
t-2-Butene,2019/5/22,1.21,
t-2-Pentene,2019/5/22,1.58,
Toluene,2019/5/22,21.91,
1，2，3-Trimethylbenze,2019/5/23,1.2,
1，2，4-Trimethylbenze,2019/5/23,4.53,
1，3，5-Trimethylbenze,2019/5/23,1,
1-Butene,2019/5/23,1.33,
1-Hexene,2019/5/23,0.02,
1-Pentene,2019/5/23,0.04,
2，2，4-Trimethylpenta,2019/5/23,2.83,
2，2-Dimethylbutane,2019/5/23,0.27,
2，3，4-Trimethylpenta,2019/5/23,1.48,
2，3-Dimethylbutane,2019/5/23,1.5,
2，3-Dimethylpentane,2019/5/23,0.45,
2，4-Dimethylpentane,2019/5/23,0.02,
2-Methylheptane,2019/5/23,0.7,
2-Methylhexane,2019/5/23,1.7,
2-Methylpentane,2019/5/23,3.78,
3-Methylheptane,2019/5/23,0.7,
3-Methylhexane,2019/5/23,2.07,
3-Methylpentane,2019/5/23,2.07,
Acetylene,2019/5/23,6.2,
Benzene,2019/5/23,4.07,
cis-2-Butene,2019/5/23,0.26,
cis-2-Pentene,2019/5/23,0.28,
Cyclohexane,2019/5/23,2.95,
Cyclopentane,2019/5/23,0.7,
Ethane,2019/5/23,6.65,
Ethylbenzene,2019/5/23,3.24,
Ethylene,2019/5/23,11.51,
Isobutane,2019/5/23,8.27,
iso-Pentane,2019/5/23,9.9,
Isoprene,2019/5/23,0.96,
Isopropylbenzene,2019/5/23,3.35,
m，p-Xylene,2019/5/23,12.24,
m-Diethylbenzene,2019/5/23,0.01,
Methylcyclohexane,2019/5/23,0.55,
Methylcyclopentane,2019/5/23,2.53,
m-Ethyltoluene,2019/5/23,2.77,
n-Butane,2019/5/23,15.63,
n-Decane,2019/5/23,0.71,
n-Dodecane,2019/5/23,1.06,
n-Heptane,2019/5/23,1.42,
n-Hexane,2019/5/23,3.5,
n-Nonane,2019/5/23,0.25,
n-Octane,2019/5/23,0.47,
n-Pentane,2019/5/23,3.15,
n-Propylbenzene,2019/5/23,0.61,
n-Undecane,2019/5/23,0.35,
o-Ethyltoluene,2019/5/23,0.96,
o-Xylene,2019/5/23,4.18,
p-Diethylbenzene,2019/5/23,0.54,
p-Ethyltoluene,2019/5/23,1.01,
Propane,2019/5/23,16.3,
Proplyene,2019/5/23,3.24,
Styrene,2019/5/23,0.3,
t-2-Butene,2019/5/23,0.73,
t-2-Pentene,2019/5/23,0.89,
Toluene,2019/5/23,25.71,
1，2，3-Trimethylbenze,2019/5/24,1.34,
1，2，4-Trimethylbenze,2019/5/24,5.21,
1，3，5-Trimethylbenze,2019/5/24,1.18,
1-Butene,2019/5/24,1.31,
1-Hexene,2019/5/24,0.01,
1-Pentene,2019/5/24,0.17,
2，2，4-Trimethylpenta,2019/5/24,2.98,
2，2-Dimethylbutane,2019/5/24,0.3,
2，3，4-Trimethylpenta,2019/5/24,1.58,
2，3-Dimethylbutane,2019/5/24,1.45,
2，3-Dimethylpentane,2019/5/24,0.74,
2，4-Dimethylpentane,2019/5/24,0.43,
2-Methylheptane,2019/5/24,0.64,
2-Methylhexane,2019/5/24,2.19,
2-Methylpentane,2019/5/24,4.07,
3-Methylheptane,2019/5/24,0.79,
3-Methylhexane,2019/5/24,2.59,
3-Methylpentane,2019/5/24,2.45,
Acetylene,2019/5/24,5.57,
Benzene,2019/5/24,3.72,
cis-2-Butene,2019/5/24,0.32,
cis-2-Pentene,2019/5/24,0.4,
Cyclohexane,2019/5/24,1.13,
Cyclopentane,2019/5/24,0.69,
Ethane,2019/5/24,6.16,
Ethylbenzene,2019/5/24,3.16,
Ethylene,2019/5/24,9.08,
Isobutane,2019/5/24,5.26,
iso-Pentane,2019/5/24,10.14,
Isoprene,2019/5/24,1.03,
Isopropylbenzene,2019/5/24,0.21,
m，p-Xylene,2019/5/24,12.62,
m-Diethylbenzene,2019/5/24,0.09,
Methylcyclohexane,2019/5/24,0.56,
Methylcyclopentane,2019/5/24,2.3,
m-Ethyltoluene,2019/5/24,3.09,
n-Butane,2019/5/24,11.56,
n-Decane,2019/5/24,0.72,
n-Dodecane,2019/5/24,0.99,
n-Heptane,2019/5/24,1.47,
n-Hexane,2019/5/24,3.5,
n-Nonane,2019/5/24,0.23,
n-Octane,2019/5/24,0.42,
n-Pentane,2019/5/24,2.65,
n-Propylbenzene,2019/5/24,0.68,
n-Undecane,2019/5/24,0.38,
o-Ethyltoluene,2019/5/24,1.16,
o-Xylene,2019/5/24,4.28,
p-Diethylbenzene,2019/5/24,0.67,
p-Ethyltoluene,2019/5/24,1.13,
Propane,2019/5/24,10.63,
Proplyene,2019/5/24,3.13,
