﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XG1356,64000,64000110,正苓里,宏平路693號,"22.569459,120.350601",1,55,小港分局,
一般建築,XG1357,64000,64000110,正苓里,宏平路695號,"22.569459,120.350562",1,55,小港分局,
一般建築,XG1358,64000,64000110,正苓里,宏平路697號,"22.569441,120.350526",1,55,小港分局,
一般建築,XG1359,64000,64000110,正苓里,宏平路699號,"22.569441,120.350483",1,109,小港分局,
一般建築,XG2007,64000,64000110,正苓里,沿海一路105巷1號,"22.568486,120.350952",1,120,小港分局,
一般建築,XG2006,64000,64000110,正苓里,沿海一路109號,"22.568292,120.351007",1,55,小港分局,
一般建築,XG2005,64000,64000110,正苓里,沿海一路111號,"22.568262,120.351033",1,52,小港分局,
一般建築,XG0955,64000,64000110,正苓里,沿海一路117號,"22.568227,120.351226",1,40,小港分局,
一般建築,XG0956,64000,64000110,正苓里,沿海一路119號,"22.568192,120.351243",1,40,小港分局,
一般建築,XG0946,64000,64000110,正苓里,沿海一路127號,"22.567793,120.351477",1,61,小港分局,
一般建築,XG0947,64000,64000110,正苓里,沿海一路129號,"22.567757,120.351507",1,61,小港分局,
一般建築,XG0948,64000,64000110,正苓里,沿海一路131號,"22.567739,120.351532",1,61,小港分局,
一般建築,XG0949,64000,64000110,正苓里,沿海一路133號,"22.567703,120.35156",1,61,小港分局,
一般建築,XG0950,64000,64000110,正苓里,沿海一路135號,"22.567675,120.351589",1,61,小港分局,
一般建築,XG0951,64000,64000110,正苓里,沿海一路137號,"22.56763,120.351606",1,61,小港分局,
一般建築,XG1549,64000,64000110,正苓里,沿海一路193號,"22.567136,120.352087",1,43,小港分局,
一般建築,XG1548,64000,64000110,正苓里,沿海一路195號,"22.567108,120.352116",1,44,小港分局,
一般建築,XG1547,64000,64000110,正苓里,沿海一路197號,"22.567081,120.352147",1,43,小港分局,
一般建築,XG1154,64000,64000110,正苓里,沿海一路209號,"22.5668,120.352406",1,104,小港分局,
一般建築,XG0931,64000,64000110,正苓里,沿海一路219號,"22.566633,120.352541",1,150,小港分局,
一般建築,XG1976,64000,64000110,正苓里,沿海一路227號,"22.5663,120.352856",1,72,小港分局,
一般建築,XG1125,64000,64000110,正苓里,沿海一路229號,"22.566258,120.352896",1,26,小港分局,
一般建築,XG1124,64000,64000110,正苓里,沿海一路231號,"22.566227,120.35292",1,26,小港分局,
一般建築,XG1123,64000,64000110,正苓里,沿海一路233號,"22.566199,120.352948",1,26,小港分局,
一般建築,XG1122,64000,64000110,正苓里,沿海一路235號,"22.566172,120.352969",1,26,小港分局,
一般建築,XG1121,64000,64000110,正苓里,沿海一路237號,"22.566144,120.352997",1,26,小港分局,
一般建築,XG1120,64000,64000110,正苓里,沿海一路239號,"22.566119,120.353022",1,26,小港分局,
一般建築,XG1119,64000,64000110,正苓里,沿海一路241號,"22.566092,120.353055",1,65,小港分局,
一般建築,XG1360,64000,64000110,正苓里,沿海一路63號,"22.569016,120.350335",1,120,小港分局,
一般建築,XG1361,64000,64000110,正苓里,沿海一路67號,"22.568971,120.350378",1,120,小港分局,
一般建築,XG1362,64000,64000110,正苓里,沿海一路71號,"22.568926,120.350443",1,120,小港分局,
一般建築,XG1801,64000,64000110,正苓里,沿海一路72號,"22.568956,120.349609",1,21,小港分局,
一般建築,XG1363,64000,64000110,正苓里,沿海一路75號,"22.568863,120.350485",1,120,小港分局,
一般建築,XG1364,64000,64000110,正苓里,沿海一路79號,"22.568809,120.350536",1,120,小港分局,
一般建築,XG1365,64000,64000110,正苓里,沿海一路83號,"22.568764,120.350583",1,120,小港分局,
一般建築,XG0906,64000,64000110,正苓里,沿海一路91號,"22.568638,120.350706",1,58,小港分局,
一般建築,XG0907,64000,64000110,正苓里,沿海一路93號,"22.568611,120.350731",1,115,小港分局,
一般建築,XG0908,64000,64000110,正苓里,沿海一路97號,"22.568546,120.350786",1,59,小港分局,
一般建築,XG1588,64000,64000110,正苓里,金府路103號,"22.567985,120.354446",1,41,小港分局,
一般建築,XG1589,64000,64000110,正苓里,金府路107號,"22.568048,120.354446",1,41,小港分局,
一般建築,XG1590,64000,64000110,正苓里,金府路111號,"22.568121,120.354456",1,82,小港分局,
一般建築,XG1692,64000,64000110,正苓里,金府路21巷12號,"22.565781,120.354328",1,21,小港分局,
一般建築,XG1691,64000,64000110,正苓里,金府路21巷20號,"22.565788,120.354155",1,21,小港分局,
一般建築,XG1690,64000,64000110,正苓里,金府路21巷22號,"22.56578,120.354122",1,21,小港分局,
一般建築,XG1719,64000,64000110,正苓里,金府路33號,"22.565954,120.354564",1,13,小港分局,
一般建築,XG1718,64000,64000110,正苓里,金府路35號,"22.565989,120.354564",1,13,小港分局,
一般建築,XG1717,64000,64000110,正苓里,金府路37號,"22.566026,120.35456",1,14,小港分局,
一般建築,XG1716,64000,64000110,正苓里,金府路39號,"22.566061,120.354551",1,26,小港分局,
一般建築,XG1715,64000,64000110,正苓里,金府路41號,"22.566089,120.35455",1,12,小港分局,
一般建築,XG1709,64000,64000110,正苓里,金府路43巷11號,"22.566043,120.354273",1,14,小港分局,
一般建築,XG1708,64000,64000110,正苓里,金府路43巷13號,"22.566043,120.354242",1,13,小港分局,
一般建築,XG1707,64000,64000110,正苓里,金府路43巷15號,"22.566042,120.354194",1,13,小港分局,
一般建築,XG1706,64000,64000110,正苓里,金府路43巷17號,"22.566042,120.354158",1,13,小港分局,
一般建築,XG1705,64000,64000110,正苓里,金府路43巷19號,"22.566042,120.354114",1,13,小港分局,
一般建築,XG1714,64000,64000110,正苓里,金府路43巷1號,"22.566051,120.354467",1,13,小港分局,
一般建築,XG1704,64000,64000110,正苓里,金府路43巷21號,"22.566042,120.35408",1,13,小港分局,
一般建築,XG2018,64000,64000110,正苓里,金府路43巷23號,"22.566042,120.354037",1,16,小港分局,
一般建築,XG2019,64000,64000110,正苓里,金府路43巷25號,"22.566042,120.353999",1,26,小港分局,
一般建築,XG1395,64000,64000110,正苓里,金府路43巷27號,"22.56605,120.35395",1,37,小港分局,
一般建築,XG1904,64000,64000110,正苓里,金府路43巷2號,"22.566251,120.35455",1,41,小港分局,
一般建築,XG1713,64000,64000110,正苓里,金府路43巷3號,"22.566051,120.354421",1,13,小港分局,
一般建築,XG1712,64000,64000110,正苓里,金府路43巷5號,"22.566051,120.354382",1,13,小港分局,
一般建築,XG1711,64000,64000110,正苓里,金府路43巷7號,"22.566051,120.354347",1,13,小港分局,
一般建築,XG1710,64000,64000110,正苓里,金府路43巷9號,"22.566051,120.354308",1,13,小港分局,
一般建築,XG1902,64000,64000110,正苓里,金府路45號,"22.566296,120.354553",1,25,小港分局,
一般建築,XG1901,64000,64000110,正苓里,金府路47號,"22.566333,120.354553",1,25,小港分局,
一般建築,XG1900,64000,64000110,正苓里,金府路49號,"22.566378,120.354553",1,25,小港分局,
一般建築,XG1899,64000,64000110,正苓里,金府路51號,"22.566423,120.354549",1,29,小港分局,
一般建築,XG1898,64000,64000110,正苓里,金府路53號,"22.566458,120.354545",1,29,小港分局,
一般建築,XG1849,64000,64000110,正苓里,金府路59號,"22.566658,120.354564",1,25,小港分局,
一般建築,XG1577,64000,64000110,正苓里,金府路63號,"22.567171,120.354468",1,41,小港分局,
一般建築,XG1578,64000,64000110,正苓里,金府路67號,"22.567236,120.354468",1,41,小港分局,
一般建築,XG1579,64000,64000110,正苓里,金府路71號,"22.567316,120.354467",1,41,小港分局,
一般建築,XG1580,64000,64000110,正苓里,金府路75號,"22.567388,120.354462",1,41,小港分局,
一般建築,XG1581,64000,64000110,正苓里,金府路79號,"22.567451,120.35446",1,42,小港分局,
一般建築,XG1583,64000,64000110,正苓里,金府路83號,"22.567633,120.354459",1,41,小港分局,
一般建築,XG1584,64000,64000110,正苓里,金府路87號,"22.567696,120.354459",1,41,小港分局,
一般建築,XG1585,64000,64000110,正苓里,金府路91號,"22.567768,120.354451",1,41,小港分局,
一般建築,XG1586,64000,64000110,正苓里,金府路95號,"22.567831,120.354448",1,41,小港分局,
一般建築,XG1587,64000,64000110,正苓里,金府路99號,"22.567903,120.354449",1,41,小港分局,
一般建築,XG1833,64000,64000110,正苓里,崇文路122巷10號,"22.569331,120.352228",1,16,小港分局,
一般建築,XG1832,64000,64000110,正苓里,崇文路122巷12號,"22.56933,120.352271",1,16,小港分局,
一般建築,XG1837,64000,64000110,正苓里,崇文路122巷2號,"22.56933,120.352075",1,17,小港分局,
一般建築,XG1836,64000,64000110,正苓里,崇文路122巷4號,"22.56933,120.352112",1,16,小港分局,
一般建築,XG1835,64000,64000110,正苓里,崇文路122巷6號,"22.569331,120.352152",1,16,小港分局,
一般建築,XG1834,64000,64000110,正苓里,崇文路122巷8號,"22.569331,120.352192",1,16,小港分局,
一般建築,XG2084,64000,64000110,正苓里,崇文路16號,"22.567274,120.35311",1,53,小港分局,
一般建築,XG2083,64000,64000110,正苓里,崇文路18號,"22.567311,120.353083",1,46,小港分局,
一般建築,XG2082,64000,64000110,正苓里,崇文路20號,"22.567337,120.353047",1,46,小港分局,
一般建築,XG2081,64000,64000110,正苓里,崇文路22號,"22.567356,120.353014",1,42,小港分局,
一般建築,XG0897,64000,64000110,正苓里,崇文路23號,"22.567326,120.352582",1,129,小港分局,
一般建築,XG1513,64000,64000110,正苓里,崇文路29號,"22.567489,120.352538",1,125,小港分局,
一般建築,XG1768,64000,64000110,正苓里,崇文路40號,"22.567748,120.352625",1,169,小港分局,
一般建築,XG1033,64000,64000110,正苓里,崇文路43號,"22.567544,120.352481",1,137,小港分局,
一般建築,XG0843,64000,64000110,正苓里,崇文路46之2號,"22.567886,120.35269",1,141,小港分局,
一般建築,XG2036,64000,64000110,正苓里,崇文路50之1號,"22.567927,120.352493",1,27,小港分局,
一般建築,XG0921,64000,64000110,正苓里,崇文路52號,"22.567958,120.352461",1,34,小港分局,
一般建築,XG0920,64000,64000110,正苓里,崇文路54號,"22.567992,120.35243",1,30,小港分局,
一般建築,XG0919,64000,64000110,正苓里,崇文路56號,"22.568024,120.352397",1,29,小港分局,
一般建築,XG0989,64000,64000110,正苓里,崇文路61巷1號,"22.567952,120.351865",1,136,小港分局,
一般建築,XG0988,64000,64000110,正苓里,崇文路63號,"22.567993,120.352042",1,67,小港分局,
一般建築,XG0987,64000,64000110,正苓里,崇文路65號,"22.56803,120.352022",1,65,小港分局,
一般建築,XG0986,64000,64000110,正苓里,崇文路67號,"22.568057,120.352",1,17,小港分局,
一般建築,XG0985,64000,64000110,正苓里,崇文路69號,"22.568083,120.351975",1,17,小港分局,
一般建築,XG1206,64000,64000110,正苓里,崇文路6號,"22.567139,120.353269",1,137,小港分局,
一般建築,XG0984,64000,64000110,正苓里,崇文路71號,"22.56812,120.351956",1,17,小港分局,
一般建築,XG2519,64000,64000110,正苓里,崇文路73號,"22.568615,120.351748",1,56,小港分局,
一般建築,XG2520,64000,64000110,正苓里,崇文路75號,"22.568652,120.351737",1,56,小港分局,
一般建築,XG2521,64000,64000110,正苓里,崇文路77號,"22.568688,120.351736",1,56,小港分局,
一般建築,XG2522,64000,64000110,正苓里,崇文路79號,"22.568724,120.351729",1,56,小港分局,
一般建築,XG1353,64000,64000110,正苓里,崇文路7號,"22.567084,120.352819",1,174,小港分局,
一般建築,XG2523,64000,64000110,正苓里,崇文路81號,"22.56876,120.351726",1,56,小港分局,
一般建築,XG2524,64000,64000110,正苓里,崇文路83號,"22.568795,120.351723",1,23,小港分局,
一般建築,XG2525,64000,64000110,正苓里,崇文路85號,"22.568832,120.351719",1,56,小港分局,
一般建築,XG2526,64000,64000110,正苓里,崇文路87號,"22.568867,120.351719",1,23,小港分局,
一般建築,XG2527,64000,64000110,正苓里,崇文路89號,"22.568895,120.351729",1,22,小港分局,
一般建築,XG1222,64000,64000110,正苓里,崇文路8號,"22.567176,120.353245",1,71,小港分局,
一般建築,XG2528,64000,64000110,正苓里,崇文路91號,"22.56893,120.351727",1,21,小港分局,
一般建築,XG1223,64000,64000110,正苓里,康莊路142號,"22.568166,120.353404",1,132,小港分局,
一般建築,XG0994,64000,64000110,正苓里,康莊路163號,"22.56857,120.352735",1,154,小港分局,
一般建築,XG0841,64000,64000110,正苓里,康莊路164號,"22.568259,120.352655",1,42,小港分局,
一般建築,XG0842,64000,64000110,正苓里,康莊路166號,"22.568263,120.352604",1,42,小港分局,
一般建築,XG0898,64000,64000110,正苓里,康莊路168號,"22.568263,120.352541",1,103,小港分局,
一般建築,XG1330,64000,64000110,正苓里,康莊路169號,"22.56857,120.352554",1,80,小港分局,
一般建築,XG0983,64000,64000110,正苓里,康莊路180號,"22.568192,120.351885",1,114,小港分局,
一般建築,XG0982,64000,64000110,正苓里,康莊路182號,"22.568173,120.351849",1,66,小港分局,
一般建築,XG0981,64000,64000110,正苓里,康莊路184號,"22.568145,120.351822",1,66,小港分局,
一般建築,XG0980,64000,64000110,正苓里,康莊路186號,"22.568128,120.351789",1,66,小港分局,
一般建築,XG0979,64000,64000110,正苓里,康莊路188號,"22.5681,120.351759",1,66,小港分局,
一般建築,XG0968,64000,64000110,正苓里,康莊路194號,"22.568028,120.35166",1,52,小港分局,
一般建築,XG0964,64000,64000110,正苓里,康莊路195號,"22.56857,120.351573",1,71,小港分局,
一般建築,XG1268,64000,64000110,正苓里,康莊路199號,"22.568342,120.351493",1,111,小港分局,
一般建築,XG0943,64000,64000110,正苓里,康莊路201號,"22.568307,120.351438",1,62,小港分局,
一般建築,XG0944,64000,64000110,正苓里,康莊路203巷1號,"22.568479,120.351394",1,102,小港分局,
一般建築,XG1626,64000,64000110,正苓里,康莊路209號,"22.568107,120.351159",1,75,小港分局,
一般建築,XG1148,64000,64000110,正苓里,漢民路248號,"22.566444,120.352968",1,85,小港分局,
一般建築,XG1149,64000,64000110,正苓里,漢民路250號,"22.566471,120.35301",1,89,小港分局,
一般建築,XG1150,64000,64000110,正苓里,漢民路252號,"22.566489,120.353047",1,90,小港分局,
一般建築,XG1221,64000,64000110,正苓里,漢民路256巷3號,"22.56639,120.353371",1,36,小港分局,
一般建築,XG1351,64000,64000110,正苓里,漢民路269號,"22.566932,120.353049",1,97,小港分局,
一般建築,XG2001,64000,64000110,正苓里,漢民路275號,"22.567007,120.353423",1,131,小港分局,
一般建築,XG1774,64000,64000110,正苓里,漢民路287之1號,"22.567024,120.353817",1,163,小港分局,
一般建築,XG1576,64000,64000110,正苓里,漢民路315號,"22.567024,120.354472",1,42,小港分局,
一般建築,XG1848,64000,64000110,正苓里,漢民路318號,"22.566666,120.354361",1,23,小港分局,
一般建築,XG1847,64000,64000110,正苓里,漢民路320號,"22.566666,120.354394",1,63,小港分局,
一般建築,XG1846,64000,64000110,正苓里,漢民路322號,"22.566666,120.354433",1,23,小港分局,
一般建築,XG1845,64000,64000110,正苓里,漢民路324號,"22.566666,120.354476",1,23,小港分局,
一般建築,XG2448,64000,64000110,合作里,1鄰孔祥街133號,"22.581665,120.365527",1,47,小港分局,
一般建築,XG2444,64000,64000110,合作里,1鄰孔鳳路206號,"22.581385,120.365596",1,28,小港分局,
一般建築,XG2443,64000,64000110,合作里,1鄰孔鳳路208號,"22.581395,120.36556",1,28,小港分局,
一般建築,XG2442,64000,64000110,合作里,1鄰孔鳳路210號,"22.581385,120.365516",1,28,小港分局,
一般建築,XG2441,64000,64000110,合作里,1鄰孔鳳路212號,"22.581385,120.365482",1,28,小港分局,
一般建築,XG2440,64000,64000110,合作里,1鄰孔鳳路214號,"22.581385,120.365438",1,28,小港分局,
一般建築,XG2439,64000,64000110,合作里,1鄰孔鳳路216號,"22.581385,120.365399",1,28,小港分局,
一般建築,XG2438,64000,64000110,合作里,1鄰孔鳳路218號,"22.581394,120.365368",1,28,小港分局,
一般建築,XG2437,64000,64000110,合作里,1鄰孔鳳路220號,"22.581394,120.365316",1,28,小港分局,
一般建築,XG2436,64000,64000110,合作里,1鄰孔鳳路222號,"22.581394,120.365281",1,28,小港分局,
一般建築,XG2435,64000,64000110,合作里,1鄰孔鳳路224號,"22.581394,120.365238",1,28,小港分局,
一般建築,XG2434,64000,64000110,合作里,1鄰孔鳳路226號,"22.581394,120.365202",1,28,小港分局,
一般建築,XG2433,64000,64000110,合作里,1鄰孔鳳路228號,"22.581443,120.365161",1,28,小港分局,
一般建築,XG2432,64000,64000110,合作里,1鄰孔鳳路230號,"22.581403,120.365118",1,28,小港分局,
一般建築,XG2431,64000,64000110,合作里,1鄰孔鳳路232號,"22.581402,120.365082",1,28,小港分局,
一般建築,XG2430,64000,64000110,合作里,1鄰孔鳳路234號,"22.581402,120.365039",1,28,小港分局,
一般建築,XG2428,64000,64000110,合作里,1鄰孔鳳路236號,"22.581402,120.364998",1,28,小港分局,
一般建築,XG2427,64000,64000110,合作里,1鄰孔鳳路238號,"22.581402,120.364956",1,28,小港分局,
一般建築,XG2426,64000,64000110,合作里,1鄰孔鳳路240號,"22.581402,120.364917",1,28,小港分局,
一般建築,XG2446,64000,64000110,合作里,1鄰金城路1之1號,"22.581575,120.36566",1,27,小港分局,
一般建築,XG2447,64000,64000110,合作里,1鄰金城路1之2號,"22.58162,120.365661",1,27,小港分局,
一般建築,XG2445,64000,64000110,合作里,1鄰金城路1號,"22.581541,120.365605",1,27,小港分局,
一般建築,XG2601,64000,64000110,合作里,8鄰復華路160號,"22.585115,120.36335",1,20,小港分局,
一般建築,XG2600,64000,64000110,合作里,8鄰復華路162號,"22.58516,120.363356",1,20,小港分局,
一般建築,XG2599,64000,64000110,合作里,8鄰復華路164號,"22.585189,120.363354",1,20,小港分局,
一般建築,XG2598,64000,64000110,合作里,8鄰復華路166號,"22.585225,120.363354",1,20,小港分局,
一般建築,XG2597,64000,64000110,合作里,8鄰復華路168號,"22.58527,120.363356",1,20,小港分局,
一般建築,XG2596,64000,64000110,合作里,8鄰復華路170號,"22.585305,120.36336",1,20,小港分局,
一般建築,XG2595,64000,64000110,合作里,8鄰復華路172號,"22.58536,120.36336",1,20,小港分局,
一般建築,XG2578,64000,64000110,合作里,8鄰復華路176號,"22.58554,120.363406",1,20,小港分局,
一般建築,XG2579,64000,64000110,合作里,8鄰復華路178號,"22.585567,120.36341",1,20,小港分局,
一般建築,XG2580,64000,64000110,合作里,8鄰復華路180號,"22.585604,120.36341",1,20,小港分局,
一般建築,XG2581,64000,64000110,合作里,8鄰復華路182號,"22.58564,120.363414",1,21,小港分局,
一般建築,XG2582,64000,64000110,合作里,8鄰復華路184號,"22.585677,120.363418",1,20,小港分局,
一般建築,XG2583,64000,64000110,合作里,8鄰復華路186號,"22.585712,120.363417",1,20,小港分局,
一般建築,XG2584,64000,64000110,合作里,8鄰復華路188號,"22.58574,120.363418",1,20,小港分局,
一般建築,XG2585,64000,64000110,合作里,8鄰復華路190號,"22.585785,120.363422",1,20,小港分局,
一般建築,XG2586,64000,64000110,合作里,8鄰復華路192號,"22.58582,120.363415",1,20,小港分局,
一般建築,XG2587,64000,64000110,合作里,8鄰復華路194號,"22.585857,120.363418",1,20,小港分局,
一般建築,XG2588,64000,64000110,合作里,8鄰復華路196號,"22.585892,120.363418",1,20,小港分局,
一般建築,XG2589,64000,64000110,合作里,8鄰復華路198號,"22.585929,120.363421",1,20,小港分局,
一般建築,XG2590,64000,64000110,合作里,8鄰復華路200號,"22.585965,120.363426",1,20,小港分局,
一般建築,XG2591,64000,64000110,合作里,8鄰復華路202號,"22.586002,120.363426",1,20,小港分局,
一般建築,XG2592,64000,64000110,合作里,8鄰復華路204號,"22.586037,120.363427",1,20,小港分局,
一般建築,XG2593,64000,64000110,合作里,8鄰復華路206號,"22.586074,120.363426",1,20,小港分局,
一般建築,XG2594,64000,64000110,合作里,8鄰復華路208號,"22.58611,120.363432",1,20,小港分局,
一般建築,XG1468,64000,64000110,宏亮里,大鵬路140號,"22.56895,120.358559",1,53,小港分局,
一般建築,XG1467,64000,64000110,宏亮里,大鵬路142號,"22.569057,120.358592",1,25,小港分局,
一般建築,XG1466,64000,64000110,宏亮里,大鵬路144號,"22.569102,120.358591",1,25,小港分局,
一般建築,XG1465,64000,64000110,宏亮里,大鵬路146號,"22.56914,120.358588",1,25,小港分局,
一般建築,XG1494,64000,64000110,宏亮里,大鵬路148號,"22.569175,120.358588",1,65,小港分局,
一般建築,XG1459,64000,64000110,宏亮里,大鵬路150號,"22.56923,120.358588",1,68,小港分局,
一般建築,XG1818,64000,64000110,宏亮里,大鵬路152號,"22.569275,120.358588",1,21,小港分局,
一般建築,XG2346,64000,64000110,宏亮里,山明路371號,"22.565892,120.363367",1,146,小港分局,
一般建築,XG0867,64000,64000110,宏亮里,山明路429號,"22.56716,120.362728",1,135,小港分局,
一般建築,XG1961,64000,64000110,宏亮里,山明路489號,"22.568152,120.362271",1,17,小港分局,
一般建築,XG1962,64000,64000110,宏亮里,山明路491號,"22.568187,120.362253",1,17,小港分局,
一般建築,XG1963,64000,64000110,宏亮里,山明路493號,"22.568214,120.362241",1,17,小港分局,
一般建築,XG1964,64000,64000110,宏亮里,山明路495號,"22.568251,120.362229",1,17,小港分局,
一般建築,XG1965,64000,64000110,宏亮里,山明路497號,"22.568277,120.362216",1,17,小港分局,
一般建築,XG1966,64000,64000110,宏亮里,山明路499號,"22.568314,120.3622",1,17,小港分局,
一般建築,XG2363,64000,64000110,宏亮里,山明路501號,"22.568349,120.362183",1,59,小港分局,
一般建築,XG2362,64000,64000110,宏亮里,山明路503號,"22.568386,120.362166",1,63,小港分局,
一般建築,XG2361,64000,64000110,宏亮里,山明路505號,"22.568422,120.36215",1,63,小港分局,
一般建築,XG2360,64000,64000110,宏亮里,山明路507號,"22.568458,120.362133",1,63,小港分局,
一般建築,XG2359,64000,64000110,宏亮里,山明路509號,"22.568494,120.362117",1,63,小港分局,
一般建築,XG2358,64000,64000110,宏亮里,山明路511號,"22.568529,120.362101",1,62,小港分局,
一般建築,XG2783,64000,64000110,宏亮里,山明路529號,"22.568854,120.361937",1,155,小港分局,
一般建築,XG2033,64000,64000110,宏亮里,山明路542號,"22.569227,120.362362",1,27,小港分局,
一般建築,XG2032,64000,64000110,宏亮里,山明路544號,"22.569254,120.362342",1,56,小港分局,
一般建築,XG2031,64000,64000110,宏亮里,山明路546號,"22.569281,120.362326",1,27,小港分局,
一般建築,XG2030,64000,64000110,宏亮里,山明路548號,"22.569326,120.362312",1,27,小港分局,
一般建築,XG2029,64000,64000110,宏亮里,山明路558號,"22.569496,120.362227",1,28,小港分局,
一般建築,XG2028,64000,64000110,宏亮里,山明路560號,"22.569533,120.362212",1,27,小港分局,
一般建築,XG2027,64000,64000110,宏亮里,山明路562號,"22.569569,120.362191",1,27,小港分局,
一般建築,XG2026,64000,64000110,宏亮里,山明路564號,"22.569604,120.362174",1,22,小港分局,
一般建築,XG2025,64000,64000110,宏亮里,山明路566號,"22.569631,120.362161",1,24,小港分局,
一般建築,XG2035,64000,64000110,宏亮里,山明路574號,"22.569794,120.362088",1,22,小港分局,
一般建築,XG2034,64000,64000110,宏亮里,山明路576號,"22.569849,120.36207",1,29,小港分局,
一般建築,XG1571,64000,64000110,宏亮里,安和街100號,"22.569379,120.359713",1,12,小港分局,
一般建築,XG1624,64000,64000110,宏亮里,安和街103號,"22.569251,120.359729",1,121,小港分局,
一般建築,XG1165,64000,64000110,宏亮里,安和街105號,"22.569251,120.359632",1,70,小港分局,
一般建築,XG1506,64000,64000110,宏亮里,安和街106號,"22.569379,120.359595",1,17,小港分局,
一般建築,XG1166,64000,64000110,宏亮里,安和街107巷2號,"22.56917,120.359533",1,70,小港分局,
一般建築,XG1505,64000,64000110,宏亮里,安和街108號,"22.569379,120.359554",1,47,小港分局,
一般建築,XG1504,64000,64000110,宏亮里,安和街110號,"22.569379,120.359513",1,17,小港分局,
一般建築,XG1374,64000,64000110,宏亮里,安和街114號,"22.569379,120.359424",1,38,小港分局,
一般建築,XG1507,64000,64000110,宏亮里,安和街115號,"22.569251,120.359354",1,18,小港分局,
一般建築,XG1508,64000,64000110,宏亮里,安和街117號,"22.569251,120.359309",1,18,小港分局,
一般建築,XG0846,64000,64000110,宏亮里,安和街119號,"22.569251,120.359254",1,65,小港分局,
一般建築,XG1392,64000,64000110,宏亮里,安和街120號,"22.569381,120.359298",1,26,小港分局,
一般建築,XG1391,64000,64000110,宏亮里,安和街122號,"22.569381,120.359254",1,26,小港分局,
一般建築,XG1390,64000,64000110,宏亮里,安和街124號,"22.569379,120.359213",1,26,小港分局,
一般建築,XG1389,64000,64000110,宏亮里,安和街126號,"22.569379,120.35917",1,26,小港分局,
一般建築,XG1478,64000,64000110,宏亮里,安和街128號,"22.569132,120.358922",1,71,小港分局,
一般建築,XG0847,64000,64000110,宏亮里,安和街129號,"22.569141,120.359137",1,58,小港分局,
一般建築,XG0965,64000,64000110,宏亮里,安和街1號,"22.568183,120.36136",1,74,小港分局,
一般建築,XG1688,64000,64000110,宏亮里,安和街36號,"22.569006,120.361525",1,55,小港分局,
一般建築,XG2075,64000,64000110,宏亮里,安和街72之1號,"22.569406,120.360934",1,17,小港分局,
一般建築,XG2076,64000,64000110,宏亮里,安和街72之2號,"22.569405,120.360892",1,17,小港分局,
一般建築,XG2077,64000,64000110,宏亮里,安和街72之3號,"22.569405,120.360853",1,17,小港分局,
一般建築,XG2078,64000,64000110,宏亮里,安和街72之4號,"22.569406,120.360812",1,17,小港分局,
一般建築,XG2198,64000,64000110,宏亮里,安和街7號,"22.568276,120.361628",1,97,小港分局,
一般建築,XG0923,64000,64000110,宏亮里,安和街80號,"22.569376,120.360198",1,87,小港分局,
一般建築,XG2000,64000,64000110,宏亮里,安和街84號,"22.569376,120.360113",1,24,小港分局,
一般建築,XG0924,64000,64000110,宏亮里,安和街88號,"22.569376,120.360018",1,87,小港分局,
一般建築,XG1569,64000,64000110,宏亮里,安和街96之1號,"22.569378,120.359793",1,12,小港分局,
一般建築,XG1568,64000,64000110,宏亮里,安和街96號,"22.569376,120.359837",1,12,小港分局,
一般建築,XG1570,64000,64000110,宏亮里,安和街98號,"22.569378,120.359753",1,12,小港分局,
一般建築,XG1421,64000,64000110,宏亮里,宏平路287號,"22.569665,120.361206",1,24,小港分局,
一般建築,XG1422,64000,64000110,宏亮里,宏平路289號,"22.569655,120.361169",1,25,小港分局,
一般建築,XG2204,64000,64000110,宏亮里,宏平路309號,"22.569645,120.360774",1,36,小港分局,
一般建築,XG2205,64000,64000110,宏亮里,宏平路311號,"22.569645,120.360732",1,37,小港分局,
一般建築,XG2206,64000,64000110,宏亮里,宏平路313號,"22.569645,120.360692",1,36,小港分局,
一般建築,XG1496,64000,64000110,宏亮里,宏平路323號,"22.569642,120.360412",1,55,小港分局,
一般建築,XG1497,64000,64000110,宏亮里,宏平路325號,"22.569642,120.360371",1,17,小港分局,
一般建築,XG1498,64000,64000110,宏亮里,宏平路327號,"22.569642,120.360331",1,17,小港分局,
一般建築,XG1499,64000,64000110,宏亮里,宏平路329號,"22.569642,120.360292",1,17,小港分局,
一般建築,XG1500,64000,64000110,宏亮里,宏平路331號,"22.569642,120.360249",1,17,小港分局,
一般建築,XG1501,64000,64000110,宏亮里,宏平路333號,"22.569642,120.36021",1,17,小港分局,
一般建築,XG1502,64000,64000110,宏亮里,宏平路335號,"22.569642,120.360169",1,17,小港分局,
一般建築,XG1503,64000,64000110,宏亮里,宏平路337號,"22.569642,120.36013",1,16,小港分局,
一般建築,XG1622,64000,64000110,宏亮里,宏平路339號,"22.569642,120.360089",1,16,小港分局,
一般建築,XG1621,64000,64000110,宏亮里,宏平路341號,"22.569642,120.360049",1,16,小港分局,
一般建築,XG1131,64000,64000110,宏亮里,宏平路343號,"22.569642,120.360009",1,29,小港分局,
一般建築,XG1509,64000,64000110,宏亮里,宏平路349號,"22.569642,120.359862",1,17,小港分局,
