﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120305179,5,2012-03-05 21:44:17.000,"A03000    ","801       ","前金區                 ",七賢二路313號旁,"環保局                 ",解除管制,噪音,渠反映該處有不明單位工地施工噪音擾民，請查處。,"【主管解除管制】本案03/06 13:58電覆陳情人未果，故於2012/03/06 16:15簡訊回覆黃先生您好，您 3月5日所反映噪音問題，經本府環保局派員前往現場無人員並於周界巡查未發現，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-03-05 21:46:28.000,2012-03-06 16:16:58.000,22.6311995006,120.2903856
INS120305180,5,2012-03-05 21:46:15.000,"A03000    ","813       ","左營區                 ",博愛四路與文自路口(靠西側),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處一只大型租屋廣告看板(約一人高)懸掛於號誌燈桿上，建請查處。,"【主管解除管制】本案於03/05 22：26 左營區清潔隊 黃茂&#26776;先生回報，現場查無所述情事，另與 陳情人聯繫未果(轉語音信箱)，並於03/06 20：56 電覆陳情人，並告知其後續仍發現上述情事可 再行通報，故解除管制。 ",NULL,2012-03-05 21:49:21.000,2012-03-06 20:57:44.000,22.6881599093,120.317647688
INS120305181,5,2012-03-05 21:59:49.000,"B01000    ","804       ","鼓山區                 ",美術東八街76號,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於3/6 15:23 市區養護科郭宇朗先生回報，已修復；並於03/07 13：37電覆陳 情人，故解除管制。,NULL,2012-03-05 22:00:56.000,2012-03-07 13:37:59.000,22.6533489999,120.291257599
INS120305182,5,2012-03-05 22:12:24.000,"A03000    ","806       ","前鎮區                 ",前鎮河，從中山三路往出海口方向,"環保局                 ",解除管制,空氣污染,渠反映該處疑似遭排放不明污染物以致有惡臭氣味，建請查處。,【主管解除管制】本案於03/05 23：41 環保局公害專線黃麟翔先生回報，稽查人員於23:00到達，人 員於該處巡視皆未發現有惡臭及河面汙染情事；本案不需回電故解除管制。,NULL,2012-03-05 22:19:20.000,2012-03-06 00:40:01.000,NULL,NULL
INS120305183,5,2012-03-05 22:15:10.000,"A03000    ","824       ","燕巢區                 ",天后宮(角宿路6號之1)後方空地,"環保局                 ",解除管制,空氣污染,渠反映該處有燃燒異味，建請查處。,【主管解除管制】本案於03/05 22：50 環保局公害專線劉政瑋先生回報，稽查人員於22:42到達，人 員於周界巡視，未發現有露天燃燒情事；本案不需回電故解除管制。,NULL,2012-03-05 22:16:53.000,2012-03-06 00:42:02.000,22.7707142959,120.3600066
INS120305184,5,2012-03-05 22:15:46.000,"A03000    ","806       ","前鎮區                 ",前鎮河，從中山三路往出海口方向,"環保局                 ",解除管制,髒亂清除,渠反映該處河面漂流許多垃圾，建請查處。,【主管解除管制】本案於3/5 22:21 溝渠隊沈春風先生回報：該處非本單位權責，另派 INS120305187；本案不需回電故解除管制。,NULL,2012-03-05 22:20:38.000,2012-03-06 00:45:40.000,NULL,NULL
INS120305185,5,2012-03-05 22:25:22.000,"B01000    ","806       ","前鎮區                 ",衙華街11號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前一路面坑洞，建請查處。,"【主管解除管制】本案於03/06 09：09 市區養護科 潘麗娥小姐回報，該處坑洞已修復；並於03/06  20：23 電覆平等里服務處(8112999) 陳秘書，請其轉達 施里長處理結果，故解除管制。 ",NULL,2012-03-05 22:27:18.000,2012-03-06 20:23:55.000,22.5858413825,120.321970324
INS120305186,5,2012-03-05 22:25:55.000,"A04000    ","831       ","大寮區                 ",水源路與鳳林四路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌燈與前後路口不連鎖，建請查處。,【主管解除管制】本案於03/06 00：27 智慧運輸中心 黃泰郎先生回報，上述號誌現場正常連鎖中， 無上述情事；本案不需回電故解除管制。,NULL,2012-03-05 22:27:17.000,2012-03-06 00:46:55.000,22.6130014067,120.390167032
INS120305187,5,2012-03-05 22:27:59.000,"B02000    ","806       ","前鎮區                 ",前鎮河，從中山三路往出海口方向,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處河面漂流許多垃圾，建請查處。,【主管解除管制】本案於03/06 09：47 水利局防洪維護工程科 洪龍章先生回報，該處已清除完畢， 本案不需回電故解除管制。,NULL,2012-03-05 22:30:13.000,2012-03-06 22:40:09.000,NULL,NULL
INS120305188,5,2012-03-05 22:28:16.000,"A03000    ","807       ","三民區                 ",大昌二路與建工路交叉,"環保局                 ",解除管制,噪音,渠反映該處有不明單位工程施工噪音擾民，請查處。,【主管解除管制】本案於3/5 23：45 環保局公害專線鄭文盛先生回報，稽查人員於23:45到達，到場 時已停止施工，故未發現噪音情事；並於03/06 13：59電覆陳情人，故解除管制。,NULL,2012-03-05 22:30:17.000,2012-03-06 14:00:59.000,22.6522945327,120.329328463
INS120305189,5,2012-03-05 22:45:27.000,"B02000    ","812       ","小港區                 ",山明路與水秀路,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於3/5 23:52 水利局防洪維護工程科郭明政先生回報：該案已修復完成；本案 不需回電故解除管制。,NULL,2012-03-05 22:47:50.000,2012-03-06 00:47:54.000,22.5656257939,120.36658702
INS120305190,5,2012-03-05 23:06:43.000,"A03000    ","824       ","燕巢區                 ",安招路726號(勇吉造紙公司),"環保局                 ",解除管制,空氣污染,渠反映該處目前排放燃燒物品產生惡臭，造成空污，建請會同稽查。,【主管解除管制】本案於3/6 00:15 環保局劉政瑋先生回報：人員於23:50到場(會同陳情人)，未發現 所述情事；並於03/06 13：10電覆陳情人，故解除管制。,NULL,2012-03-05 23:12:15.000,2012-03-06 13:11:58.000,22.7895692358,120.325940511
INS120305191,5,2012-03-05 23:28:22.000,"A03000    ","811       ","楠梓區                 ",秀群路與加昌路口,"環保局                 ",解除管制,空氣污染,渠反映該處瀰漫一燃燒塑膠臭味，建請查處。,【主管解除管制】本案於03/06 03：16 環保局鄭文盛先生回報，稽查人員於00:41到場，該址確有異 味，當時24.9度，氣壓1010.0百帕，風向南南東，上述氣候條件導致氣壓低所致，係屬正常，且於楠 梓加工區與仁大工業區巡查均未發現工廠排放異味；並於03/06 13：19電覆陳情人，故解除管制。,NULL,2012-03-05 23:32:30.000,2012-03-06 13:21:34.000,22.7158475722,120.299849502
INS120305192,5,2012-03-05 23:34:36.000,"A03000    ","811       ","楠梓區                 ",秀群路與外環西路,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中，現飄散一股化學塑膠空污擾民，請查處。,【主管解除管制】本案於03/06 03：16 環保局鄭文盛先生回報，稽查人員於00:43到場，該址確有異 味，當時24.9度，氣壓1010.0百帕，風向南南東，上述氣候條件導致氣壓低所致，係屬正常，且於楠 梓加工區與仁大工業區巡查均未發現工廠排放異味；並於03/06 13：22電覆陳情人，故解除管制。,NULL,2012-03-05 23:37:47.000,2012-03-06 13:23:19.000,22.7192091041,120.298497254
INS120305193,5,2012-03-05 23:38:02.000,"A03000    ","811       ","楠梓區                 ",楠陽國小後門,"環保局                 ",解除管制,空氣污染,渠反映該處有化學異味，建請查處。,"【主管解除管制】本案03/06 10:44電覆陳情人未果，故於2012/03/06 12:04簡訊回覆林先生您好，您 3月5日所反映噪音/空污問題，經本府環保局派員前往確有異味，惟係氣候條件導致氣壓低係屬正常， 且於加工區及工業區均未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！ ",NULL,2012-03-05 23:39:17.000,2012-03-06 12:04:11.000,22.5613771213,120.369848935
INS120305194,5,2012-03-05 23:56:25.000,"A03000    ","811       ","楠梓區                 ",宏毅二路南五巷,"環保局                 ",解除管制,空氣污染,渠反映該處附近目前飄散不明燃燒物品惡臭味，建請稽查。,【主管解除管制】03/06 03：16 環保局鄭文盛先生回報，稽查人員於01:06到場，該址確有異 味，當時24.9度，氣壓1010.0百帕，風向南南東，上述氣候條件導致氣壓低所致，係屬正常，且於楠 梓加工區與仁大工業區巡查均未發現工廠排放異味。,NULL,2012-03-05 23:57:12.000,2012-03-06 07:52:26.000,22.7143664841,120.305959377
INS120306001,5,2012-03-06 00:45:24.000,"A03000    ","804       ","鼓山區                 ",九如四路933號2樓(香榭儷緻麵包店),"環保局                 ",解除管制,噪音,渠反映該址業者機具運轉噪音，建請會同查處。,【主管解除管制】本案於03/06 03：16 環保局鄭文盛先生回報，稽查人員於01:10會同陳情人到指定 地點檢測，經測得分貝值為33.8分貝，未逾標準值35分貝；並於03/07 13：40電覆陳情人，故解除管 制。,NULL,2012-03-06 00:50:37.000,2012-03-07 13:40:21.000,22.6549299968,120.278705
INS120306002,5,2012-03-06 01:58:54.000,"B01000    ","807       ","三民區                 ",金鼎路315號前(紅綠燈旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於3/6 20：43 市區養護科 路燈股 梁連盛先生回報，已修復完成，本案不需 回電故解除管制。,NULL,2012-03-06 02:01:22.000,2012-03-06 22:41:11.000,22.664829658,120.320652463
INS120306003,5,2012-03-06 02:07:36.000,"A03000    ","811       ","楠梓區                 ",德民路與加昌路口,"環保局                 ",解除管制,空氣污染,渠反映該處傳出疑似工廠排放廢氣異味，建請查處,【主管解除管制】03/06 04：10 環保局鄭文盛先生回報，稽查人員於02:49到場，經巡查未發現 工廠排放廢氣異味。,NULL,2012-03-06 02:09:43.000,2012-03-06 07:51:44.000,22.724686046,120.30061574
INS120306004,5,2012-03-06 02:33:26.000,"A03000    ","813       ","左營區                 ",新莊一路29號,"環保局                 ",解除管制,噪音,渠反映該處聽見鐵路施工機具噪音情事，建請查處。,【主管解除管制】本案於03/07 13：42電覆陳情人未果，故於13:45:39簡訊回覆：林小姐您好，您3月 6日所反映施工機具噪音，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-03-06 02:40:35.000,2012-03-07 13:46:18.000,22.6742424012,120.2964236
INS120306005,5,2012-03-06 03:27:07.000,"A03000    ","804       ","鼓山區                 ",南屏路與神農路口,"環保局                 ",解除管制,髒亂清除,渠反映該處發生車禍，路面散落許多碎玻璃，建請清除。,【主管解除管制】03/06 06：16鼓山區清潔隊黃明凱先生回報，已清除完畢。,NULL,2012-03-06 03:30:36.000,2012-03-06 07:50:24.000,22.6578877342,120.300044534
INS120306006,5,2012-03-06 05:13:38.000,"B02000    ","807       ","三民區                 ",鼎中路737號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高汙水圓形孔蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於03/06 15：35 水利局施工科林瑞山先生回報，該處已修復完畢，本案不需 回電故解除管制。,NULL,2012-03-06 05:16:10.000,2012-03-06 22:42:44.000,22.6740185865,120.321584376
INS120306007,5,2012-03-06 05:17:44.000,"B01000    ","812       ","小港區                 ",中山四路上近飛機路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處南下機車道旁有一盞新式路燈故障不亮，建請查修。,【主管解除管制】本案於03/07 08：31市區養護科路燈股簡志益先生回報，該路燈已修復；本案不需 回電故解除管制。,NULL,2012-03-06 05:20:54.000,2012-03-07 13:46:48.000,22.5695685931,120.34808412
INS120306008,5,2012-03-06 05:36:59.000,"A03000    ","807       ","三民區                 ",覺民路與澄清路口,"環保局                 ",解除管制,空氣污染,渠反映該處傳出燃燒木材味道，建請查處,"【主管解除管制】03/06 06：52 環保局羅國泉先生回報，稽查人員於06:33到場，經於附近來回 巡查，均未發現燃燒木材異味。 ",NULL,2012-03-06 05:40:48.000,2012-03-06 07:49:39.000,22.6385470473,120.345044331
INS120306009,5,2012-03-06 05:44:25.000,"A03000    ","830       ","鳳山區                 ",經武路125號前及對面,"環保局                 ",解除管制,空氣污染,渠反映該處有人燒雞毛造成空汙，建請查處。,【主管解除管制】03/06 07：35 環保局公害專線許淇豐先生回報，稽查人員於06:15到達，現場 來回巡查未發現燒雞毛情事，故未發現空汙情事。,NULL,2012-03-06 05:46:34.000,2012-03-06 07:49:16.000,22.6340788998,120.363468523
INS120306010,5,2012-03-06 06:15:01.000,"A03000    ","830       ","鳳山區                 ",文昌一街51號前,"環保局                 ",解除管制,噪音,渠反映該處有機具施工噪音情事，建請查處。,【主管解除管制】本案於03/06 07：35 環保局公害專線 許淇豐先生回報，稽查人員於06：38 到達， 現場來回巡查未發機具施工噪音，故未發現噪音情事；並於03/07 20：07 電覆陳情人，故解除管制。,NULL,2012-03-06 06:16:40.000,2012-03-07 20:08:26.000,22.6334912014,120.3533408
INS120306011,5,2012-03-06 06:40:54.000,"B01000    ","806       ","前鎮區                 ",凱旋四路(金銀島前),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該路段路燈白天未熄，建請查處。,【主管解除管制】本案於03/06 09：33 市區養護科 路燈股 簡志益先生回報，該路燈現已熄滅，本案 不需回電故解除管制。,NULL,2012-03-06 06:43:22.000,2012-03-06 22:44:38.000,22.5960774014,120.315943372
INS120306012,5,2012-03-06 07:14:45.000,"B01000    ","807       ","三民區                 ",博愛一路(愛河之星),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄滅，建請查修。,【主管解除管制】03/06 07：37路燈股值班人員郭仁彰先生回報:路燈已熄滅。,NULL,2012-03-06 07:18:10.000,2012-03-06 07:48:10.000,22.6447216317,120.303080348
INS120306013,5,2012-03-06 07:36:15.000,"B01000    ","812       ","小港區                 ",小港路158號(小港戶政對面),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內於草皮及步道上有許多狗糞便，請查處。,【主管解除管制】本案於03/06 10：14 市區養護科 許玉珊小姐回報，該處已清除完成，本案不需 回電故解除管制。,NULL,2012-03-06 07:50:13.000,2012-03-06 22:45:32.000,22.5653656369,120.337994366
INS120306014,5,2012-03-06 07:48:52.000,"A03000    ","801       ","前金區                 ",中正四路57號前(人行道),"環保局                 ",解除管制,髒亂清除,渠反映該處人行道有堆置一堆沙土及狗排泄物，迼成髒亂，建請查處。,【主管解除管制】本案於03/06 08：07 前金區清潔隊周迺貞小姐回報，該處屬於新興區權責，故轉派 工INS120306018；並於03/07 14：35電覆陳情人，故解除管制。,NULL,2012-03-06 07:52:04.000,2012-03-07 14:38:31.000,22.6304592367,120.299924485
INS120306015,5,2012-03-06 07:52:01.000,"B02000    ","804       ","鼓山區                 ",美術東一路(中華一路至美術東六街之間),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該路段上有兩個污水孔蓋鬆動(地點1：近中華一路，地點2：近美術東一路68號)，致車輛壓過即發出巨大聲響，建請查修。,【主管解除管制】本案於03/08 08：38水利局防洪維護工程科林卉霓小姐回報，該兩處已修復；本案 不需回電故解除管制。,NULL,2012-03-06 07:58:57.000,2012-03-08 10:10:07.000,22.6560279951,120.292461758
INS120306016,5,2012-03-06 07:56:04.000,"B04000    ","830       ","鳳山區                 ",武營路361號(高雄區監理所)對面,"民政局                 ",解除管制,路面坑洞(二),渠反映該處於麵攤前路面有一坑洞，請查處。,【主管解除管制】本案於03/06 11：08 鳳山區公所 吳慶瑞先生回報，該處已補竣；陳情人另於 03/07 15：43 進線查詢案件辦理進度，客服人員已於線上說明完畢，故解除管制。,NULL,2012-03-06 07:57:26.000,2012-03-07 20:08:14.000,22.6160073224,120.335351828
INS120306017,5,2012-03-06 08:02:23.000,"B01000    ","806       ","前鎮區                 ",凱旋四路往五甲方向,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處沿線路燈未熄，建請查處。,【主管解除管制】本案於03/06 09：08 市區養護科 楊雪燕小姐回報，該處路燈現已熄滅，本案不需 回電故解除管制。,NULL,2012-03-06 08:06:52.000,2012-03-06 22:45:10.000,22.5960774014,120.315943372
INS120306018,5,2012-03-06 08:11:03.000,"A03000    ","800       ","新興區                 ",中正四路57號前(人行道),"環保局                 ",解除管制,髒亂清除,渠反映該處人行道有堆置一堆沙土及狗排泄物，造成髒亂，建請查處。,【主管解除管制】本案於03/06 09：20 新興區清潔隊陳嘉懋先生回報，該處泥沙為住戶房屋整建堆 置，已開立勸導單，限期3/8前改善，故改派非網A-TB-2012-11836後續辦理；並於03/07 14：35電覆 陳情人，故解除管制。,NULL,2012-03-06 08:15:47.000,2012-03-07 14:38:17.000,22.6304592367,120.299924485
INS120306019,5,2012-03-06 08:17:15.000,"B01001    ","842       ","旗山區                 ",中正里上口巷4號前,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處有一路燈白天未熄，建請查處。,【主管解除管制】本案於3/7 10：19 旗山區公所吳文恆小姐回報，該處路燈已修復；並於03/08 10： 12電覆陳情人，故解除管制。,NULL,2012-03-06 08:19:19.000,2012-03-08 10:13:50.000,22.9260021581,120.509252766
INS120306020,5,2012-03-06 08:19:03.000,"A04000    ","813       ","左營區                 ",崇德路與立大路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌燈全數紅燈未變換，建請查修。,【主管解除管制】本案於03/06 10：00 智慧運輸中心蔡淑君小姐回報，該處號誌已修復，本案不需 回電故解除管制。,NULL,2012-03-06 08:21:42.000,2012-03-06 22:46:54.000,22.6762294082,120.302936479
INS120306021,5,2012-03-06 08:21:37.000,"B01000    ","807       ","三民區                 ",中華地下道南下上坡處(九如二路往建國三路，過中段處),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面下陷積水，造成行經車輛沾汙，請查處。,【主管解除管制】本案於03/12 16：35 三民養護分隊 蔡美鳳小姐回報，該處路面下陷已修復，積水 情事係因自下水持續滲出導致，無法立即修復，現場無立即危險，故改派非網：A-TB-2012-13234 賡續辦理；並於03/12 18：17 電覆陳情人，故解除管制。,NULL,2012-03-06 08:54:51.000,2012-03-12 18:20:15.000,22.6414306717,120.300038213
INS120306022,5,2012-03-06 08:30:38.000,"A03000    ","800       ","新興區                 ",中正三路與復興一路交叉口,"環保局                 ",解除管制,路面油漬,渠反映該路口發生交通事故，路面有油漬，建請查處。,【主管解除管制】本案於03/06 08：48 新興區清潔隊 蔡佩華小姐回報，該處已清除完畢，本案不需 回電故解除管制。,NULL,2012-03-06 08:32:24.000,2012-03-06 22:49:28.000,22.6308868798,120.308154691
INS120306023,5,2012-03-06 08:33:36.000,"A03000    ","813       ","左營區                 ",忠貞街上，明誠二路,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝清疏完成，淤泥仍留在地面上，且未消毒造成惡臭，建請查處。,【主管解除管制】本案於03/06 09：04 左營區清潔隊 張玉滿小姐回報，稍早已請清溝班班長再次 前往通報地點確認，無上述淤泥未清造成惡臭情事，本案不需回電故解除管制。,NULL,2012-03-06 08:34:24.000,2012-03-06 22:49:29.000,22.6610260338,120.308098439
INS120306024,5,2012-03-06 08:34:14.000,"A04000    ","830       ","鳳山區                 ",自由路上與自治街口,"交通局                 ",解除管制,號誌故障,渠反映該處有一號誌，惟黃燈燈號故障不亮，建請查處。,【主管解除管制】本案於3/9 15：24 智慧運輸中心張柏偉先生回報，該處已修復完畢；本案不需回電 故解除管制。,NULL,2012-03-06 08:35:18.000,2012-03-09 16:03:40.000,22.6256078355,120.35029864
INS120306025,5,2012-03-06 08:34:29.000,"A03000    ","813       ","左營區                 ",榮總路442巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄2包垃圾包，已遭犬隻咬破散落一地，建請查處。,【主管解除管制】本案於03/06 09：10 左營區清潔隊 黃淨昭小姐回報，該處垃圾包已清除完畢， 本案不需回電故解除管制。,NULL,2012-03-06 08:41:13.000,2012-03-06 22:50:13.000,22.6878799596,120.320950077
INS120306026,5,2012-03-06 08:41:03.000,"B01001    ","820       ","岡山區                 ",嘉新西路123號(岡山漁市場對面、近1號省道),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處前一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/07 22：40 岡山區公所 呂泰成先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-03-06 08:44:30.000,2012-03-08 00:20:30.000,22.8018122734,120.293173765
INS120306027,5,2012-03-06 08:48:55.000,"B01001    ","842       ","旗山區                 ",中正里和正街23號附近農路,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該處有一盞路燈(水銀燈)，白天未熄，建請查處。,【主管解除管制】本案於3/7 10：19 旗山區公所吳文恆小姐回報，該處路燈已修復；並於03/08 10： 12電覆陳情人，故解除管制。,NULL,2012-03-06 08:53:13.000,2012-03-08 10:12:08.000,22.9325431161,120.506676059
INS120306028,5,2012-03-06 09:00:36.000,"A03000    ","806       ","前鎮區                 ",漁港路與翠亨南路口(遠揚營造),"環保局                 ",解除管制,空氣污染,渠反映該處有一替代道路興建工程，未做防塵措施，致揚塵嚴重，建請查處。,【主管解除管制】本案於3/06 10：00 環保局公害專線 簡銘毅先生回報，稽查人員於09：45到達， 該處有施工圍籬無人施作工程，有連絡廠商加強防範，本案不需回電故解除管制。,NULL,2012-03-06 09:03:28.000,2012-03-06 22:51:57.000,22.582754012,120.323858629
INS120306029,5,2012-03-06 09:13:05.000,"A03000    ","802       ","苓雅區                 ",大順三路43巷4號(中一市場),"環保局                 ",解除管制,髒亂清除,渠反映該住戶於門口堆積資源回收物，造成環境髒亂，請查處。,【主管解除管制】本案於03/06 09：45 苓雅區清潔隊 蔡崇全先生回報，該處已開立告發單，限期 03/06 晚間改善，另預定於明日03/07 早上前往複查，已先行向陳情人說明處理情形，故轉派非網： A-TB-2012-11850 追蹤辦理，本案不需回電故解除管制。,NULL,2012-03-06 09:16:48.000,2012-03-06 22:52:14.000,22.6311104598,120.323342583
INS120306030,5,2012-03-06 09:13:44.000,"A03000    ","802       ","苓雅區                 ",四維三路200號,"環保局                 ",解除管制,噪音,渠反映該處房屋整修，機具噪音擾民，建請查處。,【主管解除管制】本案於03/06 10：00 環保局公害專線 邱發華先生回報，稽查人員於09：49 到達， 現場，測得68.7分貝未逾第三類營建工程日間管制標準75分貝，仍予以勸導加強防範；並於03/07  20：33 電覆陳情人未果，故於簡訊回覆：陳小姐您好，您於3月6日反映噪音問題，本府環保局已派員 前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-06 09:14:40.000,2012-03-07 20:35:08.000,22.617444012,120.303703386
INS120306031,5,2012-03-06 09:13:45.000,"B01000    ","802       ","苓雅區                 ",和平一路(四維二路至和平一路129巷之間，幼稚園前這一側),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道多處紅磚破損、凹陷，已有多位行經民眾跌倒受傷，建請查處。,【主管解除管制】本案於03/06 11：55 市區養護科 黃筱芬小姐回報：該處無立即危險，需派工發包 辦理，無法立即修復，預計一個禮拜內修復，故錄非網：A-TB-2012-11900 賡續辦理，本案不需 回電故解除管制。,NULL,2012-03-06 09:17:51.000,2012-03-06 22:54:27.000,22.6228960433,120.320752683
INS120306032,5,2012-03-06 09:14:35.000,"B01000    ","813       ","左營區                 ",蓮潭路與孔營路口(孔子廟大門對面萬年縣公園內),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處有多數攤販佔用公園綠地販賣蔬菜，建請查處。,【主管解除管制】本案於03/06 09：35 市區養護科 李麗秀小姐回報，該處係屬養工處 景觀工程科 陳志成先生辦理權責範圍，已代為通報，故改派非網：A-TB-2012-11843 委由權管賡續辦理，本案 不需回電故解除管制。,NULL,2012-03-06 09:24:08.000,2012-03-06 22:56:45.000,22.6879003509,120.297690363
INS120306033,5,2012-03-06 09:27:59.000,"E01005    ","807       ","三民區                 ",德山街19巷9號至11號間,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處前有一台電孔蓋鬆動，產生噪音，建請修復。,【主管解除管制】本案於03/07 11：54經與台電客服林小姐(#8016)確認：該處孔蓋非台電而是電信業 者的，故改派非網A-TB-2012-12166賡續辦理；本案不需回電故解除管制。,NULL,2012-03-06 09:33:23.000,2012-03-07 15:03:56.000,22.6457205584,120.316476768
INS120306034,5,2012-03-06 09:49:45.000,"B01001    ","830       ","鳳山區                 ",文昌街29號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/06 14：15 鳳山區路燈養護所許晉銘先生回報，該處路燈已修復；並於 03/07 15：05電覆陳情人，故解除管制。,NULL,2012-03-06 09:52:13.000,2012-03-07 15:05:17.000,22.634862203,120.3535467
INS120306035,5,2012-03-06 10:04:14.000,"A04000    ","829       ","湖內區                 ",湖中路與中正路二段口(東向西方向),"交通局                 ",解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,"【主管解除管制】本案於03/06 13：33 智慧運輸中心 蔡淑君小姐回報，該處已修復完畢；本案不需 回電故解除管制。 ",NULL,2012-03-06 10:04:57.000,2012-03-06 23:07:12.000,22.9080502811,120.205421919
INS120306036,5,2012-03-06 10:17:04.000,"A03000    ","813       ","左營區                 ",民族一路1028之10號至1028之20號,"環保局                 ",解除管制,髒亂清除,"渠反映該處路面垃圾及落葉已多日未清掃,請查處。","【主管解除管制】本案於03/06 11：07 左營區清潔隊 黃淨昭小姐回報，該處已清除完畢；本案不需 回電故解除管制。 ",NULL,2012-03-06 10:19:27.000,2012-03-06 23:14:37.000,22.6830753629,120.320206278
INS120306037,5,2012-03-06 10:19:41.000,"A03000    ","820       ","岡山區                 ",大德一路上人行地下道內(介於永樂街與中山北路間),"環保局                 ",解除管制,髒亂清除,渠反映該地下道久未清理，有垃圾滿地情形，建請查處。,"【主管解除管制】本案於03/06 11：02 岡山區清潔隊 許凱雯小姐回報，該處垃圾已清除完畢；並於 03/07 20：40 電覆陳情人，故解除管制。 ",NULL,2012-03-06 10:22:16.000,2012-03-07 20:40:33.000,22.7969364582,120.301528936
INS120306038,5,2012-03-06 10:20:05.000,"B01000    ","812       ","小港區                 ",高坪二十三路上，近高坪二十三路151巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該路燈之燈桿，目前傾斜約40度，恐有危險，建請查處。,【主管解除管制】本案於03/07 15：11電覆陳情人未果，故於15:14:03簡訊回覆：戴先生您好，您3月 6日所反映號誌燈桿傾斜，本府交通局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-03-06 10:23:24.000,2012-03-07 15:14:39.000,22.5525386599,120.39009413
INS120306039,5,2012-03-06 10:24:39.000,"B02000    ","807       ","三民區                 ",大豐一路89巷14號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處一溝壁損壞造成坑洞，建請查處。,【主管解除管制】本案於03/08 17：21水利局防洪維護工程科趙雅慧小姐回報，該處已修復；並於 03/09 08：33電覆陳情人，故解除管制。,NULL,2012-03-06 10:26:43.000,2012-03-09 08:34:24.000,22.6555788243,120.33064846
INS120306040,5,2012-03-06 10:32:08.000,"B01001    ","829       ","湖內區                 ",海山里和平路2號旁,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有4塊溝蓋遺失，已有民眾不慎摔傷，建請查處。,【主管解除管制】本案於3/12 10：04 湖內區公所趙才和先生回報，該處已修復；並於03/12 10：17 電覆陳情人，故解除管制。,NULL,2012-03-06 10:35:21.000,2012-03-12 10:17:19.000,22.8906576034,120.2242747
