﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/3 下午 04:34:00,楠梓區,軍校路,,側撞
2019/6/29 下午 02:59:00,楠梓區,楠梓新路,,其他
2019/7/4 下午 10:02:00,楠梓區,後昌路,,倒車撞
2019/7/4 下午 07:09:00,楠梓區,藍昌路,大學二十六街,其他
2019/7/4 下午 12:22:00,楠梓區,左楠路,,追撞
2019/7/4 下午 03:49:00,楠梓區,後昌路,,倒車撞
2019/7/5 下午 02:18:00,楠梓區,德民路,,追撞
2019/7/5 下午 03:30:00,楠梓區,德民路,,其他
2019/7/5 下午 03:44:00,楠梓區,左楠路,,追撞
2019/7/6 上午 08:43:00,楠梓區,翠屏路,,側撞
2019/7/2 下午 09:40:00,楠梓區,惠民路,惠民路,追撞
2019/7/3 下午 08:46:00,楠梓區,楠梓路河濱巷,建楠路,其他
2019/7/6 下午 07:00:00,楠梓區,大學二十街,,側撞
2019/7/6 下午 07:55:00,楠梓區,德民路,德民路,側撞
2019/7/7 上午 02:30:00,楠梓區,德民路,,其他
2019/7/7 上午 10:00:00,楠梓區,興楠路,,其他
2019/7/7 上午 11:00:00,楠梓區,楠陽路,朝新路,追撞
2019/7/7 下午 02:46:00,楠梓區,德民新橋,,側撞
2019/7/4 下午 04:02:00,楠梓區,右昌街,,側撞
2019/7/7 下午 04:37:00,楠梓區,軍校路,加昌路,其他
2019/7/1 下午 08:19:00,楠梓區,旗楠路,,追撞
2019/7/8 上午 11:35:00,楠梓區,德中路,,
2019/7/2 下午 07:45:00,楠梓區,常德路,常德路,
2019/7/8 下午 05:55:00,楠梓區,興泰街,,
2019/7/8 下午 07:34:00,楠梓區,三山街,三山一巷,
2019/7/8 下午 07:13:00,楠梓區,鳳楠路,,
2019/7/9 上午 07:05:00,楠梓區,惠民路,益群路,
2019/7/9 上午 11:20:00,楠梓區,後昌路,,
2019/7/9 上午 10:16:00,楠梓區,藍昌路,,
2019/7/9 下午 01:01:00,楠梓區,久昌街,,
2019/7/8 下午 11:45:00,楠梓區,寶溪北街,芎蕉一街,
2019/7/9 下午 02:14:00,楠梓區,德中路,,
2019/7/9 下午 07:55:00,楠梓區,德民路,,其他
2019/7/9 下午 05:47:00,楠梓區,鳳楠路,興西路,
2019/7/9 下午 07:59:00,楠梓區,德賢路,,
2019/7/10 下午 06:41:00,楠梓區,青田街,,
2019/7/9 下午 06:25:00,楠梓區,加昌路,,
2019/7/11 上午 10:33:00,楠梓區,右昌街,右昌街,
2019/7/11 下午 04:38:00,楠梓區,朝明路,,
2019/7/11 下午 06:20:00,楠梓區,高楠公路,,
2019/7/11 下午 03:10:00,楠梓區,右昌街,,
2019/7/11 下午 07:40:00,楠梓區,海專路,金和街,
2019/7/12 上午 07:58:00,楠梓區,朝陽路,,其他
2019/7/12 下午 01:00:00,楠梓區,建楠路,,
2019/7/11 上午 11:14:00,楠梓區,加昌路,學專路,
2019/7/12 下午 06:30:00,楠梓區,德民路,海專路,
2019/7/11 下午 12:43:00,楠梓區,旗楠路,土庫一路,
2019/7/12 下午 06:25:00,楠梓區,旗楠路,,
2019/7/11 下午 02:44:00,楠梓區,高楠公路,,
2019/7/12 下午 07:50:00,楠梓區,益群路,,
2019/7/12 上午 10:20:00,楠梓區,興楠路,興楠路,
2019/7/6 上午 09:23:00,楠梓區,水管路,,
2019/7/13 上午 09:00:00,楠梓區,福興街,中泰街,
2019/7/13 下午 01:36:00,楠梓區,加昌路,,
2019/7/13 下午 03:25:00,楠梓區,高楠公路,,
2019/7/12 下午 08:56:00,楠梓區,德賢路,,
2019/7/13 下午 02:55:00,楠梓區,高楠公路,,
2019/7/13 下午 04:22:00,楠梓區,加仁路,,
2019/7/13 下午 06:44:00,楠梓區,朝明路,,
2019/7/13 下午 02:10:00,楠梓區,惠民路,,
2019/7/13 下午 03:40:00,楠梓區,加宏路,,
2019/7/14 下午 02:00:00,楠梓區,興楠路,常德路,
2019/7/14 下午 02:10:00,楠梓區,楠梓路,楠梓路,
2019/7/14 下午 03:40:00,楠梓區,岳陽街,興楠路,
2019/7/14 下午 06:34:00,楠梓區,興西路,,
2019/7/14 下午 06:01:00,楠梓區,德民路,德民路,
2019/7/14 下午 06:19:00,楠梓區,興楠路,,
2019/7/15 上午 11:56:00,楠梓區,加昌路,,
2019/7/15 上午 10:48:00,楠梓區,軍校路,,
2019/7/15 下午 05:01:00,楠梓區,楠梓新路,朝新路,
2019/7/15 下午 04:13:00,楠梓區,清豐路,,
2019/7/10 上午 07:53:00,楠梓區,經建路,,
2019/7/9 下午 12:20:00,楠梓區,建楠路,,
2019/7/16 上午 09:26:00,楠梓區,建楠橫路,楠梓新路,
2019/7/16 上午 09:40:00,楠梓區,旗楠路,楠梓路,
2019/7/16 上午 11:42:00,楠梓區,萬昌街,右昌街,其他
2019/7/16 下午 08:44:00,楠梓區,藍田路,大學二十五路,
2019/7/17 上午 08:06:00,楠梓區,金和街,金和街,
2019/7/17 上午 09:11:00,楠梓區,海專路,,
2019/7/17 上午 10:48:00,楠梓區,外環西路,加昌路,
2019/7/17 上午 11:37:00,楠梓區,興楠路,,
2019/7/17 下午 02:17:00,楠梓區,楠梓路,楠梓西巷,
2019/7/15 下午 07:20:00,楠梓區,高楠公路,,
2019/7/17 下午 05:40:00,楠梓區,外環西路,加昌路,
2019/7/17 下午 07:14:00,楠梓區,益群路,益群路,
2019/7/17 下午 02:15:00,楠梓區,德民路,,
2019/7/18 上午 07:20:00,楠梓區,德民新橋,,
2019/7/18 上午 11:54:00,楠梓區,水管路,,
2019/7/18 上午 11:35:00,楠梓區,惠民路,,
2019/7/18 下午 02:14:00,楠梓區,大學十九街,,
2019/7/18 下午 03:45:00,楠梓區,旗楠路,安泰街,
2019/7/18 下午 07:34:00,楠梓區,德民路,藍昌路,
2019/7/19 上午 11:15:00,楠梓區,惠民路,,
2019/7/19 下午 01:20:00,楠梓區,玉田街,,
2019/7/18 下午 05:49:00,楠梓區,德民路,,
2019/7/19 下午 02:36:00,楠梓區,鳳楠路,,
2019/7/19 下午 12:45:00,楠梓區,朝明路,,
2019/7/19 下午 05:20:00,楠梓區,左楠路,,
2019/7/19 下午 05:20:00,楠梓區,藍昌路,東昌街,
2019/7/19 下午 05:30:00,楠梓區,高楠公路,,
2019/7/19 下午 06:40:00,楠梓區,左楠路,加昌路,
2019/7/19 下午 05:20:00,楠梓區,德民路,德民路,
2019/7/20 上午 08:23:00,楠梓區,德民路,海專路,
2019/7/19 下午 12:01:00,楠梓區,高楠公路,,
2019/7/20 上午 09:30:00,楠梓區,興楠路,,
2019/7/20 上午 10:30:00,楠梓區,德民路,啟昌街,
2019/7/20 上午 11:03:00,楠梓區,興楠路,楠梓東街,
2019/7/20 下午 12:10:00,楠梓區,德民路,,
2019/7/20 下午 01:09:00,楠梓區,興楠路,興西路,
2019/7/19 下午 05:40:00,楠梓區,德民路,高楠公路,
2019/7/20 下午 04:42:00,楠梓區,藍田路,,
2019/7/21 上午 10:47:00,楠梓區,大學五十八街,大學二十九路,
2019/7/21 下午 12:45:00,楠梓區,藍田路,大學二十一路,
2019/7/21 下午 03:42:00,楠梓區,後昌路,,
2019/7/14 下午 08:08:00,楠梓區,加昌路,加昌路,
2019/7/14 下午 01:30:00,楠梓區,北昌街,,
2019/7/21 下午 05:53:00,楠梓區,後昌路,宏昌街,
2019/7/22 上午 10:23:00,楠梓區,楠陽路,,
2019/7/22 下午 12:30:00,楠梓區,後昌路,後昌路,
2019/7/22 下午 07:45:00,楠梓區,楠陽路,朝仁路,
2019/7/22 下午 09:48:00,楠梓區,德民路,,
2019/7/22 下午 09:56:00,楠梓區,德民路,,
2019/7/23 上午 07:25:00,楠梓區,德賢路,德惠路,
2019/7/23 上午 07:27:00,楠梓區,外環西路,,
2019/7/23 上午 07:57:00,楠梓區,德民路,德民路,
2019/7/23 上午 08:20:00,楠梓區,興楠路,興楠路,
2019/7/23 下午 12:00:00,楠梓區,朝明路,,
2019/7/23 下午 01:49:00,楠梓區,惠民路,惠民路,
2019/7/18 下午 05:00:00,楠梓區,楠梓路,創新路,
2019/7/24 上午 06:42:00,楠梓區,德民路,海專路,
2019/7/23 下午 05:43:00,楠梓區,興楠路,楠興東路,
2019/7/24 上午 10:58:00,楠梓區,楠梓路,,
2019/7/24 上午 11:10:00,楠梓區,高楠公路,,
2019/7/24 下午 12:22:00,楠梓區,德中路,大學五十八街,
2019/7/24 下午 04:26:00,楠梓區,高楠公路,,
2019/7/24 下午 09:06:00,楠梓區,鳳楠路,,
2019/7/24 下午 10:07:00,楠梓區,慶昌街,,
2019/7/24 下午 09:17:00,楠梓區,中油東門便道,,
2019/7/25 下午 03:30:00,楠梓區,後勁南路,後勁南路,
2019/7/25 下午 09:02:00,楠梓區,興西路,,
2019/7/25 下午 04:30:00,楠梓區,軍校路,,
2019/7/26 上午 11:00:00,楠梓區,德中路,,
2019/7/26 上午 11:05:00,楠梓區,大學二十九路,,
2019/7/26 上午 11:00:00,楠梓區,大學東路,,
2019/7/26 上午 11:40:00,楠梓區,後昌路,,
2019/7/26 下午 08:00:00,楠梓區,加昌路,海專路,
2019/7/26 下午 11:12:00,楠梓區,左楠路,宏毅一路,
2019/7/27 上午 07:27:00,楠梓區,壽民路,樂群路,
2019/7/27 上午 10:00:00,楠梓區,大學西路,,
2019/7/27 下午 02:27:00,楠梓區,土庫一路,清豐一路,
2019/7/27 上午 11:30:00,楠梓區,旗楠路,,
2019/7/27 下午 08:15:00,楠梓區,楠梓路,,
2019/7/28 上午 10:35:00,楠梓區,常德路,清平街,
2019/7/28 下午 02:20:00,楠梓區,鳳楠路,,
2019/7/28 下午 08:31:00,楠梓區,大學二十六街,,
2019/7/18 下午 03:20:00,楠梓區,後昌路,,
2019/7/29 上午 01:37:00,楠梓區,高楠公路,,
2019/7/28 下午 06:07:00,楠梓區,楠陽路,,
2019/7/28 下午 04:16:00,楠梓區,旗楠路,土庫一路,
2019/7/29 下午 03:06:00,楠梓區,旗楠路,常德路,
2019/7/29 下午 05:20:00,楠梓區,鳳楠路,興西路,
2019/7/23 下午 12:05:00,楠梓區,旗楠路,,
2019/7/30 下午 02:02:00,楠梓區,土庫二路,清豐三路,
2019/7/30 下午 01:10:00,楠梓區,區東路,,
2019/7/31 上午 07:14:00,楠梓區,旗楠路,,
2019/7/31 上午 08:13:00,楠梓區,鳳楠路,經建路,
2019/7/31 下午 12:22:00,楠梓區,軍校路,,
2019/7/31 下午 02:28:00,楠梓區,右昌街,右昌街,
2019/7/30 下午 06:18:00,楠梓區,鳳楠路,鳳楠路,
2019/8/1 下午 12:35:00,楠梓區,鳳楠路,楠興東路,
2019/8/1 上午 11:50:00,楠梓區,學專路,,
2019/8/1 下午 06:00:00,楠梓區,高楠公路,,
2019/8/1 下午 06:45:00,楠梓區,海專路,德民路,
2019/8/1 下午 09:02:00,楠梓區,後昌新路,,
2019/8/2 上午 04:05:00,楠梓區,左楠路,後昌路,
2019/8/2 上午 09:00:00,楠梓區,慶昌街,,
2019/8/1 下午 03:06:00,楠梓區,興楠路,楠興東路,
2019/8/2 下午 02:02:00,楠梓區,大學三十二街,大學三十二街,
2019/8/2 下午 04:00:00,楠梓區,旗楠路,,
2019/8/2 下午 05:10:00,楠梓區,加昌路,海專路,
2019/8/3 上午 12:35:00,楠梓區,楠陽高架橋,加昌路,
2019/8/2 下午 12:00:00,楠梓區,德民路,海專路,
2019/8/3 上午 11:50:00,楠梓區,德民路,益群路,
2019/8/3 下午 01:48:00,楠梓區,外環西路,,
2019/8/3 下午 01:32:00,楠梓區,興楠路,,
2019/8/3 下午 04:10:00,楠梓區,後昌路,後昌路,
2019/8/3 下午 05:45:00,楠梓區,土庫路,,
2019/8/3 下午 11:53:00,楠梓區,楠梓新路,,
2019/8/3 下午 11:56:00,楠梓區,建楠路,,
2019/8/3 下午 05:45:00,楠梓區,右昌街,,
2019/8/4 下午 01:43:00,楠梓區,高楠公路,高楠公路,
2019/8/4 下午 12:30:00,楠梓區,德民路,,
2019/8/4 下午 03:37:00,楠梓區,建楠路,,
2019/8/4 上午 12:25:00,楠梓區,德賢路,,
2019/8/4 下午 03:12:00,楠梓區,左楠路,後昌路,
2019/8/4 下午 09:51:00,楠梓區,鳳楠路,楠陽路,
2019/8/5 上午 06:45:00,楠梓區,右昌街,軍校路,
2019/8/5 上午 07:50:00,楠梓區,後昌路,,
2019/8/5 上午 09:55:00,楠梓區,大學東路,,
2019/8/5 下午 05:30:00,楠梓區,興楠路,興楠路,
2019/8/5 下午 07:08:00,楠梓區,德民路,德民路,
2019/8/6 上午 08:56:00,楠梓區,軍校路,,
2019/8/6 下午 02:53:00,楠梓區,興西路,興楠路,
2019/8/6 上午 09:04:00,楠梓區,楠陽路,,
2019/8/6 下午 07:03:00,楠梓區,藍田路,,
2019/8/6 下午 08:42:00,楠梓區,楠陽路,興西路,
2019/8/6 下午 09:52:00,楠梓區,德民路,,
2019/8/7 上午 07:09:00,楠梓區,鳳楠路,經建路,
2019/8/7 上午 10:37:00,楠梓區,楠陽路,朝仁路,其他
2019/8/7 下午 04:10:00,楠梓區,後昌路,,
2019/8/7 下午 07:00:00,楠梓區,立仁街,,
2019/8/7 下午 07:58:00,楠梓區,楠梓西巷,楠梓西巷,
2019/8/8 上午 08:38:00,楠梓區,創新路,土庫北路,
2019/8/7 下午 03:45:00,楠梓區,藍昌路,,
2019/8/8 下午 03:01:00,楠梓區,久昌街,久昌街,
2019/8/7 下午 04:14:00,楠梓區,南昌街,高昌街,
2019/8/8 下午 06:33:00,楠梓區,德民路,,
2019/8/8 下午 07:36:00,楠梓區,藍田路,大學東路,
2019/8/8 下午 08:57:00,楠梓區,軍校路,,
2019/8/9 上午 08:29:00,楠梓區,鳳楠路,興西路,
2019/8/8 上午 08:50:00,楠梓區,左楠路,,
2019/8/9 下午 02:50:00,楠梓區,右昌街,中泰街,
2019/8/9 下午 09:20:00,楠梓區,高楠公路,高楠公路,
2019/8/10 上午 09:23:00,楠梓區,德民路,,
2019/8/10 上午 10:42:00,楠梓區,外環西路,,
2019/8/10 上午 11:25:00,楠梓區,藍昌路,藍昌路,
2019/8/10 下午 12:48:00,楠梓區,建楠路,無名路,
2019/8/10 下午 01:07:00,楠梓區,德民路,德民路,
2019/8/10 下午 04:00:00,楠梓區,興楠路,興楠路,
2019/8/10 下午 05:55:00,楠梓區,常德路,,
2019/7/29 下午 07:11:00,楠梓區,惠民路,,
2019/8/11 上午 07:46:00,楠梓區,後昌路,後昌路,
2019/8/11 上午 10:14:00,楠梓區,智昌街,惠昌街,
2019/8/11 上午 11:45:00,楠梓區,楠梓路,,
2019/8/11 下午 02:51:00,楠梓區,大學二十六街,藍昌路,
2019/8/11 下午 06:26:00,楠梓區,楠梓路,,
2019/8/12 上午 10:25:00,楠梓區,楠泰街,岳陽街,
2019/8/12 上午 10:28:00,楠梓區,朝明路,,
2019/8/12 下午 12:40:00,楠梓區,後昌路,後昌路,
2019/8/12 上午 11:34:00,楠梓區,後昌路,新昌街,
2019/8/12 下午 08:25:00,楠梓區,右昌街,,
2019/8/13 上午 11:15:00,楠梓區,常德路,清安街,
2019/8/4 上午 11:43:00,楠梓區,右昌街,,
2019/8/13 下午 07:39:00,楠梓區,藍田路,藍昌路,
2019/8/13 下午 09:50:00,楠梓區,建楠路,,
2019/8/12 下午 06:04:00,楠梓區,後勁中街,後勁北路,
2019/8/14 上午 11:15:00,楠梓區,高楠公路,,
2019/8/14 下午 03:05:00,楠梓區,後昌路,,
2019/8/14 下午 06:10:00,楠梓區,楠梓新路,,
2019/8/14 下午 05:43:00,楠梓區,楠興東路,興楠路,
2019/8/14 下午 05:13:00,楠梓區,興楠路,東寧路,
2019/8/15 下午 04:00:00,楠梓區,高楠公路,,
2019/8/15 下午 05:31:00,楠梓區,加昌路,楠陽高架橋,
2019/8/16 上午 07:53:00,楠梓區,右昌街,,
2019/8/15 下午 12:11:00,楠梓區,楠泰街,楠都東街,
2019/8/15 下午 04:57:00,楠梓區,加昌路,加昌路,
2019/8/16 下午 02:00:00,楠梓區,鳳楠路,興西路,
2019/8/16 下午 04:03:00,楠梓區,左楠路,,
2019/8/16 下午 04:09:00,楠梓區,左楠路,世運大道,
2019/8/16 下午 07:02:00,楠梓區,加仁路,加仁路,
2019/8/16 下午 03:47:00,楠梓區,左楠路,外環西路,
2019/8/13 上午 10:59:00,楠梓區,盛昌街,,
2019/8/16 下午 06:40:00,楠梓區,海專路,,
2019/8/6 上午 07:46:00,楠梓區,後昌路,,
2019/8/17 上午 09:00:00,楠梓區,德賢路,,
2019/8/17 上午 10:07:00,楠梓區,軍校路,,
2019/8/17 上午 10:50:00,楠梓區,德惠路,,
2019/8/17 下午 01:08:00,楠梓區,右昌街,,
2019/8/17 下午 05:27:00,楠梓區,高楠公路,,
2019/8/17 下午 03:29:00,楠梓區,加昌路,,
2019/8/17 下午 07:20:00,楠梓區,楠興東路,,
2019/8/17 下午 08:18:00,楠梓區,後昌路,後昌路,
2019/8/17 下午 07:45:00,楠梓區,海專路,德民路,
2019/8/17 下午 07:56:00,楠梓區,左楠路,世運大道,
2019/8/18 下午 08:50:00,楠梓區,德中路,大學二十一路,
2019/8/18 下午 08:00:00,楠梓區,德祥路,,
2019/8/19 上午 12:20:00,楠梓區,加昌路,左楠路,
2019/8/19 上午 07:27:00,楠梓區,德民路,外環西路,
2019/8/19 下午 02:05:00,楠梓區,安通街,,
2019/8/19 上午 12:31:00,楠梓區,海專路,,
2019/8/19 下午 06:41:00,楠梓區,德民路,,
2019/8/19 下午 08:10:00,楠梓區,楠陽路,,
2019/8/13 下午 01:00:00,楠梓區,樂群路,加宏路,
2019/8/19 下午 09:32:00,楠梓區,藍昌路,,
2019/8/20 上午 07:06:00,楠梓區,民昌街,,
2019/8/20 下午 04:31:00,楠梓區,楠興東路,興楠路,
2019/8/20 下午 07:30:00,楠梓區,後勁中街,學專路,
2019/8/20 下午 06:22:00,楠梓區,久昌街,,
2019/8/20 下午 09:00:00,楠梓區,建楠路,,
2019/8/20 下午 08:26:00,楠梓區,加昌路,,
2019/8/21 上午 12:21:00,楠梓區,德民路,,
2019/8/20 上午 07:30:00,楠梓區,土庫一路,土庫二路,
2019/8/20 下午 01:20:00,楠梓區,興楠路,興楠路,
2019/8/21 下午 02:08:00,楠梓區,海專路,金和街,
2019/8/21 下午 07:04:00,楠梓區,後昌路,吉昌街,
2019/8/21 下午 07:20:00,楠梓區,寶溪北街,,
2019/8/21 下午 05:59:00,楠梓區,朝新路,楠梓新路,
2019/8/22 上午 03:07:00,楠梓區,樂群路,,
2019/8/21 下午 04:37:00,楠梓區,後昌路,後昌路,
2019/8/21 下午 07:40:00,楠梓區,旗楠路,常德路,
2019/8/22 上午 11:40:00,楠梓區,德賢路,德賢路,
2019/8/22 下午 03:10:00,楠梓區,旗楠路,,
2019/8/22 下午 03:30:00,楠梓區,德賢路,翠屏路,
2019/8/20 下午 05:14:00,楠梓區,創新路,,
2019/8/21 上午 07:47:00,楠梓區,楠陽路,朝仁路,
2019/8/22 下午 05:20:00,楠梓區,鳳楠路,興西路,
2019/8/22 下午 07:45:00,楠梓區,惠民路,,
2019/8/21 下午 05:45:00,楠梓區,楠陽路,朝仁路,
2019/8/23 上午 11:45:00,楠梓區,三山街,右昌一巷,
2019/8/23 下午 05:52:00,楠梓區,德民路,高楠公路,
2019/8/17 下午 01:27:00,楠梓區,右昌街,,
2019/8/17 上午 07:40:00,楠梓區,楠陽路,鳳楠路,
2019/8/24 上午 11:58:00,楠梓區,區東路,後昌路,
2019/8/24 上午 11:37:00,楠梓區,旗楠路,,
2019/8/24 下午 06:25:00,楠梓區,旗楠路,常德路,
2019/8/25 上午 11:30:00,楠梓區,楠梓東街,,
2019/8/25 下午 02:37:00,楠梓區,加昌路,,
2019/8/25 下午 05:40:00,楠梓區,加昌路,左楠路,
2019/8/25 下午 08:46:00,楠梓區,左楠路,宏毅一路,
2019/8/26 上午 10:31:00,楠梓區,藍昌路,,
2019/8/26 下午 05:58:00,楠梓區,藍昌路,大學二十六街,
2019/8/26 下午 01:50:00,楠梓區,旗楠路,,
2019/8/27 上午 08:25:00,楠梓區,益群路,,
2019/8/27 下午 02:00:00,楠梓區,德民新橋,,
2019/8/27 下午 07:15:00,楠梓區,後昌路,,
2019/8/27 上午 10:36:00,楠梓區,土庫一路,,
2019/8/28 下午 04:13:00,楠梓區,興西路,,
2019/8/28 下午 07:04:00,楠梓區,軍校路,,
2019/8/29 上午 12:05:00,楠梓區,大學二十六街,,
2019/8/29 上午 06:41:00,楠梓區,軍校路,,其他
2019/8/23 下午 02:55:00,楠梓區,樂群路,樂群路,
2019/8/29 上午 09:47:00,楠梓區,楠興東路,旗楠路,
2019/8/29 上午 11:38:00,楠梓區,楠陽路,,
2019/8/29 上午 09:57:00,楠梓區,旗楠路,,
2019/8/29 下午 02:07:00,楠梓區,建楠路,,
2019/8/29 下午 04:00:00,楠梓區,吉昌街,盛昌街,
2019/8/29 下午 08:00:00,楠梓區,朝明路,,
2019/8/29 下午 07:20:00,楠梓區,朝明路,朝明路,
2019/8/29 下午 05:13:00,楠梓區,建楠路,楠梓舊街,
2019/8/30 上午 09:40:00,楠梓區,德民路,藍昌路,
2019/8/30 上午 10:13:00,楠梓區,軍校路,軍校路,
2019/8/30 下午 01:13:00,楠梓區,外環西路,德民路,
2019/8/30 上午 08:51:00,楠梓區,高楠公路,,
2019/8/30 下午 05:01:00,楠梓區,鳳楠路,,
2019/8/30 下午 04:57:00,楠梓區,水管路,,
2019/8/30 下午 11:27:00,楠梓區,瑞屏路,,
2019/8/30 上午 09:57:00,楠梓區,鳳楠路,楠興東路,
2019/8/31 上午 10:40:00,楠梓區,加昌路,,
2019/8/31 下午 01:00:00,楠梓區,旗楠路,,
2019/8/31 下午 04:45:00,楠梓區,清平街,,
2019/8/24 下午 10:15:00,楠梓區,德賢路,德賢路,
2019/8/31 下午 07:07:00,楠梓區,軍校路,,
2019/8/31 下午 07:36:00,楠梓區,瑞屏路,瑞屏路,
2019/8/25 下午 08:30:00,楠梓區,德民路,,
2019/8/27 下午 07:30:00,楠梓區,海專路,,
2019/8/28 下午 01:00:00,楠梓區,高楠公路,水管路,
2019/8/31 上午 10:15:00,楠梓區,德賢路,,
2019/6/11 下午 03:05:00,楠梓區,楠梓路,,追撞
