班期代號,訓練體系,送訓機關,班期名稱,研習對象,開班目的,核心課程,預定開班日期,上課方式,開班期數,每期人數,上課天數,人次,人天次,非本府報名
113152,共通核心能力,人發中心,市政民情回應研習班,本府各機關學校委任以上公務人員,針對市府重要議題，能合宜且即時回應，使市民獲取正確的資訊，以增加市政信賴度。,1.即時判讀市政爭議事件。2.網路輿情回應方式。3.有效澄清及回應爭議點。,1130805,全日制,1,40,1,40,40,3
113153,管理核心能力,人發中心,新識力講堂(二)(遠距),本府各機關學校委任職以上公務人員及職工,灌輸公務同仁新觀念，掌握最新發展趨勢與世界脈動。,1.災害應變：在地循環的韌性家園。2.臺灣的淨零轉型之路。3.當前最新發展趨勢議題。,1130708,半日制,1,80,0.5,80,40,5
113154,專業核心能力,警察局,警政大數據及統計應用研習班,本府警察局暨所屬辦理統計業務人員及市府主計處統計人員,1.瞭解警政大數據之建置、分析與統計應用。2.提升參訓人員警政統計專業能力，並增進統計支援維護治安交通施政效能。,1.警政大數據發展趨勢及在治安、交通防治領域應用。2.警政大數據統計應用分析實例分享。3.警政AI智慧科技導入與應用。,1130415,全日制,1,40,0.5,40,20,
113155,市政發展願景,人發中心,智能客服機器人研習班,本府各機關學校委任職以上公務人員,認識透過智能客服機器人，進行自動化回覆、處理民眾問題或引導分攤網路行政工作，透過自動化處理提升公務體系效能。,1.智能客服機器人之類別介紹與系統應用。2.智能客服機器人劇本邏輯撰寫實作。3.智能客服機器人之應用與趨勢。,1130722,隔日制,1,40,2,40,80,3
113156,專業核心能力,主計處,CGSS系統操作研習班(三),本府主計處暨所屬同仁,使同仁熟稔CGSS系統操作。,1.CGSS系統功能介紹。2.CGSS系統操作說明。,1130408,半日制,1,40,0.5,40,20,
113157,專業核心能力,教育局,教育人事專業職能研習班（一）,本府人事處暨所屬機關學校人事人員,加強教育人事法規知能。,退撫待遇相關主題法規研討與案例分享。,1130226,全日制,1,90,1,90,90,
113158,管理核心能力,民政局,區公所主管人員班,本府區公所主管,1.加強理論與實務運用。2.改變既有思維，創新服務效能。,主管人員職能訓練。,1130415,全日制,1,100,1,100,100,
113159,專業核心能力,警察局,常年訓練中級幹部學科講習班(三),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130415,全日制,1,100,1,100,100,
113160,市政發展願景,人事處,職場平權及性騷擾防治研習班,本府所屬機關學校員工,1.增進本府所屬員工識別性騷擾事件及強化職場人際互動界線之意識。2.了解自身或知悉他人遭遇性騷擾事件，得採取之應對方式及申訴救濟管道及性騷擾相關法令。,1.識別性騷擾事件及強化職場人際互動界線之意識。2.遭遇性騷擾事之應對方式及申訴救濟管道。3.性騷擾相關法令。,1130408,半日制,1,200,0.5,200,100,
113161,市政發展願景,警察局,新修正性騷擾三法研習班(四),本府警察局所屬員警,加強員警對新修正之性騷三法的認識與應用。,1.瞭解性騷三法修正重點及適用關係。2.性騷擾事件調查方法與技巧。                                                                                                                                     ,1130415,全日制,1,100,1,100,100,
113163,專業核心能力,警察局,跟蹤騷擾防制法教育研習班(六),本府警察局所屬員警,加強員警對跟蹤騷擾防制法的認識與應用。,跟蹤騷擾防制法的釋義與應用。,1130422,半日制,1,50,0.5,50,25,
113164,專業核心能力,民政局,徵兵檢查作業講習會,本府兵役處、各區公所及體檢醫院業務承辦人,使增進業務職能及提昇為民服務品質。,兵役體檢。,1130422,半日制,1,50,0.5,50,25,
113165,共通核心能力,衛生局 ,愛與被愛-愛的申論題研習班(二),本府衛生局暨所屬公務人員、約聘僱人員,增進自我察覺、敏覺他人情緒及主動協助之關懷組織網路。,1.認識壓力徵兆及來源。2.列舉正念減壓及自我療癒。3.嘗試同理心演練。,1130422,半日制,1,40,0.5,40,20,
113166,專業核心能力,教育局,敘薪法規與案例研討進階班,本府人事處暨所屬機關學校人事人員,加強教育人事法規知能。,敘薪法規與案例進階研討。,1130422,半日制,1,40,0.5,40,20,
113167,專業核心能力,警察局,警政基層佐警研習班(二),本府警察局基層佐警,1.熟稔警察職權行使法之運用，增進警察工作知能。2.熟稔民事法令運用，增進日常執行勤務及生活知能。3.提升面對媒體、政治面上之互動與危機處理。4.充實同仁淨零觀念，推廣惜食理念。                                     ,1.警察職權行使法與案例探討。2.實用民事相關法令(含消費糾紛)。3.公共關係與媒體溝通。4.淨零通識。,1130422,密集式,1,40,2,40,80,
113168,專業核心能力,勞工局,認識職業安全衛生管理研習班(二),市府員工,提升職業安全衛生管理知能。,職業安全衛生防災管理知能。,1130422,半日制,1,40,0.5,40,20,
113169,市政發展願景,人發中心,城市行銷新魅力研習班-山城篇,本府各機關學校委任職以上公務人員,增進對城市的認識，發展城市特色活動，加強城市觀光多元行銷。,1.城市觀光行銷。2.城市特色與行銷策略。3.認識山城風采。,1131001,全日制,1,40,1,40,40,3
113170,專業核心能力,主計處,CGSS系統操作研習班(四),本府主計處暨所屬同仁,使同仁熟稔CGSS系統操作。,1.CGSS系統功能介紹。2.CGSS系統操作說明。,1130422,半日制,1,40,0.5,40,20,
113171,市政發展願景,人發中心,智慧市政儀表板-政府數位服務研習班,本府各機關學校委任職以上公務人員,瞭解高雄智慧城市發展趨勢，並學習智慧市政儀表版應用，結合大數據分析、開放性資料、資料視覺化數據分析等，具體呈現機關組織績效目標。,1.智慧城市議題瞭解。2.大數據資料分析。3.open data理論與實務。4.視覺化數據圖表統計。,1130729,全日制,1,40,1,40,40,3
113172,專業核心能力,警察局,資訊作業委外安全管理研習班,本府警察局所屬各機關資訊承辦同仁,1.提升資訊作業委外安全概念。2.了解資訊作業委外安全籌獲各階段管理事項。,1.了解資訊作業委外安全定義、作業型態、策略、生命週期等概念。2.依據政府採購流程，評估籌獲各階段資安要求的重點。,1130422,全日制,1,40,1,40,40,
113173,專業核心能力,法制局,刑事實務解析及相關權益保障研習班,本府各機關委任職以上或業務相關之非法制人員,增進刑事調查程序暨權益保障知能，並區辨圖利與便民之差異。,1.增進刑事調查程序暨權益保障知能。2.圖利與便民之解析。,1130422,全日制,1,100,1,100,100,5
113175,市政發展願景,人事處,五大公約的台灣實踐以及《CEDAW公約》歷次國家報告研習班,各機關中階主管,以人權議題建立國際關係的模式及進程，解析CEDAW國家報告相關內容使中階主管瞭解性別人權議題內涵，並透過性別圖像講解在地案例。,1.五大公約的台灣實踐。2.CEDAW條文與歷次國家報告。,1130422,全日制,1,80,1,80,80,
113176,專業核心能力,衛生局 ,社區(疑似)精神病人辨識護送就醫技能暨自殺防治研習班(四),本府警察消防、社政、民政等相關人員,提升本府相關業務人員對於認識精神疾病及護送知能。,1.精神衛生法概述、精神疾病認識暨社區（疑似）精神病患護送就醫流程及評估技巧。2.自殺防治守門員訓練暨實作與討論。,1130422,半日制,1,100,0.5,100,50,
113177,市政發展願景,警察局,新修正性騷擾三法研習班(五),本府警察局所屬員警,加強員警對新修正之性騷三法的認識與應用。,1.瞭解性騷三法修正重點及適用關係。2.性騷擾事件調查方法與技巧。                                                                                                                                     ,1130422,全日制,1,100,1,100,100,
113178,專業核心能力,人事處,「『Start-up：機關的新創時代』組編研習班」,本府所屬機關、學校(含區公所)辦理組織編制業務之人事人員,透過中央及各地方政府修編實務案例分享，並以錯漏之個案分析進行交流，增進人事人員熟稔辦理組織修編及職務歸系案件應注意之原則與細節。,組織修編及職務歸系案例探討及實務運作分享。,1130422,全日制,1,60,1,60,60,
113179,專業核心能力,警察局,受(處)理性影像案件偵查實務進階研習班(一),本府警察局所屬偵查員、偵查佐、刑事系警員,加強性影像案類後續查緝之偵查技巧。,妨害性隱私及不實性影像案類後續查緝之偵查技巧。,1130429,半日制,1,50,0.5,50,25,
113180,專業核心能力,警察局,警政人員諮詢輔導研習班(一),本府警察局關老師及巡佐以上幹部,1.提昇心理輔導工作專業知能。2.增進領導統御、溝通協調能力。3.促進身心靈健康，樂在工作。4.提昇人文素質。,1.諮商輔導概念與應用。2.聆聽與晤談的技巧。3.人際溝通的魅力。4.壓力的認知與紓解。5.員警自殺成因及防治。,1130429,密集式,1,50,2,50,100,
113181,專業核心能力,社會局,輔具服務與資源連結研習班(一),本府相關局處及各區公所輔具業務承辦人,1.依據衛生福利部114年度直轄市、縣(市)輔具工作成效查核指標辦理。2.充實輔具承辦人員之輔具相關知識。3.提升輔具承辦人員對於輔具補助流程及補助項目之瞭解。4.充實輔具承辦人員輔具服務相關資源之連結之能力。,1.認識並體驗補助項目之輔具。2.輔具服務相關資源之連結。,1130429,半日制,1,40,0.5,40,20,
113182,專業核心能力,衛生局 ,衛生教育計畫及成果撰寫研習班,本府衛生局暨所屬機關人員,經由制定衛生教育宣導計畫，分析現況及問題，擬定執行目標及對策，並了解成果效益，期能更有效率向民眾推廣衛生教育。,衛生教育計畫及成果撰寫課程。,1130429,半日制,1,40,0.5,40,20,
113184,專業核心能力,衛生局 ,社區(疑似)精神病人辨識護送就醫技能暨自殺防治研習班(五),本府警察消防、社政、民政等相關人員,提升本府相關業務人員對於認識精神疾病及護送知能。,1.精神衛生法概述、精神疾病認識暨社區（疑似）精神病患護送就醫流程及評估技巧。2.自殺防治守門員訓練暨實作與討論。,1130429,半日制,1,100,0.5,100,50,
113185,共通核心能力,民政局,新聞稿及臉書文案寫作技巧研習班,本府民政局暨所屬、區公所同仁,加強行政行銷及宣導能力。,腳本發想、臉書貼文、新聞稿撰寫。,1130312,半日制,1,70,0.5,70,35,
113186,專業核心能力,法制局,基礎法制研習班(一)：訴願實務解析,本府各機關委任職以上人員(近2年內新進人員優先，但不以新進人員為限),增進訴願法之知能，透過實例研討瞭解公務執行中涉及上開法規之相關規範，以提升處理相關業務能力。,訴願法實務案例分析與作業程序。,1130501,全日制,1,100,1,100,100,5
113187,專業核心能力,人發中心,政府採購專業人員基礎訓練班(三)遠距,本府各機關學校辦理採購業務未取得基本資格人員,瞭解政府採購作業規定及流程，並取得政府採購專業人員基本資格。,1.採購程序及實務研討。2.工程及技術服務採購實務研討。3.財物及勞務採購實務研討。4.採購契約研討。5.協商及溝通技巧。6採購條約及協定。7.爭議處理研討。8.採購問題與對策。9.採購行為及當事人法律責任。,1130506,隔日制,1,80,14,80,1120,
113188,專業核心能力,社會局,社會工作人員專業知能研習班(一),本府社會局暨附屬機關、社福中心及婦幼青少年活動中心之社工,"1.因應衛生福利部社會工作人員分級訓練課程暨課程建議大綱。
2.提升社工人員社會工作管理、網絡合作資源運用，提升服務品質。",1.家庭核心理念之政策簡介。2.家庭為本的社會工作方法。2.網絡合作方法。3.資源運用與方法。4.貧窮與脆弱家庭。5.保護性服務對象與法規。6.心理衛生服務及評估工具等課程。,1130501,隔日制,1,60,5,60,300,
113189,共通核心能力,警察局,雄警廉心研習班(一),本府警察局各分局、大隊、隊所屬員警,1.強化員警正確法律觀，提升「圖利」與「便民」之區辨能力。2.提高貪腐所構成威脅之嚴重性之認識。3.警察人員違查洩密教育宣導。4.提升員警心理健康，期幫助同仁了解自我情緒，學習排解壓力。,1.聯合國反貪腐公約及公務人員廉政倫理規範。2.圖利與便民。3.警察人員違查洩密防範。4.廉政法規暨貪瀆違法案例研析。5.從心出發-認識情緒與壓力。,1130429,全日制,1,80,1,80,80,
113190,市政發展願景,衛生局 ,醫療職場及環境的性別友善-CEDAW課程研習班(一),本府衛生局暨所屬公務人員,提升同仁對性別敏感度意識及瞭解。,CEDAW之職場運用。,1130501,半日制,1,40,0.5,40,20,
113191,共通核心能力,人事處,EAP系列-職場溝通零距離研習班,本府各機關基層主管人員,1.提升基層主管人員敏察性別與權力的運作，以營造友善職場環境，防治職場霸凌。2.學習與同仁對話及回應技巧，並支持與協助影響工作效能的個人需求、促進職場家庭平衡。,覺察並因應同仁影響工作效能的個人需求及困擾，以建立友善職場環境。,1130506,全日制,1,40,1,40,40,
113192,專業核心能力,消防局,特殊火災搶救講習班(一),本府消防局同仁,1.提升本府消防同仁執行太陽能光電設備及儲能系統搶救能力。2.提升火災搶救指揮調度能力。3.建立多一層的現場安全管控，強化於極端事件應變能力。 4.建立救災安全正確觀念及提升火災搶救效能。,1.太陽光電系統結構設計、施工安全與消防安全注意事項探討。2.儲能系統火災搶救注意事項。,1130506,全日制,1,40,1,40,40,
113193,專業核心能力,警察局,受(處)理性影像案件偵查實務進階研習班(二),本府警察局所屬偵查員、偵查佐、刑事系警員,加強性影像案類後續查緝之偵查技巧。,妨害性隱私及不實性影像案類後續查緝之偵查技巧。,1130527,半日制,1,50,0.5,50,25,
113194,共通核心能力,警察局,警務人員紓壓研習班(三),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130506,全日制,1,40,1,40,40,
113195,專業核心能力,文化局,城市美學文化體驗研習班,本府城市美學相關業務承辦人及主管,培養城市美學及文化素養。,1.城市美學介紹。2.城市美學文化體驗。,1130506,半日制,1,40,0.5,40,20,
113197,市政發展願景,人發中心,免費軟體及網路合法資源研習班,本府各機關學校委任職以上公務人員,認識網路免費軟體，合法資源辨識及合理使用，提升公務行銷效能。,1.免費軟體介紹(好用網路、文書、磁碟、多媒體、系統)。2.免費檔案搜尋與資源辨識。3.應用製作公務行銷素材。4.公務上如何合理使用免費素材避免觸法。,1130902,隔日制,1,40,2,40,80,3
113199,專業核心能力,警察局,性侵害防治、兒童及少年性剝削防治條例專責人員研習班(一),本府警察局性侵害防治、兒童及少年性剝削防治條例專責處理人員,1.性侵害犯罪防治法第10條規定：專責人員，每年應至少接受性侵害防治專業訓練課程六小時以上訓練。2.兒童及少年性剝削防制條例第5條：各地方法院檢察署及警察機關應指定經專業訓練之專責人員辦理本條例事件。,1.提升司法警察處理男女性被害人之性侵害及兒少性剝削案件效能、落實各項程序規定及強化偵辦技巧。2.落實司法警察對性暴力犯罪中相對人與被害人等相關網絡單位合作基礎及轉介機制。,1130506,全日制,1,100,1,100,100,
113200,專業核心能力,警察局,常年訓練中級幹部學科講習班(四),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130506,全日制,1,100,1,100,100,
113201,專業核心能力,衛生局 ,社區(疑似)精神病人辨識護送就醫技能暨自殺防治研習班(六),本府警察消防、社政、民政等相關人員,提升本府相關業務人員對於認識精神疾病及護送知能。,1.精神衛生法概述、精神疾病認識暨社區（疑似）精神病患護送就醫流程及評估技巧。2.自殺防治守門員訓練暨實作與討論。,1130506,半日制,1,100,0.5,100,50,
113202,專業核心能力,社會局,社工人員執業安全教育訓練班(一),本府社會局暨附屬機關、社福中心及婦幼青少年活動中心之社工,1.因應衛生福利部社會工作人員分級訓練課程暨課程建議大綱。2.提升評估個案服務及處遇時之危機意識，降低服務過程中遭受人身安全之威脅。,1.社工執業安全之基本認識。2.社工執業安全相關法律、倫理與網絡合作。3.如何在實務工作中保護自身安全。,1130506,半日制,1,90,0.5,90,45,
113203,共通核心能力,新聞局,新聞回應處理與聯繫研習班,本府各機關發言人、新聞聯絡人,1.加強本府各機關之新聞聯繫與溝通。2.運用大眾傳播工具，強化政策措施宣導。3.適時化解媒體錯誤報導或偏頗輿情，落實新聞發布與政策透明化。,1.新聞輿情回應實務。2.媒體溝通與危機處理。,1130506,半日制,1,60,0.5,60,30,
113205,市政發展願景,人發中心,運用AI快速新聞稿寫作研習班,本府各機關學校委任職以上公務人員,運用AI技術，快速整理數據資訊、重新編輯整理新聞稿，提升行政效率。,1.即時新聞影片的製作。2.文章轉換成影片。3.快速圖片製作。,1130520,全日制,1,40,1,40,40,3
113207,專業核心能力,警察局,警政基層佐警研習班(三),本府警察局基層佐警,1.熟稔警察職權行使法之運用，增進警察工作知能。2.熟稔民事法令運用，增進日常執行勤務及生活知能。3.提升面對媒體、政治面上之互動與危機處理。4.充實同仁淨零觀念，推廣惜食理念。                                     ,1.警察職權行使法與案例探討。2.實用民事相關法令(含消費糾紛)。3.公共關係與媒體溝通。4.淨零通識。,1130513,密集式,1,40,2,40,80,
113208,市政發展願景,消防局,淨零研習班,本府消防局同仁,1.增進同仁對淨零排放發展趨勢的瞭解。2.建立淨零排放基本觀念。3.說明台灣淨零排放政策方向。,1.淨零排放發展趨勢。2.淨零排放必懂關鍵字。3.台灣淨零排放政策方向。,1130513,半日制,1,40,0.5,40,20,
113209,共通核心能力,人事處,公教志工基礎訓練班,本府各機關學校有意願擔任志願服務之公教人員,為鼓勵有意願擔任志願服務之現職公教人員參與志願服務基礎訓練。,志願服務法規之認識、了解志願服務內涵及倫理及工作對自身的重要性及擴展本府公教人員志願服務知能。,1130513,全日制,1,40,1,40,40,
113210,專業核心能力,毒防局,毒品防制宣導研習班(一),本市區公所及里幹事,1.宣導國內毒品防制政策方向、提升反毒知能。2.學習辨識施用毒品徵兆，鼓勵及早通報疑似用毒之隱性人口接受關懷輔導，以發掘社區隱性個案。,1.國內毒品防制政策方向。2.毒品防制知能課程。,1130513,全日制,1,40,1,40,40,
113211,管理核心能力,人發中心,設計思考(Design Thinking)研習班,本府各機關學校委任職以上公務人員,透過Design Thinking思考方式之體驗與操作，以人為本，以政策關係人之角度出發，規劃民眾有感之政策或措施。。,1.運用不同資源發展民眾需要的服務。2.透過行銷時事增進數位敏銳度。,1130513,全日制,1,40,1,40,40,3
113212,專業核心能力,運發局,運動場地管理研習班,本府運發局員工,1.了解運動場地樣態。2.了解運動場地實務管理。3.學習顧客服務與管理。,1.運動場地樣態：游泳池、體育場、體育館、極限運動場、運動園區等。2.運動場地實務管理：運動場地保養與維護、運動場地安全管理。3.顧客服務與管理：服務顧客應有態度與原則。,1130408,半日制,1,40,0.5,40,20,
113213,共通核心能力,人事處,職場霸凌防治及申訴調查案件研習班(一),本府所屬一級機關暨區公所人事事人員,為期本府人事處暨所屬人事機構人事人員具備職場霸凌防治觀念，並強化各機關職場霸凌申訴案件調查技巧。,職場霸凌定義及構成要件、職場霸凌與職場摩擦之區別、職場霸凌申訴案件處理流程及實務運作注意事項、案件成立與否之判斷基準等。,1130513,半日制,1,50,0.5,50,25,
113214,市政發展願景,研考會,區塊鏈技術及應用情境研習班,本府各機關委任以上公務人員、含約聘僱人員,1.介紹區塊鏈緣由及發展，並透過模擬區塊鏈系統實作，了解區塊鏈技術原理。2.分享區塊鏈國內外之實際應用，未來區塊鏈在公部門或不同產業，業務應用的發展方向。,1.區塊鏈技術原理及實作。2.區塊鏈的三大類別和實際應用案例。3.數位憑證的過去和未來。4.區塊鏈在台灣的應用案例。5.區塊鏈在全世界的應用案例。,1130513,半日制,1,40,0.5,40,20,
113216,市政發展願景,人事處,性騷擾防治義務與精進作為主管班,本府所屬機關學校主管(非人事人員),強化主管人員性騷擾防治意識及其義務，以身作則，帶領所屬人員正視性騷擾防治之重要性，以營造性別友善之職場環境。,1.性騷擾定義、類型及實務案例。2.性騷擾防治法、性別工作平等法及性別平等教育法之適用。3.主管人員性騷擾防治義務、責任及不作為之結果。4.性騷擾行為人相關責任。,1130513,半日制,1,100,0.5,100,50,
113217,專業核心能力,法制局,基礎法制班(二)：國家賠償法實務解析,本府各機關委任職以上人員(近2年內新進人員優先，但不以新進人員為限),增進國家賠償法之知能，透過實例研討瞭解公務執行中涉及上開法規之相關規範，以提升處理相關業務能力。,國家賠償法案例分析與作業程序。,1130513,全日制,1,100,1,100,100,5
113218,專業核心能力,教育局,教育人事專業職能研習班（二）,本府人事處暨所屬機關學校人事人員,加強教育人事法規知能。,教師聘任與敘薪相關主題法規研討與案例分享。,1130415,全日制,1,90,1,90,90,
113219,專業核心能力,衛生局 ,轄區社區精神病人追蹤照護技能教育訓練班(三),本府衛生局、所等相關人員,認識精神疾病及提升護送知能。,1.社區照護訪視技巧及與病人關係建立。2.資源轉介。3.評估社區精神病人有無需護送就醫之專業評估技能。4.協助緊急送醫流程。5.危險評估與危機處理。,1130513,全日制,1,60,1,60,60,
113220,專業核心能力,消防局,特殊火災搶救講習班(二),本府消防局同仁,1.提升本府消防同仁執行太陽能光電設備及儲能系統搶救能力。2.提升火災搶救指揮調度能力。3.建立多一層的現場安全管控，強化於極端事件應變能力。 4.建立救災安全正確觀念及提升火災搶救效能。,1.太陽光電系統結構設計、施工安全與消防安全注意事項探討。2.儲能系統火災搶救注意事項。,1130520,全日制,1,40,1,40,40,
113221,市政發展願景,衛生局 ,醫療職場及環境的性別友善-CEDAW課程研習班(二),本府衛生局暨所屬公務人員,提升同仁對性別敏感度意識及瞭解。,CEDAW之職場運用。,1130520,半日制,1,40,0.5,40,20,
113222,專業核心能力,警察局,警政基層佐警研習班(四),本府警察局基層佐警,1.熟稔警察職權行使法之運用，增進警察工作知能。2.熟稔民事法令運用，增進日常執行勤務及生活知能。3.提升面對媒體、政治面上之互動與危機處理。4.充實同仁淨零觀念，推廣惜食理念。                                     ,1.警察職權行使法與案例探討。2.實用民事相關法令(含消費糾紛)。3.公共關係與媒體溝通。4.淨零通識。,1130520,密集式,1,40,2,40,80,
113223,共通核心能力,警察局,警務人員紓壓研習班(四),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130520,全日制,1,40,1,40,40,
113224,市政發展願景,人發中心,高雄「讚」出來-創意小農產業研習班,本府各機關學校委任職以上公務人員,了解更多本市在地農產品，吸引更多青年加入創意小販，進而提升外地青年回鄉意願。,1.在地小農特色。2.青年小農產業介紹。3.2.食農教育。,1130520,全日制,1,40,1,40,40,3
113226,專業核心能力,教育局,新進人事人員WebHR人力資源管理系統教育研習班,本府教育局暨所屬機關學校新任人事人員,1.提升本府教育局所屬學校人事資訊效能，達到E化整合服務目的。2.增進WebHR人力資源管理系統之正確性、時效性及完整性，特辦理系統流程說明、操作與運用，以提升人事資訊操作知能。,1.組編、任免遷調、統計作業子系統。 2.個人、選員、待遇福利子系統。3.退休撫卹、獎懲作業子系統。4.考績、中等以下學校(敘薪)子系統、新版eCPA人事服務網(FidO)、新版MYData。,1130520,隔日制,1,40,2,40,80,
113227,專業核心能力,警察局,性侵害防治、兒童及少年性剝削防治條例專責人員研習班(二),本府警察局性侵害防治、兒童及少年性剝削防治條例專責處理人員,1.性侵害犯罪防治法第10條規定：專責人員，每年應至少接受性侵害防治專業訓練課程六小時以上訓練。2.兒童及少年性剝削防制條例第5條：各地方法院檢察署及警察機關應指定經專業訓練之專責人員辦理本條例事件。,1.提升司法警察處理男女性被害人之性侵害及兒少性剝削案件效能、落實各項程序規定及強化偵辦技巧。2.落實司法警察對性暴力犯罪中相對人與被害人等相關網絡單位合作基礎及轉介機制。,1130520,全日制,1,100,1,100,100,
113228,專業核心能力,衛生局 ,社區(疑似)精神病人辨識護送就醫技能暨自殺防治研習班(七),本府警察消防、社政、民政等相關人員,提升本府相關業務人員對於認識精神疾病及護送知能。,1.精神衛生法概述、精神疾病認識暨社區（疑似）精神病患護送就醫流程及評估技巧。2.自殺防治守門員訓練暨實作與討論。,1130520,半日制,1,100,0.5,100,50,
113229,專業核心能力,政風處,防貪業務專精講習班,政風相關業務人員,提升政風同仁防貪業務之專業知能及素養。,1.廉政相關法令研析。2.實務案例解析。,1130520,全日制,1,100,2,100,200,
113230,管理核心能力,人事處,人事主管職場溝通技巧訓練研習班,本府各機關學校薦任人事主管人員,1.培養人事人員團隊精神。2.溝通協調技巧、衝突解決能力。3.強化人事主管即時回應力，提升專業職能。4.降低檢控案件發生。,1.溝通表達技巧與即時回應力。2.衝突管理。3.案例研討與演練。,1130520,全日制,1,60,1,60,60,
113231,共通核心能力,警察局,雄警廉心研習班(二),本府警察局各分局、大隊、隊所屬員警,1.強化員警正確法律觀，提升「圖利」與「便民」之區辨能力。2.提高貪腐所構成威脅之嚴重性之認識。3.警察人員違查洩密教育宣導。4.提升員警心理健康，期幫助同仁了解自我情緒，學習排解壓力。,1.聯合國反貪腐公約及公務人員廉政倫理規範。2.圖利與便民。3.警察人員違查洩密防範。4.廉政法規暨貪瀆違法案例研析。5.從心出發-認識情緒與壓力。,1130527,全日制,1,80,1,80,80,
113232,管理核心能力,人發中心,經典名人講座(二),本府各機關學校委任職以上公務人員,為宏觀公務人員新視野，拓展新思維，提升行政服務格局。,人生勵志、感動發想、人文藝術、創新設計等。,1130520,半日制,1,200,0.5,200,100,
113233,專業核心能力,民政局,役男出境、僑民管理及未役清查作業講習會,本府兵役處及各區公所業務承辦人,使熟悉法令、增進業務職能及提昇為民服務品質。,役男出境、僑民管理及未役清查作業。,1130527,全日制,1,45,1,45,45,
113235,專業核心能力,民政局,第一線為民服務人員溝通能力研習班(遠距),本市桃源區公所、茂林區公所、那瑪夏區公所3區含職員、職工、約聘僱人員及臨時人員,1.加強第一線同仁的表達能力，避免認知誤會以降低陳情案件。2.提升員工的服務熱誠及溝通技巧，增進服務效率。,1.電話禮貌、溝通技巧。2.公務禮儀、接待方法。3.服務熱誠、顧客導向。,1130527,半日制,1,50,0.5,50,25,
113236,管理核心能力,人事處,人事佐理人員職場溝通技巧訓練研習班,本府各機關學校人事佐理人員,1.培養人事人員團隊精神。2.溝通協調技巧、衝突解決能力。3.強化人事人員即時回應力，提升專業職能。4.降低檢控案件發生。,1.溝通表達技巧與即時回應力。2.衝突管理。3.案例研討與演練。,1130527,全日制,1,40,1,40,40,
113239,專業核心能力,人發中心,採購評選(評審)案件應注意事項及錯誤態樣解析研討班(遠距),本府各機關學校辦理採購業務(含兼辦)之公務人員,增進採購專業人員對政府採購法令應用之技能，吸收實戰經驗及方法，使政府採購業務順利完成，並提升採購績效。,1.最有利標法令規定及作業流程。2.採適用（準用）最有利標辦理採購時所遭遇問題。3.評定最有利標之方式。4.最有利標招標、評選作業及履約階段可能發生之弊端。5.最有利標可能發生弊端之原因檢討及因應防範建議。6.最有利標錯誤行為態樣。7.案例議題研討。,1130527,全日制,1,100,1,100,100,3
113240,市政發展願景,人發中心,手機影音剪輯研習班,本府各機關學校委任職以上公務人員,學習手機影像編輯處理技巧，提升公務行銷影片質感及效能。,1.腳本規劃設計。2.影片擷取與轉場。3.配音配樂與音效。4.字幕與特效合成。5.手機影像剪輯及架構概論。,1130805,隔日制,1,40,2,40,80,3
113241,專業核心能力,警察局,性侵害防治、兒童及少年性剝削防治條例專責人員研習班(三),本府警察局性侵害防治、兒童及少年性剝削防治條例專責處理人員,1.性侵害犯罪防治法第10條規定：專責人員，每年應至少接受性侵害防治專業訓練課程六小時以上訓練。2.兒童及少年性剝削防制條例第5條：各地方法院檢察署及警察機關應指定經專業訓練之專責人員辦理本條例事件。,1.提升司法警察處理男女性被害人之性侵害及兒少性剝削案件效能、落實各項程序規定及強化偵辦技巧。2.落實司法警察對性暴力犯罪中相對人與被害人等相關網絡單位合作基礎及轉介機制。,1130527,全日制,1,100,1,100,100,
113242,專業核心能力,警察局,常年訓練中級幹部學科講習班(五),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130627,全日制,1,100,1,100,100,
113243,專業核心能力,法制局,基礎法制班(三)：行政機關法規實務,本府各機關委任職以上人員(近2年內新進人員優先，但不以新進人員為限),增進行政機關法規、訴訟實務，透過實例研討瞭解公務執行中涉及上開法規之相關規範，以提升處理相關業務能力。,行政機關法規及訴訟實務。,1130527,全日制,1,100,1,100,100,5
