行政區,地段,地號,公告地價
六龜區,荖濃段,1330001,130
六龜區,龍興段,1330001,150
六龜區,寶來段,1330002,49
六龜區,六龜段,1330002,97
六龜區,荖濃段,1330002,130
六龜區,寶來段,1330003,49
六龜區,葫蘆谷段,1340000,50
六龜區,羅漢段,1340000,50
六龜區,津興段,1340000,62
六龜區,六龜段,1340000,97
六龜區,羅漢山段,1340000,99
六龜區,不老段,1340000,120
六龜區,中庄段,1340000,130
六龜區,荖濃段,1340000,130
六龜區,水冬瓜段,1340000,140
六龜區,紫蝶段,1340000,140
六龜區,長生段,1340000,141
六龜區,龍興段,1340000,150
六龜區,新民庄段,1340000,160
六龜區,和平段,1340000,160
六龜區,仙人圳段,1340000,160
六龜區,寶來段,1340000,170
六龜區,仙人段,1340000,300
六龜區,埔仔厝段,1340000,350
六龜區,新寮段,1340000,920
六龜區,文武段,1340000,1400
六龜區,義寶段,1340000,5100
六龜區,六龜段,1340001,97
六龜區,寶來段,1350000,49
六龜區,葫蘆谷段,1350000,50
六龜區,六龜段,1350000,50
六龜區,羅漢段,1350000,50
六龜區,津興段,1350000,62
六龜區,新民庄段,1350000,97
六龜區,羅漢山段,1350000,99
六龜區,埔仔厝段,1350000,100
六龜區,不老段,1350000,120
六龜區,紫蝶段,1350000,127
六龜區,荖濃段,1350000,130
六龜區,水冬瓜段,1350000,140
六龜區,長生段,1350000,141
六龜區,龍興段,1350000,150
六龜區,新發段,1350000,160
六龜區,和平段,1350000,160
六龜區,仙人圳段,1350000,160
六龜區,中庄段,1350000,220
六龜區,仙人段,1350000,300
六龜區,新寮段,1350000,920
六龜區,文武段,1350000,1400
六龜區,義寶段,1350000,5100
六龜區,寶來段,1360000,49
六龜區,葫蘆谷段,1360000,50
六龜區,六龜段,1360000,50
六龜區,羅漢段,1360000,50
六龜區,中庄段,1360000,51
六龜區,津興段,1360000,62
六龜區,水冬瓜段,1360000,67
六龜區,羅漢山段,1360000,99
六龜區,不老段,1360000,120
六龜區,荖濃段,1360000,130
六龜區,紫蝶段,1360000,140
六龜區,長生段,1360000,140
六龜區,龍興段,1360000,150
六龜區,新民庄段,1360000,160
六龜區,新發段,1360000,160
六龜區,和平段,1360000,160
六龜區,仙人圳段,1360000,160
六龜區,新寮段,1360000,170
六龜區,仙人段,1360000,300
六龜區,埔仔厝段,1360000,350
六龜區,文武段,1360000,1400
六龜區,義寶段,1360000,5100
六龜區,荖濃段,1360001,130
六龜區,寶來段,1370000,49
六龜區,葫蘆谷段,1370000,50
六龜區,六龜段,1370000,50
六龜區,羅漢段,1370000,50
六龜區,中庄段,1370000,51
六龜區,津興段,1370000,62
六龜區,羅漢山段,1370000,99
六龜區,不老段,1370000,120
六龜區,龍興段,1370000,130
六龜區,荖濃段,1370000,130
六龜區,水冬瓜段,1370000,140
六龜區,紫蝶段,1370000,140
六龜區,長生段,1370000,140
六龜區,新民庄段,1370000,160
六龜區,新發段,1370000,160
六龜區,和平段,1370000,160
六龜區,仙人圳段,1370000,160
六龜區,仙人段,1370000,300
六龜區,埔仔厝段,1370000,350
六龜區,新寮段,1370000,920
六龜區,文武段,1370000,1400
六龜區,義寶段,1370000,5100
六龜區,荖濃段,1370001,130
六龜區,荖濃段,1370002,130
六龜區,荖濃段,1370003,130
六龜區,寶來段,1380000,49
六龜區,葫蘆谷段,1380000,50
六龜區,六龜段,1380000,50
六龜區,羅漢段,1380000,50
六龜區,中庄段,1380000,51
六龜區,津興段,1380000,62
六龜區,不老段,1380000,120
六龜區,龍興段,1380000,130
六龜區,荖濃段,1380000,130
六龜區,水冬瓜段,1380000,140
六龜區,紫蝶段,1380000,140
六龜區,長生段,1380000,140
六龜區,新發段,1380000,160
六龜區,和平段,1380000,160
六龜區,仙人圳段,1380000,160
六龜區,羅漢山段,1380000,250
六龜區,仙人段,1380000,300
六龜區,新民庄段,1380000,350
六龜區,埔仔厝段,1380000,350
六龜區,新寮段,1380000,920
六龜區,文武段,1380000,1400
六龜區,義寶段,1380000,5100
六龜區,寶來段,1390000,49
六龜區,葫蘆谷段,1390000,50
六龜區,六龜段,1390000,50
六龜區,羅漢段,1390000,50
六龜區,津興段,1390000,62
六龜區,水冬瓜段,1390000,67
六龜區,不老段,1390000,120
六龜區,中庄段,1390000,130
六龜區,龍興段,1390000,130
六龜區,荖濃段,1390000,130
六龜區,仙人段,1390000,140
六龜區,紫蝶段,1390000,140
六龜區,長生段,1390000,140
六龜區,新發段,1390000,160
六龜區,和平段,1390000,160
六龜區,仙人圳段,1390000,160
六龜區,羅漢山段,1390000,250
六龜區,新民庄段,1390000,350
六龜區,埔仔厝段,1390000,350
六龜區,新寮段,1390000,920
六龜區,文武段,1390000,1400
六龜區,義寶段,1390000,5100
六龜區,寶來段,1400000,49
六龜區,葫蘆谷段,1400000,50
六龜區,六龜段,1400000,50
六龜區,羅漢段,1400000,50
六龜區,津興段,1400000,62
六龜區,長生段,1400000,62
六龜區,水冬瓜段,1400000,67
六龜區,不老段,1400000,120
六龜區,中庄段,1400000,130
六龜區,龍興段,1400000,130
六龜區,荖濃段,1400000,130
六龜區,紫蝶段,1400000,140
六龜區,新發段,1400000,160
六龜區,仙人圳段,1400000,160
六龜區,新寮段,1400000,170
六龜區,和平段,1400000,170
六龜區,仙人段,1400000,198
六龜區,羅漢山段,1400000,250
六龜區,新民庄段,1400000,350
六龜區,埔仔厝段,1400000,350
六龜區,文武段,1400000,1400
六龜區,義寶段,1400000,5100
六龜區,荖濃段,1400001,130
六龜區,埔仔厝段,1400001,350
六龜區,寶來段,1410000,49
六龜區,葫蘆谷段,1410000,50
六龜區,羅漢段,1410000,50
六龜區,津興段,1410000,62
六龜區,長生段,1410000,62
六龜區,水冬瓜段,1410000,67
六龜區,不老段,1410000,87
六龜區,六龜段,1410000,97
六龜區,中庄段,1410000,130
六龜區,龍興段,1410000,130
六龜區,荖濃段,1410000,130
六龜區,仙人段,1410000,140
六龜區,紫蝶段,1410000,140
六龜區,新發段,1410000,160
六龜區,仙人圳段,1410000,160
六龜區,新寮段,1410000,170
六龜區,和平段,1410000,170
六龜區,羅漢山段,1410000,250
六龜區,新民庄段,1410000,350
六龜區,埔仔厝段,1410000,350
六龜區,文武段,1410000,1400
六龜區,義寶段,1410000,5100
六龜區,六龜段,1410001,97
六龜區,六龜段,1410002,97
六龜區,六龜段,1410003,97
六龜區,寶來段,1420000,49
六龜區,葫蘆谷段,1420000,50
六龜區,羅漢段,1420000,50
六龜區,津興段,1420000,62
六龜區,長生段,1420000,62
六龜區,水冬瓜段,1420000,67
六龜區,不老段,1420000,87
六龜區,中庄段,1420000,130
六龜區,龍興段,1420000,130
六龜區,荖濃段,1420000,130
六龜區,仙人段,1420000,140
六龜區,紫蝶段,1420000,140
六龜區,新發段,1420000,160
六龜區,仙人圳段,1420000,160
六龜區,新寮段,1420000,170
六龜區,和平段,1420000,170
六龜區,羅漢山段,1420000,250
六龜區,新民庄段,1420000,350
六龜區,埔仔厝段,1420000,350
六龜區,文武段,1420000,1400
六龜區,義寶段,1420000,5100
六龜區,荖濃段,1420001,130
六龜區,荖濃段,1420002,130
六龜區,寶來段,1430000,49
六龜區,葫蘆谷段,1430000,50
六龜區,羅漢段,1430000,50
六龜區,津興段,1430000,62
六龜區,長生段,1430000,62
六龜區,水冬瓜段,1430000,67
六龜區,不老段,1430000,87
六龜區,新寮段,1430000,97
六龜區,紫蝶段,1430000,110
六龜區,中庄段,1430000,130
六龜區,龍興段,1430000,130
六龜區,荖濃段,1430000,130
六龜區,仙人段,1430000,140
六龜區,新發段,1430000,160
六龜區,仙人圳段,1430000,160
六龜區,和平段,1430000,170
六龜區,羅漢山段,1430000,250
六龜區,新民庄段,1430000,350
六龜區,埔仔厝段,1430000,350
六龜區,文武段,1430000,1400
六龜區,義寶段,1430000,5100
六龜區,荖濃段,1430001,130
六龜區,寶來段,1440000,49
六龜區,葫蘆谷段,1440000,50
六龜區,羅漢段,1440000,50
六龜區,津興段,1440000,62
六龜區,長生段,1440000,62
六龜區,水冬瓜段,1440000,67
六龜區,不老段,1440000,87
六龜區,新寮段,1440000,97
六龜區,紫蝶段,1440000,110
六龜區,中庄段,1440000,130
六龜區,龍興段,1440000,130
六龜區,荖濃段,1440000,130
六龜區,仙人段,1440000,140
六龜區,新發段,1440000,160
六龜區,仙人圳段,1440000,160
六龜區,和平段,1440000,170
六龜區,羅漢山段,1440000,250
六龜區,新民庄段,1440000,350
六龜區,埔仔厝段,1440000,350
六龜區,義寶段,1440000,600
六龜區,文武段,1440000,1400
六龜區,寶來段,1450000,49
六龜區,葫蘆谷段,1450000,50
六龜區,羅漢段,1450000,50
六龜區,津興段,1450000,62
六龜區,長生段,1450000,62
六龜區,水冬瓜段,1450000,67
六龜區,不老段,1450000,87
六龜區,新寮段,1450000,97
六龜區,紫蝶段,1450000,110
六龜區,中庄段,1450000,130
六龜區,龍興段,1450000,130
六龜區,荖濃段,1450000,130
六龜區,仙人段,1450000,140
六龜區,仙人圳段,1450000,160
六龜區,和平段,1450000,170
六龜區,羅漢山段,1450000,250
六龜區,新發段,1450000,280
六龜區,新民庄段,1450000,350
六龜區,埔仔厝段,1450000,350
六龜區,義寶段,1450000,600
六龜區,文武段,1450000,1400
六龜區,新寮段,1450001,97
六龜區,新寮段,1450002,97
六龜區,寶來段,1460000,49
六龜區,葫蘆谷段,1460000,50
六龜區,羅漢段,1460000,50
六龜區,津興段,1460000,62
六龜區,長生段,1460000,62
六龜區,水冬瓜段,1460000,67
六龜區,不老段,1460000,87
六龜區,新寮段,1460000,97
六龜區,和平段,1460000,110
六龜區,紫蝶段,1460000,110
六龜區,中庄段,1460000,130
六龜區,龍興段,1460000,130
六龜區,荖濃段,1460000,130
六龜區,仙人段,1460000,140
六龜區,新發段,1460000,160
六龜區,仙人圳段,1460000,160
六龜區,羅漢山段,1460000,250
六龜區,新民庄段,1460000,350
六龜區,埔仔厝段,1460000,350
六龜區,義寶段,1460000,600
六龜區,文武段,1460000,1400
六龜區,文武段,1460001,1400
六龜區,文武段,1460002,1400
六龜區,文武段,1460003,1400
六龜區,文武段,1460004,1400
六龜區,文武段,1460005,1400
六龜區,文武段,1460006,1400
六龜區,文武段,1460007,1400
六龜區,寶來段,1470000,49
六龜區,葫蘆谷段,1470000,50
六龜區,羅漢段,1470000,50
六龜區,津興段,1470000,62
六龜區,長生段,1470000,62
六龜區,水冬瓜段,1470000,67
六龜區,不老段,1470000,87
六龜區,新寮段,1470000,97
六龜區,紫蝶段,1470000,110
六龜區,中庄段,1470000,130
六龜區,龍興段,1470000,130
六龜區,荖濃段,1470000,130
六龜區,仙人段,1470000,140
六龜區,新發段,1470000,160
六龜區,仙人圳段,1470000,160
六龜區,和平段,1470000,170
六龜區,羅漢山段,1470000,250
六龜區,新民庄段,1470000,350
六龜區,埔仔厝段,1470000,350
六龜區,義寶段,1470000,600
六龜區,文武段,1470000,1400
六龜區,不老段,1470002,87
六龜區,不老段,1470003,87
六龜區,寶來段,1480000,49
六龜區,葫蘆谷段,1480000,50
六龜區,羅漢段,1480000,50
六龜區,津興段,1480000,62
六龜區,長生段,1480000,62
六龜區,水冬瓜段,1480000,67
六龜區,不老段,1480000,87
六龜區,新寮段,1480000,97
六龜區,紫蝶段,1480000,110
六龜區,中庄段,1480000,130
六龜區,龍興段,1480000,130
六龜區,荖濃段,1480000,130
六龜區,仙人段,1480000,140
六龜區,新發段,1480000,160
六龜區,仙人圳段,1480000,160
六龜區,和平段,1480000,170
六龜區,羅漢山段,1480000,250
六龜區,新民庄段,1480000,350
六龜區,埔仔厝段,1480000,350
六龜區,義寶段,1480000,600
六龜區,文武段,1480000,1400
六龜區,埔仔厝段,1480001,350
六龜區,寶來段,1490000,49
六龜區,葫蘆谷段,1490000,50
六龜區,羅漢段,1490000,50
六龜區,津興段,1490000,62
六龜區,長生段,1490000,62
六龜區,水冬瓜段,1490000,67
六龜區,不老段,1490000,87
六龜區,新寮段,1490000,97
六龜區,紫蝶段,1490000,110
六龜區,和平段,1490000,121
六龜區,中庄段,1490000,130
六龜區,龍興段,1490000,130
六龜區,荖濃段,1490000,130
六龜區,仙人段,1490000,140
六龜區,新發段,1490000,160
六龜區,仙人圳段,1490000,160
六龜區,羅漢山段,1490000,250
六龜區,新民庄段,1490000,350
六龜區,埔仔厝段,1490000,350
六龜區,義寶段,1490000,600
六龜區,文武段,1490000,1400
六龜區,埔仔厝段,1490001,350
六龜區,寶來段,1500000,49
六龜區,葫蘆谷段,1500000,50
六龜區,羅漢段,1500000,50
六龜區,津興段,1500000,62
六龜區,長生段,1500000,62
六龜區,水冬瓜段,1500000,67
六龜區,不老段,1500000,87
六龜區,新寮段,1500000,97
六龜區,紫蝶段,1500000,110
六龜區,中庄段,1500000,130
六龜區,龍興段,1500000,130
六龜區,荖濃段,1500000,130
六龜區,仙人段,1500000,140
六龜區,新發段,1500000,160
六龜區,仙人圳段,1500000,160
六龜區,和平段,1500000,170
六龜區,羅漢山段,1500000,250
六龜區,新民庄段,1500000,350
六龜區,埔仔厝段,1500000,350
六龜區,義寶段,1500000,600
六龜區,文武段,1500000,1400
六龜區,埔仔厝段,1500001,350
六龜區,寶來段,1510000,49
六龜區,葫蘆谷段,1510000,50
六龜區,羅漢段,1510000,50
六龜區,津興段,1510000,62
六龜區,長生段,1510000,62
六龜區,水冬瓜段,1510000,67
六龜區,新寮段,1510000,97
六龜區,埔仔厝段,1510000,100
六龜區,新發段,1510000,110
六龜區,紫蝶段,1510000,110
六龜區,不老段,1510000,120
六龜區,中庄段,1510000,130
六龜區,龍興段,1510000,130
六龜區,荖濃段,1510000,130
六龜區,仙人段,1510000,140
六龜區,仙人圳段,1510000,160
六龜區,羅漢山段,1510000,250
六龜區,新民庄段,1510000,350
六龜區,義寶段,1510000,600
六龜區,和平段,1510000,760
六龜區,文武段,1510000,1400
六龜區,荖濃段,1510001,340
六龜區,荖濃段,1510002,130
六龜區,荖濃段,1510003,130
六龜區,荖濃段,1510004,340
六龜區,荖濃段,1510005,130
六龜區,荖濃段,1510006,130
六龜區,荖濃段,1510007,340
六龜區,荖濃段,1510008,130
六龜區,荖濃段,1510009,340
六龜區,荖濃段,1510010,130
六龜區,荖濃段,1510011,340
六龜區,荖濃段,1510012,130
六龜區,荖濃段,1510013,130
六龜區,荖濃段,1510014,130
六龜區,荖濃段,1510015,130
六龜區,荖濃段,1510016,130
六龜區,荖濃段,1510017,130
六龜區,荖濃段,1510018,130
六龜區,荖濃段,1510019,130
六龜區,荖濃段,1510020,130
六龜區,荖濃段,1510021,130
六龜區,荖濃段,1510022,130
六龜區,荖濃段,1510024,340
六龜區,荖濃段,1510027,340
六龜區,荖濃段,1510028,340
六龜區,荖濃段,1510029,340
六龜區,荖濃段,1510030,340
六龜區,荖濃段,1510031,340
六龜區,荖濃段,1510033,340
六龜區,荖濃段,1510034,340
六龜區,荖濃段,1510035,340
六龜區,荖濃段,1510036,340
六龜區,荖濃段,1510037,340
六龜區,荖濃段,1510038,340
六龜區,荖濃段,1510039,340
六龜區,荖濃段,1510040,340
六龜區,荖濃段,1510041,340
六龜區,荖濃段,1510042,340
六龜區,荖濃段,1510043,340
六龜區,荖濃段,1510044,340
六龜區,荖濃段,1510045,340
六龜區,荖濃段,1510047,130
六龜區,荖濃段,1510048,340
六龜區,荖濃段,1510049,340
六龜區,荖濃段,1510050,340
六龜區,荖濃段,1510051,340
六龜區,荖濃段,1510052,340
六龜區,荖濃段,1510053,340
六龜區,荖濃段,1510054,340
六龜區,荖濃段,1510055,340
六龜區,荖濃段,1510056,340
六龜區,荖濃段,1510057,340
六龜區,荖濃段,1510071,340
六龜區,荖濃段,1510072,340
六龜區,荖濃段,1510073,340
六龜區,荖濃段,1510074,340
六龜區,荖濃段,1510075,340
六龜區,荖濃段,1510076,340
六龜區,荖濃段,1510077,340
六龜區,荖濃段,1510078,340
六龜區,荖濃段,1510079,340
六龜區,荖濃段,1510080,340
六龜區,寶來段,1520000,49
六龜區,葫蘆谷段,1520000,50
六龜區,羅漢段,1520000,50
六龜區,津興段,1520000,62
六龜區,長生段,1520000,62
六龜區,水冬瓜段,1520000,67
六龜區,新寮段,1520000,97
六龜區,埔仔厝段,1520000,100
六龜區,新發段,1520000,110
六龜區,紫蝶段,1520000,110
六龜區,不老段,1520000,120
六龜區,中庄段,1520000,130
六龜區,龍興段,1520000,130
六龜區,荖濃段,1520000,130
六龜區,仙人段,1520000,140
六龜區,仙人圳段,1520000,160
六龜區,羅漢山段,1520000,250
六龜區,新民庄段,1520000,350
六龜區,義寶段,1520000,600
六龜區,和平段,1520000,760
六龜區,文武段,1520000,1400
六龜區,文武段,1520001,1400
六龜區,寶來段,1530000,49
六龜區,葫蘆谷段,1530000,50
六龜區,羅漢段,1530000,50
六龜區,津興段,1530000,62
六龜區,長生段,1530000,62
六龜區,水冬瓜段,1530000,67
六龜區,新寮段,1530000,97
六龜區,埔仔厝段,1530000,100
六龜區,新發段,1530000,110
六龜區,紫蝶段,1530000,110
六龜區,不老段,1530000,120
六龜區,中庄段,1530000,130
六龜區,龍興段,1530000,130
六龜區,荖濃段,1530000,130
六龜區,仙人圳段,1530000,160
六龜區,羅漢山段,1530000,250
六龜區,新民庄段,1530000,350
六龜區,義寶段,1530000,600
六龜區,和平段,1530000,760
六龜區,文武段,1530000,1400
六龜區,文武段,1530001,1400
六龜區,寶來段,1540000,49
六龜區,葫蘆谷段,1540000,50
六龜區,羅漢段,1540000,50
六龜區,津興段,1540000,62
六龜區,長生段,1540000,62
六龜區,水冬瓜段,1540000,67
六龜區,新寮段,1540000,97
六龜區,埔仔厝段,1540000,100
六龜區,新發段,1540000,110
六龜區,紫蝶段,1540000,110
六龜區,不老段,1540000,120
六龜區,中庄段,1540000,130
六龜區,龍興段,1540000,130
六龜區,荖濃段,1540000,130
六龜區,仙人段,1540000,140
六龜區,和平段,1540000,160
六龜區,仙人圳段,1540000,160
六龜區,羅漢山段,1540000,250
六龜區,新民庄段,1540000,350
六龜區,義寶段,1540000,1400
六龜區,文武段,1540000,1400
六龜區,不老段,1540001,120
六龜區,荖濃段,1540001,130
六龜區,不老段,1540002,120
六龜區,荖濃段,1540002,130
六龜區,荖濃段,1540003,130
六龜區,荖濃段,1540004,130
六龜區,荖濃段,1540005,130
六龜區,荖濃段,1540006,130
六龜區,荖濃段,1540007,130
六龜區,荖濃段,1540008,130
六龜區,荖濃段,1540009,130
六龜區,荖濃段,1540010,130
六龜區,寶來段,1550000,49
六龜區,葫蘆谷段,1550000,50
六龜區,羅漢段,1550000,50
六龜區,津興段,1550000,62
六龜區,長生段,1550000,62
六龜區,水冬瓜段,1550000,67
六龜區,新寮段,1550000,97
六龜區,埔仔厝段,1550000,100
六龜區,新發段,1550000,110
六龜區,紫蝶段,1550000,110
六龜區,不老段,1550000,120
六龜區,中庄段,1550000,130
六龜區,龍興段,1550000,130
六龜區,荖濃段,1550000,130
六龜區,仙人段,1550000,140
六龜區,和平段,1550000,160
六龜區,仙人圳段,1550000,160
六龜區,羅漢山段,1550000,250
六龜區,新民庄段,1550000,350
六龜區,義寶段,1550000,1400
六龜區,文武段,1550000,3100
六龜區,寶來段,1560000,49
六龜區,葫蘆谷段,1560000,50
六龜區,羅漢段,1560000,50
六龜區,津興段,1560000,62
六龜區,長生段,1560000,62
六龜區,水冬瓜段,1560000,67
六龜區,埔仔厝段,1560000,100
六龜區,新發段,1560000,110
六龜區,紫蝶段,1560000,110
六龜區,和平段,1560000,114
六龜區,中庄段,1560000,130
六龜區,龍興段,1560000,130
六龜區,荖濃段,1560000,130
六龜區,仙人段,1560000,140
六龜區,新寮段,1560000,160
六龜區,仙人圳段,1560000,160
六龜區,羅漢山段,1560000,250
六龜區,新民庄段,1560000,350
六龜區,義寶段,1560000,1400
六龜區,文武段,1560000,1400
六龜區,義寶段,1560001,1400
六龜區,義寶段,1560002,1400
六龜區,寶來段,1570000,49
六龜區,葫蘆谷段,1570000,50
六龜區,羅漢段,1570000,50
六龜區,津興段,1570000,62
六龜區,長生段,1570000,62
六龜區,水冬瓜段,1570000,85
六龜區,埔仔厝段,1570000,100
六龜區,新發段,1570000,110
六龜區,和平段,1570000,110
六龜區,紫蝶段,1570000,110
六龜區,中庄段,1570000,130
六龜區,龍興段,1570000,130
六龜區,仙人段,1570000,140
六龜區,新寮段,1570000,160
六龜區,仙人圳段,1570000,160
六龜區,羅漢山段,1570000,250
六龜區,義寶段,1570000,300
六龜區,荖濃段,1570000,340
六龜區,新民庄段,1570000,350
六龜區,文武段,1570000,1400
六龜區,荖濃段,1570001,130
六龜區,寶來段,1580000,49
六龜區,葫蘆谷段,1580000,50
六龜區,羅漢段,1580000,50
六龜區,義寶段,1580000,58
六龜區,津興段,1580000,62
六龜區,長生段,1580000,62
六龜區,水冬瓜段,1580000,85
六龜區,埔仔厝段,1580000,100
六龜區,新發段,1580000,110
六龜區,紫蝶段,1580000,110
六龜區,和平段,1580000,117
六龜區,不老段,1580000,120
六龜區,龍興段,1580000,120
六龜區,中庄段,1580000,130
六龜區,荖濃段,1580000,130
六龜區,仙人段,1580000,140
六龜區,新寮段,1580000,160
六龜區,仙人圳段,1580000,160
六龜區,羅漢山段,1580000,250
六龜區,新民庄段,1580000,350
六龜區,文武段,1580000,1400
六龜區,寶來段,1590000,49
六龜區,葫蘆谷段,1590000,50
六龜區,羅漢段,1590000,50
六龜區,義寶段,1590000,58
六龜區,津興段,1590000,62
六龜區,長生段,1590000,62
六龜區,水冬瓜段,1590000,85
六龜區,埔仔厝段,1590000,100
六龜區,新發段,1590000,110
六龜區,紫蝶段,1590000,110
六龜區,不老段,1590000,120
六龜區,龍興段,1590000,120
六龜區,中庄段,1590000,130
六龜區,荖濃段,1590000,130
六龜區,仙人段,1590000,140
六龜區,羅漢山段,1590000,140
六龜區,新寮段,1590000,160
六龜區,仙人圳段,1590000,160
六龜區,和平段,1590000,170
六龜區,新民庄段,1590000,350
六龜區,文武段,1590000,1400
六龜區,寶來段,1600000,49
六龜區,葫蘆谷段,1600000,50
六龜區,羅漢段,1600000,50
六龜區,津興段,1600000,62
六龜區,水冬瓜段,1600000,85
六龜區,埔仔厝段,1600000,100
六龜區,新發段,1600000,110
六龜區,紫蝶段,1600000,110
六龜區,不老段,1600000,120
六龜區,龍興段,1600000,120
六龜區,中庄段,1600000,130
六龜區,仙人段,1600000,140
六龜區,長生段,1600000,140
六龜區,新寮段,1600000,160
六龜區,仙人圳段,1600000,160
六龜區,和平段,1600000,170
六龜區,羅漢山段,1600000,250
六龜區,義寶段,1600000,300
六龜區,新民庄段,1600000,350
六龜區,荖濃段,1600000,710
六龜區,文武段,1600000,1400
六龜區,龍興段,1600001,120
六龜區,寶來段,1610000,49
六龜區,葫蘆谷段,1610000,50
六龜區,羅漢段,1610000,50
六龜區,津興段,1610000,62
六龜區,水冬瓜段,1610000,85
六龜區,埔仔厝段,1610000,100
六龜區,新發段,1610000,110
六龜區,紫蝶段,1610000,110
六龜區,長生段,1610000,110
六龜區,不老段,1610000,120
六龜區,和平段,1610000,123
六龜區,中庄段,1610000,130
六龜區,龍興段,1610000,130
六龜區,仙人段,1610000,140
六龜區,羅漢山段,1610000,140
六龜區,新寮段,1610000,160
六龜區,仙人圳段,1610000,160
六龜區,義寶段,1610000,300
六龜區,新民庄段,1610000,350
六龜區,荖濃段,1610000,710
六龜區,文武段,1610000,1400
六龜區,荖濃段,1610001,710
六龜區,荖濃段,1610002,710
六龜區,荖濃段,1610003,710
六龜區,寶來段,1620000,49
六龜區,葫蘆谷段,1620000,50
六龜區,羅漢段,1620000,50
六龜區,津興段,1620000,62
六龜區,水冬瓜段,1620000,85
六龜區,埔仔厝段,1620000,100
六龜區,新發段,1620000,110
六龜區,紫蝶段,1620000,110
六龜區,不老段,1620000,120
六龜區,中庄段,1620000,130
六龜區,龍興段,1620000,130
六龜區,仙人段,1620000,140
六龜區,羅漢山段,1620000,140
六龜區,長生段,1620000,143
六龜區,新寮段,1620000,160
六龜區,仙人圳段,1620000,160
六龜區,和平段,1620000,170
六龜區,新民庄段,1620000,350
六龜區,荖濃段,1620000,710
六龜區,義寶段,1620000,1400
六龜區,文武段,1620000,1400
六龜區,荖濃段,1620001,710
六龜區,寶來段,1630000,49
六龜區,葫蘆谷段,1630000,50
六龜區,羅漢段,1630000,50
六龜區,津興段,1630000,62
六龜區,水冬瓜段,1630000,67
六龜區,不老段,1630000,87
六龜區,埔仔厝段,1630000,100
六龜區,新發段,1630000,110
六龜區,中庄段,1630000,130
六龜區,龍興段,1630000,130
六龜區,紫蝶段,1630000,131
六龜區,羅漢山段,1630000,140
六龜區,長生段,1630000,142
六龜區,新寮段,1630000,160
六龜區,仙人圳段,1630000,160
六龜區,和平段,1630000,170
六龜區,仙人段,1630000,300
六龜區,新民庄段,1630000,350
六龜區,荖濃段,1630000,710
六龜區,義寶段,1630000,1400
六龜區,文武段,1630000,1400
六龜區,荖濃段,1630001,710
六龜區,荖濃段,1630002,710
六龜區,寶來段,1640000,49
六龜區,葫蘆谷段,1640000,50
六龜區,羅漢段,1640000,50
六龜區,津興段,1640000,62
六龜區,水冬瓜段,1640000,67
六龜區,不老段,1640000,87
六龜區,埔仔厝段,1640000,100
六龜區,新發段,1640000,110
六龜區,中庄段,1640000,130
六龜區,龍興段,1640000,130
六龜區,紫蝶段,1640000,140
六龜區,羅漢山段,1640000,140
六龜區,長生段,1640000,143
六龜區,新寮段,1640000,160
六龜區,仙人圳段,1640000,160
六龜區,和平段,1640000,170
六龜區,仙人段,1640000,300
六龜區,新民庄段,1640000,350
六龜區,荖濃段,1640000,710
六龜區,義寶段,1640000,1400
六龜區,文武段,1640000,1400
六龜區,義寶段,1640001,1400
六龜區,寶來段,1650000,49
六龜區,葫蘆谷段,1650000,50
六龜區,羅漢段,1650000,50
六龜區,津興段,1650000,62
六龜區,水冬瓜段,1650000,67
六龜區,埔仔厝段,1650000,100
六龜區,新發段,1650000,110
六龜區,中庄段,1650000,120
六龜區,不老段,1650000,120
六龜區,龍興段,1650000,130
六龜區,羅漢山段,1650000,140
六龜區,長生段,1650000,143
六龜區,新寮段,1650000,160
六龜區,仙人圳段,1650000,160
六龜區,和平段,1650000,170
六龜區,紫蝶段,1650000,200
六龜區,仙人段,1650000,300
六龜區,新民庄段,1650000,350
六龜區,荖濃段,1650000,710
六龜區,義寶段,1650000,1400
六龜區,文武段,1650000,1400
六龜區,龍興段,1650001,130
六龜區,新民庄段,1660000,41
六龜區,寶來段,1660000,49
六龜區,葫蘆谷段,1660000,50
六龜區,羅漢段,1660000,50
六龜區,津興段,1660000,62
六龜區,水冬瓜段,1660000,67
六龜區,埔仔厝段,1660000,100
六龜區,新發段,1660000,110
六龜區,中庄段,1660000,120
六龜區,不老段,1660000,120
六龜區,龍興段,1660000,120
六龜區,紫蝶段,1660000,140
六龜區,羅漢山段,1660000,140
六龜區,新寮段,1660000,160
六龜區,仙人圳段,1660000,160
六龜區,長生段,1660000,160
六龜區,和平段,1660000,170
六龜區,仙人段,1660000,300
六龜區,荖濃段,1660000,710
六龜區,義寶段,1660000,1400
六龜區,文武段,1660000,3100
六龜區,荖濃段,1660001,710
六龜區,荖濃段,1660002,710
六龜區,新民庄段,1670000,41
六龜區,寶來段,1670000,49
六龜區,葫蘆谷段,1670000,50
六龜區,羅漢段,1670000,50
六龜區,津興段,1670000,62
六龜區,埔仔厝段,1670000,100
六龜區,新發段,1670000,110
六龜區,中庄段,1670000,120
六龜區,不老段,1670000,120
六龜區,龍興段,1670000,120
六龜區,水冬瓜段,1670000,140
六龜區,紫蝶段,1670000,140
六龜區,羅漢山段,1670000,140
六龜區,新寮段,1670000,160
六龜區,仙人圳段,1670000,160
六龜區,長生段,1670000,160
