﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82933085,立祥開發建設有限公司,高雄市林園區林園南路92巷61號1樓,高建華,"500,000",108/07/04,1085264051
82933091,帝富國際資產管理有限公司,高雄市鳳山區瑞興路422巷26弄3之3號,錢代華,"20,000",108/07/04,1085265830
82933108,發現美學有限公司,高雄市新興區中山一路18之1號2樓,陳宣婷,"500,000",108/07/04,1085266020
82933114,芷凌資優教育股份有限公司,高雄市小港區青山街71巷12號,吳雅琴,"130,000",108/07/04,1085166642
82933120,芮新能源科技有限公司,高雄市鼓山區大順一路939號4樓,董勁吾,"2,000,000",108/07/04,1085252670
82933135,綠國際企業有限公司,高雄市左營區至聖路140號4樓,陳莉,"500,000",108/07/04,1085263240
82933141,邦造企業有限公司,高雄市三民區褒忠街156號11樓之1,姚佩廷,"2,000,000",108/07/04,1085262890
82933156,榮聖國際管理顧問有限公司,高雄市楠梓區德祥路9號9樓,李正芳,"2,000,000",108/07/04,1085264210
82933162,超賀健康科技股份有限公司,高雄市大寮區民貴街60巷5號5樓,賴炎村,"16,000,000",108/07/04,1085265550
82933178,成允機械有限公司,高雄市大寮區田單七街28號1樓,蔡國成,"1,000,000",108/07/04,1085264240
82933183,王氏哈哈科技有限公司,高雄市鳥松區濱湖路359巷5號1樓,郭寶琴,"1,200,000",108/07/04,1085265140
82933199,佳層管理顧問股份有限公司,高雄市岡山區文賢路57號,呂少麒,"1,000,000",108/07/05,1085256321
82933206,祥信水產有限公司,高雄市新興區五福二路192號12樓之3,王金裁,"1,000,000",108/07/04,1085265970
82933212,婕登有限公司,高雄市新興區民權一路251號27樓,蘇于捷,"2,500,000",108/07/04,1085266670
82933228,全能系統科技有限公司,高雄市仁武區八德中路99號1樓,王靖文,"200,000",108/07/04,1085266820
82933233,承品創藝整合事業有限公司,高雄市左營區崇德路410巷20號1樓,倪暉雅,"1,500,000",108/07/04,1085266880
82933249,豐伸實業有限公司,高雄市三民區大豐一路166號1樓,陳素月,"300,000",108/07/05,1085266860
82933254,富堯科技有限公司,高雄市苓雅區和平一路149之13號1樓,高振庸,"100,000",108/07/05,1085266330
82933260,勁揚國際有限公司,屏東縣新園鄉興龍村中興路55號,李采玹,"1,000,000",108/07/05,1085260750
82933276,舶星設計有限公司,高雄市新興區民生一路56號22樓之5,,"50,000",108/07/05,1085264480
82933281,蓮誠科技有限公司,高雄市楠梓區清豐二路11號1樓,劉炳宏,"2,000,000",108/07/05,1085261930
82933297,柏勝工程有限公司,高雄市鳳山區公園街10號1樓,柯金龍,"4,000,000",108/07/05,1085264711
82933304,狸窩有限公司,高雄市新興區信守街123號7樓,張泓欽,"1,100,000",108/07/05,1085267160
82933310,上口企業有限公司,高雄市三民區鼎吉街178號2樓,劉美君,"1,000,000",108/07/05,1085262811
82933326,心宸國際設計有限公司,高雄市前鎮區班超路46號1樓,徐一中,"1,000,000",108/07/05,1085267020
82933347,鋐欣專業節能服務有限公司,高雄市三民區熱河二街122號1樓,陳又銘,"100,000",108/07/05,1085267830
82933352,富餘建設開發有限公司,高雄市新興區中山一路188號5樓,周文惠,"5,000,000",108/07/05,1085268300
82933368,聿首國際開發有限公司,高雄市鳳山區濱山街57之5號,陳冠佑,"490,000",108/07/05,1085262450
82933389,新恩長期照顧事業有限公司,高雄市大寮區潮寮路18巷7號,蔡瑜芳,"300,000",108/07/05,1085221142
82933395,創意攝影製作有限公司,高雄市苓雅區自強三路3號26樓之2,黃妮娜,"6,000,000",108/07/05,1085258711
82933402,火魂企業有限公司,高雄市三民區鼎貴路86巷23號1樓,李明賢,"1,000,000",108/07/08,1085269450
82933418,樂屋清潔有限公司,高雄市鳳山區誠義路19巷5號1樓,李敏菁,"1,000,000",108/07/08,1085261871
82933424,微鑫科技服務有限公司,高雄市苓雅區三多四路63號10樓之2,陳柏宏,"2,000,000",108/07/08,1085262881
82933439,常春藤地產開發有限公司,高雄市大寮區進學路100巷2號1樓,楊玉玲,"2,000,000",108/07/08,1085267150
82933445,湯普森能源開發股份有限公司,高雄市三民區民族一路80號15樓之1,徐志輝,"3,300,000",108/07/08,1085270620
82933450,都晟綠能有限公司,高雄市新興區民生一路1之80號,黃俐瑋,"5,000,000",108/07/08,1085264011
82933466,鑫鑫亞有限公司,高雄市新興區民權一路251號21樓之1,張峻嘉,"600,000",108/07/08,1085270680
82933472,懿暘科技有限公司,高雄市鼓山區文忠路51號7樓,黃昱齊,"2,000,000",108/07/08,1085270690
82933487,冠享餐飲管理顧問股份有限公司,高雄市前鎮區瑞隆路453號1樓,呂心愉,"7,500,000",108/07/08,1085269390
82933493,馥閣有限公司,高雄市前金區自立一路9號,薛振輝,"1,000,000",108/07/08,1085251651
82933509,巨統工程有限公司,高雄市旗山區延平二路3巷30號1樓,陳柏志,"50,000",108/07/08,1085233522
82933515,雄司網路行銷有限公司,高雄市新興區中山一路14號6樓之8,謝佳慶,"200,000",108/07/08,1085255711
82933521,原田系統櫥櫃設計有限公司,高雄市三民區建安街43巷7號2樓之1,吳永裕,"300,000",108/07/08,1085245831
82933536,楷思諾科技服務有限公司,高雄市新興區民生一路56號14樓之7,莊耀文,"2,000,000",108/07/08,1085271230
82933542,貳參玖柒映像整合有限公司,高雄市旗山區中正路581號,楊凱淳,"200,000",108/07/08,1085271220
82933557,輔眾有限公司,高雄市鳳山區和成路513號1樓,林宜青,"100,000",108/07/08,1085266721
82933563,榮堂文教藝術有限公司,高雄市三民區民族一路80號6樓之1,,"100,000",108/07/08,1085270940
82933579,英皇國際食品股份有限公司,高雄市鼓山區明誠四路8號8樓,符菀育,"1,100,000",108/07/08,1085270480
82933584,宇文國際車業有限公司,高雄市仁武區鳳仁路95之33號前棟,余承衛,"500,000",108/07/08,1085269440
82933590,數字智慧科技有限公司,高雄市鳳山區文昌一街20號1樓,林金鎮,"5,000,000",108/07/08,1085260731
82933607,鼎創文物修復科技材料有限公司,高雄市苓雅區光華一路232號3樓,賴妙如,"500,000",108/07/08,1085249261
82933613,奇禾投資有限公司,高雄市前金區中山二路505號12樓,許斐琇,"1,000,000",108/07/08,1085257031
82933629,禾洋新創餐飲有限公司,高雄市前鎮區梧州街99號,陳俊佑,"300,000",108/07/08,1085258551
82933634,澳客管理顧問有限公司,高雄市前金區中山二路533號6樓之11,楊晴惠,"200,000",108/07/09,1085261420
82933640,允瑞禾有限公司,高雄市小港區桂陽路209巷21弄26號5樓,劉國芬,"300,000",108/07/09,1085270890
82933655,山上能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/09,1085272320
82933661,三田精密製造有限公司,高雄市大寮區興業路25號,周傑浩,"1,500,000",108/07/09,1085272150
82933677,大響營能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/09,1085272360
82933682,皇勝生技有限公司,高雄市三民區民族一路446之5號26樓,程重傑,"500,000",108/07/09,1085270790
82933698,金首誠重機械有限公司,高雄市仁武區仁慈路35巷57號1樓,黃介誠,"1,000,000",108/07/09,1085272490
82933705,沿山能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/09,1085272330
82933711,鑫富投資顧問有限公司,高雄市左營區重愛路299號3樓,康莠楨,"3,000,000",108/07/09,1085270491
82933727,新開能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/09,1085272340
82933732,鼎源投資有限公司,高雄市前金區河東路165號3樓之6,蔡勝源,"10,000,000",108/07/09,1085269380
82933748,翔磊有限公司,高雄市三民區明賢街106號9樓之2,林雯雄,"100,000",108/07/09,1085273340
82933753,東石能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/09,1085272350
82933769,林台有限公司,高雄市苓雅區建國一路84巷6弄1號1樓,賴宏南,"35,000",108/07/09,1085258372
82933775,景仁生物科技有限公司,高雄市三民區懷安街100號3樓,王建智,"200,000",108/07/10,1085269181
82933780,帝統科技有限公司,高雄市楠梓區清泰路181巷49號3樓之2,楊明城,"500,000",108/07/10,1085270910
82933796,科奕儀電通訊工程有限公司,高雄市茄萣區莒光路3段169號2樓,林國豐,"500,000",108/07/10,1085265131
82933803,聯合生態農業股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/10,1085272310
82933819,泰蜜莉文物有限公司,高雄市三民區天祥一路209號,曾雪芬,"500,000",108/07/10,1085274700
82933825,松璋企業有限公司,高雄市岡山區站東街52號1樓,藍晨予,"200,000",108/07/11,1085274940
82933830,品蒝國際貿易有限公司,高雄市苓雅區光華一路103號7樓,陳余芳,"200,000",108/07/10,1085274130
82933851,岸嘉有限公司,高雄市鼓山區龍德路61巷4號1樓,劉家維,"200,000",108/07/10,1085274240
82933867,星動力演藝經紀有限公司,高雄市鳳山區北文街82巷10號4樓,賴冠宇,"1,000,000",108/07/10,1085274250
82933873,美穗物業有限公司,高雄市大寮區興業路25號,周傑浩,"5,000,000",108/07/10,1085272140
82933888,靜成美學有限公司,高雄市鳳山區濱山街6號3樓之18,王靜瑜,"200,000",108/07/10,1085275160
82933894,建功能源股份有限公司,高雄市前鎮區民權二路6號11樓,潘文輝,"200,000,000",108/07/10,1085272300
82933901,智德國際有限公司,高雄市苓雅區正言路126號1樓,釋淨如,"1,000,000",108/07/10,1085271780
82933917,童游藝境有限公司,高雄市鼓山區神農路207號2樓,林言臻,"1,000,000",108/07/10,1085274880
82933923,溢豐漁業股份有限公司,高雄市前鎮區漁港東二路3號1樓,吳明陽,"5,000,000",108/07/10,1085275710
82933938,臺茶雲來股份有限公司,高雄市左營區重信路608號2樓,李建德,"2,500,000",108/07/10,1085275130
82933944,銀瑞投資股份有限公司,高雄市鳥松區濱湖東路23巷37號,鄭銀瑞,"10,000,000",108/07/10,1085275750
82933965,萬弘空調科技有限公司,高雄市楠梓區大學十五街35巷1號1樓,崔于勛,"2,000,000",108/07/11,1085275150
82933971,鄉邦土木包工業有限公司,高雄市楠梓區楠梓路377號,匡孝頤,"1,000,000",108/07/11,1085224692
82933986,經緯度環境保護有限公司,高雄市小港區光和路56號1樓,李冠緯,"200,000",108/07/11,1085275950
82933992,宗驛科技有限公司,高雄市新興區民生一路56號9樓之4,,"500,000",108/07/11,1085271081
82934009,雅士達投資顧問有限公司,高雄市鼓山區明誠四路8號8樓,徐致惠,"5,000,000",108/07/11,1085270471
82934015,政威事業有限公司,高雄市仁武區赤西二街13號1樓,王傳榮,"1,000,000",108/07/11,1085276970
82934021,喜劇文創有限公司,高雄市小港區宏平路695號1樓,楊翔丞,"500,000",108/07/11,1085276910
82934036,鉅鈺能源股份有限公司,高雄市小港區信義二路10號,周家帆,"11,000,000",108/07/11,1085276340
82934042,圓誠應用科技有限公司,高雄市岡山區華岡路240號1樓,陳建勳,"100,000",108/07/11,1085269141
82934057,寶琦投資股份有限公司,高雄市新興區七賢二路74號7樓之1,陳人豪,"5,000,000",108/07/11,1085277710
82934063,永嘉立企業有限公司,高雄市林園區頂厝里椰樹東巷103號,龔偉嘉,"500,000",108/07/11,1085272911
82934079,高科創育股份有限公司,高雄市新興區中正三路25號14樓,郭光庭,"100,000",108/07/11,1085274201
82934090,耘宸電子科技股份有限公司,高雄市燕巢區安林四街42號,朱宥豪,"10,000,000",108/07/12,1085276090
82934107,鳴笙有限公司,高雄市岡山區維仁路71號1樓,莊黃菊,"1,200,000",108/07/12,1085278160
82934113,湯玉有限公司,高雄市新興區民權一路251號7樓之5,鍾舜兒,"6,000,000",108/07/12,1085277450
82934129,英光科技有限公司,高雄市三民區民族一路80號10樓之4,羅宥騏,"1,000,000",108/07/12,1085269431
82934134,龐圖有限公司,高雄市前鎮區一心二路192之8號9樓,鍾建輝,"28,000,000",108/07/12,1085277430
82934140,篆銓室內裝修有限公司,高雄市三民區九如二路597號5樓之3,陳信志,"1,000,000",108/07/12,1085275880
82934155,大日如來企業有限公司,高雄市左營區重立路362號1樓,李宛儒,"16,888",108/07/12,1085275671
82934161,環光科技股份有限公司,高雄市仁武區富德街10號1樓,洪縈沛,"2,000,000",108/07/12,1085274442
82934177,晟尚室內設計有限公司,高雄市鼓山區裕誠路1095號9樓,吳晟銘,"20,000",108/07/12,1085277230
82934182,鴻騄實業有限公司,高雄市小港區鋼平街173巷5號3樓,張梅枝,"1,500,000",108/07/12,1085278590
82934198,聖和環保事業有限公司,高雄市鳳山區文龍東路57巷1弄29號,陳建德,"2,000,000",108/07/15,1085275910
82934205,宇峰系統整合有限公司,高雄市苓雅區三多三路96號2樓,林煜哲,"3,000,000",108/07/15,1085279370
82934211,維鑫有限公司,高雄市三民區昌富街46號,陳世郎,"300,000",108/07/15,1085271161
82934227,鼎基國際有限公司,高雄市苓雅區青年一路113之1號9樓,王齡慧,"600,000",108/07/15,1085280000
82934232,瑛信有限公司,高雄市鳳山區鳳頂路516巷3號1樓,邱瑞喬,"100,000",108/07/15,1085279900
82934248,足駿科技股份有限公司,高雄市阿蓮區成功街163巷50號1樓,林清源,"3,000,000",108/07/15,1085280470
82934253,米寶私廚股份有限公司,高雄市仁武區鳳仁路311之1號1樓,朱芸釩,"1,000,000",108/07/15,1085278400
82934269,彥弘國際貿易有限公司,高雄市鼓山區大順一路909巷1號15樓,藍弘霖,"3,000,000",108/07/15,1085280700
82934275,睿爾科技有限公司,高雄市三民區鼎昌街10號8樓,李坤成,"1,000,000",108/07/15,1085280010
82934296,圓動力國際有限公司,高雄市新興區民生一路56號14樓之7,陳薇婷,"100,000",108/07/15,1085279891
82934303,易惠建設有限公司,高雄市新興區復興一路10號7樓之5,吳秋芳,"5,000,000",108/07/15,1085281520
82934319,乾興汽車有限公司,高雄市左營區翠華路636號1樓,陸進興,"1,000,000",108/07/15,1085281680
82934330,亞?創意有限公司,高雄市苓雅區憲政路46巷2弄12之3號,張瀚仁,"200,000",108/07/15,1085281430
82934346,鑫貿工程企業有限公司,高雄市楠梓區藍田路1197號1樓,陳莉莉,"5,000,000",108/07/16,1085266401
82934351,匯鵬國際有限公司,高雄市三民區大昌二路121之8號5樓之2,魏振宇,"100,000",108/07/16,1085281310
82934367,奕皇多媒體有限公司,高雄市新興區自立二路150號7樓之3,黃裕杰,"360,000",108/07/16,1085274090
82934373,德荃投顧有限公司,高雄市林園區溪州一路376巷14弄14號1樓,林明賢,"1,000,000",108/07/16,1085277420
82934388,統潔開發有限公司,高雄市鳳山區北興街100號1樓,趙正賢,"10,000,000",108/07/16,1085271271
82934394,洺捷有限公司,高雄市三民區覺民路64巷20號5樓,謝佳瑛,"200,000",108/07/16,1085277021
82934401,山羽倉儲有限公司,高雄市三民區九如二路583號8樓之2,潘貝玲,"1,000,000",108/07/17,1085282210
82934417,馥寓不動產管理顧問有限公司,高雄市左營區大中二路818號4樓,曾柏翰,"500,000",108/07/16,1085268141
82934423,南爾國際有限公司,高雄市三民區博愛一路287號4樓,陳慶年,"100,000",108/07/16,1085282270
82934438,源潤玻璃企業有限公司,高雄市鼓山區民富街12巷11號1樓,符金龍,"1,000,000",108/07/16,1085256181
82934459,明宣綠能科技股份有限公司,高雄市大寮區永芳路28之16號,申淳霖,"1,000,000",108/07/16,1085258661
82934465,玉德投資股份有限公司,高雄市鳳山區文雅街190號1樓,孫忠漢,"12,600,000",108/07/16,1085283320
82934471,翊杰控股有限公司,高雄市三民區汾陽路74號,戴佩芳,"5,000,000",108/07/16,1085271911
82934486,韓家軍科技有限公司,高雄市苓雅區英義街415號,黃建豪,"400,000",108/07/16,1085281640
82934492,凱盛不動產仲介經紀有限公司,高雄市鼓山區美術東二路438號1樓,吳順豐,"1,000,000",108/07/16,1085276791
82934508,利貞興有限公司,高雄市前鎮區漁港北一路46號,韓宗霖,"1,000,000",108/07/16,1085283390
82934514,菁農股份有限公司,高雄市鼓山區葆禎路70號13樓,謝明雄,"10,000,000",108/07/16,1085281851
82934520,喬宇工程有限公司,高雄市苓雅區江都街41號,郁可丞,"300,000",108/07/16,1085284240
82934535,雄立投資股份有限公司,高雄市仁武區八德南路100巷9弄1號1樓,謝惠芸,"8,400,000",108/07/16,1085283300
82934541,鴻?有限公司,高雄市路竹區中華路200號1樓,蘇瑞揚,"100,000",108/07/16,1085275591
82934556,德川科技有限公司,高雄市美濃區博愛街37號1樓,李育駿,"1,000,000",108/07/16,1085283250
82934562,定泰投資股份有限公司,高雄市苓雅區身修路22號1樓,林新寶,"12,600,000",108/07/16,1085283310
82934578,聚合貿易有限公司,高雄市三民區河北一路176號1樓,陳世勳,"1,000,000",108/07/16,1085273381
82934599,宏利投資顧問有限公司,高雄市苓雅區四維四路216號10樓之2,王志宏,"100,000",108/07/17,1085284580
82934606,裕恆室內空間設計有限公司,高雄市前金區大同二路18號7樓,吳添義,"500,000",108/07/17,1085284600
82934612,樸世生物科技股份有限公司,高雄市前鎮區民權二路6號4樓之1,謝鑫泰,"505,000",108/07/17,1085284570
82934628,哈圃餐飲有限公司,高雄市鼓山區青海路149號,劉蘋儀,"2,400,000",108/07/17,1085285700
82934633,肆拾柒品牌顧問有限公司,高雄市苓雅區永興街108號1樓,朱明聰,"200,000",108/07/17,1085285780
82934649,圓立建設有限公司,高雄市左營區店仔頂街152號1樓,郭軒甫,"500,000",108/07/17,1085281480
82934654,日屋企業有限公司,高雄市鳳山區龍成路34巷60號,薛佩綾,"100,000",108/07/17,1085286120
82934660,雷蔓尼事業有限公司,高雄市三民區明誠一路366之2號13樓之1,黃媛琳,"500,000",108/07/17,1085285690
82934676,赤菟寶馬股份有限公司,高雄市前鎮區鎮東一街395巷20號4樓之1,王筱珺,0,108/07/17,1085286110
