﻿序號,公共場所名稱,地址,市話,開放時間,注意事項
202,台灣糖業股份有限公司高雄區處2,橋頭區橋頭里隆豐路5號,(07)6119299,週一至週五08:00-17:30,無
203,高雄市橋頭區公所1,橋頭區橋頭里隆豐路7號 ,(07)6110246,週二~週六09:00~21:00；週日09:00~17:00,無
204,高雄市橋頭區衛生所1,燕巢區安招里中安路1號 ,(07)6113516,週一至週五08:00-17:00,國定假日暫停開放
205,高雄市燕巢區公所,燕巢區安招里成功路1號 ,(07)6161411,週一至週五08:00-17:00,國定假日暫停開放
206,行政院國軍退除役官兵輔導委員會岡山榮譽國民之家,燕巢區西燕里中民路592號 ,(07)6161214,週二至週日09:00-21:00,週一公休
207,高雄市立圖書館燕巢分館,燕巢區南燕里中興路2號 ,(07)6168670,週一至週五08:00-17:00,國定假日暫停開放
208,高雄市燕巢區衛生所,燕巢區深水里深水路1號 ,(07)6161148,週一至週五08:00-17:00,國定假日暫停開放
209,高雄市社會局仁愛之家,燕巢區橫山里正德新村1號,(07)6152611,週一至週五08:00-12:00;13:30-17:00,國定假日暫停開放
210,法務部矯正署高雄第二監獄,燕巢區橫山里正德新村5號,(07)6152646,週一至週五08:00-12:00;13:30-17:00,國定假日暫停開放
211,法務部矯正署戒治所,燕巢區橫山里正德新村六號,(07)6154059,週一至週五08:00-12:00；13:30-17:00,國定假日暫停開放
212,法務部矯正署明陽中學,彌陀區中正路281巷50號,(07)6152115,週二至週日09:00-21:00,"國定例假日週暫停開放,服務台登記取鑰匙"
213,高雄市立圖書館彌陀公園分館,彌陀區四維路1之1號 ,(07)6107928,週二至週日09:00-17:00,"國定例假日暫停開放,洽服務台登記取鑰匙"
214,高雄市立歷史博物館,鹽埕區大勇路1號,(07)5312560,週一至週四10:00-18:00；週五至週日及國定假日10:00-20:00,哺集乳室設於1樓
215,高雄市立圖書館彌陀分館,鹽埕區中正四路272號,(07)6102317,週二至週五09:00-17:00；週六、週日09:00-21:00,"週一休館
哺集乳室設於2樓
鑰匙請洽服務台"
216,高雄市立電影圖書館,鹽埕區中正四路274號,(07)5511211,週ㄧ至週日09:00-21:00,"哺集乳室設於4樓
鑰匙請洽服務台"
217,郵政總局,鹽埕區五福四路45號,(07)2616430,週一至週日09:00-21:00,"哺集乳室設於25樓
鑰匙請洽服務台"
218,福容飯店,鹽埕區河西路10號 ,(07)5511188,週二至週日13:30-21:30,"哺集乳室設於2樓
週一休館"
