﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080627,10861051500,75285106,夜星咖啡廳,高雄市前金區草江里中華３路１７２號,合夥,特種咖啡茶室經營業,6000,林淑惠
1080611,10860940600,75580711,新洲塑膠工業社,高雄市苓雅區四維２路２６５號,獨資,鞋類批發業,100000,李榮槐
1080619,10860995500,76336589,文良行,高雄市三民區本?里本?１巷５衖３４號,獨資,木材批發業,100000,吳文良
1080610,10860936500,76359935,譯安國際實業社,高雄市三民區安宜里綏遠2街166號1樓,獨資,資訊軟體服務業,7000,楊淑敏
1080603,10860900100,76416680,全盛百貨行,高雄市三民區安宜里綏遠２街２２０號,獨資,日常用品零售業,3000,蔡崑宗
1080627,10861056000,76422986,台光行,高雄市三民區安吉里永年街４７號,獨資,寢具批發業,10000,許秀色
1080612,10860960700,76479050,蔡振成自營計程車行,高雄市三民區博惠里凱旋１路２１０號,獨資,小客車租賃業,30000,蔡振成
1080627,10861061900,76995604,宗展企業行,高雄市燕巢區瓊林里瓊林路１３之２９號１樓,獨資,農產品零售業,30000,金榮興
1080604,10860909700,77000014,正豐機車行,高雄市路竹區大公路４０１號,獨資,機車修理業,6000,蔡明芳
1080625,10861034300,78384734,生億商行,高雄市鳳山區忠誠里華山街２１３號１樓,獨資,水果批發業,30000,蔡崇山　　　
1080620,10861006600,78708712,進吉西姷麵包店,高雄市鼓山區華豐里華榮路４２４號１樓,獨資,飲料批發業,5000,陳央童
1080618,10860989100,78713530,玉明?踏車行,高雄市楠梓區加昌里樂群路２２７號１樓,獨資,自行車及其零件批發業,6000,廖心文
1080626,10861038500,79880893,富野家飲料店,高雄市三民區建興路２１５號,獨資,飲料店業,3000,王昭雄
1080625,10861035600,79888993,旺多富商行,高雄市楠梓區清平街５１巷１６號１樓,獨資,農產品零售業,3000,何明蒼
1080618,10860991200,79893715,青甜行,高雄市楠梓區後勁西路１９４巷７號,獨資,農產品零售業,3000,蔡錦雀
1080614,10860980300,80856196,華向科技實業社,高雄市前鎮區興東里民權２路３８０號１３樓之１,獨資,國際貿易業,200000,陳睿承
1080625,10861038000,80857499,六合火鍋店,高雄市三民區吉林街１０９之２號,獨資,餐館業,3000,李淑芳
1080626,10861039500,80869452,想承企業行,高雄市三民區應昇路１５號１樓,獨資,事務性機器設備批發業,50000,張榮明
1080617,10860978900,81003323,湘秝冷飲店,高雄市新興區民族二路１３號１樓,獨資,飲料店業,200000,林家伊
1080614,10860978100,81003837,益人工思錢舖,高雄市左營區榮富街９號,獨資,不動產買賣業,100000,劉玟妦
1080618,10860995300,81005639,覓塔食品行,高雄市三民區永年街107號,獨資,食品什貨、飲料零售業,5000,涂美芳
1080604,10860913800,81008489,頡映商行,高雄市鳳山區海洋一路１２０號１樓,獨資,餐館業,10000,徐秀綺
1080613,10860968800,81009327,雙鶴商號,高雄市苓雅區青年一路１５５號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,陳梓銜
1080624,10861028600,81009380,享熊火鍋,高雄市鳳山區自由路62號,獨資,餐館業,30000,仇肇祝
1080627,10861059100,81012630,容豎企業行,高雄市梓官區嘉展路３８２號１樓,獨資,租賃業,200000,林吾容
1080628,10861064800,81016621,洗淨企業社,高雄市楠梓區建楠路18巷6號1樓,獨資,建築物清潔服務業,3000,陳泳利
1080614,10860976000,81017396,宥盛企業社,高雄市阿蓮區中正路９６０號１樓,合夥,屠宰業,200000,辛佳玲
1080621,10861017100,81018395,澄又企業社,高雄市旗津區旗津二路２３７號１樓,獨資,電信器材零售業,6800,陳筠珍
1080628,10861062800,81019893,明亨海鮮屋,高雄市三民區九如一路291號,獨資,餐館業,200000,陳明亨
1080628,10861067700,81024024,一直夾選物販賣機,高雄市前金區八德二路29之2號,獨資,文教、樂器、育樂用品零售業,80000,吳鎮宇
1080614,10860966300,81025706,尹美麗飲食部,高雄市岡山區嘉新東路１２２之１８號１樓,獨資,餐館業,20000,吳裕宏
1080603,10860905400,81030877,盟月手創工藝坊,高雄市左營區華夏路２５６號３樓,獨資,家具、寢具、廚房器具、裝設品批發業,150000,林沂璇
1080612,10860962900,81031159,千順企業社,高雄市新興區新田路168號2樓,合夥,不動產租賃業,200000,范德祥
1080612,10860962700,81031186,順昱企業社,高雄市新興區新田路１６８號２樓,合夥,不動產租賃業,200000,宋勝豐
1080613,10860962800,81031284,順基企業社,高雄市新興區新田路１６８號,合夥,不動產租賃業,200000,徐袁廷
1080627,10861044600,81031926,蘇慶芳香舖,高雄市苓雅區林興里林西街１２６號,獨資,祭祀用品零售業,3000,蘇王有
1080617,10860989300,81033375,三通租賃行,高雄市苓雅區凱旋三路４９９號１樓,獨資,租賃業,200000,傅千瑋
1080603,10860896600,81036838,登瑋企業社,高雄市大寮區華中南路３４３之１號１樓,獨資,建材批發業,180000,林琮瑋
1080606,10860926100,81037837,微研企業社,高雄市杉林區通仙巷３５３號１樓,合夥,蔬果批發業,240000,潘懿龍
1080627,10861050900,81040690,鼎赫商行,高雄市茄萣區茄萣路２段４６６號,獨資,餐館業,58888,陳冠憬
1080613,10860973000,81044226,鈺誠商行,高雄市左營區孟子路３２０號,獨資,餐館業,10000,許展誠
1080624,10861028800,81046940,韋達企業行,高雄市楠梓區軍校路７８２巷１９號,獨資,五金批發業,200000,周育瑄
1080627,10861053700,81051485,蕣弘企業行,高雄市小港區山明路４０５號２樓,獨資,五金批發業,200000,張春雄
1080628,10861066900,81054032,黑鑽咖啡,高雄市楠梓區瑞仁路１４５號,獨資,飲料店業,25000,謝松甫
1080605,10860925300,81058403,帛昇企業行,高雄市左營區文恩路１２４巷３號４樓之４,獨資,管理顧問業,200000,王人美
1080612,10860959700,81062027,田豐一品飲料店,高雄市前鎮區復興三路287號1樓,獨資,飲料批發業,100000,蔡忠志
1080605,10860920200,81067851,誠家商行,高雄市三民區天津街１５２巷１５號４樓,獨資,日常用品批發業,200000,薛淑婷
1080604,10860896100,81069582,金玉麟銀樓,高雄市苓雅區三多１路１８３號,獨資,珠寶及貴金屬製品製造業,150000,蘇吳美玉
1080627,10861052600,81070119,祥順水產行,高雄市鼓山區美術南二路１８號８樓,獨資,水產品批發業,200000,林?正
1080603,10860899100,81070758,亞倫服飾精品,高雄市前金區自強三路２３５巷１１號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,吳忠翰
1080619,10861005300,81072545,戰魂企業社,高雄市鳳山區建國路三段２６９號,獨資,食品什貨批發業,100000,洪?修
1080627,10861058900,81073354,伽佰列企業,高雄市前鎮區文橫三路１９６號,合夥,飲料店業,200000,董韋婷
1080626,10861045300,81074522,燉飽屋小吃店,高雄市鳳山區中山東路４６５號１樓,獨資,飲料店業,100000,林?瑩
1080603,10860903400,81158141,月月鑫商行,高雄市岡山區大仁北路１２２號,獨資,文教、樂器、育樂用品零售業,10000,朱順清
1080624,10861028700,81158640,玖肆參餐館業,高雄市前金區六合二路１６０號地下１樓,合夥,飲料店業,200000,李柏賢
1080611,10860944600,81160667,花果匯企業行,高雄市左營區自由二路１４１號１樓,獨資,農產品零售業,20000,唐承
1080614,10860975700,81163876,原和企業社,高雄市苓雅區自強三路５號３１樓之５,獨資,不動產租賃業,30000,陳順美
1080620,10861013200,81167423,吉娃娃二代選物販賣機店,高雄市楠梓區楠梓路361號,獨資,文教、樂器、育樂用品零售業,200000,李建德
1080628,10861069500,81168181,東鑫企業行,高雄市三民區重慶街３７巷１６號一樓,獨資,五金零售業,30000,阮柏陵
1080627,10861058700,81170969,冠君貿易企業社,高雄市旗山區復新東街79號1樓,獨資,食品什貨、飲料零售業,200000,李君玲
1080628,10861070400,81171377,億來休閒會館,高雄市前金區中華三路199之1號1、2、3樓,獨資,美容美髮服務業,30000,廖俊榮
1080611,10860941300,81175248,電動專家車業實業行,高雄市新興區球庭路67之9號1樓,獨資,機車修理業,10000,盧健源
1080605,10860928200,81180586,大今好食小吃店,高雄市左營區至聖路165號,獨資,餐館業,10000,林大鈞
1080628,10861067300,81181229,拾光選物販賣商行,高雄市大社區中山路449號1樓,獨資,文教、樂器、育樂用品零售業,10000,范世煌
1080625,10861036300,81189405,王頂咖啡,高雄市左營區孟子路368號1樓,獨資,飲料店業,50000,羅王櫻珠
1080604,10860913400,81193935,築夢企業社,高雄市鳳山區鳳松路154號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,黃婉婷
1080627,10861049300,81194060,勝利女神餐廳,高雄市三民區陽明路96號,獨資,飲料店業,150000,陳冠元
1080612,10860961700,81218844,福春園花店,高雄市苓雅區林西里三多２路１９４號,獨資,花卉零售業,5000,何正安
1080617,10860989000,81850656,慧奇工程行,高雄市三民區安邦里察哈爾２街２７５號,獨資,油漆工程業,200000,黃枝源
1080625,10861033500,81850662,豆花?菜行,高雄市三民區安吉里堯山街１４９之１號４樓,獨資,蔬菜批發業,3000,劉吳來敏
1080624,10861020000,81859312,君中五金行,高雄市前鎮區竹南里育群街２６６巷５４號,獨資,五金批發業,45000,黃麗香
1080604,10860909200,81896105,寶發眼鏡行,高雄市大寮區中興里鳳林四路７２號１樓,獨資,醫療器材零售業,60000,唐淮濱
1080605,10860923900,82050674,中洲西藥房,高雄市旗津區中洲二路３５之１號,獨資,西藥批發業,3000,楊瑞麟
1080603,10860906800,82086238,正明堂,高雄市鼓山區綠川里河川街１２號,獨資,圖書批發業,3000,陳正義
1080626,10861046900,82224788,順源建材行,高雄市鼓山區平和里九如４路８５９號,獨資,木材批發業,9000,洪順元
1080618,10860993300,82664027,承尚工程行,高雄市鳳山區鳳誠路１７號四樓,獨資,人力派遣業,300000,謝珮紋
1080611,10860949300,82665258,久久電器行,高雄市仁武區仁怡二街161號,獨資,電器零售業,60000,郭冠均
1080617,10860984200,82665476,富農行,高雄市鼓山區富農路146號7樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,150000,朱新以
1080627,10861053300,82666073,同勁新創國際企業社,高雄市鼓山區博愛二路347號10樓,獨資,一般投資業,188000,李康宇
1080605,10860926300,82666101,宏偉環保企業行,高雄市大社區和平路1段115之11號,獨資,回收物料批發業,200000,林建宏
1080603,10860901500,82666643,金三角管理顧問企業社,高雄市楠梓區楠盛街127號7樓,獨資,食品什貨批發業,100000,潘怡君
1080627,10861035200,82668142,永詩國際商行,高雄市新興區七賢一路480號5樓之7,獨資,食品什貨批發業,200000,張欣婷
1080604,10860913700,82669016,一玖八餐館,高雄市鼓山區裕誠路1946號2樓,獨資,餐館業,190000,周重印
1080603,10860901600,82669212,林麟維管理顧問企業行,高雄市楠梓區楠盛街127號7樓,獨資,食品什貨批發業,100000,陳宛瑱
1080625,10861042700,82669326,生命樹餐飲美食,高雄市前金區五福三路98號1樓,獨資,餐館業,50000,張莉娟
1080621,10861017800,82671821,艾妮養生活力館,高雄市三民區明誠一路826號1樓,獨資,瘦身美容業,30000,薛麗娟
1080604,10860912100,82673139,晶湸家事清潔,高雄市鳳山區福安二街52巷36號1樓,獨資,建築物清潔服務業,5000,陳虹如
1080612,10860961000,82673335,雋祥清潔企業行,高雄市鳳山區頂新六街36號12樓之3,獨資,建築物清潔服務業,100000,陳樹輝
1080619,10861002400,82674762,立仁小吃店,高雄市左營區崇德路8巷13號1樓,獨資,餐館業,118000,李育儒
1080617,10860978500,82675143,全勝工程行,高雄市三民區義利街25號1樓,獨資,室內裝潢業,200000,胡家瑋
1080603,10860902000,82681308,阿樂飲品,高雄市三民區鼎和街1號,獨資,飲料店業,8000,林尚顯
1080612,10860961300,82681617,米米鮮果園,高雄市美濃區美中路26號1樓,獨資,蔬果批發業,50000,林榮賢
1080611,10860944100,82681807,睫毛獵人美睫工作室,高雄市前金區長生街15號1樓,獨資,美容美髮服務業,30000,吳紫菱
1080603,10860900800,82682003,蒿霖企業社,高雄市鹽埕區五福四路179號1樓,合夥,飲料店業,200000,黃惠芳
1080618,10860995000,82682398,苓雅黃金屋早餐店,高雄市苓雅區林森二路116號,獨資,食品什貨、飲料零售業,50000,孫瑞榮
1080624,10861024300,82682995,霈師傅記,高雄市三民區吉林街120號1樓,獨資,餐館業,150000,陳睿霈
1080617,10860990100,82684348,懷念從前小吃部,高雄市前鎮區武慶一路136號1樓,獨資,餐館業,238888,沈悅婕
1080618,10860990400,82684797,陶虹早餐店,高雄市新興區復橫一路１５８號1樓,獨資,餐館業,30000,包敏山
1080613,10860963100,82685466,新添成商號,高雄市新興區南海街32之1號,獨資,食品什貨、飲料零售業,3000,林瑞益
1080626,10861052500,82685563,暹羅府泰式料理,高雄市苓雅區林森二路56號一樓,獨資,餐館業,100000,劉建營
1080606,10860931900,82685698,沁悅小館,高雄市前鎮區新衙路210號,獨資,餐館業,100000,余潔瑩
1080613,10860971900,82686417,新興旺菸酒專賣店,高雄市鳳山區過埤路154號,獨資,食品什貨、飲料零售業,30000,蔡戴寶鳳
1080610,10860944400,82686423,美好小吃部,高雄市大寮區大寮里光明路二段１７４號,獨資,飲料店業,200000,歐陽峻庭
1080617,10860978800,82688105,高科技傳統整復推拿,高雄市小港區宏偉街66號,獨資,傳統整復推拿業,6000,李珧甄
1080620,10861008700,82694330,賀屋空間設計,高雄市鳳山區頂庄一街25號3樓,獨資,室內裝潢業,10000,沈恩宇
1080625,10861040400,82694401,初戀養生館,高雄市三民區建國二路255號9樓,獨資,按摩業,200000,周孟德
1080610,10860939500,82696317,勝鴻塑膠企業社,高雄市茄萣區崎漏二街65號,獨資,五金批發業,10000,邱上豪
1080618,10860997400,82730526,迷粉企業行,高雄市前鎮區鄭和路56號1樓,獨資,清潔用品製造業,5000,薛娟竹
1080612,10860963800,82731840,培芝速食店,高雄市三民區建工路625巷16號1樓,獨資,餐館業,8888,王憶芝
1080613,10860970300,82733100,我愛小萱義式餐廳,高雄市楠梓區楠梓新路391號1樓,合夥,食品什貨批發業,200000,陸龍祥
1080613,10860970200,82733143,萱義式商行,高雄市楠梓區援中路528號1樓,合夥,食品什貨批發業,200000,陸佩莉
1080613,10860970100,82733191,海洋微光餐廳,高雄市楠梓區援中路550號1樓,合夥,食品什貨批發業,200000,陸佩莉
1080625,10861043200,82733729,達人舒活會館,高雄市前金區中華三路73號,獨資,瘦身美容業,100000,廖俊榮
1080619,10861004700,82733848,珍珍小吃部,高雄市鳳山區文化西路124號,獨資,餐館業,3000,陳慧珍
1080611,10860950400,82734038,人人健身企業社,高雄市左營區文守路200巷2號1樓,合夥,競技及休閒運動場館業,200000,蘇惟
1080604,10860911900,83402825,仁昇西藥房,高雄市左營區福山里文恩路１１３號１樓,獨資,西藥批發業,3000,曾溫幸娥
1080619,10861005600,83673925,鄭猛良自營計程車行,高雄市左營區尾北里洲仔路１２９號,獨資,小客車租賃業,30000,鄭猛良
1080603,10860907300,83743632,偉鋒電機工程處,高雄市仁武區永仁街３０３巷１６號,獨資,商港區船舶小修業,600000,歐森吉
1080626,10861047200,85639830,永新洗衣店,高雄市大樹區久堂里久堂路２３９號,獨資,洗染業,3000,巫永芳　　　
1080625,10861040700,85872414,王寅雄自營計程車行,高雄市鳳山區南成里五甲路２鄰大　德一巷９號,獨資,計程車客運業,30000,王寅雄　　　
1080627,10861045500,87162608,振德商號,高雄市美濃區廣興街８８號,獨資,飼料零售業,9000,林黃錦妹　　
1080627,10861052200,88209503,春興棉被店,高雄市岡山區前峰路３３之２號１樓,獨資,寢具批發業,5000,吳惠玲
1080619,10860993900,88675612,泰興水電行,高雄市岡山區壽峰里前峰路１５４巷２號１１樓之２（營業所在地僅供辦公連絡用）,獨資,水器材料零售業,5000,林淑惠
1080614,10860977000,88710717,真善美畫室,高雄市路竹區竹西里國昌路３９９號１樓,獨資,一般廣告服務業,10000,鄧萬賜　　　
1080604,10860910200,88866632,源廣小吃店,高雄市三民區九如一路９７４號１樓,獨資,餐館業,100000,黃淯崧
1080620,10861006500,88872775,世益西點麵包店,高雄市楠梓區瑞屏里瑞屏路１１號,獨資,烘焙食品批發業,10000,陳央童
1080620,10860996700,92030179,林富漢堡店,高雄市前鎮區良和里民壽街４７號１樓,獨資,餐館業,5000,林榮嘉
1080618,10860988400,92030972,德億企業行,高雄市前鎮區竹東里凱旋３路２７９之１號,獨資,住宅及建築清潔服務業,80000,陳麗惠
1080618,10860987300,98714558,阿童玩偶店,高雄市左營區榮總路243巷35號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,10000,陳詩婷
1080603,10860901100,99513208,艾麗絲美容材料行,高雄市鳳山區鎮南里南成街４３號１樓,獨資,化粧品零售業,3000,陳慧君
1080603,10860905100,99513869,加得美企業社,高雄市燕巢區瓊林里瓊招路１７５巷２號８樓之７（營業所在地僅供辦公連絡用）,獨資,包裝材料批發業,50000,吳秀美
1080628,10861066700,99594573,綵楓美容美體,高雄市岡山區仁壽里仁壽路１４４號１樓,獨資,其他顧問服務業,3000,龔洧漫
