行政區,地段,地號,公告土地現值
橋頭區,後壁田段,3670000,28200
橋頭區,仕豐段,3670000,29342
橋頭區,橋南段,3670000,35000
橋頭區,橋北段,3670000,65000
橋頭區,德松段,3670001,12500
橋頭區,後壁田段,3670001,28200
橋頭區,芋林段,3670002,11000
橋頭區,德松段,3670002,12500
橋頭區,內庄段,3680000,4000
橋頭區,芋林段,3680000,11000
橋頭區,三仙段,3680000,11000
橋頭區,樹林段,3680000,11000
橋頭區,鹽塭段,3680000,11000
橋頭區,中峰段,3680000,11500
橋頭區,筆秀段,3680000,12200
橋頭區,新莊段,3680000,12500
橋頭區,德松段,3680000,12500
橋頭區,甲圍段,3680000,13000
橋頭區,仕興段,3680000,26500
橋頭區,建樹段,3680000,27000
橋頭區,仕和段,3680000,27000
橋頭區,後壁田段,3680000,28200
橋頭區,仕豐段,3680000,28774
橋頭區,橋南段,3680000,35000
橋頭區,橋北段,3680000,65000
橋頭區,新莊段,3680001,12500
橋頭區,德松段,3680001,12500
橋頭區,德松段,3680002,12500
橋頭區,德松段,3680003,12500
橋頭區,德松段,3680004,12500
橋頭區,德松段,3680005,12500
橋頭區,德松段,3680006,12500
橋頭區,德松段,3680007,12500
橋頭區,德松段,3680008,12500
橋頭區,芋林段,3690000,3800
橋頭區,內庄段,3690000,4000
橋頭區,三仙段,3690000,11000
橋頭區,樹林段,3690000,11000
橋頭區,中峰段,3690000,11500
橋頭區,筆秀段,3690000,12200
橋頭區,新莊段,3690000,12500
橋頭區,德松段,3690000,12500
橋頭區,甲圍段,3690000,13000
橋頭區,興樹段,3690000,26000
橋頭區,仕興段,3690000,26500
橋頭區,建樹段,3690000,27000
橋頭區,仕和段,3690000,27000
橋頭區,仕豐段,3690000,28000
橋頭區,後壁田段,3690000,28200
橋頭區,橋南段,3690000,35000
橋頭區,橋北段,3690000,65000
橋頭區,德松段,3690001,12500
橋頭區,甲圍段,3690001,13000
橋頭區,橋南段,3690001,35000
橋頭區,德松段,3690002,12500
橋頭區,德松段,3690003,12500
橋頭區,芋林段,3700000,3800
橋頭區,內庄段,3700000,4000
橋頭區,三仙段,3700000,11000
橋頭區,樹林段,3700000,11000
橋頭區,中峰段,3700000,11500
橋頭區,筆秀段,3700000,12200
橋頭區,新莊段,3700000,12500
橋頭區,德松段,3700000,12500
橋頭區,甲圍段,3700000,13000
橋頭區,興樹段,3700000,26000
橋頭區,仕興段,3700000,26500
橋頭區,建樹段,3700000,27000
橋頭區,仕豐段,3700000,28530
橋頭區,後壁田段,3700000,29500
橋頭區,橋南段,3700000,35000
橋頭區,橋北段,3700000,65000
橋頭區,新莊段,3700001,12500
橋頭區,橋南段,3700001,35000
橋頭區,橋南段,3700002,35000
橋頭區,橋南段,3700003,35000
橋頭區,橋南段,3700004,35000
橋頭區,橋南段,3700005,35000
橋頭區,橋南段,3700006,35000
橋頭區,橋南段,3700007,35000
橋頭區,橋南段,3700008,35000
橋頭區,芋林段,3710000,3800
橋頭區,內庄段,3710000,4000
橋頭區,三仙段,3710000,11000
橋頭區,樹林段,3710000,11000
橋頭區,鹽塭段,3710000,11000
橋頭區,中峰段,3710000,11500
橋頭區,筆秀段,3710000,12200
橋頭區,新莊段,3710000,12500
橋頭區,德松段,3710000,12500
橋頭區,甲圍段,3710000,13000
橋頭區,興樹段,3710000,26000
橋頭區,仕興段,3710000,26500
橋頭區,建樹段,3710000,27000
橋頭區,仕豐段,3710000,28000
橋頭區,後壁田段,3710000,28392
橋頭區,橋南段,3710000,58000
橋頭區,橋北段,3710000,65000
橋頭區,橋南段,3710001,58000
橋頭區,橋南段,3710002,58000
橋頭區,橋南段,3710003,36717
橋頭區,橋南段,3710004,35000
橋頭區,橋南段,3710005,35000
橋頭區,橋南段,3710006,35000
橋頭區,橋南段,3710007,35000
橋頭區,內庄段,3720000,4000
橋頭區,芋林段,3720000,11000
橋頭區,三仙段,3720000,11000
橋頭區,樹林段,3720000,11000
橋頭區,鹽塭段,3720000,11000
橋頭區,中峰段,3720000,11500
橋頭區,筆秀段,3720000,12200
橋頭區,新莊段,3720000,12500
橋頭區,德松段,3720000,12500
橋頭區,甲圍段,3720000,13000
橋頭區,後壁田段,3720000,15930
橋頭區,興樹段,3720000,26000
橋頭區,仕興段,3720000,26500
橋頭區,建樹段,3720000,27000
橋頭區,仕和段,3720000,27000
橋頭區,仕豐段,3720000,28000
橋頭區,橋南段,3720000,35223
橋頭區,橋北段,3720000,65000
橋頭區,芋林段,3730000,3800
橋頭區,內庄段,3730000,4000
橋頭區,三仙段,3730000,11000
橋頭區,樹林段,3730000,11000
橋頭區,鹽塭段,3730000,11000
橋頭區,中峰段,3730000,11500
橋頭區,筆秀段,3730000,12200
橋頭區,新莊段,3730000,12500
橋頭區,德松段,3730000,12500
橋頭區,甲圍段,3730000,13000
橋頭區,興樹段,3730000,26000
橋頭區,仕興段,3730000,26500
橋頭區,建樹段,3730000,27000
橋頭區,仕和段,3730000,27000
橋頭區,後壁田段,3730000,28391
橋頭區,仕豐段,3730000,29885
橋頭區,橋南段,3730000,37700
橋頭區,橋北段,3730000,43062
橋頭區,內庄段,3740000,4000
橋頭區,後壁田段,3740000,10500
橋頭區,芋林段,3740000,11000
橋頭區,三仙段,3740000,11000
橋頭區,樹林段,3740000,11000
橋頭區,鹽塭段,3740000,11000
橋頭區,中峰段,3740000,11500
橋頭區,筆秀段,3740000,12200
橋頭區,新莊段,3740000,12500
橋頭區,德松段,3740000,12500
橋頭區,甲圍段,3740000,13000
橋頭區,興樹段,3740000,26000
橋頭區,仕興段,3740000,26500
橋頭區,仕和段,3740000,27000
橋頭區,建樹段,3740000,27074
橋頭區,橋北段,3740000,43363
橋頭區,橋南段,3740000,58000
橋頭區,後壁田段,3740001,10500
橋頭區,橋南段,3740001,58000
橋頭區,內庄段,3750000,4000
橋頭區,芋林段,3750000,11000
橋頭區,三仙段,3750000,11000
橋頭區,樹林段,3750000,11000
橋頭區,鹽塭段,3750000,11000
橋頭區,中峰段,3750000,11500
橋頭區,筆秀段,3750000,12200
橋頭區,新莊段,3750000,12500
橋頭區,德松段,3750000,12500
橋頭區,甲圍段,3750000,13000
橋頭區,興樹段,3750000,26000
橋頭區,仕興段,3750000,26500
橋頭區,仕和段,3750000,27000
橋頭區,建樹段,3750000,32618
橋頭區,橋南段,3750000,33500
橋頭區,橋北段,3750000,65000
橋頭區,德松段,3750001,12500
橋頭區,建樹段,3750001,30292
橋頭區,建樹段,3750002,28372
橋頭區,建樹段,3750003,27000
橋頭區,內庄段,3760000,3200
橋頭區,芋林段,3760000,11000
橋頭區,三仙段,3760000,11000
橋頭區,樹林段,3760000,11000
橋頭區,鹽塭段,3760000,11000
橋頭區,中峰段,3760000,11500
橋頭區,筆秀段,3760000,12200
橋頭區,新莊段,3760000,12500
橋頭區,德松段,3760000,12500
橋頭區,甲圍段,3760000,13000
橋頭區,興樹段,3760000,26000
橋頭區,仕興段,3760000,26500
橋頭區,仕和段,3760000,27000
橋頭區,建樹段,3760000,32282
橋頭區,橋南段,3760000,33500
橋頭區,橋北段,3760000,65000
橋頭區,芋林段,3760001,11000
橋頭區,新莊段,3760001,12500
橋頭區,德松段,3760001,12500
橋頭區,甲圍段,3760001,13000
橋頭區,芋林段,3760002,11000
橋頭區,芋林段,3760003,11000
橋頭區,芋林段,3760004,11000
橋頭區,芋林段,3760005,11000
橋頭區,內庄段,3770000,3200
橋頭區,仕豐段,3770000,4200
橋頭區,芋林段,3770000,11000
橋頭區,三仙段,3770000,11000
橋頭區,樹林段,3770000,11000
橋頭區,鹽塭段,3770000,11000
橋頭區,中峰段,3770000,11500
橋頭區,筆秀段,3770000,12200
橋頭區,新莊段,3770000,12500
橋頭區,德松段,3770000,12500
橋頭區,甲圍段,3770000,13000
橋頭區,興樹段,3770000,26000
橋頭區,仕興段,3770000,26500
橋頭區,建樹段,3770000,27000
橋頭區,仕和段,3770000,27000
橋頭區,橋南段,3770000,33500
橋頭區,橋北段,3770000,65000
橋頭區,三仙段,3770001,11000
橋頭區,德松段,3770001,12500
橋頭區,建樹段,3770001,27000
橋頭區,德松段,3770002,12500
橋頭區,建樹段,3770002,32458
橋頭區,德松段,3770003,12500
橋頭區,建樹段,3770003,33148
橋頭區,內庄段,3780000,3200
橋頭區,芋林段,3780000,11000
橋頭區,三仙段,3780000,11000
橋頭區,樹林段,3780000,11000
橋頭區,鹽塭段,3780000,11000
橋頭區,中峰段,3780000,11500
橋頭區,筆秀段,3780000,12200
橋頭區,新莊段,3780000,12500
橋頭區,德松段,3780000,12500
橋頭區,甲圍段,3780000,13000
橋頭區,仕興段,3780000,26500
橋頭區,仕和段,3780000,27000
橋頭區,橋南段,3780000,33500
橋頭區,建樹段,3780000,40578
橋頭區,橋北段,3780000,65000
橋頭區,德松段,3780001,12500
橋頭區,內庄段,3790000,3200
橋頭區,仕豐段,3790000,4200
橋頭區,芋林段,3790000,11000
橋頭區,三仙段,3790000,11000
橋頭區,樹林段,3790000,11000
橋頭區,鹽塭段,3790000,11000
橋頭區,中峰段,3790000,11500
橋頭區,筆秀段,3790000,12200
橋頭區,新莊段,3790000,12500
橋頭區,德松段,3790000,12500
橋頭區,甲圍段,3790000,13000
橋頭區,興樹段,3790000,26000
橋頭區,仕興段,3790000,26500
橋頭區,仕和段,3790000,27000
橋頭區,橋南段,3790000,35000
橋頭區,建樹段,3790000,41334
橋頭區,橋北段,3790000,65000
橋頭區,新莊段,3790001,12500
橋頭區,德松段,3790001,12500
橋頭區,內庄段,3800000,3200
橋頭區,芋林段,3800000,11000
橋頭區,三仙段,3800000,11000
橋頭區,樹林段,3800000,11000
橋頭區,鹽塭段,3800000,11000
橋頭區,中峰段,3800000,11500
橋頭區,筆秀段,3800000,12200
橋頭區,新莊段,3800000,12500
橋頭區,德松段,3800000,12500
橋頭區,甲圍段,3800000,13000
橋頭區,興樹段,3800000,26000
橋頭區,仕和段,3800000,27000
橋頭區,仕豐段,3800000,28000
橋頭區,橋南段,3800000,35000
橋頭區,建樹段,3800000,39828
橋頭區,橋北段,3800000,65000
橋頭區,橋南段,3800001,35000
橋頭區,橋南段,3800002,35000
橋頭區,內庄段,3810000,3200
橋頭區,後壁田段,3810000,6500
橋頭區,芋林段,3810000,11000
橋頭區,三仙段,3810000,11000
橋頭區,樹林段,3810000,11000
橋頭區,鹽塭段,3810000,11000
橋頭區,中峰段,3810000,11500
橋頭區,筆秀段,3810000,12200
橋頭區,新莊段,3810000,12500
橋頭區,德松段,3810000,12500
橋頭區,甲圍段,3810000,13000
橋頭區,興樹段,3810000,26000
橋頭區,仕興段,3810000,26500
橋頭區,仕和段,3810000,27000
橋頭區,仕豐段,3810000,28000
橋頭區,橋南段,3810000,33500
橋頭區,橋北段,3810000,43391
橋頭區,建樹段,3810000,44778
橋頭區,後壁田段,3810001,6500
橋頭區,三仙段,3810001,11000
橋頭區,德松段,3810001,12500
橋頭區,後壁田段,3810002,10500
橋頭區,內庄段,3820000,3200
橋頭區,後壁田段,3820000,10500
橋頭區,芋林段,3820000,11000
橋頭區,三仙段,3820000,11000
橋頭區,樹林段,3820000,11000
橋頭區,鹽塭段,3820000,11000
橋頭區,中峰段,3820000,11500
橋頭區,筆秀段,3820000,12200
橋頭區,新莊段,3820000,12500
橋頭區,德松段,3820000,12500
橋頭區,甲圍段,3820000,13000
橋頭區,興樹段,3820000,26000
橋頭區,仕興段,3820000,26500
橋頭區,仕和段,3820000,27000
橋頭區,仕豐段,3820000,28000
橋頭區,橋南段,3820000,33500
橋頭區,橋北段,3820000,43342
橋頭區,建樹段,3820000,47000
橋頭區,三仙段,3820001,11000
橋頭區,新莊段,3820001,12500
橋頭區,德松段,3820001,12500
橋頭區,德松段,3820002,12500
橋頭區,建樹段,3820002,47000
橋頭區,德松段,3820003,12500
橋頭區,建樹段,3820003,47000
橋頭區,內庄段,3830000,3200
橋頭區,仕豐段,3830000,4200
橋頭區,後壁田段,3830000,6500
橋頭區,芋林段,3830000,11000
橋頭區,三仙段,3830000,11000
橋頭區,樹林段,3830000,11000
橋頭區,鹽塭段,3830000,11000
橋頭區,中峰段,3830000,11500
橋頭區,筆秀段,3830000,12200
橋頭區,新莊段,3830000,12500
橋頭區,德松段,3830000,12500
橋頭區,甲圍段,3830000,13000
橋頭區,興樹段,3830000,26000
橋頭區,仕興段,3830000,26500
橋頭區,仕和段,3830000,27000
橋頭區,橋南段,3830000,33500
橋頭區,建樹段,3830000,47000
橋頭區,橋北段,3830000,65000
橋頭區,興樹段,3830001,26000
橋頭區,建樹段,3830001,47000
橋頭區,建樹段,3830002,47000
橋頭區,建樹段,3830003,47000
橋頭區,建樹段,3830004,47000
橋頭區,內庄段,3840000,3200
橋頭區,仕豐段,3840000,4200
橋頭區,後壁田段,3840000,6500
橋頭區,芋林段,3840000,11000
橋頭區,三仙段,3840000,11000
橋頭區,樹林段,3840000,11000
橋頭區,鹽塭段,3840000,11000
橋頭區,中峰段,3840000,11500
橋頭區,筆秀段,3840000,12200
橋頭區,新莊段,3840000,12500
橋頭區,德松段,3840000,12500
橋頭區,甲圍段,3840000,13000
橋頭區,興樹段,3840000,26000
橋頭區,仕興段,3840000,26500
橋頭區,仕和段,3840000,27000
橋頭區,橋南段,3840000,33500
橋頭區,建樹段,3840000,43722
橋頭區,橋北段,3840000,65000
橋頭區,筆秀段,3840001,12200
橋頭區,建樹段,3840001,47000
橋頭區,仕豐段,3840003,4200
橋頭區,內庄段,3850000,3200
橋頭區,仕豐段,3850000,4200
橋頭區,後壁田段,3850000,10500
橋頭區,芋林段,3850000,11000
橋頭區,三仙段,3850000,11000
橋頭區,樹林段,3850000,11000
橋頭區,鹽塭段,3850000,11000
橋頭區,中峰段,3850000,11500
橋頭區,筆秀段,3850000,12200
橋頭區,新莊段,3850000,12500
橋頭區,德松段,3850000,12500
橋頭區,甲圍段,3850000,13000
橋頭區,興樹段,3850000,26000
橋頭區,仕興段,3850000,26500
橋頭區,建樹段,3850000,27000
橋頭區,仕和段,3850000,27000
橋頭區,橋南段,3850000,33500
橋頭區,橋北段,3850000,65000
橋頭區,新莊段,3850001,12500
橋頭區,德松段,3850001,12500
橋頭區,仕豐段,3850003,4200
橋頭區,內庄段,3860000,3200
橋頭區,德松段,3860000,4000
橋頭區,後壁田段,3860000,10500
橋頭區,芋林段,3860000,11000
橋頭區,三仙段,3860000,11000
橋頭區,樹林段,3860000,11000
橋頭區,鹽塭段,3860000,11000
橋頭區,中峰段,3860000,11500
橋頭區,筆秀段,3860000,12200
橋頭區,新莊段,3860000,12500
橋頭區,甲圍段,3860000,13000
橋頭區,興樹段,3860000,26000
橋頭區,仕興段,3860000,26500
橋頭區,建樹段,3860000,27000
橋頭區,仕和段,3860000,27000
橋頭區,仕豐段,3860000,28000
橋頭區,橋南段,3860000,33500
橋頭區,橋北段,3860000,65000
橋頭區,建樹段,3860001,27000
橋頭區,橋南段,3860001,33500
橋頭區,建樹段,3860002,27000
橋頭區,橋南段,3860002,33500
橋頭區,橋南段,3860003,33500
橋頭區,橋南段,3860004,33500
橋頭區,內庄段,3870000,3200
橋頭區,德松段,3870000,4000
橋頭區,後壁田段,3870000,6500
橋頭區,芋林段,3870000,11000
橋頭區,三仙段,3870000,11000
橋頭區,樹林段,3870000,11000
橋頭區,鹽塭段,3870000,11000
橋頭區,中峰段,3870000,11500
橋頭區,筆秀段,3870000,12200
橋頭區,新莊段,3870000,12500
橋頭區,甲圍段,3870000,13000
橋頭區,興樹段,3870000,26000
橋頭區,仕興段,3870000,26500
橋頭區,建樹段,3870000,27000
橋頭區,仕和段,3870000,27000
橋頭區,仕豐段,3870000,28000
橋頭區,橋南段,3870000,33500
橋頭區,橋北段,3870000,65000
橋頭區,德松段,3870001,4000
橋頭區,新莊段,3870001,12500
橋頭區,建樹段,3870001,27000
橋頭區,建樹段,3870002,27000
橋頭區,建樹段,3870003,27000
橋頭區,建樹段,3870004,27000
橋頭區,建樹段,3870005,27000
橋頭區,建樹段,3870006,27000
橋頭區,建樹段,3870007,27000
橋頭區,建樹段,3870008,27000
橋頭區,建樹段,3870009,27000
橋頭區,建樹段,3870010,27000
橋頭區,建樹段,3870011,27000
橋頭區,建樹段,3870012,27000
橋頭區,建樹段,3870013,27000
橋頭區,內庄段,3880000,3200
橋頭區,後壁田段,3880000,10500
橋頭區,芋林段,3880000,11000
橋頭區,三仙段,3880000,11000
橋頭區,樹林段,3880000,11000
橋頭區,鹽塭段,3880000,11000
橋頭區,中峰段,3880000,11500
橋頭區,筆秀段,3880000,12200
橋頭區,新莊段,3880000,12500
橋頭區,德松段,3880000,12500
橋頭區,甲圍段,3880000,13000
橋頭區,興樹段,3880000,26000
橋頭區,仕興段,3880000,26500
橋頭區,仕和段,3880000,27000
橋頭區,仕豐段,3880000,28000
橋頭區,橋南段,3880000,33500
橋頭區,橋北段,3880000,65000
橋頭區,內庄段,3890000,3200
橋頭區,後壁田段,3890000,10500
橋頭區,芋林段,3890000,11000
橋頭區,三仙段,3890000,11000
橋頭區,樹林段,3890000,11000
橋頭區,鹽塭段,3890000,11000
橋頭區,中峰段,3890000,11500
橋頭區,筆秀段,3890000,12200
橋頭區,新莊段,3890000,12500
橋頭區,甲圍段,3890000,13000
橋頭區,興樹段,3890000,26000
橋頭區,仕興段,3890000,26500
橋頭區,建樹段,3890000,27000
橋頭區,仕和段,3890000,27000
橋頭區,仕豐段,3890000,28000
橋頭區,橋南段,3890000,33500
橋頭區,橋北段,3890000,42954
橋頭區,新莊段,3890001,12500
橋頭區,德松段,3890001,12500
橋頭區,仕和段,3890001,27000
橋頭區,內庄段,3900000,3200
橋頭區,芋林段,3900000,11000
橋頭區,三仙段,3900000,11000
橋頭區,樹林段,3900000,11000
橋頭區,鹽塭段,3900000,11000
橋頭區,中峰段,3900000,11500
橋頭區,筆秀段,3900000,12200
橋頭區,德松段,3900000,12500
橋頭區,甲圍段,3900000,13000
橋頭區,興樹段,3900000,26000
橋頭區,建樹段,3900000,27000
橋頭區,仕和段,3900000,27000
橋頭區,仕豐段,3900000,28000
橋頭區,仕興段,3900000,29475
橋頭區,後壁田段,3900000,31000
橋頭區,橋南段,3900000,33500
橋頭區,橋北段,3900000,43094
橋頭區,建樹段,3900001,27000
橋頭區,仕和段,3900001,29762
橋頭區,仕和段,3900002,47000
橋頭區,內庄段,3910000,3200
橋頭區,後壁田段,3910000,6500
橋頭區,芋林段,3910000,11000
橋頭區,三仙段,3910000,11000
橋頭區,樹林段,3910000,11000
橋頭區,鹽塭段,3910000,11000
橋頭區,中峰段,3910000,11500
橋頭區,筆秀段,3910000,12200
橋頭區,德松段,3910000,12500
橋頭區,甲圍段,3910000,13000
橋頭區,興樹段,3910000,26000
橋頭區,仕和段,3910000,27000
橋頭區,仕豐段,3910000,28000
橋頭區,仕興段,3910000,29000
橋頭區,橋南段,3910000,35000
橋頭區,橋北段,3910000,65000
橋頭區,新莊段,3910001,12500
橋頭區,仕豐段,3910001,28000
橋頭區,內庄段,3920000,3200
橋頭區,中峰段,3920000,4000
橋頭區,芋林段,3920000,11000
橋頭區,三仙段,3920000,11000
橋頭區,樹林段,3920000,11000
橋頭區,鹽塭段,3920000,11000
橋頭區,筆秀段,3920000,12200
橋頭區,德松段,3920000,12500
橋頭區,甲圍段,3920000,13000
橋頭區,興樹段,3920000,26000
橋頭區,建樹段,3920000,27000
橋頭區,仕和段,3920000,27000
橋頭區,仕豐段,3920000,28000
橋頭區,橋南段,3920000,35000
橋頭區,仕興段,3920000,37000
橋頭區,橋北段,3920000,65000
橋頭區,後壁田段,3920001,10500
橋頭區,仕興段,3920001,29427
橋頭區,仕興段,3920002,26500
橋頭區,內庄段,3930000,3200
橋頭區,中峰段,3930000,4000
橋頭區,德松段,3930000,4000
橋頭區,芋林段,3930000,11000
橋頭區,三仙段,3930000,11000
橋頭區,樹林段,3930000,11000
橋頭區,鹽塭段,3930000,11000
橋頭區,筆秀段,3930000,12200
橋頭區,新莊段,3930000,12500
橋頭區,甲圍段,3930000,13000
橋頭區,興樹段,3930000,26000
橋頭區,建樹段,3930000,27000
橋頭區,仕豐段,3930000,28000
橋頭區,仕興段,3930000,28638
橋頭區,橋南段,3930000,33500
橋頭區,仕和段,3930000,41508
橋頭區,橋北段,3930000,65000
橋頭區,內庄段,3940000,3200
橋頭區,芋林段,3940000,11000
橋頭區,三仙段,3940000,11000
橋頭區,鹽塭段,3940000,11000
橋頭區,中峰段,3940000,11500
橋頭區,筆秀段,3940000,12200
橋頭區,新莊段,3940000,12500
橋頭區,德松段,3940000,12500
橋頭區,甲圍段,3940000,13000
橋頭區,興樹段,3940000,26000
橋頭區,仕豐段,3940000,28000
橋頭區,仕興段,3940000,29804
橋頭區,橋南段,3940000,33500
橋頭區,仕和段,3940000,47000
橋頭區,橋北段,3940000,65000
橋頭區,興樹段,3940001,26000
橋頭區,興樹段,3940002,26000
橋頭區,興樹段,3940003,26000
橋頭區,內庄段,3950000,4000
橋頭區,芋林段,3950000,11000
橋頭區,三仙段,3950000,11000
橋頭區,樹林段,3950000,11000
橋頭區,鹽塭段,3950000,11000
橋頭區,中峰段,3950000,11500
橋頭區,筆秀段,3950000,12200
橋頭區,新莊段,3950000,12500
橋頭區,甲圍段,3950000,13000
橋頭區,建樹段,3950000,27000
橋頭區,仕豐段,3950000,28000
橋頭區,仕興段,3950000,30734
橋頭區,橋南段,3950000,33500
橋頭區,仕和段,3950000,47000
橋頭區,橋北段,3950000,65000
橋頭區,筆秀段,3950001,12200
橋頭區,筆秀段,3950002,12200
橋頭區,筆秀段,3950003,12200
橋頭區,筆秀段,3950004,12200
橋頭區,德松段,3960000,3200
橋頭區,內庄段,3960000,4000
橋頭區,芋林段,3960000,11000
橋頭區,三仙段,3960000,11000
橋頭區,樹林段,3960000,11000
橋頭區,鹽塭段,3960000,11000
橋頭區,中峰段,3960000,11500
橋頭區,筆秀段,3960000,12200
橋頭區,新莊段,3960000,12500
橋頭區,甲圍段,3960000,13000
橋頭區,建樹段,3960000,27000
橋頭區,仕豐段,3960000,28000
橋頭區,橋南段,3960000,33500
橋頭區,仕興段,3960000,37000
橋頭區,橋北段,3960000,42975
橋頭區,仕和段,3960000,47000
橋頭區,筆秀段,3960001,12200
橋頭區,筆秀段,3960002,12200
橋頭區,筆秀段,3960003,12200
橋頭區,筆秀段,3960004,12200
橋頭區,筆秀段,3960005,12200
橋頭區,筆秀段,3960006,12200
橋頭區,筆秀段,3960007,12200
橋頭區,筆秀段,3960008,12200
橋頭區,筆秀段,3960009,12200
橋頭區,德松段,3970000,3200
橋頭區,內庄段,3970000,4000
橋頭區,芋林段,3970000,11000
橋頭區,三仙段,3970000,11000
橋頭區,樹林段,3970000,11000
橋頭區,鹽塭段,3970000,11000
橋頭區,中峰段,3970000,11500
橋頭區,新莊段,3970000,12500
橋頭區,建樹段,3970000,27000
橋頭區,仕豐段,3970000,28000
橋頭區,橋南段,3970000,33500
橋頭區,仕興段,3970000,37000
橋頭區,橋北段,3970000,42831
橋頭區,仕和段,3970000,47000
橋頭區,新莊段,3970001,12500
橋頭區,新莊段,3970002,12500
橋頭區,新莊段,3970003,12500
橋頭區,新莊段,3970004,12500
橋頭區,新莊段,3970005,12500
橋頭區,新莊段,3970006,12500
橋頭區,新莊段,3970007,12500
橋頭區,新莊段,3970008,12500
橋頭區,德松段,3980000,3200
橋頭區,內庄段,3980000,4000
橋頭區,芋林段,3980000,11000
橋頭區,三仙段,3980000,11000
橋頭區,樹林段,3980000,11000
橋頭區,鹽塭段,3980000,11000
橋頭區,中峰段,3980000,11500
橋頭區,新莊段,3980000,12500
橋頭區,甲圍段,3980000,13000
橋頭區,建樹段,3980000,27000
橋頭區,仕豐段,3980000,28000
橋頭區,橋南段,3980000,34500
橋頭區,仕興段,3980000,37000
橋頭區,仕和段,3980000,44988
橋頭區,橋北段,3980000,65000
橋頭區,德松段,3990000,3200
橋頭區,內庄段,3990000,4000
橋頭區,芋林段,3990000,11000
橋頭區,三仙段,3990000,11000
橋頭區,樹林段,3990000,11000
橋頭區,鹽塭段,3990000,11000
橋頭區,中峰段,3990000,11500
橋頭區,新莊段,3990000,12500
橋頭區,甲圍段,3990000,13000
橋頭區,興樹段,3990000,26000
橋頭區,建樹段,3990000,27000
橋頭區,仕和段,3990000,27000
橋頭區,仕豐段,3990000,28000
橋頭區,橋南段,3990000,34500
橋頭區,仕興段,3990000,37000
橋頭區,橋北段,3990000,65000
橋頭區,仕和段,3990001,27000
橋頭區,德松段,4000000,3200
橋頭區,內庄段,4000000,4000
橋頭區,芋林段,4000000,11000
橋頭區,三仙段,4000000,11000
橋頭區,樹林段,4000000,11000
橋頭區,鹽塭段,4000000,11000
橋頭區,中峰段,4000000,11500
橋頭區,新莊段,4000000,12500
橋頭區,甲圍段,4000000,13000
橋頭區,建樹段,4000000,27000
橋頭區,仕和段,4000000,27000
橋頭區,橋南段,4000000,34500
橋頭區,仕興段,4000000,37000
橋頭區,興樹段,4000000,45000
橋頭區,橋北段,4000000,61541
橋頭區,德松段,4010000,3200
橋頭區,內庄段,4010000,4000
橋頭區,芋林段,4010000,11000
橋頭區,三仙段,4010000,11000
橋頭區,樹林段,4010000,11000
橋頭區,鹽塭段,4010000,11000
橋頭區,中峰段,4010000,11500
橋頭區,新莊段,4010000,12500
橋頭區,甲圍段,4010000,13000
橋頭區,建樹段,4010000,27000
橋頭區,仕和段,4010000,27000
橋頭區,仕豐段,4010000,31000
橋頭區,橋南段,4010000,34500
橋頭區,仕興段,4010000,37000
橋頭區,興樹段,4010000,45000
橋頭區,橋北段,4010000,65000
橋頭區,德松段,4010001,3200
橋頭區,仕豐段,4010001,31000
橋頭區,仕興段,4010001,37000
橋頭區,仕豐段,4010002,31000
橋頭區,仕豐段,4010003,31000
橋頭區,仕豐段,4010004,31000
橋頭區,仕豐段,4010005,31000
橋頭區,仕豐段,4010006,31000
橋頭區,仕豐段,4010007,31000
橋頭區,仕豐段,4010008,31000
橋頭區,仕豐段,4010009,31000
橋頭區,仕豐段,4010010,31000
橋頭區,仕豐段,4010011,31000
橋頭區,仕豐段,4010012,31000
橋頭區,仕豐段,4010013,31000
橋頭區,仕豐段,4010014,31000
橋頭區,仕豐段,4010015,28000
橋頭區,仕豐段,4010016,28000
橋頭區,仕豐段,4010017,28000
橋頭區,仕豐段,4010018,28000
橋頭區,仕豐段,4010019,28000
橋頭區,仕豐段,4010020,28000
橋頭區,仕豐段,4010021,28000
橋頭區,仕豐段,4010022,28000
橋頭區,仕豐段,4010023,28000
橋頭區,仕豐段,4010024,28000
橋頭區,仕豐段,4010025,28000
橋頭區,仕豐段,4010026,28000
橋頭區,仕豐段,4010027,28000
橋頭區,仕豐段,4010028,28000
橋頭區,仕豐段,4010029,28000
橋頭區,仕豐段,4010030,28000
橋頭區,仕豐段,4010031,28000
橋頭區,仕豐段,4010032,28000
橋頭區,仕豐段,4010033,28000
橋頭區,仕豐段,4010034,28000
橋頭區,仕豐段,4010035,28000
橋頭區,仕豐段,4010036,28000
橋頭區,仕豐段,4010037,28000
橋頭區,仕豐段,4010038,28000
橋頭區,仕豐段,4010039,28000
橋頭區,仕豐段,4010040,28000
橋頭區,仕豐段,4010041,28000
橋頭區,仕豐段,4010042,28000
橋頭區,仕豐段,4010043,28000
橋頭區,仕豐段,4010044,28000
橋頭區,仕豐段,4010045,28000
橋頭區,仕豐段,4010046,28000
橋頭區,仕豐段,4010047,28000
橋頭區,仕豐段,4010048,28000
橋頭區,仕豐段,4010049,28000
橋頭區,仕豐段,4010050,28000
橋頭區,仕豐段,4010051,28000
橋頭區,德松段,4020000,3200
橋頭區,內庄段,4020000,4000
橋頭區,芋林段,4020000,11000
橋頭區,三仙段,4020000,11000
橋頭區,樹林段,4020000,11000
