行政區,地段,地號,公告地價
鹽埕區,興橋段,1740000,11900
鹽埕區,興福段,1740000,12877
鹽埕區,鹽北段,1740000,13700
鹽埕區,興仁段,1740000,13800
鹽埕區,大智段,1740000,14100
鹽埕區,鹽府段,1740000,15400
鹽埕區,大成段,1740000,15500
鹽埕區,府北段五小段,1740000,15600
鹽埕區,大榮段,1740000,19127
鹽埕區,大勇段,1740000,19647
鹽埕區,鹽壽段,1740000,25800
鹽埕區,鹽中段,1740000,30300
鹽埕區,鹽新段,1740000,33900
鹽埕區,鹽國段,1740000,51950
鹽埕區,大東段,1740001,8900
鹽埕區,大智段,1740001,14100
鹽埕區,興仁段,1740001,15452
鹽埕區,大東段,1750000,10800
鹽埕區,大成段,1750000,11699
鹽埕區,興橋段,1750000,11900
鹽埕區,興福段,1750000,12877
鹽埕區,鹽北段,1750000,13700
鹽埕區,大智段,1750000,14100
鹽埕區,鹽府段,1750000,15400
鹽埕區,府北段五小段,1750000,15600
鹽埕區,興仁段,1750000,17382
鹽埕區,大榮段,1750000,19520
鹽埕區,大勇段,1750000,22000
鹽埕區,鹽壽段,1750000,25800
鹽埕區,鹽中段,1750000,30300
鹽埕區,鹽新段,1750000,33900
鹽埕區,鹽國段,1750000,51950
鹽埕區,大成段,1750001,11746
鹽埕區,鹽北段,1750001,13700
鹽埕區,大智段,1750001,14100
鹽埕區,興仁段,1750001,19700
鹽埕區,興福段,1750001,21600
鹽埕區,鹽北段,1750002,13700
鹽埕區,興仁段,1750002,13800
鹽埕區,鹽北段,1750003,13700
鹽埕區,鹽北段,1750004,13700
鹽埕區,大東段,1760000,10800
鹽埕區,大成段,1760000,11500
鹽埕區,興橋段,1760000,11900
鹽埕區,大智段,1760000,14100
鹽埕區,鹽府段,1760000,15400
鹽埕區,府北段五小段,1760000,15600
鹽埕區,興福段,1760000,17438
鹽埕區,興仁段,1760000,19700
鹽埕區,大勇段,1760000,22000
鹽埕區,鹽壽段,1760000,25800
鹽埕區,鹽新段,1760000,33900
鹽埕區,鹽中段,1760000,34300
鹽埕區,鹽國段,1760000,41400
鹽埕區,興仁段,1760001,19700
鹽埕區,大東段,1770000,10800
鹽埕區,大成段,1770000,11500
鹽埕區,興橋段,1770000,11900
鹽埕區,鹽北段,1770000,12851
鹽埕區,大智段,1770000,14100
鹽埕區,大榮段,1770000,15200
鹽埕區,鹽府段,1770000,15400
鹽埕區,府北段五小段,1770000,15600
鹽埕區,興福段,1770000,17438
鹽埕區,興仁段,1770000,19700
鹽埕區,大勇段,1770000,22000
鹽埕區,鹽壽段,1770000,24978
鹽埕區,鹽新段,1770000,33900
鹽埕區,鹽中段,1770000,34300
鹽埕區,鹽國段,1770000,41400
鹽埕區,大東段,1780000,10800
鹽埕區,大成段,1780000,11500
鹽埕區,興橋段,1780000,11900
鹽埕區,鹽壽段,1780000,13000
鹽埕區,鹽北段,1780000,13455
鹽埕區,大智段,1780000,15103
鹽埕區,大榮段,1780000,15200
鹽埕區,鹽府段,1780000,15400
鹽埕區,府北段五小段,1780000,15600
鹽埕區,興福段,1780000,17438
鹽埕區,興仁段,1780000,19700
鹽埕區,大勇段,1780000,22000
鹽埕區,鹽新段,1780000,24588
鹽埕區,鹽國段,1780000,40077
鹽埕區,鹽中段,1780000,42130
鹽埕區,鹽新段,1780001,26229
鹽埕區,鹽國段,1780001,41400
鹽埕區,大東段,1790000,10800
鹽埕區,大成段,1790000,11500
鹽埕區,興橋段,1790000,11900
鹽埕區,鹽壽段,1790000,13000
鹽埕區,鹽北段,1790000,13455
鹽埕區,興仁段,1790000,13800
鹽埕區,大智段,1790000,15103
鹽埕區,大榮段,1790000,15200
鹽埕區,鹽府段,1790000,15400
鹽埕區,府北段五小段,1790000,15600
鹽埕區,興福段,1790000,17438
鹽埕區,大勇段,1790000,22000
鹽埕區,鹽國段,1790000,34372
鹽埕區,鹽中段,1790000,42130
鹽埕區,鹽新段,1790000,42575
鹽埕區,大東段,1800000,10800
鹽埕區,大勇段,1800000,11500
鹽埕區,興橋段,1800000,13700
鹽埕區,鹽壽段,1800000,15381
鹽埕區,鹽府段,1800000,15400
鹽埕區,興福段,1800000,17438
鹽埕區,鹽新段,1800000,18000
鹽埕區,大智段,1800000,18915
鹽埕區,大榮段,1800000,20000
鹽埕區,府北段五小段,1800000,26300
鹽埕區,鹽國段,1800000,41400
鹽埕區,鹽中段,1800000,42130
鹽埕區,大智段,1800001,18915
鹽埕區,大東段,1810000,10800
鹽埕區,鹽北段,1810000,11000
鹽埕區,大成段,1810000,11500
鹽埕區,鹽壽段,1810000,15034
鹽埕區,鹽府段,1810000,15400
鹽埕區,興橋段,1810000,15500
鹽埕區,興福段,1810000,17438
鹽埕區,鹽新段,1810000,18000
鹽埕區,大榮段,1810000,20000
鹽埕區,大勇段,1810000,22000
鹽埕區,府北段五小段,1810000,24782
鹽埕區,大智段,1810000,27271
鹽埕區,興仁段,1810000,31094
鹽埕區,鹽國段,1810000,41400
鹽埕區,鹽中段,1810000,42130
鹽埕區,鹽北段,1810001,11000
鹽埕區,大成段,1810001,11500
鹽埕區,興仁段,1810001,33300
鹽埕區,鹽北段,1810002,11000
鹽埕區,大東段,1820000,10800
鹽埕區,大成段,1820000,11500
鹽埕區,鹽府段,1820000,15400
鹽埕區,興橋段,1820000,15500
鹽埕區,鹽新段,1820000,18000
鹽埕區,大榮段,1820000,19314
鹽埕區,興福段,1820000,21600
鹽埕區,大勇段,1820000,22000
鹽埕區,府北段五小段,1820000,24756
鹽埕區,鹽壽段,1820000,28380
鹽埕區,大智段,1820000,32010
鹽埕區,鹽國段,1820000,34372
鹽埕區,鹽中段,1820000,40215
鹽埕區,大成段,1820001,11500
鹽埕區,鹽新段,1820001,18000
鹽埕區,大成段,1820002,11500
鹽埕區,大成段,1820003,11500
鹽埕區,大成段,1820004,11500
鹽埕區,大成段,1820005,11500
鹽埕區,大成段,1820006,11500
鹽埕區,大東段,1830000,10800
鹽埕區,鹽北段,1830000,11000
鹽埕區,大成段,1830000,11500
鹽埕區,鹽府段,1830000,15400
鹽埕區,興橋段,1830000,15500
鹽埕區,府北段五小段,1830000,15600
鹽埕區,鹽新段,1830000,18000
鹽埕區,大榮段,1830000,19314
鹽埕區,興福段,1830000,21600
鹽埕區,大勇段,1830000,22000
鹽埕區,鹽壽段,1830000,25800
鹽埕區,大智段,1830000,32010
鹽埕區,鹽國段,1830000,34372
鹽埕區,鹽中段,1830000,38300
鹽埕區,鹽北段,1830001,11000
鹽埕區,鹽新段,1830001,18000
鹽埕區,大勇段,1830001,22000
鹽埕區,鹽北段,1830002,11000
鹽埕區,大東段,1840000,10800
鹽埕區,鹽北段,1840000,11000
鹽埕區,大成段,1840000,11500
鹽埕區,大榮段,1840000,15200
鹽埕區,鹽府段,1840000,15400
鹽埕區,興橋段,1840000,15500
鹽埕區,府北段五小段,1840000,15600
鹽埕區,興福段,1840000,17727
鹽埕區,鹽新段,1840000,18000
鹽埕區,大勇段,1840000,22000
鹽埕區,鹽壽段,1840000,25800
鹽埕區,大智段,1840000,32010
鹽埕區,鹽中段,1840000,40215
鹽埕區,鹽國段,1840000,41400
鹽埕區,鹽北段,1840001,11000
鹽埕區,鹽北段,1840002,11000
鹽埕區,鹽北段,1840003,11000
鹽埕區,鹽北段,1840004,11000
鹽埕區,鹽北段,1840005,11000
鹽埕區,鹽北段,1840006,11000
鹽埕區,鹽北段,1840007,11000
鹽埕區,鹽北段,1840008,11000
鹽埕區,鹽北段,1840009,11000
鹽埕區,鹽北段,1840010,11000
鹽埕區,鹽北段,1840011,11000
鹽埕區,鹽北段,1840012,11000
鹽埕區,鹽北段,1840013,11000
鹽埕區,鹽北段,1840014,11000
鹽埕區,鹽北段,1840015,11000
鹽埕區,鹽北段,1840016,11000
鹽埕區,鹽北段,1840017,11000
鹽埕區,鹽北段,1840018,11000
鹽埕區,鹽北段,1840019,11000
鹽埕區,鹽北段,1840020,11000
鹽埕區,鹽北段,1840021,11000
鹽埕區,鹽北段,1840022,11000
鹽埕區,鹽北段,1840023,11000
鹽埕區,鹽北段,1840024,11000
鹽埕區,鹽北段,1840025,11000
鹽埕區,鹽北段,1840026,11000
鹽埕區,鹽北段,1840027,11000
鹽埕區,大東段,1850000,10800
鹽埕區,鹽北段,1850000,11000
鹽埕區,大勇段,1850000,11300
鹽埕區,大成段,1850000,11500
鹽埕區,大榮段,1850000,15200
鹽埕區,興橋段,1850000,15500
鹽埕區,府北段五小段,1850000,15600
鹽埕區,鹽府段,1850000,17626
鹽埕區,鹽新段,1850000,18000
鹽埕區,鹽中段,1850000,23845
鹽埕區,鹽壽段,1850000,27090
鹽埕區,大智段,1850000,32010
鹽埕區,興仁段,1850000,39460
鹽埕區,鹽國段,1850000,41400
鹽埕區,鹽北段,1850001,11000
鹽埕區,大勇段,1850001,11300
鹽埕區,鹽壽段,1850001,25800
鹽埕區,鹽北段,1850002,11000
鹽埕區,興仁段,1850002,33300
鹽埕區,大東段,1860000,10800
鹽埕區,大勇段,1860000,11300
鹽埕區,大成段,1860000,11500
鹽埕區,興福段,1860000,13100
鹽埕區,鹽北段,1860000,13430
鹽埕區,鹽中段,1860000,15031
鹽埕區,大榮段,1860000,15200
鹽埕區,興橋段,1860000,15500
鹽埕區,府北段五小段,1860000,15600
鹽埕區,鹽新段,1860000,18000
鹽埕區,鹽壽段,1860000,27090
鹽埕區,鹽國段,1860000,36836
鹽埕區,興仁段,1860000,39460
鹽埕區,興福段,1860001,13100
鹽埕區,鹽中段,1860001,16618
鹽埕區,鹽新段,1860001,18000
鹽埕區,鹽壽段,1860001,25800
鹽埕區,鹽中段,1860002,17539
鹽埕區,大東段,1870000,8900
鹽埕區,大勇段,1870000,11300
鹽埕區,大成段,1870000,11500
鹽埕區,興福段,1870000,13100
鹽埕區,鹽北段,1870000,13430
鹽埕區,大榮段,1870000,15200
鹽埕區,興橋段,1870000,15500
鹽埕區,府北段五小段,1870000,15600
鹽埕區,鹽中段,1870000,17164
鹽埕區,鹽新段,1870000,18547
鹽埕區,鹽壽段,1870000,27090
鹽埕區,興仁段,1870000,30800
鹽埕區,鹽國段,1870000,36836
鹽埕區,大勇段,1870001,11300
鹽埕區,大成段,1870001,11500
鹽埕區,興福段,1870001,13100
鹽埕區,大東段,1880000,8900
鹽埕區,興福段,1880000,10500
鹽埕區,大勇段,1880000,11300
鹽埕區,大成段,1880000,11500
鹽埕區,鹽壽段,1880000,13300
鹽埕區,鹽北段,1880000,13430
鹽埕區,大榮段,1880000,15200
鹽埕區,興橋段,1880000,15500
鹽埕區,府北段五小段,1880000,15600
鹽埕區,鹽新段,1880000,18547
鹽埕區,大智段,1880000,29100
鹽埕區,鹽府段,1880000,29100
鹽埕區,興仁段,1880000,30800
鹽埕區,鹽中段,1880000,33295
鹽埕區,鹽國段,1880000,36836
鹽埕區,興福段,1880001,10500
鹽埕區,大榮段,1880001,15200
鹽埕區,興橋段,1880001,20840
鹽埕區,興橋段,1880002,20355
鹽埕區,興橋段,1880003,15500
鹽埕區,大東段,1890000,7000
鹽埕區,興福段,1890000,10500
鹽埕區,大勇段,1890000,11300
鹽埕區,大成段,1890000,11500
鹽埕區,鹽壽段,1890000,13387
鹽埕區,鹽北段,1890000,13700
鹽埕區,大榮段,1890000,15200
鹽埕區,興橋段,1890000,15500
鹽埕區,鹽新段,1890000,18547
鹽埕區,府北段五小段,1890000,26678
鹽埕區,大智段,1890000,29100
鹽埕區,興仁段,1890000,30800
鹽埕區,鹽府段,1890000,32010
鹽埕區,鹽國段,1890000,36836
鹽埕區,鹽中段,1890000,38300
鹽埕區,興橋段,1890001,15500
鹽埕區,大東段,1900000,7000
鹽埕區,興福段,1900000,10500
鹽埕區,鹽北段,1900000,11000
鹽埕區,大勇段,1900000,11300
鹽埕區,大成段,1900000,11500
鹽埕區,鹽壽段,1900000,14885
鹽埕區,大榮段,1900000,15200
鹽埕區,興橋段,1900000,15500
鹽埕區,鹽新段,1900000,18483
鹽埕區,興仁段,1900000,19038
鹽埕區,鹽府段,1900000,29052
鹽埕區,大智段,1900000,29100
鹽埕區,鹽中段,1900000,38300
鹽埕區,鹽國段,1900000,41400
鹽埕區,大勇段,1900001,11300
鹽埕區,興橋段,1900001,15500
鹽埕區,鹽新段,1900001,18000
鹽埕區,大智段,1900001,29100
鹽埕區,大東段,1910000,7000
鹽埕區,興福段,1910000,10500
鹽埕區,鹽北段,1910000,11000
鹽埕區,大勇段,1910000,11300
鹽埕區,大成段,1910000,11500
鹽埕區,興橋段,1910000,15500
鹽埕區,鹽壽段,1910000,15877
鹽埕區,大智段,1910000,16401
鹽埕區,鹽新段,1910000,18000
鹽埕區,大榮段,1910000,19219
鹽埕區,興仁段,1910000,33880
鹽埕區,鹽中段,1910000,38300
鹽埕區,鹽國段,1910000,41400
鹽埕區,鹽新段,1910001,18000
鹽埕區,大智段,1910001,18915
鹽埕區,鹽府段,1910001,30555
鹽埕區,大成段,1910002,11500
鹽埕區,鹽新段,1910002,27521
鹽埕區,大東段,1920000,7000
鹽埕區,興福段,1920000,10500
鹽埕區,大成段,1920000,11780
鹽埕區,鹽北段,1920000,13371
鹽埕區,鹽壽段,1920000,13404
鹽埕區,興橋段,1920000,15500
鹽埕區,大勇段,1920000,17000
鹽埕區,大榮段,1920000,19314
鹽埕區,鹽新段,1920000,27521
鹽埕區,興仁段,1920000,29475
鹽埕區,鹽國段,1920000,36836
鹽埕區,鹽中段,1920000,38300
鹽埕區,興仁段,1920001,19038
鹽埕區,鹽府段,1920001,30555
鹽埕區,鹽府段,1920002,30555
鹽埕區,興仁段,1920002,33880
鹽埕區,大東段,1930000,7000
鹽埕區,鹽壽段,1930000,13000
鹽埕區,興福段,1930000,13100
鹽埕區,鹽北段,1930000,13371
鹽埕區,興橋段,1930000,15500
鹽埕區,大勇段,1930000,17000
鹽埕區,鹽府段,1930000,18658
鹽埕區,大榮段,1930000,19314
鹽埕區,鹽中段,1930000,20792
鹽埕區,鹽新段,1930000,26533
鹽埕區,興仁段,1930000,29100
鹽埕區,鹽國段,1930000,36836
鹽埕區,大勇段,1930001,11300
鹽埕區,大成段,1930001,11500
鹽埕區,興橋段,1930001,15500
鹽埕區,興仁段,1930001,32340
鹽埕區,大成段,1930002,11500
鹽埕區,大東段,1940000,7000
鹽埕區,大成段,1940000,11300
鹽埕區,鹽壽段,1940000,13000
鹽埕區,興福段,1940000,13100
鹽埕區,鹽北段,1940000,13700
鹽埕區,興橋段,1940000,15500
鹽埕區,大勇段,1940000,17000
鹽埕區,鹽中段,1940000,18330
鹽埕區,興仁段,1940000,19700
鹽埕區,大榮段,1940000,20000
鹽埕區,鹽國段,1940000,36836
鹽埕區,鹽新段,1940000,37700
鹽埕區,鹽北段,1940001,13700
鹽埕區,興橋段,1940001,15500
鹽埕區,大智段,1940001,18915
鹽埕區,鹽府段,1940001,18915
鹽埕區,大東段,1950000,7000
鹽埕區,大勇段,1950000,11300
鹽埕區,大成段,1950000,11300
鹽埕區,鹽壽段,1950000,13000
鹽埕區,興福段,1950000,13100
鹽埕區,鹽北段,1950000,13700
鹽埕區,興橋段,1950000,15500
鹽埕區,鹽中段,1950000,18330
鹽埕區,大榮段,1950000,20000
鹽埕區,興仁段,1950000,30800
鹽埕區,鹽國段,1950000,36836
鹽埕區,鹽新段,1950000,51700
鹽埕區,鹽北段,1950001,13700
鹽埕區,大智段,1950001,14702
鹽埕區,興橋段,1950001,15500
鹽埕區,鹽府段,1950001,18915
鹽埕區,大東段,1960000,7000
鹽埕區,鹽北段,1960000,11000
鹽埕區,大勇段,1960000,11300
鹽埕區,大成段,1960000,11300
鹽埕區,興福段,1960000,12034
鹽埕區,鹽壽段,1960000,13000
鹽埕區,大智段,1960000,14100
鹽埕區,鹽中段,1960000,14300
鹽埕區,興橋段,1960000,15500
鹽埕區,大榮段,1960000,20000
鹽埕區,鹽府段,1960000,24316
鹽埕區,興仁段,1960000,30800
鹽埕區,鹽國段,1960000,41400
鹽埕區,鹽新段,1960000,51700
鹽埕區,大智段,1960001,14100
鹽埕區,大東段,1970000,7000
鹽埕區,興福段,1970000,10500
鹽埕區,鹽北段,1970000,11000
鹽埕區,大勇段,1970000,11300
鹽埕區,鹽壽段,1970000,13000
鹽埕區,大智段,1970000,14100
鹽埕區,鹽中段,1970000,14300
鹽埕區,興橋段,1970000,15500
鹽埕區,大成段,1970000,16500
鹽埕區,大榮段,1970000,20000
鹽埕區,府北段五小段,1970000,28800
鹽埕區,興仁段,1970000,30800
鹽埕區,鹽國段,1970000,41400
鹽埕區,大智段,1970001,14100
鹽埕區,興橋段,1970001,15500
鹽埕區,興橋段,1970002,15500
鹽埕區,大東段,1980000,7000
鹽埕區,興福段,1980000,10500
鹽埕區,大勇段,1980000,11300
鹽埕區,鹽北段,1980000,11605
鹽埕區,興橋段,1980000,12200
鹽埕區,鹽壽段,1980000,13000
鹽埕區,大智段,1980000,14100
鹽埕區,鹽中段,1980000,14300
鹽埕區,大成段,1980000,16500
鹽埕區,大榮段,1980000,20000
鹽埕區,府北段五小段,1980000,28800
鹽埕區,興仁段,1980000,30800
鹽埕區,鹽國段,1980000,41400
鹽埕區,鹽新段,1980000,51700
鹽埕區,大智段,1980001,14100
鹽埕區,鹽新段,1980001,51700
鹽埕區,大東段,1990000,7000
鹽埕區,興福段,1990000,10500
鹽埕區,大勇段,1990000,11300
鹽埕區,大成段,1990000,11300
鹽埕區,興橋段,1990000,12200
鹽埕區,鹽壽段,1990000,13000
鹽埕區,大智段,1990000,14100
鹽埕區,鹽中段,1990000,14300
鹽埕區,大榮段,1990000,20000
鹽埕區,鹽北段,1990000,22600
鹽埕區,府北段五小段,1990000,28800
鹽埕區,興仁段,1990000,33880
鹽埕區,大東段,2000000,7000
鹽埕區,大勇段,2000000,11500
鹽埕區,興橋段,2000000,12200
鹽埕區,興福段,2000000,12708
鹽埕區,鹽北段,2000000,13290
鹽埕區,鹽壽段,2000000,13300
鹽埕區,大智段,2000000,14100
鹽埕區,鹽中段,2000000,14300
鹽埕區,大成段,2000000,16500
鹽埕區,興仁段,2000000,17625
鹽埕區,大榮段,2000000,20000
鹽埕區,府北段五小段,2000000,28800
鹽埕區,鹽國段,2000000,43470
鹽埕區,鹽新段,2000000,51700
鹽埕區,興橋段,2000001,12200
鹽埕區,鹽新段,2000001,51700
鹽埕區,大東段,2010000,7000
鹽埕區,大成段,2010000,11300
鹽埕區,興橋段,2010000,12239
鹽埕區,興福段,2010000,12708
鹽埕區,鹽壽段,2010000,13300
鹽埕區,大智段,2010000,14100
鹽埕區,鹽中段,2010000,14300
鹽埕區,大勇段,2010000,15500
鹽埕區,大榮段,2010000,20000
鹽埕區,府北段五小段,2010000,28800
鹽埕區,興仁段,2010000,30800
鹽埕區,鹽北段,2010000,34298
鹽埕區,鹽國段,2010000,43470
鹽埕區,鹽新段,2010000,51700
鹽埕區,興橋段,2010001,12200
鹽埕區,鹽北段,2010001,32300
鹽埕區,興橋段,2010002,15100
鹽埕區,興橋段,2010003,12200
鹽埕區,大東段,2020000,7000
鹽埕區,興福段,2020000,10500
鹽埕區,大成段,2020000,11500
鹽埕區,興橋段,2020000,12200
鹽埕區,鹽壽段,2020000,13300
鹽埕區,大智段,2020000,14100
鹽埕區,鹽中段,2020000,14300
鹽埕區,大勇段,2020000,17500
鹽埕區,大榮段,2020000,20000
鹽埕區,府北段五小段,2020000,28800
鹽埕區,興仁段,2020000,30800
鹽埕區,鹽北段,2020000,34298
鹽埕區,鹽國段,2020000,41400
鹽埕區,大成段,2020001,11500
鹽埕區,鹽北段,2020001,19031
鹽埕區,大成段,2020002,11500
鹽埕區,鹽北段,2020002,19352
鹽埕區,鹽北段,2020003,19031
鹽埕區,鹽北段,2020004,19352
鹽埕區,鹽北段,2020005,11000
鹽埕區,鹽北段,2020006,11000
鹽埕區,鹽北段,2020007,11000
鹽埕區,鹽北段,2020008,11000
鹽埕區,鹽北段,2020009,11000
鹽埕區,鹽北段,2020010,30662
鹽埕區,鹽北段,2020011,11000
鹽埕區,鹽北段,2020012,30308
鹽埕區,鹽北段,2020013,11000
鹽埕區,鹽北段,2020014,11000
鹽埕區,鹽北段,2020015,11000
鹽埕區,鹽北段,2020016,11000
鹽埕區,鹽北段,2020017,11000
鹽埕區,鹽北段,2020018,11000
鹽埕區,鹽北段,2020019,11000
鹽埕區,鹽北段,2020020,11000
鹽埕區,鹽北段,2020021,11000
鹽埕區,鹽北段,2020022,11000
鹽埕區,鹽北段,2020023,30170
鹽埕區,鹽北段,2020024,11000
鹽埕區,鹽北段,2020025,11000
鹽埕區,鹽北段,2020026,30662
鹽埕區,鹽北段,2020027,11000
鹽埕區,鹽北段,2020028,11000
鹽埕區,鹽北段,2020029,11000
鹽埕區,鹽北段,2020030,30662
鹽埕區,鹽北段,2020031,30662
鹽埕區,鹽北段,2020032,11000
鹽埕區,大東段,2030000,10500
鹽埕區,大勇段,2030000,11300
鹽埕區,大成段,2030000,11500
鹽埕區,興橋段,2030000,12200
鹽埕區,興福段,2030000,12839
鹽埕區,鹽壽段,2030000,13300
鹽埕區,大智段,2030000,14100
鹽埕區,鹽中段,2030000,14300
鹽埕區,大榮段,2030000,20000
鹽埕區,鹽府段,2030000,29016
鹽埕區,府北段五小段,2030000,29213
鹽埕區,興仁段,2030000,30800
鹽埕區,鹽北段,2030000,32300
鹽埕區,鹽國段,2030000,41400
鹽埕區,大成段,2030001,11500
鹽埕區,鹽壽段,2030001,13300
鹽埕區,大東段,2040000,10500
鹽埕區,大勇段,2040000,11300
鹽埕區,大成段,2040000,11500
鹽埕區,興橋段,2040000,12200
鹽埕區,興福段,2040000,12963
鹽埕區,鹽壽段,2040000,13300
鹽埕區,大智段,2040000,14100
鹽埕區,鹽中段,2040000,14300
鹽埕區,大榮段,2040000,20000
鹽埕區,鹽府段,2040000,23700
鹽埕區,府北段五小段,2040000,28800
鹽埕區,興仁段,2040000,30800
鹽埕區,鹽北段,2040000,31343
鹽埕區,鹽國段,2040000,51650
鹽埕區,鹽新段,2040000,51700
鹽埕區,鹽壽段,2040001,13300
鹽埕區,鹽北段,2040001,16352
鹽埕區,鹽府段,2040001,23038
鹽埕區,鹽國段,2040001,40900
鹽埕區,鹽北段,2040002,11000
鹽埕區,鹽壽段,2040002,13300
鹽埕區,鹽府段,2040002,23093
鹽埕區,鹽府段,2040003,23700
鹽埕區,大勇段,2050000,11300
鹽埕區,大成段,2050000,11500
鹽埕區,鹽壽段,2050000,11700
鹽埕區,興橋段,2050000,12200
鹽埕區,興福段,2050000,13100
鹽埕區,大智段,2050000,14100
鹽埕區,鹽中段,2050000,14300
鹽埕區,大榮段,2050000,15200
鹽埕區,鹽府段,2050000,23000
鹽埕區,府北段五小段,2050000,29411
鹽埕區,興仁段,2050000,30800
鹽埕區,鹽北段,2050000,32300
鹽埕區,鹽國段,2050000,51650
鹽埕區,鹽新段,2050000,51700
鹽埕區,鹽府段,2050001,23000
鹽埕區,大勇段,2060000,11300
鹽埕區,大成段,2060000,11500
鹽埕區,興橋段,2060000,12200
鹽埕區,興福段,2060000,13100
鹽埕區,鹽壽段,2060000,13300
鹽埕區,大智段,2060000,14100
鹽埕區,鹽中段,2060000,14300
鹽埕區,大榮段,2060000,15200
鹽埕區,鹽府段,2060000,23000
鹽埕區,鹽北段,2060000,30104
鹽埕區,興仁段,2060000,32675
鹽埕區,府北段五小段,2060000,38490
鹽埕區,鹽國段,2060000,40900
鹽埕區,鹽新段,2060000,51700
鹽埕區,鹽壽段,2060001,13300
鹽埕區,鹽府段,2060001,23000
鹽埕區,鹽北段,2060001,32300
鹽埕區,鹽新段,2060001,51700
鹽埕區,鹽府段,2060002,23000
鹽埕區,鹽北段,2060002,26308
鹽埕區,鹽北段,2060003,10900
鹽埕區,興福段,2070000,10500
鹽埕區,鹽北段,2070000,11155
鹽埕區,大勇段,2070000,11300
鹽埕區,大成段,2070000,11500
鹽埕區,興橋段,2070000,12200
鹽埕區,大智段,2070000,14100
鹽埕區,鹽中段,2070000,14300
鹽埕區,大榮段,2070000,15200
鹽埕區,府北段五小段,2070000,17436
鹽埕區,鹽壽段,2070000,19400
鹽埕區,鹽府段,2070000,23000
鹽埕區,興仁段,2070000,30800
鹽埕區,鹽國段,2070000,40900
鹽埕區,鹽新段,2070000,51700
鹽埕區,鹽北段,2070001,11500
鹽埕區,府北段五小段,2070001,17073
鹽埕區,鹽壽段,2070001,19400
鹽埕區,鹽新段,2070001,51700
鹽埕區,鹽北段,2070002,11040
鹽埕區,府北段五小段,2070002,16800
鹽埕區,鹽壽段,2070002,19400
鹽埕區,府北段五小段,2070003,16937
鹽埕區,鹽壽段,2070003,19400
鹽埕區,府北段五小段,2070004,18200
鹽埕區,鹽壽段,2070004,19400
鹽埕區,鹽壽段,2070005,19400
鹽埕區,府北段五小段,2070005,29400
鹽埕區,鹽壽段,2070006,19400
鹽埕區,府北段五小段,2070006,29400
鹽埕區,鹽壽段,2070007,19400
鹽埕區,府北段五小段,2070007,29900
鹽埕區,鹽壽段,2070008,19400
鹽埕區,府北段五小段,2070008,29900
鹽埕區,大東段,2080000,10500
鹽埕區,大勇段,2080000,11300
鹽埕區,大成段,2080000,11300
鹽埕區,鹽北段,2080000,11500
鹽埕區,興福段,2080000,12198
鹽埕區,興橋段,2080000,12200
鹽埕區,鹽中段,2080000,14300
鹽埕區,大榮段,2080000,15200
鹽埕區,鹽壽段,2080000,19400
鹽埕區,鹽國段,2080000,22602
鹽埕區,鹽府段,2080000,23107
鹽埕區,府北段五小段,2080000,32890
鹽埕區,興仁段,2080000,39460
鹽埕區,鹽新段,2080000,51700
鹽埕區,鹽北段,2080001,11500
鹽埕區,大東段,2090000,10500
鹽埕區,大勇段,2090000,11300
鹽埕區,鹽府段,2090000,12173
鹽埕區,興橋段,2090000,12200
鹽埕區,興福段,2090000,13000
鹽埕區,鹽中段,2090000,14300
鹽埕區,大榮段,2090000,15200
鹽埕區,大成段,2090000,16500
鹽埕區,鹽壽段,2090000,16579
鹽埕區,鹽北段,2090000,32300
鹽埕區,興仁段,2090000,33300
鹽埕區,鹽國段,2090000,42945
鹽埕區,鹽新段,2090000,51700
鹽埕區,鹽壽段,2090001,11600
鹽埕區,興福段,2090001,13000
鹽埕區,鹽壽段,2090002,11600
鹽埕區,大東段,2100000,10500
鹽埕區,大勇段,2100000,11300
鹽埕區,大成段,2100000,11500
鹽埕區,興橋段,2100000,12200
鹽埕區,興福段,2100000,12223
鹽埕區,鹽壽段,2100000,13300
鹽埕區,大智段,2100000,14100
鹽埕區,鹽中段,2100000,14300
鹽埕區,大榮段,2100000,15200
鹽埕區,鹽府段,2100000,23350
鹽埕區,鹽北段,2100000,30638
鹽埕區,興仁段,2100000,39460
鹽埕區,鹽國段,2100000,42945
鹽埕區,鹽新段,2100000,51700
鹽埕區,大成段,2100001,11300
鹽埕區,鹽壽段,2100001,13300
鹽埕區,鹽北段,2100001,32300
鹽埕區,鹽北段,2100002,10900
鹽埕區,鹽壽段,2100002,13300
鹽埕區,大成段,2100002,16500
鹽埕區,興仁段,2100003,33300
鹽埕區,興仁段,2100004,39460
鹽埕區,大東段,2110000,10500
鹽埕區,大成段,2110000,11500
鹽埕區,鹽壽段,2110000,11600
鹽埕區,興橋段,2110000,12200
鹽埕區,鹽中段,2110000,14300
鹽埕區,大榮段,2110000,15200
鹽埕區,大勇段,2110000,17000
鹽埕區,鹽府段,2110000,23700
鹽埕區,府北段五小段,2110000,29900
鹽埕區,鹽北段,2110000,30160
鹽埕區,鹽國段,2110000,32114
鹽埕區,興仁段,2110000,33300
鹽埕區,鹽新段,2110000,51700
鹽埕區,鹽北段,2110001,10900
鹽埕區,鹽北段,2110002,10900
鹽埕區,大東段,2120000,10500
