﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
85006856,創翊國際有限公司,高雄市左營區文自路505巷53號,陳孟伶,"100,000",108/12/12,1085491940
85006862,統立資產股份有限公司,高雄市鹽埕區公園二路219號,蔡進祥,"30,000,000",108/12/12,1085492150
85006878,海皮尼斯有限公司,高雄市三民區中華二路229號1樓,蔡晉廷,"50,000",108/12/12,1085492260
85006883,范思哲國際企管顧問有限公司,高雄市新興區玉竹一街10號,林彥斌,"500,000",108/12/12,1085490780
85006899,華鎰國際人力仲介有限公司,高雄市三民區平等路117巷15號,林珊宇,"5,000,000",108/12/12,1085435362
85006912,長佳建設有限公司,高雄市燕巢區大仁路2之12號1樓,陳永川,"2,888,800",108/12/12,1085491720
85006928,佳欣精密有限公司,高雄市新興區林森二路206號,吳復明,"500,000",108/12/13,1085488360
85006933,城旭股份有限公司,高雄市苓雅區福安路309號,陳昱男,"300,000",108/12/13,1085492470
85006949,東萬達有限公司,高雄市鳳山區新富路408號1樓,林振亮,"3,000,000",108/12/13,1085491360
85006954,國弘模具有限公司,高雄市岡山區為隨東路68之9號,徐國根,"100,000",108/12/13,1085492480
85006960,卓越能源有限公司,高雄市鳳山區輜汽南路9號,林新寶,"1,000,000",108/12/13,1085491630
85006976,好食代食品有限公司,高雄市仁武區京中四街111號,胡萁庭,"5,000,000",108/12/13,1085492280
85006981,恩澤萬國貿易有限公司,高雄市三民區平等路143巷30號1樓,陳宗銘,"50,000",108/12/13,1085492490
85006997,錦泰開發有限公司,高雄市左營區重信路608號2樓,江元清,"1,000,000",108/12/13,1085489591
85007004,艾美百貨有限公司,高雄市三民區凱歌路306號6樓之1,陳進松,"600,000",108/12/13,1085493480
85007010,匯合天股份有限公司,高雄市鳳山區文化西路25巷7號1樓,簡雅惠,"10,000,000",108/12/13,1085493640
85007026,鳩陳設計有限公司,高雄市大寮區大明街146號1樓,陳興仲,"1,000,000",108/12/13,1085490161
85007031,昱奎有限公司,高雄市三民區鼎泰街135號1樓,張志維,"100,000",108/12/13,1085493270
85007052,騰崴健康事業有限公司,高雄市三民區德山街35巷17號10樓之1,彭一昌,"1,000,000",108/12/13,1085492460
85121053,皇金建設有限公司,高雄市大樹區九曲路40號,張金安,"10,000,000",108/12/02,1085471630
85121080,黃金曼有限公司,高雄市鳳山區鳳仁路242巷18號,陳政介,"2,200,000",108/12/02,1085473270
85121119,凌老雲國際有限公司,高雄市小港區山明路223號13樓,鐘士升,"500,000",108/12/02,1085472870
85121125,好日子物業有限公司,高雄市左營區立文路60號12樓,呂孟璋,"500,000",108/12/02,1085472820
85121130,馬卡斯餐飲顧問有限公司,高雄市苓雅區中華四路2號13樓,傅柏嘉,"50,000",108/12/02,1085471421
85121151,熙桀室內裝修有限公司,高雄市苓雅區新光路140巷41號,曹林雪雯,"3,000,000",108/12/02,1085473370
85121167,六真建設股份有限公司,高雄市苓雅區中正一路120號5樓之6,張志哲,"5,000,000",108/12/02,1085458392
85121173,築一有限公司,高雄市前鎮區中華五路1361巷16號,鐘怡青,"150,000",108/12/02,1085464990
85121188,沛呈科技有限公司,高雄市大樹區瓦厝街76巷2之6號,邱靈芝,"4,200,000",108/12/02,1085473580
85121194,真橙有限公司,高雄市林園區仁愛路3號1樓,王美珍,"200,000",108/12/02,1085470550
85121201,共好都更事業有限公司,高雄市苓雅區中華四路104號21樓之2,吳崇源,"5,000,000",108/12/02,1085470610
85121217,海榮貿易有限公司,高雄市三民區河堤南路108巷6號1樓,蔡光益,"100,000",108/12/02,1085472610
85121223,璟新實業有限公司,高雄市楠梓區建楠路84巷74號1樓,陳佳壕,"500,000",108/12/02,1085473590
85121238,寶昕國際有限公司,高雄市三民區九如一路61號11樓之3,陳依昕,"500,000",108/12/02,1085474320
85121244,昇鴻輝國際有限公司,高雄市鳳山區紅毛港路63號1樓,林伊萍,"1,000,000",108/12/02,1085471271
85121259,青鳥工作坊有限公司,高雄市苓雅區光華一路143號1樓,張家維,"500,000",108/12/02,1085473790
85121265,高寶生活百貨有限公司,高雄市三民區安東街64號2樓,何德昕,"6,000,000",108/12/02,1085475190
85121271,青銀樂健有限公司,高雄市苓雅區自強三路3號28樓之12,陳雅娟,"250,000",108/12/03,1085474690
85121286,杏康藥品實業有限公司,高雄市左營區文府路294巷30號1樓,蘇慈琳,"3,000,000",108/12/02,1085475110
85121292,華勝冷氣空調有限公司,高雄市楠梓區創新路769號9樓,鍾侑倫,"2,000,000",108/12/02,1085474980
85121309,蓮盛生物科技有限公司,高雄市三民區建國三路339號29樓,林秀燕,"300,000",108/12/03,1085475720
85121321,上騰數位聯合有限公司,高雄市鳳山區立德街104巷2號1樓,盧冠毓,"5,000,000",108/12/03,1085476000
85121336,桑卓嚴選有限公司,高雄市鳳山區青年路2段216巷1號,簡嘉美,"50,000",108/12/03,1085475470
85121342,明春菸酒有限公司,高雄市路竹區國昌路316號1樓,黃豪逸,"5,000,000",108/12/03,1085476310
85121357,真一國際營運有限公司,高雄市彌陀區中正路30號1樓,蔡子豪,"100,000",108/12/03,1085470751
85121363,宣品數位工程股份有限公司,高雄市三民區民族一路80號33樓之1,盧冠銘,"2,000,000",108/12/03,1085475490
85121379,翊捷顧問有限公司,高雄市前鎮區沱江街146巷1號1樓,吳武龍,"500,000",108/12/03,1085474990
85121384,耀荃實業股份有限公司,高雄市苓雅區和平一路87號8樓之2,陳建甫,"100,000,000",108/12/03,1085476670
85121390,耀淇實業股份有限公司,高雄市苓雅區和平一路87號8樓之2,陳建甫,"100,000,000",108/12/03,1085476690
85121413,鉅道企業股份有限公司,高雄市苓雅區和平一路87號8樓之1,陳建潤,"100,000,000",108/12/03,1085476630
85121434,鉅霖企業股份有限公司,高雄市苓雅區和平一路87號8樓之1,陳建潤,"100,000,000",108/12/03,1085476650
85121440,鉅橙企業股份有限公司,高雄市苓雅區和平一路87號8樓之1,陳建潤,"100,000,000",108/12/03,1085476660
85121455,小田野家居生活有限公司,高雄市前金區六合二路107之1號5樓之5,陳珮緹,"500,000",108/12/03,1085476530
85121461,翔鴻國際有限公司,高雄市前鎮區新生路812號3樓,黃育瑩,"1,900,000",108/12/03,1085476020
85121477,齊悅空間藝術有限公司,高雄市小港區明聖街96巷8號1樓,李千惠,"300,000",108/12/03,1085477290
85121482,至善長股份有限公司,高雄市前鎮區一心一路243號10樓之1,孫銘謙,"1,000,000",108/12/03,1085473301
85121498,耀理實業股份有限公司,高雄市苓雅區和平一路87號8樓之2,陳建甫,"100,000,000",108/12/04,1085476680
85121504,耀鈦實業股份有限公司,高雄市苓雅區和平一路87號8樓之2,陳建甫,"100,000,000",108/12/03,1085476700
85121510,新日消防工程有限公司,高雄市三民區義仁街17巷7號1樓,宋明進,"3,000,000",108/12/03,1085476370
85121526,久勝投資股份有限公司,高雄市苓雅區和平一路87號8樓之2,陳建潤,"100,000,000",108/12/03,1085476640
85121531,鉅臻企業股份有限公司,高雄市苓雅區和平一路87號8樓之1,陳建潤,"100,000,000",108/12/03,1085476620
85121547,將水商業顧問有限公司,高雄市苓雅區廣東二街26巷12之1號,陳邦豪,"46,000",108/12/04,1085461221
85121552,永宸國際展業有限公司,高雄市前鎮區民權二路6號15樓之2,彭晨茹,"100,000",108/12/04,1085477840
85121568,棋樂有限公司,高雄市林園區東林西路168號1樓,陳家鴻,"2,000,000",108/12/04,1085478000
85121589,台億有限公司,高雄市鳳山區鳳林路101之1號8樓,蔡龍燕,"2,000,000",108/12/04,1085477850
85121595,青山永續管理顧問有限公司,高雄市左營區文智路100號1樓,郭怡婷,"2,000,000",108/12/04,1085454683
85121602,榮越股份有限公司,高雄市苓雅區光華一路210號4樓之1,陳秋風,"5,000,000",108/12/05,1085477420
85121618,匯購樂有限公司,高雄市苓雅區光華一路226號6樓,李文心,"500,000",108/12/04,1085476570
85121624,埕有限公司,高雄市鳳山區園茂路220號2樓,嚴信芥,"100,000",108/12/06,1085478590
85121639,全城地產控股股份有限公司,高雄市前鎮區中山二路2號20樓之1,李宗澤,"30,000,000",108/12/04,1085475480
85121645,御瀧工程有限公司,高雄市前鎮區文橫三路45號2樓之1,胡景玉,"100,000",108/12/04,1085462422
85121650,源鴻興業有限公司,高雄市鼓山區河西一路193號2樓,林錦紅,"1,000,000",108/12/04,1085477401
85121666,帝翔資訊科技有限公司,高雄市前鎮區瑞福路220號4樓,龔建州,"300,000",108/12/04,1085478680
85121672,泓銘環保科技有限公司,高雄市路竹區仁愛路69巷64號1樓,高銘?,"800,000",108/12/09,1085479110
85121687,谷津田有限公司,高雄市美濃區龍東街65之1號,李慧宜,"500,000",108/12/04,1085472811
85121693,齊功企業有限公司,高雄市左營區文自路801號9樓,鄧淑芬,"1,500,000",108/12/04,1085479070
85121722,天眼航太有限公司,高雄市小港區高鳳路431號11樓,邱建欽,"1,000,000",108/12/05,1085479610
85121737,砥律財務顧問有限公司,高雄市鼓山區昌盛路291號4樓,施百俊,"50,000",108/12/05,1085480400
85121743,好日電力工程股份有限公司,高雄市苓雅區興中一路381號7樓之4,吳東祐,"10,000,000",108/12/05,1085466352
85121758,黑浮台鋁餐飲有限公司,高雄市左營區博愛二路236號2樓,沈耿豪,"7,500,000",108/12/05,1085470680
85121764,鍠辰有限公司,高雄市左營區保靖街59號7樓,洪明琮,"100,000",108/12/05,1085480300
85121770,億勝弱電工程有限公司,高雄市三民區大順二路566巷23弄9號1樓,郭祝如,"100,000",108/12/05,1085480280
85121785,日上實業有限公司,高雄市小港區港安街114號1樓,劉建廷,"2,000,000",108/12/05,1085481070
85121791,佳欣資產有限公司,高雄市三民區大連街366號6樓之9,蔡政峰,"18,000,000",108/12/05,1085481090
85121808,愛之美行銷有限公司,高雄市三民區中庸街51巷5號5樓之2,董明芬,"100,000",108/12/05,1085480310
85121814,基展企業有限公司,高雄市橋頭區新莊路保慶巷8號1樓,鄧天生,"2,000,000",108/12/06,1085481500
85121820,友井酒店股份有限公司,高雄市苓雅區新光路38號33樓之3,鄭尊仁,"3,000,000",108/12/05,1085473601
85121835,銘豐物產有限公司,高雄市三民區九如二路255之2號9樓,張立怡,"1,000,000",108/12/05,1085479571
85121841,登宇清潔有限公司,高雄市楠梓區後昌路135巷40之5號1樓,陳維世,"500,000",108/12/06,1085476791
85121856,旺星有限公司,高雄市前鎮區武慶一路2之6號9樓,林秀玲,"200,000",108/12/06,1085482220
85121862,詠富消防有限公司,高雄市湖內區信義路36號,柯昭賢,"1,000,000",108/12/06,1085478011
85121878,心潮飯店有限公司,高雄市苓雅區中山二路404號3樓,薛舜迪,"6,000,000",108/12/06,1085482310
85121883,佳鷹企業有限公司,高雄市鳳山區國富路12號,林新堂,"100,000",108/12/06,1085482640
85121899,新榮綠能科技有限公司,高雄市大寮區永芳路28之16號,申淳霖,"1,000,000",108/12/06,1085482330
85121912,上賀投資股份有限公司,高雄市前金區仁德街276號,林暉雄,"600,000",108/12/06,1085479091
85121928,金愷科技有限公司,高雄市大樹區久堂路博愛巷3弄5號,何謝娟,"200,000",108/12/06,1085482350
85121933,新立綠能科技有限公司,高雄市大寮區永芳路28之16號,申淳霖,"1,000,000",108/12/06,1085482320
85121954,皇瑪股份有限公司,高雄市新興區民生一路56號14樓之7,高健智,"10,000,000",108/12/06,1085483090
85121960,達羿應材有限公司,高雄市三民區和順街22號4樓之4,潘立偉,"1,000,000",108/12/06,1085483240
85121976,名星投資股份有限公司,高雄市鼓山區中華一路826號10樓,呂崇銘,"2,800,000",108/12/06,1085483290
85121981,鑫鑫興業有限公司,高雄市楠梓區大學三十街66號一樓,陳奕君,"1,000,000",108/12/06,1085483300
85121997,畇碩股份有限公司,高雄市鳳山區五甲三路118號2樓,紀永祥,"5,000,000",108/12/06,1085483280
85122004,查理企業有限公司,高雄市岡山區岡燕路103號1樓,黃朝勝,"200,000",108/12/06,1085483660
85122010,其昇工程有限公司,高雄市鳳山區林森路336巷3號1樓,謝如玉,"1,000,000",108/12/06,1085483630
85122026,久印實業有限公司,高雄市鳳山區工協街46號5樓,曾淑聆,"200,000",108/12/06,1085483790
85122031,金士頓貿易有限公司,高雄市前鎮區明道六街8之3號,周姿麗,"250,000",108/12/06,1085482800
85122047,瑞展食品有限公司,高雄市三民區孝順街537巷21號,周坤道,"5,000,000",108/12/06,1085475021
85122052,全城投資股份有限公司,高雄市前鎮區中山二路2號20樓之1,李宗澤 (普通股:90萬，特別股：,"30,000,000",108/12/10,1085475510
85122068,飛輪電商有限公司,高雄市新興區民權一路251號27樓,SAM LAI,"1,500,000",108/12/09,1085481571
85122074,福德租賃有限公司,高雄市岡山區壽華路101號1樓,徐承澔,"50,000",108/12/09,1085482180
85122089,宇昇田國際股份有限公司,高雄市鳳山區建國路3段303號,陳源昇,"200,000",108/12/09,1085480431
85122095,安南光能能源科技有限公司,高雄市三民區陽明路417號2樓,陳美華,"1,010,000",108/12/09,1085484140
85122102,淨邦有限公司,高雄市仁武區京吉六路3號8樓,林靜嬬,"500,000",108/12/09,1085484160
85122118,長榮保險公證有限公司,高雄市前鎮區一心二路119號8樓之3,,"5,000,000",108/12/09,1085482591
85122124,呈興金屬企業有限公司,高雄市前金區六合二路107之1號5樓之28,賴若婷,"4,800,000",108/12/09,1085484590
85122139,寶宥生活館有限公司,高雄市三民區明誠一路115、117號,陳大千,"10,000,000",108/12/09,1085484120
85122145,五鮮級國際餐飲股份有限公司,高雄市鳳山區過雄街81號1樓,李鴻志,"30,000,000",108/12/09,1085484690
85122150,鑫量有限公司,高雄市鳳山區仁愛路40巷16號1樓,陳景欽,"500,000",108/12/09,1085484720
85122166,禾鉑貿易有限公司,高雄市楠梓區安泰街155巷1號,黃于俶,"50,000",108/12/09,1085468661
85122172,易綱工程有限公司,高雄市岡山區新庄路10之1號,陳杰易,"500,000",108/12/09,1085485340
85122187,秉揚國際有限公司,高雄市岡山區嘉華路17巷1弄6號,施芸梅,"2,000,000",108/12/09,1085484410
85122193,光禾投資股份有限公司,高雄市鼓山區中華一路826號10樓,呂崇銘,"4,600,000",108/12/09,1085484800
85122200,芊如有限公司,高雄市三民區安東街64號2樓,陳佩如,"6,000,000",108/12/09,1085483270
