﻿測項,日期,日平均值,備註
Toluene,2019/4/12,26.47,
1，2，3-Trimethylbenze,2019/4/13,0.79,
1，2，4-Trimethylbenze,2019/4/13,2.99,
1，3，5-Trimethylbenze,2019/4/13,0.52,
1-Butene,2019/4/13,0.73,
1-Hexene,2019/4/13,0,
1-Pentene,2019/4/13,0,
2，2，4-Trimethylpenta,2019/4/13,1.48,
2，2-Dimethylbutane,2019/4/13,0.19,
2，3，4-Trimethylpenta,2019/4/13,0.87,
2，3-Dimethylbutane,2019/4/13,0.9,
2，3-Dimethylpentane,2019/4/13,0.08,
2，4-Dimethylpentane,2019/4/13,0.02,
2-Methylheptane,2019/4/13,0.39,
2-Methylhexane,2019/4/13,0.87,
2-Methylpentane,2019/4/13,2.75,
3-Methylheptane,2019/4/13,0.43,
3-Methylhexane,2019/4/13,1.34,
3-Methylpentane,2019/4/13,1.55,
Acetylene,2019/4/13,4,
Benzene,2019/4/13,2.77,
cis-2-Butene,2019/4/13,0.09,
cis-2-Pentene,2019/4/13,0.1,
Cyclohexane,2019/4/13,3.1,
Cyclopentane,2019/4/13,0.5,
Ethane,2019/4/13,7.54,
Ethylbenzene,2019/4/13,2.37,
Ethylene,2019/4/13,8.4,
Isobutane,2019/4/13,5.97,
iso-Pentane,2019/4/13,6.3,
Isoprene,2019/4/13,0.56,
Isopropylbenzene,2019/4/13,0.14,
m，p-Xylene,2019/4/13,8.53,
m-Diethylbenzene,2019/4/13,0.01,
Methylcyclohexane,2019/4/13,0.26,
Methylcyclopentane,2019/4/13,1.21,
m-Ethyltoluene,2019/4/13,1.91,
n-Butane,2019/4/13,11.75,
n-Decane,2019/4/13,0.57,
n-Dodecane,2019/4/13,0.73,
n-Heptane,2019/4/13,0.82,
n-Hexane,2019/4/13,2.3,
n-Nonane,2019/4/13,0.1,
n-Octane,2019/4/13,0.27,
n-Pentane,2019/4/13,2.04,
n-Propylbenzene,2019/4/13,0.39,
n-Undecane,2019/4/13,0.27,
o-Ethyltoluene,2019/4/13,0.66,
o-Xylene,2019/4/13,2.97,
p-Diethylbenzene,2019/4/13,0.16,
p-Ethyltoluene,2019/4/13,0.61,
Propane,2019/4/13,10.73,
Proplyene,2019/4/13,2.62,
Styrene,2019/4/13,0.81,
t-2-Butene,2019/4/13,0.43,
t-2-Pentene,2019/4/13,0.51,
Toluene,2019/4/13,22.85,
1，2，3-Trimethylbenze,2019/4/14,0.94,
1，2，4-Trimethylbenze,2019/4/14,3.36,
1，3，5-Trimethylbenze,2019/4/14,0.74,
1-Butene,2019/4/14,0.74,
1-Hexene,2019/4/14,0.01,
1-Pentene,2019/4/14,0.03,
2，2，4-Trimethylpenta,2019/4/14,1.55,
2，2-Dimethylbutane,2019/4/14,0.12,
2，3，4-Trimethylpenta,2019/4/14,0.95,
2，3-Dimethylbutane,2019/4/14,0.92,
2，3-Dimethylpentane,2019/4/14,0.12,
2，4-Dimethylpentane,2019/4/14,0.02,
2-Methylheptane,2019/4/14,0.43,
2-Methylhexane,2019/4/14,0.94,
2-Methylpentane,2019/4/14,2.68,
3-Methylheptane,2019/4/14,0.44,
3-Methylhexane,2019/4/14,1.2,
3-Methylpentane,2019/4/14,1.57,
Acetylene,2019/4/14,3.79,
Benzene,2019/4/14,2.64,
cis-2-Butene,2019/4/14,0.15,
cis-2-Pentene,2019/4/14,0.14,
Cyclohexane,2019/4/14,3.16,
Cyclopentane,2019/4/14,0.49,
Ethane,2019/4/14,6.67,
Ethylbenzene,2019/4/14,2.32,
Ethylene,2019/4/14,8.58,
Isobutane,2019/4/14,5.16,
iso-Pentane,2019/4/14,6.53,
Isoprene,2019/4/14,0.74,
Isopropylbenzene,2019/4/14,0.21,
m，p-Xylene,2019/4/14,8.7,
m-Diethylbenzene,2019/4/14,0.01,
Methylcyclohexane,2019/4/14,0.21,
Methylcyclopentane,2019/4/14,1.25,
m-Ethyltoluene,2019/4/14,2.15,
n-Butane,2019/4/14,9.98,
n-Decane,2019/4/14,0.55,
n-Dodecane,2019/4/14,0.76,
n-Heptane,2019/4/14,0.9,
n-Hexane,2019/4/14,2.13,
n-Nonane,2019/4/14,0.1,
n-Octane,2019/4/14,0.24,
n-Pentane,2019/4/14,2.15,
n-Propylbenzene,2019/4/14,0.38,
n-Undecane,2019/4/14,0.2,
o-Ethyltoluene,2019/4/14,0.75,
o-Xylene,2019/4/14,3.09,
p-Diethylbenzene,2019/4/14,0.25,
p-Ethyltoluene,2019/4/14,0.76,
Propane,2019/4/14,10.68,
Proplyene,2019/4/14,2.84,
Styrene,2019/4/14,0.5,
t-2-Butene,2019/4/14,0.52,
t-2-Pentene,2019/4/14,0.67,
Toluene,2019/4/14,18.08,
1，2，3-Trimethylbenze,2019/4/15,1.27,
1，2，4-Trimethylbenze,2019/4/15,5.08,
1，3，5-Trimethylbenze,2019/4/15,1.2,
1-Butene,2019/4/15,0.85,
1-Hexene,2019/4/15,0,
1-Pentene,2019/4/15,0.11,
2，2，4-Trimethylpenta,2019/4/15,2.09,
2，2-Dimethylbutane,2019/4/15,0.22,
2，3，4-Trimethylpenta,2019/4/15,1.17,
2，3-Dimethylbutane,2019/4/15,1.05,
2，3-Dimethylpentane,2019/4/15,0.32,
2，4-Dimethylpentane,2019/4/15,0.05,
2-Methylheptane,2019/4/15,0.45,
2-Methylhexane,2019/4/15,1.24,
2-Methylpentane,2019/4/15,3.1,
3-Methylheptane,2019/4/15,0.66,
3-Methylhexane,2019/4/15,1.55,
3-Methylpentane,2019/4/15,1.79,
Acetylene,2019/4/15,3.95,
Benzene,2019/4/15,2.74,
cis-2-Butene,2019/4/15,0.27,
cis-2-Pentene,2019/4/15,0.28,
Cyclohexane,2019/4/15,2.73,
Cyclopentane,2019/4/15,0.6,
Ethane,2019/4/15,7.04,
Ethylbenzene,2019/4/15,2.54,
Ethylene,2019/4/15,9.08,
Isobutane,2019/4/15,5.81,
iso-Pentane,2019/4/15,7,
Isoprene,2019/4/15,0.55,
Isopropylbenzene,2019/4/15,0.05,
m，p-Xylene,2019/4/15,9.58,
m-Diethylbenzene,2019/4/15,0.01,
Methylcyclohexane,2019/4/15,0.25,
Methylcyclopentane,2019/4/15,1.46,
m-Ethyltoluene,2019/4/15,2.97,
n-Butane,2019/4/15,11.06,
n-Decane,2019/4/15,0.56,
n-Dodecane,2019/4/15,0.96,
n-Heptane,2019/4/15,1.08,
n-Hexane,2019/4/15,2.39,
n-Nonane,2019/4/15,0.11,
n-Octane,2019/4/15,0.38,
n-Pentane,2019/4/15,1.8,
n-Propylbenzene,2019/4/15,0.66,
n-Undecane,2019/4/15,0.23,
o-Ethyltoluene,2019/4/15,1.18,
o-Xylene,2019/4/15,3.33,
p-Diethylbenzene,2019/4/15,0.42,
p-Ethyltoluene,2019/4/15,1.06,
Propane,2019/4/15,10.51,
Proplyene,2019/4/15,2.74,
Styrene,2019/4/15,0.66,
t-2-Butene,2019/4/15,0.62,
t-2-Pentene,2019/4/15,0.83,
Toluene,2019/4/15,20.53,
1，2，3-Trimethylbenze,2019/4/16,1.42,
1，2，4-Trimethylbenze,2019/4/16,5,
1，3，5-Trimethylbenze,2019/4/16,1.26,
1-Butene,2019/4/16,0.92,
1-Hexene,2019/4/16,0,
1-Pentene,2019/4/16,0.07,
2，2，4-Trimethylpenta,2019/4/16,2.28,
2，2-Dimethylbutane,2019/4/16,0.2,
2，3，4-Trimethylpenta,2019/4/16,1.25,
2，3-Dimethylbutane,2019/4/16,1.93,
2，3-Dimethylpentane,2019/4/16,0.77,
2，4-Dimethylpentane,2019/4/16,0.1,
2-Methylheptane,2019/4/16,0.56,
2-Methylhexane,2019/4/16,2.3,
2-Methylpentane,2019/4/16,4.4,
3-Methylheptane,2019/4/16,0.72,
3-Methylhexane,2019/4/16,2.61,
3-Methylpentane,2019/4/16,2.23,
Acetylene,2019/4/16,4.81,
Benzene,2019/4/16,3.55,
cis-2-Butene,2019/4/16,0.22,
cis-2-Pentene,2019/4/16,0.3,
Cyclohexane,2019/4/16,1.4,
Cyclopentane,2019/4/16,0.77,
Ethane,2019/4/16,8.32,
Ethylbenzene,2019/4/16,4.09,
Ethylene,2019/4/16,7.21,
Isobutane,2019/4/16,7.03,
iso-Pentane,2019/4/16,7.83,
Isoprene,2019/4/16,0.38,
Isopropylbenzene,2019/4/16,0.49,
m，p-Xylene,2019/4/16,15.01,
m-Diethylbenzene,2019/4/16,0.03,
Methylcyclohexane,2019/4/16,0.81,
Methylcyclopentane,2019/4/16,2.47,
m-Ethyltoluene,2019/4/16,3.07,
n-Butane,2019/4/16,13.54,
n-Decane,2019/4/16,0.9,
n-Dodecane,2019/4/16,0.98,
n-Heptane,2019/4/16,1.7,
n-Hexane,2019/4/16,4.57,
n-Nonane,2019/4/16,0.47,
n-Octane,2019/4/16,0.69,
n-Pentane,2019/4/16,2.53,
n-Propylbenzene,2019/4/16,0.72,
n-Undecane,2019/4/16,0.53,
o-Ethyltoluene,2019/4/16,1.14,
o-Xylene,2019/4/16,5.41,
p-Diethylbenzene,2019/4/16,0.61,
p-Ethyltoluene,2019/4/16,1.1,
Propane,2019/4/16,14.45,
Proplyene,2019/4/16,2.83,
Styrene,2019/4/16,0.9,
t-2-Butene,2019/4/16,0.77,
t-2-Pentene,2019/4/16,0.8,
Toluene,2019/4/16,44.04,
1，2，3-Trimethylbenze,2019/4/17,0.94,
1，2，4-Trimethylbenze,2019/4/17,3.2,
1，3，5-Trimethylbenze,2019/4/17,0.62,
1-Butene,2019/4/17,0.65,
1-Hexene,2019/4/17,0,
1-Pentene,2019/4/17,0.05,
2，2，4-Trimethylpenta,2019/4/17,1.58,
2，2-Dimethylbutane,2019/4/17,0.14,
2，3，4-Trimethylpenta,2019/4/17,0.95,
2，3-Dimethylbutane,2019/4/17,0.85,
2，3-Dimethylpentane,2019/4/17,0.3,
2，4-Dimethylpentane,2019/4/17,0.02,
2-Methylheptane,2019/4/17,0.47,
2-Methylhexane,2019/4/17,1.36,
2-Methylpentane,2019/4/17,2.62,
3-Methylheptane,2019/4/17,0.47,
3-Methylhexane,2019/4/17,1.64,
3-Methylpentane,2019/4/17,1.6,
Acetylene,2019/4/17,4.46,
Benzene,2019/4/17,2.28,
cis-2-Butene,2019/4/17,0.08,
cis-2-Pentene,2019/4/17,0.13,
Cyclohexane,2019/4/17,0.23,
Cyclopentane,2019/4/17,0.51,
Ethane,2019/4/17,6.34,
Ethylbenzene,2019/4/17,2.35,
Ethylene,2019/4/17,4.4,
Isobutane,2019/4/17,4.57,
iso-Pentane,2019/4/17,5.48,
Isoprene,2019/4/17,0.56,
Isopropylbenzene,2019/4/17,0.07,
m，p-Xylene,2019/4/17,9.26,
m-Diethylbenzene,2019/4/17,0,
Methylcyclohexane,2019/4/17,0.39,
Methylcyclopentane,2019/4/17,1.22,
m-Ethyltoluene,2019/4/17,1.95,
n-Butane,2019/4/17,8.7,
n-Decane,2019/4/17,0.75,
n-Dodecane,2019/4/17,0.8,
n-Heptane,2019/4/17,1.02,
n-Hexane,2019/4/17,2.25,
n-Nonane,2019/4/17,0.09,
n-Octane,2019/4/17,0.36,
n-Pentane,2019/4/17,1.39,
n-Propylbenzene,2019/4/17,0.45,
n-Undecane,2019/4/17,0.25,
o-Ethyltoluene,2019/4/17,0.66,
o-Xylene,2019/4/17,3.17,
p-Diethylbenzene,2019/4/17,0.3,
p-Ethyltoluene,2019/4/17,0.53,
Propane,2019/4/17,9.17,
Proplyene,2019/4/17,1.83,
Styrene,2019/4/17,0.08,
t-2-Butene,2019/4/17,0.38,
t-2-Pentene,2019/4/17,0.58,
Toluene,2019/4/17,28.17,
1，2，3-Trimethylbenze,2019/4/18,1.15,
1，2，4-Trimethylbenze,2019/4/18,4.4,
1，3，5-Trimethylbenze,2019/4/18,1.15,
1-Butene,2019/4/18,0.98,
1-Hexene,2019/4/18,0,
1-Pentene,2019/4/18,0.15,
2，2，4-Trimethylpenta,2019/4/18,2.45,
2，2-Dimethylbutane,2019/4/18,0.5,
2，3，4-Trimethylpenta,2019/4/18,1.32,
2，3-Dimethylbutane,2019/4/18,1.33,
2，3-Dimethylpentane,2019/4/18,0.44,
2，4-Dimethylpentane,2019/4/18,0.07,
2-Methylheptane,2019/4/18,0.7,
2-Methylhexane,2019/4/18,1.6,
2-Methylpentane,2019/4/18,3.7,
3-Methylheptane,2019/4/18,0.69,
3-Methylhexane,2019/4/18,1.9,
3-Methylpentane,2019/4/18,2.03,
Acetylene,2019/4/18,4.67,
Benzene,2019/4/18,3.7,
cis-2-Butene,2019/4/18,0.36,
cis-2-Pentene,2019/4/18,0.4,
Cyclohexane,2019/4/18,2.4,
Cyclopentane,2019/4/18,0.79,
Ethane,2019/4/18,6.49,
Ethylbenzene,2019/4/18,3.1,
Ethylene,2019/4/18,9.71,
Isobutane,2019/4/18,6.14,
iso-Pentane,2019/4/18,10.24,
Isoprene,2019/4/18,0.96,
Isopropylbenzene,2019/4/18,0.31,
m，p-Xylene,2019/4/18,12,
m-Diethylbenzene,2019/4/18,0.03,
Methylcyclohexane,2019/4/18,0.43,
Methylcyclopentane,2019/4/18,1.74,
m-Ethyltoluene,2019/4/18,2.9,
n-Butane,2019/4/18,12.38,
n-Decane,2019/4/18,0.79,
n-Dodecane,2019/4/18,0.85,
n-Heptane,2019/4/18,1.28,
n-Hexane,2019/4/18,2.56,
n-Nonane,2019/4/18,0.2,
n-Octane,2019/4/18,0.55,
n-Pentane,2019/4/18,3.03,
n-Propylbenzene,2019/4/18,0.69,
n-Undecane,2019/4/18,0.35,
o-Ethyltoluene,2019/4/18,1.02,
o-Xylene,2019/4/18,4.19,
p-Diethylbenzene,2019/4/18,0.47,
p-Ethyltoluene,2019/4/18,0.96,
Propane,2019/4/18,10.39,
Proplyene,2019/4/18,3.22,
Styrene,2019/4/18,0.41,
t-2-Butene,2019/4/18,0.82,
t-2-Pentene,2019/4/18,1.12,
Toluene,2019/4/18,24.4,
1，2，3-Trimethylbenze,2019/4/19,1.7,
1，2，4-Trimethylbenze,2019/4/19,5.8,
1，3，5-Trimethylbenze,2019/4/19,1.46,
1-Butene,2019/4/19,1.26,
1-Hexene,2019/4/19,0.13,
1-Pentene,2019/4/19,0.32,
2，2，4-Trimethylpenta,2019/4/19,3.07,
2，2-Dimethylbutane,2019/4/19,0.45,
2，3，4-Trimethylpenta,2019/4/19,1.64,
2，3-Dimethylbutane,2019/4/19,1.69,
2，3-Dimethylpentane,2019/4/19,0.62,
2，4-Dimethylpentane,2019/4/19,0.15,
2-Methylheptane,2019/4/19,0.85,
2-Methylhexane,2019/4/19,2.09,
2-Methylpentane,2019/4/19,4.47,
3-Methylheptane,2019/4/19,0.88,
3-Methylhexane,2019/4/19,2.43,
3-Methylpentane,2019/4/19,2.68,
Acetylene,2019/4/19,4.85,
Benzene,2019/4/19,3.99,
cis-2-Butene,2019/4/19,0.61,
cis-2-Pentene,2019/4/19,0.6,
Cyclohexane,2019/4/19,1.86,
Cyclopentane,2019/4/19,0.9,
Ethane,2019/4/19,6.16,
Ethylbenzene,2019/4/19,3.55,
Ethylene,2019/4/19,8.3,
Isobutane,2019/4/19,6.83,
iso-Pentane,2019/4/19,12.18,
Isoprene,2019/4/19,0.86,
Isopropylbenzene,2019/4/19,0.87,
m，p-Xylene,2019/4/19,14.24,
m-Diethylbenzene,2019/4/19,0.05,
Methylcyclohexane,2019/4/19,0.59,
Methylcyclopentane,2019/4/19,2.23,
m-Ethyltoluene,2019/4/19,3.57,
n-Butane,2019/4/19,13.87,
n-Decane,2019/4/19,0.71,
n-Dodecane,2019/4/19,1.18,
n-Heptane,2019/4/19,1.65,
n-Hexane,2019/4/19,3.75,
n-Nonane,2019/4/19,0.26,
n-Octane,2019/4/19,0.69,
n-Pentane,2019/4/19,3.09,
n-Propylbenzene,2019/4/19,0.8,
n-Undecane,2019/4/19,0.33,
o-Ethyltoluene,2019/4/19,1.28,
o-Xylene,2019/4/19,4.97,
p-Diethylbenzene,2019/4/19,0.73,
p-Ethyltoluene,2019/4/19,1.29,
Propane,2019/4/19,10.87,
Proplyene,2019/4/19,3.87,
Styrene,2019/4/19,0.58,
t-2-Butene,2019/4/19,1.3,
t-2-Pentene,2019/4/19,1.55,
Toluene,2019/4/19,31.26,
1，2，3-Trimethylbenze,2019/4/20,1.33,
1，2，4-Trimethylbenze,2019/4/20,4.83,
1，3，5-Trimethylbenze,2019/4/20,1.16,
1-Butene,2019/4/20,1.18,
1-Hexene,2019/4/20,0.04,
1-Pentene,2019/4/20,0.45,
2，2，4-Trimethylpenta,2019/4/20,2.85,
2，2-Dimethylbutane,2019/4/20,0.9,
2，3，4-Trimethylpenta,2019/4/20,1.46,
2，3-Dimethylbutane,2019/4/20,1.65,
2，3-Dimethylpentane,2019/4/20,0.46,
2，4-Dimethylpentane,2019/4/20,0.09,
2-Methylheptane,2019/4/20,0.61,
2-Methylhexane,2019/4/20,1.62,
2-Methylpentane,2019/4/20,4.53,
3-Methylheptane,2019/4/20,0.75,
3-Methylhexane,2019/4/20,1.97,
3-Methylpentane,2019/4/20,2.4,
Acetylene,2019/4/20,4.33,
Benzene,2019/4/20,3.43,
cis-2-Butene,2019/4/20,0.89,
cis-2-Pentene,2019/4/20,0.83,
Cyclohexane,2019/4/20,4.42,
Cyclopentane,2019/4/20,0.9,
Ethane,2019/4/20,4.72,
Ethylbenzene,2019/4/20,3.14,
Ethylene,2019/4/20,10.51,
Isobutane,2019/4/20,8.4,
iso-Pentane,2019/4/20,16.37,
Isoprene,2019/4/20,1.24,
Isopropylbenzene,2019/4/20,0.39,
m，p-Xylene,2019/4/20,11.58,
m-Diethylbenzene,2019/4/20,0.03,
Methylcyclohexane,2019/4/20,0.35,
Methylcyclopentane,2019/4/20,2.15,
m-Ethyltoluene,2019/4/20,3.08,
n-Butane,2019/4/20,16.3,
n-Decane,2019/4/20,0.58,
n-Dodecane,2019/4/20,1.14,
n-Heptane,2019/4/20,1.22,
n-Hexane,2019/4/20,2.9,
n-Nonane,2019/4/20,0.15,
n-Octane,2019/4/20,0.6,
n-Pentane,2019/4/20,4.34,
n-Propylbenzene,2019/4/20,0.67,
n-Undecane,2019/4/20,0.28,
o-Ethyltoluene,2019/4/20,1.11,
o-Xylene,2019/4/20,3.97,
p-Diethylbenzene,2019/4/20,0.47,
p-Ethyltoluene,2019/4/20,1.08,
Propane,2019/4/20,12.12,
Proplyene,2019/4/20,3.59,
Styrene,2019/4/20,1.27,
t-2-Butene,2019/4/20,1.63,
t-2-Pentene,2019/4/20,2.1,
Toluene,2019/4/20,22.73,
1，2，3-Trimethylbenze,2019/4/21,1.48,
1，2，4-Trimethylbenze,2019/4/21,5.15,
1，3，5-Trimethylbenze,2019/4/21,1.3,
1-Butene,2019/4/21,1.28,
1-Hexene,2019/4/21,0.08,
1-Pentene,2019/4/21,0.34,
2，2，4-Trimethylpenta,2019/4/21,2.76,
2，2-Dimethylbutane,2019/4/21,0.54,
2，3，4-Trimethylpenta,2019/4/21,1.49,
2，3-Dimethylbutane,2019/4/21,1.66,
2，3-Dimethylpentane,2019/4/21,0.46,
2，4-Dimethylpentane,2019/4/21,0.04,
2-Methylheptane,2019/4/21,0.58,
2-Methylhexane,2019/4/21,1.68,
2-Methylpentane,2019/4/21,4.4,
3-Methylheptane,2019/4/21,0.74,
3-Methylhexane,2019/4/21,2.06,
3-Methylpentane,2019/4/21,2.41,
Acetylene,2019/4/21,3.98,
Benzene,2019/4/21,3.29,
cis-2-Butene,2019/4/21,0.81,
cis-2-Pentene,2019/4/21,0.81,
Cyclohexane,2019/4/21,0.55,
Cyclopentane,2019/4/21,0.95,
Ethane,2019/4/21,4.59,
Ethylbenzene,2019/4/21,2.7,
Ethylene,2019/4/21,6.23,
Isobutane,2019/4/21,9.08,
iso-Pentane,2019/4/21,16.3,
Isoprene,2019/4/21,0.72,
Isopropylbenzene,2019/4/21,0.74,
m，p-Xylene,2019/4/21,11.4,
m-Diethylbenzene,2019/4/21,0.02,
Methylcyclohexane,2019/4/21,0.39,
Methylcyclopentane,2019/4/21,2.14,
m-Ethyltoluene,2019/4/21,3.27,
n-Butane,2019/4/21,18.48,
n-Decane,2019/4/21,0.61,
n-Dodecane,2019/4/21,1.53,
n-Heptane,2019/4/21,1.43,
n-Hexane,2019/4/21,3.12,
n-Nonane,2019/4/21,0.1,
n-Octane,2019/4/21,0.58,
n-Pentane,2019/4/21,4.88,
n-Propylbenzene,2019/4/21,0.72,
n-Undecane,2019/4/21,0.36,
o-Ethyltoluene,2019/4/21,1.13,
o-Xylene,2019/4/21,4.03,
p-Diethylbenzene,2019/4/21,0.57,
p-Ethyltoluene,2019/4/21,1.23,
Propane,2019/4/21,12.78,
Proplyene,2019/4/21,3.2,
Styrene,2019/4/21,0.44,
t-2-Butene,2019/4/21,1.7,
t-2-Pentene,2019/4/21,2.06,
Toluene,2019/4/21,23,
1，2，3-Trimethylbenze,2019/4/22,1.72,
1，2，4-Trimethylbenze,2019/4/22,5.88,
1，3，5-Trimethylbenze,2019/4/22,1.41,
1-Butene,2019/4/22,1.15,
1-Hexene,2019/4/22,0.04,
1-Pentene,2019/4/22,0.34,
2，2，4-Trimethylpenta,2019/4/22,3.06,
2，2-Dimethylbutane,2019/4/22,0.6,
2，3，4-Trimethylpenta,2019/4/22,1.58,
2，3-Dimethylbutane,2019/4/22,1.62,
2，3-Dimethylpentane,2019/4/22,0.58,
2，4-Dimethylpentane,2019/4/22,0.19,
2-Methylheptane,2019/4/22,0.68,
2-Methylhexane,2019/4/22,1.81,
2-Methylpentane,2019/4/22,4.54,
3-Methylheptane,2019/4/22,0.76,
3-Methylhexane,2019/4/22,2.14,
3-Methylpentane,2019/4/22,2.49,
Acetylene,2019/4/22,6.23,
Benzene,2019/4/22,3.02,
cis-2-Butene,2019/4/22,0.75,
cis-2-Pentene,2019/4/22,0.8,
Cyclohexane,2019/4/22,1.57,
Cyclopentane,2019/4/22,0.98,
Ethane,2019/4/22,4.86,
Ethylbenzene,2019/4/22,2.96,
Ethylene,2019/4/22,7.68,
Isobutane,2019/4/22,8.12,
iso-Pentane,2019/4/22,14.61,
Isoprene,2019/4/22,1.59,
Isopropylbenzene,2019/4/22,0.16,
m，p-Xylene,2019/4/22,12.77,
m-Diethylbenzene,2019/4/22,0.04,
Methylcyclohexane,2019/4/22,0.51,
Methylcyclopentane,2019/4/22,2.19,
m-Ethyltoluene,2019/4/22,3.66,
n-Butane,2019/4/22,17.07,
n-Decane,2019/4/22,0.55,
n-Dodecane,2019/4/22,1.3,
n-Heptane,2019/4/22,1.35,
n-Hexane,2019/4/22,3.23,
n-Nonane,2019/4/22,0.2,
n-Octane,2019/4/22,0.66,
n-Pentane,2019/4/22,3.59,
n-Propylbenzene,2019/4/22,0.87,
n-Undecane,2019/4/22,0.25,
o-Ethyltoluene,2019/4/22,1.33,
o-Xylene,2019/4/22,4.42,
p-Diethylbenzene,2019/4/22,0.7,
p-Ethyltoluene,2019/4/22,1.38,
Propane,2019/4/22,13.1,
Proplyene,2019/4/22,3.26,
Styrene,2019/4/22,0.62,
t-2-Butene,2019/4/22,1.57,
t-2-Pentene,2019/4/22,2.11,
Toluene,2019/4/22,21.95,
1，2，3-Trimethylbenze,2019/4/23,0.97,
1，2，4-Trimethylbenze,2019/4/23,3.43,
1，3，5-Trimethylbenze,2019/4/23,0.68,
1-Butene,2019/4/23,0.68,
1-Hexene,2019/4/23,0.01,
1-Pentene,2019/4/23,0.07,
2，2，4-Trimethylpenta,2019/4/23,1.33,
2，2-Dimethylbutane,2019/4/23,0.1,
2，3，4-Trimethylpenta,2019/4/23,0.9,
2，3-Dimethylbutane,2019/4/23,0.93,
2，3-Dimethylpentane,2019/4/23,0.05,
2，4-Dimethylpentane,2019/4/23,0.02,
2-Methylheptane,2019/4/23,0.39,
2-Methylhexane,2019/4/23,0.83,
2-Methylpentane,2019/4/23,2.65,
3-Methylheptane,2019/4/23,0.52,
3-Methylhexane,2019/4/23,1.13,
3-Methylpentane,2019/4/23,1.29,
Acetylene,2019/4/23,2.6,
Benzene,2019/4/23,1.21,
cis-2-Butene,2019/4/23,0.3,
cis-2-Pentene,2019/4/23,0.33,
Cyclohexane,2019/4/23,0.3,
Cyclopentane,2019/4/23,0.45,
Ethane,2019/4/23,3.73,
Ethylbenzene,2019/4/23,1.64,
Ethylene,2019/4/23,4.2,
Isobutane,2019/4/23,4.78,
iso-Pentane,2019/4/23,5.9,
Isoprene,2019/4/23,1.33,
Isopropylbenzene,2019/4/23,1.57,
m，p-Xylene,2019/4/23,7.6,
m-Diethylbenzene,2019/4/23,0,
Methylcyclohexane,2019/4/23,0.17,
Methylcyclopentane,2019/4/23,1.24,
m-Ethyltoluene,2019/4/23,2,
n-Butane,2019/4/23,9.71,
n-Decane,2019/4/23,0.51,
n-Dodecane,2019/4/23,0.89,
n-Heptane,2019/4/23,0.71,
n-Hexane,2019/4/23,2.38,
n-Nonane,2019/4/23,0.07,
n-Octane,2019/4/23,0.23,
n-Pentane,2019/4/23,1.65,
n-Propylbenzene,2019/4/23,0.35,
n-Undecane,2019/4/23,0.16,
o-Ethyltoluene,2019/4/23,0.72,
o-Xylene,2019/4/23,2.57,
p-Diethylbenzene,2019/4/23,0.31,
p-Ethyltoluene,2019/4/23,0.59,
Propane,2019/4/23,8.3,
Proplyene,2019/4/23,2.34,
Styrene,2019/4/23,0.15,
t-2-Butene,2019/4/23,0.72,
t-2-Pentene,2019/4/23,0.92,
Toluene,2019/4/23,14.37,
1，2，3-Trimethylbenze,2019/4/24,1.4,
1，2，4-Trimethylbenze,2019/4/24,4.82,
1，3，5-Trimethylbenze,2019/4/24,1.13,
1-Butene,2019/4/24,1.09,
1-Hexene,2019/4/24,0.01,
1-Pentene,2019/4/24,0.29,
2，2，4-Trimethylpenta,2019/4/24,2.43,
2，2-Dimethylbutane,2019/4/24,0.34,
2，3，4-Trimethylpenta,2019/4/24,1.4,
2，3-Dimethylbutane,2019/4/24,1.36,
2，3-Dimethylpentane,2019/4/24,0.38,
2，4-Dimethylpentane,2019/4/24,0.04,
2-Methylheptane,2019/4/24,0.59,
2-Methylhexane,2019/4/24,1.58,
2-Methylpentane,2019/4/24,3.72,
3-Methylheptane,2019/4/24,0.78,
3-Methylhexane,2019/4/24,1.93,
3-Methylpentane,2019/4/24,2.07,
Acetylene,2019/4/24,4.52,
Benzene,2019/4/24,1.91,
cis-2-Butene,2019/4/24,0.61,
cis-2-Pentene,2019/4/24,0.68,
Cyclohexane,2019/4/24,0.23,
Cyclopentane,2019/4/24,0.74,
Ethane,2019/4/24,2.98,
Ethylbenzene,2019/4/24,2.24,
Ethylene,2019/4/24,4.91,
Isobutane,2019/4/24,6.29,
iso-Pentane,2019/4/24,10.5,
Isoprene,2019/4/24,1.59,
Isopropylbenzene,2019/4/24,0.02,
m，p-Xylene,2019/4/24,10.3,
m-Diethylbenzene,2019/4/24,0.02,
Methylcyclohexane,2019/4/24,0.28,
Methylcyclopentane,2019/4/24,1.68,
m-Ethyltoluene,2019/4/24,2.99,
n-Butane,2019/4/24,12.59,
n-Decane,2019/4/24,0.54,
n-Dodecane,2019/4/24,1.15,
n-Heptane,2019/4/24,1.15,
n-Hexane,2019/4/24,2.55,
n-Nonane,2019/4/24,0.12,
n-Octane,2019/4/24,0.45,
n-Pentane,2019/4/24,2.21,
n-Propylbenzene,2019/4/24,0.63,
n-Undecane,2019/4/24,0.2,
o-Ethyltoluene,2019/4/24,1.05,
o-Xylene,2019/4/24,3.53,
p-Diethylbenzene,2019/4/24,0.57,
p-Ethyltoluene,2019/4/24,1.1,
Propane,2019/4/24,10.13,
Proplyene,2019/4/24,2.5,
Styrene,2019/4/24,0.15,
t-2-Butene,2019/4/24,1.39,
