﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
經建橋,1286,2015/7/10 09:53,31.9,31.8,0.6,8.4,1250,18.8,95.8,21.2,5.3,,,13.2,,,,,0.029,,0.14,,0.02,
興中橋,1284,2015/7/10 10:17,32,30.2,18.6,8,28500,10.8,18.1,6.9,4.4,,,3.01,,,,,-0.0056,,0.02,,-0.0054,
橋子頭橋,301,2015/7/10 10:27,32,29.8,0.5,7.9,994,17.8,45.8,9,4,,,7.89,,,,,,,0.042,,-0.0054,-0.00024
長潤橋,302,2015/7/10 10:46,32,30,3.6,8,6540,10.2,55.8,9.8,4.6,,,7.17,,,,,,,0.061,,-0.0054,-0.00024
典寶橋,303,2015/7/10 10:29,32,30.4,7.8,8,13500,9.2,34.3,7.7,4.7,,,7.26,,,,,,,0.046,,-0.0054,-0.00024
人行拱橋,1294,2015/7/6 10:56,29.1,32.2,0.2,8.4,426,12.6,35.5,6.2,8.2,,,0.19,,370,,,,,,,,
龍船船塢,1295,2015/7/6 10:42,29.3,32.4,0.2,8.4,426,11.9,35.3,6.7,8.2,,,0.13,,440,,,,,,,,
遊艇碼頭,1293,2015/7/6 10:36,29.4,32.4,0.2,8.4,429,13.2,34,6.3,8.3,,,0.1,,330,,,,,,,,
內惟埤,1297,2015/7/6 10:23,29,31.2,0.7,8.6,1420,22.3,38.6,6.5,4.7,,,0.14,,320,,,,,,,,
岡山橋,201,2015/7/6 10:35,33.1,29.4,0.4,7.6,849,54,42.2,7.6,4.3,,,7.67,,,,,0.012,,0.176,,0.009,
河華橋,202,2015/7/6 10:48,33.1,29.8,0.4,7.8,762,20.4,25.1,5.6,3.8,,,4.04,,,,,-0.0056,,0.068,,-0.0054,
金獅湖,1296,2015/7/6 10:05,28.6,31,0.3,7.7,586,53.9,42.6,4.6,2.4,,,0.3,,2400,,,,,,,,
後港橋,1034,2015/8/11 09:40,31.3,28.3,0.3,7.5,711,4.4,26.2,5,4.6,33.4,0.15,7.46,0.884,420000,-0.0099,-0.0003,-0.0056,0.636,-0.013,-0.0041,-0.0054,
民族橋,1033,2015/8/11 10:17,31.5,28.8,0.4,7.4,753,9.5,30.2,8.9,4.1,40.1,0.27,7.17,0.945,540000,-0.0099,0.001,-0.0056,0.589,-0.013,-0.0041,-0.0054,
龍心橋,1030,2015/8/11 13:53,33.2,32.6,3.2,7.5,5810,6,37,4.7,4.9,1510,0.46,5.75,0.554,320000,-0.0099,-0.0003,-0.0056,0.307,0.017,-0.0041,-0.0054,
九如橋,1025,2015/8/11 13:40,32.7,32.5,4.1,7.5,7260,7,18.6,5.6,4,2020,0.11,3.49,0.439,34000,-0.0099,-0.0003,0.006,0.385,0.029,-0.0041,-0.0054,
七賢橋,1027,2015/8/11 13:31,32.6,32.3,4.5,7.4,8060,5.8,25.6,5,4.7,2320,0.26,3.5,0.416,29000,-0.0099,-0.0003,-0.0056,0.279,-0.013,-0.0041,-0.0054,
高雄橋,1029,2015/8/11 13:06,32.6,32.7,3.8,7.4,6950,4.6,32.9,5.5,4.2,1870,0.1,3.87,0.57,4200,-0.0099,-0.0003,-0.0056,0.219,0.018,-0.0041,-0.0054,
富田橋,401,2015/8/13 09:23,30.6,28.2,0.3,7.5,722,76.4,14.8,2.9,4.5,,0.13,3.02,0.213,,-0.0099,0.001,0.006,5.02,0.042,-0.0041,-0.0054,
大東橋,402,2015/8/13 09:44,30.5,29.3,0.3,7.4,653,8,20.4,7.1,4.4,,1.06,5.86,1.1,,-0.0099,-0.0003,-0.0056,0.886,0.049,-0.0041,-0.0054,
臨海橋,1281,2015/8/13 15:13,32.3,30.5,6.4,7.3,11200,14.1,21,5.6,4.2,,0.11,6.64,0.824,,-0.0099,-0.0003,-0.0056,0.306,0.02,-0.0041,-0.0054,
前鎮橋,1282,2015/8/13 14:56,32.1,30.7,9.4,7.3,16200,6.4,24,7.9,3.9,,0.96,5.87,0.81,,-0.0099,-0.0003,-0.0056,0.254,0.014,-0.0041,-0.0054,
北林路口,1290,2015/8/13 10:21,32.1,29.4,0.3,7.9,695,7.3,22.6,7.3,5.3,,0.61,8.86,0.865,,-0.0099,-0.0003,-0.0056,0.403,0.018,-0.0041,-0.0054,
中鋼南門橋下,1288,2015/8/13 10:59,,30.3,,7.9,17500,8.1,30.6,7.7,4,,1.48,7.31,0.654,,0.01,0,0.006,0.354,0.082,0.004,0.043,
仁武橋,1287,2015/8/4 13:37,33.5,32.8,0.4,7.7,862,76.4,14,2.2,4.4,,0.79,1.91,0.216,,-0.0099,0.001,0.007,3.81,0.037,0.005,-0.0054,
惠豐橋,1283,2015/8/4 14:09,33.6,32.9,0.5,7.7,1080,39.4,14.2,2.9,4.8,,1.18,4.88,0.303,,-0.0099,0.016,-0.0056,1.83,0.023,-0.0041,-0.0054,
經建橋,1286,2015/8/4 13:53,34.8,34,0.4,8.4,822,14.4,107,18.4,4.9,,0.2,14.7,1.88,,-0.0099,0.001,0.009,0.213,0.018,-0.0041,-0.0054,
興中橋,1284,2015/8/4 17:26,33.5,32.4,6.2,8,11100,13.9,33.4,10.1,4.8,,0.44,6.98,0.846,,-0.0099,-0.0003,0.006,0.564,0.015,-0.0041,-0.0054,
橋子頭橋,301,2015/8/5 14:59,34.1,33.1,0.6,7.8,1300,31.9,83.7,11.1,4.8,,0.1,10.8,2.28,,-0.0099,0.001,0.007,1.23,0.028,-0.0041,-0.0054,-0.00024
長潤橋,302,2015/8/5 15:15,34.6,32,15.8,7.4,24300,17.5,32.9,5.7,4.6,,0.17,5.79,1.46,,-0.0099,-0.0003,0.006,0.499,0.117,-0.0041,-0.0054,-0.00024
典寶橋,303,2015/8/5 17:31,33.4,30.1,12.8,7.6,21200,13.4,43.3,10.8,4.6,,3.54,19.8,1.36,,-0.0099,-0.0003,-0.0056,0.326,0.028,-0.0041,-0.0054,-0.00024
人行拱橋,1294,2015/8/4 10:54,32.3,32.6,0.2,8.2,459,20,36.5,6,9.5,,,0.07,,390,,,,,,,,
龍船船塢,1295,2015/8/4 10:41,32.1,32.6,0.2,8.3,461,21.5,37.1,6.3,9.8,,,0.08,,250,,,,,,,,
遊艇碼頭,1293,2015/8/4 10:28,32.5,32.8,0.2,8.3,456,21,38.2,6.1,9.5,,,0.08,,330,,,,,,,,
內惟埤,1297,2015/8/4 10:13,35.1,33.6,0.7,8.3,1420,26.5,36.6,7.2,6.1,,,0.09,,480,,,,,,,,
岡山橋,201,2015/8/5 13:33,34.6,34,0.9,7.9,1820,18.9,46.1,8.4,4.8,,8.81,14.1,6.18,,-0.0099,-0.0003,0.008,0.502,0.114,0.006,0.009,
河華橋,202,2015/8/5 13:44,34.4,33.5,0.4,8.1,863,15.3,36.1,7.8,4.6,,4.5,4.12,0.902,,-0.0099,-0.0003,0.006,0.466,0.092,-0.0041,-0.0054,
金獅湖,1296,2015/8/4 09:50,35.7,33,0.3,8.3,594,66.2,24.7,2.5,5.4,,,0.1,,280,,,,,,,,
後港橋,1034,2015/9/8 09:53,31,27.8,0.4,7.4,760,4.2,20,3.9,3.6,46,,5.12,,450000,,,,,,,,
民族橋,1033,2015/9/8 10:08,31,28.2,0.3,7.6,586,7.1,20.8,5.5,3,24.4,,5.17,,540000,,,,,,,,
龍心橋,1030,2015/9/8 12:22,31.5,29.1,0.7,7.7,1360,14.4,18.4,4.2,4.2,301,,3.38,,620000,,,,,,,,
九如橋,1025,2015/9/8 12:07,31.5,28.8,2.7,7.5,4900,15.6,24.8,4.6,3.6,1260,,2.99,,42000,,,,,,,,
七賢橋,1027,2015/9/8 11:50,31.3,28.6,2.2,7.5,4100,9.8,21.8,2.5,4.1,1120,,2.06,,43000,,,,,,,,
高雄橋,1029,2015/9/8 11:35,31.3,28.5,2.2,7.4,4130,10.2,21.5,2.9,4,1150,,2.05,,4200,,,,,,,,
富田橋,401,2015/9/9 09:32,29.7,27.1,0.4,7.6,723,28.2,28.2,8.1,4.2,,,3.32,,,,,0.013,2.27,,-0.0041,,
大東橋,402,2015/9/9 10:04,29.5,27.3,0.4,7.6,752,8.8,32,12,4.4,,,6.01,,,,,-0.0056,0.829,,0.011,,
臨海橋,1281,2015/9/9 12:56,31.3,29.2,5.3,7.5,9390,4.1,19.5,3.7,3.7,,,4.06,,,,,,,,,,
前鎮橋,1282,2015/9/9 12:34,31.6,29.4,8.2,7.7,14000,3.6,19.8,4.5,3.6,,,4.39,,,,,,,,,,
北林路口,1290,2015/9/9 10:43,30.6,27.9,0.3,8.1,579,5.4,18.4,4.5,3.8,,,5.46,,,,,,,,,,
中鋼南門橋下,1288,2015/9/9 11:53,,28.7,,7.7,13400,5.6,29.3,7.2,3.6,,,6.26,,,,,,,,,,
仁武橋,1287,2015/9/3 11:57,30.6,29.4,1,7.3,2060,24.1,13.1,2.4,4.9,,,3.44,,,,,-0.0056,,0.013,,-0.0054,
惠豐橋,1283,2015/9/3 10:49,30.5,29,0.8,7.3,1600,10.2,24.5,11.7,4.8,,,6.38,,,,,-0.0056,,-0.013,,-0.0054,
經建橋,1286,2015/9/3 10:23,30.3,29,0.8,7.3,1600,-2.5,25.5,4.7,4.4,,,5.11,,,,,-0.0056,,-0.013,,-0.0054,
興中橋,1284,2015/9/3 16:53,31.2,30.8,1.8,7.4,3450,18,27.8,5.9,3.1,,,6.36,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/9/3 11:31,33.9,30.4,0.5,7.8,1010,26.9,20.8,4,3.1,,,3.12,,,,,,,0.027,,-0.0054,0.0003
長潤橋,302,2015/9/3 11:18,33.8,30,0.7,7.4,1440,19.6,24.3,4.4,3.2,,,3.11,,,,,,,0.039,,-0.0054,0.0005
典寶橋,303,2015/9/3 17:06,32.6,31,1.5,7.9,2790,13,27.6,4.8,3.4,,,2.79,,,,,,,0.052,,-0.0054,-0.00018
人行拱橋,1294,2015/9/3 11:10,33.1,31.6,0.1,8.4,286,9.2,19.3,4.7,9.1,,,0.1,,250,,,,,,,,
龍船船塢,1295,2015/9/3 10:55,32.9,31.8,0.1,8.4,286,8.8,20.7,5.1,9.2,,,0.09,,260,,,,,,,,
遊艇碼頭,1293,2015/9/3 10:43,33.4,32,0.1,8.4,286,9.1,18.1,4.7,9.3,,,0.1,,230,,,,,,,,
內惟埤,1297,2015/9/3 10:25,32.5,31.4,0.2,7.5,486,13.5,28.8,4.7,7.1,,,0.1,,290,,,,,,,,
岡山橋,201,2015/9/3 10:04,33.4,30,0.7,8,1380,15.6,30.8,6.5,3.6,,,4.93,,,,,-0.0056,,0.073,,-0.0054,
河華橋,202,2015/9/3 10:23,33.7,28.7,0.2,7.9,430,148,18.5,4.4,3.8,,,0.52,,,,,-0.0056,,0.088,,-0.0054,
金獅湖,1296,2015/9/3 10:02,31.9,30.6,0.2,8.8,310,28.5,17.9,4.5,7.9,,,0.15,,290,,,,,,,,
後港橋,1034,2015/10/15 09:53,30,26.1,0.4,7.3,819,6.7,36.8,14.4,3.1,35.4,,12.7,,380000,,,,,,,,
民族橋,1033,2015/10/15 10:12,30,26.2,0.4,7.4,866,5.5,38.6,15.8,3,54.1,,13.9,,640000,,,,,,,,
龍心橋,1030,2015/10/15 13:33,31.2,31.8,15.6,8.4,25400,32.3,74.1,31.5,4.1,9250,,3.76,,330000,,,,,,,,
九如橋,1025,2015/10/15 13:44,31.1,31.8,25.3,8.1,39500,17.4,47.6,12.1,4.3,14400,,1.74,,31000,,,,,,,,
七賢橋,1027,2015/10/15 14:08,31.1,30.4,24.2,7.6,38000,3.4,15.7,6.5,4.4,15000,,2.38,,47000,,,,,,,,
高雄橋,1029,2015/10/15 14:21,31.1,30.3,24.3,7.7,38200,4.2,22.8,5,4.4,14700,,2.68,,38000,,,,,,,,
富田橋,401,2015/10/14 09:30,32.5,29.2,0.4,7.4,778,54.9,21.2,5.5,4.2,,,6.41,,,,,0.006,3.3,,-0.0041,,
大東橋,402,2015/10/14 10:15,32.6,28.6,0.4,7.4,798,11,43.5,15.1,3.6,,,8.45,,,,,-0.0056,0.775,,0.042,,
臨海橋,1281,2015/10/14 14:36,33.4,28.7,6,7.1,10500,5.8,47.1,5,4.9,,,5.43,,,,,,,,,,
前鎮橋,1282,2015/10/14 15:10,33.2,28.9,5.8,7.3,10100,4.1,26.8,10.5,4.9,,,6.93,,,,,,,,,,
北林路口,1290,2015/10/14 10:56,33.1,28.7,0.3,7.6,597,6.7,26.4,8.2,4.8,,,9.93,,,,,,,,,,
中鋼南門橋下,1288,2015/10/14 14:10,,29.3,,7.4,21000,17,37.6,12.9,4.5,,,8.75,,,,,,,,,,
仁武橋,1287,2015/10/6 11:22,32.6,29.4,1.4,7.7,2820,46.4,19,2.8,3.2,,,2.03,,,,,-0.0056,,0.017,,-0.0054,
惠豐橋,1283,2015/10/6 11:05,32.6,29.5,1.7,7.6,3070,19.3,22.6,4.9,3,,,9.13,,,,,-0.0056,,-0.013,,-0.0054,
經建橋,1286,2015/10/6 11:42,35.1,33.2,4,8.5,8310,7.3,46.7,17.5,3,,,12.3,,,,,-0.0056,,0.015,,-0.0054,
興中橋,1284,2015/10/6 09:16,32.8,30.3,8.5,7.4,14600,11.6,20,7.5,3.2,,,6.69,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/10/6 10:08,32.4,29.3,9,7.5,16500,11.6,35,9.7,3.2,,,8.1,,,,,,,0.016,,-0.0054,-0.00018
長潤橋,302,2015/10/6 09:48,33.8,30.8,1.7,7.6,3330,11.8,32.7,4.9,3.2,,,7.2,,,,,,,0.112,,-0.0054,-0.00018
典寶橋,303,2015/10/6 09:37,33.6,30.8,4.9,7.5,8690,7.2,22.1,3.6,3,,,5.73,,,,,,,0.069,,-0.0054,-0.00018
人行拱橋,1294,2015/10/7 11:02,29.7,30.2,0.1,7.8,296,11.5,23.8,4.2,8.2,,,0.1,,220,,,,,,,,
龍船船塢,1295,2015/10/7 10:45,29.8,30.4,0.1,7.8,296,12.9,30,4.1,8.2,,,0.1,,260,,,,,,,,
遊艇碼頭,1293,2015/10/7 10:32,30.2,30.2,0.1,7.8,296,12.4,26.5,4.9,8.3,,,0.2,,250,,,,,,,,
內惟埤,1297,2015/10/7 10:16,32.3,30.2,0.4,7.8,906,17.7,29.8,4.3,6.7,,,0.1,,370,,,,,,,,
岡山橋,201,2015/10/7 09:36,31.5,29.7,0.7,7.7,1450,10.5,41.2,8.1,3.2,,,13.2,,,,,-0.0056,,0.039,,-0.0054,
河華橋,202,2015/10/7 09:48,32.1,29.1,0.4,7.6,860,20,27.3,8,3.4,,,4.87,,,,,-0.0056,,0.041,,-0.0054,
金獅湖,1296,2015/10/7 09:52,33,30.8,0.2,8.3,394,43.4,28.3,5.8,7.5,,,0.1,,240,,,,,,,,
後港橋,1034,2015/11/10 11:32,30.6,27.3,0.5,7.5,973,7.9,53.3,18.6,3.5,49.9,0.09,17.9,2.11,530000,-0.0099,-0.0003,-0.0056,0.626,0.041,-0.0041,-0.0054,
民族橋,1033,2015/11/10 11:46,31.2,28,0.4,7.6,930,8.8,53.6,22.1,3.2,56.1,0.25,18.8,2.35,540000,-0.0099,0.001,-0.0056,0.407,0.023,-0.0041,-0.0054,
龍心橋,1030,2015/11/10 12:24,31.5,31.2,20.5,8.1,32900,103,103,41.2,3.3,11800,0.1,6.74,1.44,340000,-0.0099,-0.0003,-0.0056,0.192,0.019,-0.0041,-0.0054,
九如橋,1025,2015/11/10 12:42,30.8,29.6,27.3,7.8,42600,9.1,25.3,10.5,4.1,15500,0.08,3.07,0.124,32000,-0.0099,-0.0003,-0.0056,0.069,-0.013,-0.0041,-0.0054,
七賢橋,1027,2015/11/10 13:05,30.2,30,30.3,7.9,47200,7.6,24.3,4.9,4.3,16900,0.2,1.48,0.04,23000,-0.0099,-0.0003,-0.0056,0.057,-0.013,-0.0041,-0.0054,
高雄橋,1029,2015/11/10 13:10,30.3,29.6,29.6,7.8,45700,7.7,24.1,4.8,4,16600,0.2,1.25,0.068,2800,-0.0099,-0.0003,-0.0056,0.064,-0.013,-0.0041,-0.0054,
富田橋,401,2015/11/11 09:21,28.3,26.4,0.3,7.3,955,97.2,232,35.8,3.1,,0.05,10.7,1.06,,-0.0099,-0.0003,-0.0056,2.93,0.08,-0.0041,-0.0054,
大東橋,402,2015/11/11 09:35,28.4,26.7,0.4,7.6,1050,16.2,39.6,15.8,3.5,,0.79,11.3,1.81,,-0.0099,-0.0003,-0.0056,0.71,0.025,-0.0041,-0.0054,
臨海橋,1281,2015/11/11 12:55,29.1,28.5,9.3,7.2,15600,6.9,14.6,3.8,4.2,,2.77,7.58,0.535,,-0.0099,-0.0003,-0.0056,0.292,0.023,-0.0041,-0.0054,
前鎮橋,1282,2015/11/11 13:07,29.3,28.7,10.2,7.2,17100,6.9,27.9,12,4,,0.85,8.3,1.07,,-0.0099,-0.0003,-0.0056,0.198,0.04,-0.0041,-0.0054,
北林路口,1290,2015/11/11 10:03,28.5,27.6,0.4,7.8,624,20.2,25,8.5,3.7,,0.5,10.7,1.07,,-0.0099,-0.0003,-0.0056,0.613,0.034,-0.0041,-0.0054,
中鋼南門橋下,1288,2015/11/11 12:12,28.9,27.7,12.4,7.6,20500,24.8,49.2,16.9,3.6,,0.99,8.46,0.991,,-0.0099,-0.0003,-0.0056,0.31,0.075,-0.0041,0.056,
仁武橋,1287,2015/11/5 09:36,28.5,27.2,0.9,7.1,2050,20.5,26.8,5.6,3.3,,1.1,11.3,1.71,,-0.0099,0.001,-0.0056,2.39,-0.013,-0.0041,-0.0054,
惠豐橋,1283,2015/11/5 09:19,28.7,27.4,0.7,7.1,1770,7,23,4.1,3.2,,1.59,8.99,0.836,,-0.0099,-0.0003,-0.0056,1.01,0.015,-0.0041,0.007,
經建橋,1286,2015/11/5 09:04,28.4,27.2,0.8,6.8,1770,13.1,87.5,23.9,3.4,,1.74,16.4,1.84,,-0.0099,-0.0003,0.007,0.573,0.039,-0.0041,-0.0054,
興中橋,1284,2015/11/5 10:05,29.1,28.1,3.8,7.2,6790,8.6,78.7,5,3.8,,0.78,10.9,1.03,,-0.0099,-0.0003,-0.0056,0.49,0.014,-0.0041,-0.0054,
橋子頭橋,301,2015/11/5 10:48,29.1,26.5,0.6,7.4,1240,17.6,45.2,9.1,3.4,,0.15,11.8,1.94,,-0.0099,-0.0003,-0.0056,1.13,0.015,-0.0041,-0.0054,-0.00018
長潤橋,302,2015/11/5 10:32,29.3,28.5,4.2,7.3,7410,11.7,39.3,4.8,3.8,,4.26,10.2,1.59,,-0.0099,0.001,-0.0056,0.731,0.112,-0.0041,-0.0054,-0.00018
典寶橋,303,2015/11/5 10:19,28.9,28.1,10.9,7.2,18200,5.7,27.7,4.2,3.9,,2.06,7.51,1.13,,-0.0099,-0.0003,-0.0056,0.35,0.02,-0.0041,-0.0054,-0.00018
人行拱橋,1294,2015/11/5 10:45,29.2,27.8,0.2,7.6,356,9.6,25.9,3.2,8,,,0.06,,230,,,,,,,,
龍船船塢,1295,2015/11/5 10:49,29.5,27.7,0.2,7.6,356,10.5,23.3,3.5,7.9,,,0.03,,260,,,,,,,,
遊艇碼頭,1293,2015/11/5 10:40,29.4,27.8,0.2,7.6,354,9.2,27.2,3.4,8,,,0.04,,280,,,,,,,,
內惟埤,1297,2015/11/5 10:21,30.9,27.4,0.6,7.4,1140,19.3,30.7,5.3,6.2,,,0.05,,450,,,,,,,,
岡山橋,201,2015/11/6 09:49,29.3,27.9,1.1,7.7,2330,13,73.8,16.3,3.5,,30.3,31.6,9.09,,-0.0099,-0.0003,-0.0056,0.264,0.041,-0.0041,0.011,
河華橋,202,2015/11/6 09:57,29.3,27.9,0.2,7.6,860,18.8,28.7,10.4,3.4,,0.57,9.04,1.04,,0.018,0.001,-0.0056,0.769,0.07,-0.0041,-0.0054,
金獅湖,1296,2015/11/5 09:55,30.2,27.8,0.2,7.2,458,43,28.4,3.9,8.5,,,0.07,,390,,,,,,,,
後港橋,1034,2015/12/8 09:36,28.3,24,,7.2,1040,7.8,69.3,28.2,3.5,59.8,,23.7,,500000,,,,,,,,
民族橋,1033,2015/12/8 09:54,28.6,24.1,,7,9650,9.9,47.1,14.9,3.8,2860,,17.8,,460000,,,,,,,,
龍心橋,1030,2015/12/8 10:35,30.2,27.2,,7,30400,11.8,37.9,14,3.4,11000,,7.59,,280000,,,,,,,,
九如橋,1025,2015/12/8 10:49,30.5,26.9,,7.1,41900,8.7,22.6,6.2,3.7,15700,,3.34,,55000,,,,,,,,
七賢橋,1027,2015/12/8 11:04,30.6,26.9,,7,43100,17.3,32.3,4.4,3.9,17300,,2.63,,40000,,,,,,,,
高雄橋,1029,2015/12/8 11:12,30.8,25.8,,7.1,43100,6.8,28.1,4.3,3.8,16700,,2.64,,4000,,,,,,,,
富田橋,401,2015/12/9 10:09,28.7,25.1,,7,893,20.2,21.4,6.3,3.4,,,5.94,,,,,0.01,1.65,,-0.0035,,
大東橋,402,2015/12/9 10:24,28.3,24.8,,7.1,937,22.9,53.3,15.4,3.7,,,10.7,,,,,0.01,0.869,,0.008,,
臨海橋,1281,2015/12/9 12:05,29.9,26.3,,7,14900,4.6,28.5,3.6,3.7,,,5.67,,,,,,,,,,
前鎮橋,1282,2015/12/9 11:55,29.7,26.1,,7,16200,6.6,26.6,4.4,3.8,,,5.6,,,,,,,,,,
北林路口,1290,2015/12/9 11:07,29.5,26.2,,7.5,674,9.7,29.5,9.9,3.1,,,9.43,,,,,,,,,,
中鋼南門橋下,1288,2015/12/9 11:22,29.4,25.9,,7.4,25600,39.6,104,29.5,3.5,,,7.2,,,,,,,,,,
仁武橋,1287,2015/12/2 11:50,27.8,26.3,,7.3,2310,17.4,29.2,4.4,3.4,,,9.47,,,,,-0.0056,,0.047,,-0.0054,
惠豐橋,1283,2015/12/2 13:52,27.4,26.3,,7.6,1680,13.2,42.9,5.1,3.7,,,17.1,,,,,0.007,,0.08,,0.009,
經建橋,1286,2015/12/2 13:39,27.3,28.5,,7.8,1200,56.1,129,12.4,3.2,,,22.3,,,,,0.013,,0.086,,0.008,
興中橋,1284,2015/12/2 18:33,26.3,26.5,,7.6,12500,16.2,31.9,6.2,3,,,10.8,,,,,0.007,,0.036,,0.01,
橋子頭橋,301,2015/12/2 11:18,24.7,24.5,,7.6,1540,22.1,66.1,7.9,3.4,,,14.6,,,,,,,0.02,,-0.0054,-0.00018
長潤橋,302,2015/12/2 11:39,26.8,26.7,,7.4,12700,11.8,96.9,4,2.8,,,10.4,,,,,,,0.061,,0.049,-0.00018
典寶橋,303,2015/12/2 18:50,26.1,26.5,,7.7,35800,7,15.6,4.8,3.2,,,5.3,,,,,,,0.022,,0.026,-0.00018
人行拱橋,1294,2015/12/3 10:58,25.1,25,,8.6,370,12.6,31.5,3.3,8.1,,,0.08,,270,,,,,,,,
龍船船塢,1295,2015/12/3 10:46,24.6,24.6,,8.7,371,13.6,30.4,3.9,8,,,0.04,,310,,,,,,,,
遊艇碼頭,1293,2015/12/3 10:35,24.8,24.8,,8.6,370,12.1,30.1,3.4,8.1,,,0.07,,220,,,,,,,,
內惟埤,1297,2015/12/3 10:18,25.6,24.4,,8.4,1260,19.5,27.7,5.5,6.2,,,0.04,,4200,,,,,,,,
岡山橋,201,2015/12/3 09:50,27.3,25.1,,7.7,2250,13.8,64.2,9.2,3.5,,,33.7,,,,,-0.0056,,0.105,,0.031,
河華橋,202,2015/12/3 10:30,27.3,24.4,,7.7,951,16.6,51.2,16.6,3.7,,,13.2,,,,,-0.0056,,0.129,,-0.0054,
金獅湖,1296,2015/12/3 09:55,25.8,24.8,,8.2,498,44.6,25.9,5,6.9,,,0.07,,360,,,,,,,,
