﻿測項,日期,日平均值,備註
Toluene,2018/8/12,12.85,
1，2，3-Trimethylbenze,2018/8/13,1.44,
1，2，4-Trimethylbenze,2018/8/13,5.68,
1，3，5-Trimethylbenze,2018/8/13,1.34,
1-Butene,2018/8/13,1.7,
1-Hexene,2018/8/13,0.16,
1-Pentene,2018/8/13,0.47,
2，2，4-Trimethylpenta,2018/8/13,3.89,
2，2-Dimethylbutane,2018/8/13,0.06,
2，3，4-Trimethylpenta,2018/8/13,2.03,
2，3-Dimethylbutane,2018/8/13,1.67,
2，3-Dimethylpentane,2018/8/13,0.86,
2，4-Dimethylpentane,2018/8/13,0.38,
2-Methylheptane,2018/8/13,0.59,
2-Methylhexane,2018/8/13,2.4,
2-Methylpentane,2018/8/13,4.36,
3-Methylheptane,2018/8/13,0.98,
3-Methylhexane,2018/8/13,2.8,
3-Methylpentane,2018/8/13,2.67,
Acetylene,2018/8/13,4.46,
Benzene,2018/8/13,3.57,
cis-2-Butene,2018/8/13,0.59,
cis-2-Pentene,2018/8/13,0.92,
Cyclohexane,2018/8/13,0.47,
Cyclopentane,2018/8/13,0.93,
Ethane,2018/8/13,2.86,
Ethylbenzene,2018/8/13,3.4,
Ethylene,2018/8/13,6.26,
Isobutane,2018/8/13,6.55,
iso-Pentane,2018/8/13,16.16,
Isoprene,2018/8/13,0.88,
Isopropylbenzene,2018/8/13,0.7,
m，p-Xylene,2018/8/13,12.01,
m-Diethylbenzene,2018/8/13,0.05,
Methylcyclohexane,2018/8/13,0.61,
Methylcyclopentane,2018/8/13,2.27,
m-Ethyltoluene,2018/8/13,3.35,
n-Butane,2018/8/13,15.27,
n-Decane,2018/8/13,0.57,
n-Dodecane,2018/8/13,1.49,
n-Heptane,2018/8/13,1.88,
n-Hexane,2018/8/13,2.44,
n-Nonane,2018/8/13,0.37,
n-Octane,2018/8/13,0.76,
n-Pentane,2018/8/13,3.65,
n-Propylbenzene,2018/8/13,0.87,
n-Undecane,2018/8/13,0.23,
o-Ethyltoluene,2018/8/13,1.28,
o-Xylene,2018/8/13,4.4,
p-Diethylbenzene,2018/8/13,0.79,
p-Ethyltoluene,2018/8/13,1.39,
Propane,2018/8/13,6.89,
Proplyene,2018/8/13,6.1,
Styrene,2018/8/13,1.12,
t-2-Butene,2018/8/13,1.41,
t-2-Pentene,2018/8/13,2.58,
Toluene,2018/8/13,29.13,
1，2，3-Trimethylbenze,2018/8/14,1.38,
1，2，4-Trimethylbenze,2018/8/14,4.97,
1，3，5-Trimethylbenze,2018/8/14,1.13,
1-Butene,2018/8/14,1.67,
1-Hexene,2018/8/14,0.14,
1-Pentene,2018/8/14,0.45,
2，2，4-Trimethylpenta,2018/8/14,3.2,
2，2-Dimethylbutane,2018/8/14,0.03,
2，3，4-Trimethylpenta,2018/8/14,1.72,
2，3-Dimethylbutane,2018/8/14,1.55,
2，3-Dimethylpentane,2018/8/14,0.58,
2，4-Dimethylpentane,2018/8/14,0.14,
2-Methylheptane,2018/8/14,0.65,
2-Methylhexane,2018/8/14,2.02,
2-Methylpentane,2018/8/14,3.95,
3-Methylheptane,2018/8/14,0.77,
3-Methylhexane,2018/8/14,2.47,
3-Methylpentane,2018/8/14,0.88,
Acetylene,2018/8/14,4.22,
Benzene,2018/8/14,3.48,
cis-2-Butene,2018/8/14,0.56,
cis-2-Pentene,2018/8/14,0.88,
Cyclohexane,2018/8/14,1.23,
Cyclopentane,2018/8/14,0.85,
Ethane,2018/8/14,2.86,
Ethylbenzene,2018/8/14,2.8,
Ethylene,2018/8/14,5.94,
Isobutane,2018/8/14,5.8,
iso-Pentane,2018/8/14,14.93,
Isoprene,2018/8/14,1.45,
Isopropylbenzene,2018/8/14,0.9,
m，p-Xylene,2018/8/14,10.57,
m-Diethylbenzene,2018/8/14,0.02,
Methylcyclohexane,2018/8/14,0.4,
Methylcyclopentane,2018/8/14,2.08,
m-Ethyltoluene,2018/8/14,2.9,
n-Butane,2018/8/14,13.57,
n-Decane,2018/8/14,0.49,
n-Dodecane,2018/8/14,1.46,
n-Heptane,2018/8/14,1.61,
n-Hexane,2018/8/14,2.42,
n-Nonane,2018/8/14,0.17,
n-Octane,2018/8/14,0.66,
n-Pentane,2018/8/14,3.85,
n-Propylbenzene,2018/8/14,0.75,
n-Undecane,2018/8/14,0.11,
o-Ethyltoluene,2018/8/14,1.12,
o-Xylene,2018/8/14,3.89,
p-Diethylbenzene,2018/8/14,0.65,
p-Ethyltoluene,2018/8/14,1.27,
Propane,2018/8/14,11.41,
Proplyene,2018/8/14,13.28,
Styrene,2018/8/14,0.75,
t-2-Butene,2018/8/14,1.4,
t-2-Pentene,2018/8/14,2.4,
Toluene,2018/8/14,25.25,
1，2，3-Trimethylbenze,2018/8/15,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/8/15,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/8/15,,該日有效小時值低於16筆
1-Butene,2018/8/15,,該日有效小時值低於16筆
1-Hexene,2018/8/15,,該日有效小時值低於16筆
1-Pentene,2018/8/15,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/8/15,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/8/15,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/8/15,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/8/15,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/8/15,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/8/15,,該日有效小時值低於16筆
2-Methylheptane,2018/8/15,,該日有效小時值低於16筆
2-Methylhexane,2018/8/15,,該日有效小時值低於16筆
2-Methylpentane,2018/8/15,,該日有效小時值低於16筆
3-Methylheptane,2018/8/15,,該日有效小時值低於16筆
3-Methylhexane,2018/8/15,,該日有效小時值低於16筆
3-Methylpentane,2018/8/15,,該日有效小時值低於16筆
Acetylene,2018/8/15,,該日有效小時值低於16筆
Benzene,2018/8/15,,該日有效小時值低於16筆
cis-2-Butene,2018/8/15,,該日有效小時值低於16筆
cis-2-Pentene,2018/8/15,,該日有效小時值低於16筆
Cyclohexane,2018/8/15,,該日有效小時值低於16筆
Cyclopentane,2018/8/15,,該日有效小時值低於16筆
Ethane,2018/8/15,,該日有效小時值低於16筆
Ethylbenzene,2018/8/15,,該日有效小時值低於16筆
Ethylene,2018/8/15,,該日有效小時值低於16筆
Isobutane,2018/8/15,,該日有效小時值低於16筆
iso-Pentane,2018/8/15,,該日有效小時值低於16筆
Isoprene,2018/8/15,,該日有效小時值低於16筆
Isopropylbenzene,2018/8/15,,該日有效小時值低於16筆
m，p-Xylene,2018/8/15,,該日有效小時值低於16筆
m-Diethylbenzene,2018/8/15,,該日有效小時值低於16筆
Methylcyclohexane,2018/8/15,,該日有效小時值低於16筆
Methylcyclopentane,2018/8/15,,該日有效小時值低於16筆
m-Ethyltoluene,2018/8/15,,該日有效小時值低於16筆
n-Butane,2018/8/15,,該日有效小時值低於16筆
n-Decane,2018/8/15,,該日有效小時值低於16筆
n-Dodecane,2018/8/15,,該日有效小時值低於16筆
n-Heptane,2018/8/15,,該日有效小時值低於16筆
n-Hexane,2018/8/15,,該日有效小時值低於16筆
n-Nonane,2018/8/15,,該日有效小時值低於16筆
n-Octane,2018/8/15,,該日有效小時值低於16筆
n-Pentane,2018/8/15,,該日有效小時值低於16筆
n-Propylbenzene,2018/8/15,,該日有效小時值低於16筆
n-Undecane,2018/8/15,,該日有效小時值低於16筆
o-Ethyltoluene,2018/8/15,,該日有效小時值低於16筆
o-Xylene,2018/8/15,,該日有效小時值低於16筆
p-Diethylbenzene,2018/8/15,,該日有效小時值低於16筆
p-Ethyltoluene,2018/8/15,,該日有效小時值低於16筆
Propane,2018/8/15,,該日有效小時值低於16筆
Proplyene,2018/8/15,,該日有效小時值低於16筆
Styrene,2018/8/15,,該日有效小時值低於16筆
t-2-Butene,2018/8/15,,該日有效小時值低於16筆
t-2-Pentene,2018/8/15,,該日有效小時值低於16筆
Toluene,2018/8/15,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/8/16,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2018/8/16,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2018/8/16,,該日有效小時值低於16筆
1-Butene,2018/8/16,,該日有效小時值低於16筆
1-Hexene,2018/8/16,,該日有效小時值低於16筆
1-Pentene,2018/8/16,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2018/8/16,,該日有效小時值低於16筆
2，2-Dimethylbutane,2018/8/16,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2018/8/16,,該日有效小時值低於16筆
2，3-Dimethylbutane,2018/8/16,,該日有效小時值低於16筆
2，3-Dimethylpentane,2018/8/16,,該日有效小時值低於16筆
2，4-Dimethylpentane,2018/8/16,,該日有效小時值低於16筆
2-Methylheptane,2018/8/16,,該日有效小時值低於16筆
2-Methylhexane,2018/8/16,,該日有效小時值低於16筆
2-Methylpentane,2018/8/16,,該日有效小時值低於16筆
3-Methylheptane,2018/8/16,,該日有效小時值低於16筆
3-Methylhexane,2018/8/16,,該日有效小時值低於16筆
3-Methylpentane,2018/8/16,,該日有效小時值低於16筆
Acetylene,2018/8/16,,該日有效小時值低於16筆
Benzene,2018/8/16,,該日有效小時值低於16筆
cis-2-Butene,2018/8/16,,該日有效小時值低於16筆
cis-2-Pentene,2018/8/16,,該日有效小時值低於16筆
Cyclohexane,2018/8/16,,該日有效小時值低於16筆
Cyclopentane,2018/8/16,,該日有效小時值低於16筆
Ethane,2018/8/16,,該日有效小時值低於16筆
Ethylbenzene,2018/8/16,,該日有效小時值低於16筆
Ethylene,2018/8/16,,該日有效小時值低於16筆
Isobutane,2018/8/16,,該日有效小時值低於16筆
iso-Pentane,2018/8/16,,該日有效小時值低於16筆
Isoprene,2018/8/16,,該日有效小時值低於16筆
Isopropylbenzene,2018/8/16,,該日有效小時值低於16筆
m，p-Xylene,2018/8/16,,該日有效小時值低於16筆
m-Diethylbenzene,2018/8/16,,該日有效小時值低於16筆
Methylcyclohexane,2018/8/16,,該日有效小時值低於16筆
Methylcyclopentane,2018/8/16,,該日有效小時值低於16筆
m-Ethyltoluene,2018/8/16,,該日有效小時值低於16筆
n-Butane,2018/8/16,,該日有效小時值低於16筆
n-Decane,2018/8/16,,該日有效小時值低於16筆
n-Dodecane,2018/8/16,,該日有效小時值低於16筆
n-Heptane,2018/8/16,,該日有效小時值低於16筆
n-Hexane,2018/8/16,,該日有效小時值低於16筆
n-Nonane,2018/8/16,,該日有效小時值低於16筆
n-Octane,2018/8/16,,該日有效小時值低於16筆
n-Pentane,2018/8/16,,該日有效小時值低於16筆
n-Propylbenzene,2018/8/16,,該日有效小時值低於16筆
n-Undecane,2018/8/16,,該日有效小時值低於16筆
o-Ethyltoluene,2018/8/16,,該日有效小時值低於16筆
o-Xylene,2018/8/16,,該日有效小時值低於16筆
p-Diethylbenzene,2018/8/16,,該日有效小時值低於16筆
p-Ethyltoluene,2018/8/16,,該日有效小時值低於16筆
Propane,2018/8/16,,該日有效小時值低於16筆
Proplyene,2018/8/16,,該日有效小時值低於16筆
Styrene,2018/8/16,,該日有效小時值低於16筆
t-2-Butene,2018/8/16,,該日有效小時值低於16筆
t-2-Pentene,2018/8/16,,該日有效小時值低於16筆
Toluene,2018/8/16,,該日有效小時值低於16筆
1，2，3-Trimethylbenze,2018/8/17,1.73,
1，2，4-Trimethylbenze,2018/8/17,6.31,
1，3，5-Trimethylbenze,2018/8/17,1.45,
1-Butene,2018/8/17,1.85,
1-Hexene,2018/8/17,0.14,
1-Pentene,2018/8/17,0.46,
2，2，4-Trimethylpenta,2018/8/17,4.28,
2，2-Dimethylbutane,2018/8/17,0.05,
2，3，4-Trimethylpenta,2018/8/17,2.19,
2，3-Dimethylbutane,2018/8/17,1.74,
2，3-Dimethylpentane,2018/8/17,1.02,
2，4-Dimethylpentane,2018/8/17,0.41,
2-Methylheptane,2018/8/17,0.79,
2-Methylhexane,2018/8/17,2.82,
2-Methylpentane,2018/8/17,4.51,
3-Methylheptane,2018/8/17,1.18,
3-Methylhexane,2018/8/17,3.45,
3-Methylpentane,2018/8/17,1.41,
Acetylene,2018/8/17,5.78,
Benzene,2018/8/17,3.97,
cis-2-Butene,2018/8/17,0.63,
cis-2-Pentene,2018/8/17,0.95,
Cyclohexane,2018/8/17,0.77,
Cyclopentane,2018/8/17,0.9,
Ethane,2018/8/17,3.35,
Ethylbenzene,2018/8/17,3.72,
Ethylene,2018/8/17,8.65,
Isobutane,2018/8/17,7.4,
iso-Pentane,2018/8/17,23.74,
Isoprene,2018/8/17,1.85,
Isopropylbenzene,2018/8/17,0.27,
m，p-Xylene,2018/8/17,13.91,
m-Diethylbenzene,2018/8/17,0.09,
Methylcyclohexane,2018/8/17,0.63,
Methylcyclopentane,2018/8/17,2.53,
m-Ethyltoluene,2018/8/17,3.61,
n-Butane,2018/8/17,18.24,
n-Decane,2018/8/17,0.6,
n-Dodecane,2018/8/17,1.67,
n-Heptane,2018/8/17,2.33,
n-Hexane,2018/8/17,2.47,
n-Nonane,2018/8/17,0.28,
n-Octane,2018/8/17,0.83,
n-Pentane,2018/8/17,11.27,
n-Propylbenzene,2018/8/17,0.97,
n-Undecane,2018/8/17,0.33,
o-Ethyltoluene,2018/8/17,1.44,
o-Xylene,2018/8/17,5.13,
p-Diethylbenzene,2018/8/17,0.91,
p-Ethyltoluene,2018/8/17,1.52,
Propane,2018/8/17,10.35,
Proplyene,2018/8/17,5,
Styrene,2018/8/17,3.92,
t-2-Butene,2018/8/17,1.61,
t-2-Pentene,2018/8/17,2.65,
Toluene,2018/8/17,29.81,
1，2，3-Trimethylbenze,2018/8/18,1.35,
1，2，4-Trimethylbenze,2018/8/18,4.88,
1，3，5-Trimethylbenze,2018/8/18,1.07,
1-Butene,2018/8/18,1.58,
1-Hexene,2018/8/18,0.11,
1-Pentene,2018/8/18,0.34,
2，2，4-Trimethylpenta,2018/8/18,3.09,
2，2-Dimethylbutane,2018/8/18,0.03,
2，3，4-Trimethylpenta,2018/8/18,1.69,
2，3-Dimethylbutane,2018/8/18,1.44,
2，3-Dimethylpentane,2018/8/18,0.61,
2，4-Dimethylpentane,2018/8/18,0.05,
2-Methylheptane,2018/8/18,0.47,
2-Methylhexane,2018/8/18,2.06,
2-Methylpentane,2018/8/18,3.7,
3-Methylheptane,2018/8/18,0.8,
3-Methylhexane,2018/8/18,2.48,
3-Methylpentane,2018/8/18,1.53,
Acetylene,2018/8/18,3.99,
Benzene,2018/8/18,3.24,
cis-2-Butene,2018/8/18,0.43,
cis-2-Pentene,2018/8/18,0.74,
Cyclohexane,2018/8/18,0.53,
Cyclopentane,2018/8/18,0.76,
Ethane,2018/8/18,2.9,
Ethylbenzene,2018/8/18,2.75,
Ethylene,2018/8/18,5.63,
Isobutane,2018/8/18,6.28,
iso-Pentane,2018/8/18,14.02,
Isoprene,2018/8/18,1.26,
Isopropylbenzene,2018/8/18,0.84,
m，p-Xylene,2018/8/18,10.25,
m-Diethylbenzene,2018/8/18,0.01,
Methylcyclohexane,2018/8/18,0.37,
Methylcyclopentane,2018/8/18,2.24,
m-Ethyltoluene,2018/8/18,2.81,
n-Butane,2018/8/18,14.9,
n-Decane,2018/8/18,0.48,
n-Dodecane,2018/8/18,1.5,
n-Heptane,2018/8/18,1.59,
n-Hexane,2018/8/18,2.13,
n-Nonane,2018/8/18,0.13,
n-Octane,2018/8/18,0.61,
n-Pentane,2018/8/18,4.11,
n-Propylbenzene,2018/8/18,0.7,
n-Undecane,2018/8/18,0.13,
o-Ethyltoluene,2018/8/18,1.1,
o-Xylene,2018/8/18,3.74,
p-Diethylbenzene,2018/8/18,0.67,
p-Ethyltoluene,2018/8/18,1.18,
Propane,2018/8/18,8.8,
Proplyene,2018/8/18,3.38,
Styrene,2018/8/18,0.56,
t-2-Butene,2018/8/18,1.22,
t-2-Pentene,2018/8/18,2.03,
Toluene,2018/8/18,22.13,
1，2，3-Trimethylbenze,2018/8/19,1.33,
1，2，4-Trimethylbenze,2018/8/19,4.49,
1，3，5-Trimethylbenze,2018/8/19,1.04,
1-Butene,2018/8/19,1.68,
1-Hexene,2018/8/19,0.11,
1-Pentene,2018/8/19,0.43,
2，2，4-Trimethylpenta,2018/8/19,2.85,
2，2-Dimethylbutane,2018/8/19,0.02,
2，3，4-Trimethylpenta,2018/8/19,1.57,
2，3-Dimethylbutane,2018/8/19,1.27,
2，3-Dimethylpentane,2018/8/19,0.48,
2，4-Dimethylpentane,2018/8/19,0,
2-Methylheptane,2018/8/19,0.59,
2-Methylhexane,2018/8/19,1.83,
2-Methylpentane,2018/8/19,3.43,
3-Methylheptane,2018/8/19,0.75,
3-Methylhexane,2018/8/19,2.22,
3-Methylpentane,2018/8/19,1.07,
Acetylene,2018/8/19,3.48,
Benzene,2018/8/19,3.17,
cis-2-Butene,2018/8/19,0.47,
cis-2-Pentene,2018/8/19,0.76,
Cyclohexane,2018/8/19,0.73,
Cyclopentane,2018/8/19,0.74,
Ethane,2018/8/19,3.06,
Ethylbenzene,2018/8/19,2.64,
Ethylene,2018/8/19,6.12,
Isobutane,2018/8/19,8.14,
iso-Pentane,2018/8/19,13.2,
Isoprene,2018/8/19,1.22,
Isopropylbenzene,2018/8/19,1.78,
m，p-Xylene,2018/8/19,9.72,
m-Diethylbenzene,2018/8/19,0.01,
Methylcyclohexane,2018/8/19,0.3,
Methylcyclopentane,2018/8/19,1.77,
m-Ethyltoluene,2018/8/19,2.64,
n-Butane,2018/8/19,18.77,
n-Decane,2018/8/19,0.57,
n-Dodecane,2018/8/19,1.6,
n-Heptane,2018/8/19,1.52,
n-Hexane,2018/8/19,1.85,
n-Nonane,2018/8/19,0.1,
n-Octane,2018/8/19,0.6,
n-Pentane,2018/8/19,3.92,
n-Propylbenzene,2018/8/19,0.65,
n-Undecane,2018/8/19,0.3,
o-Ethyltoluene,2018/8/19,1.02,
o-Xylene,2018/8/19,3.57,
p-Diethylbenzene,2018/8/19,0.58,
p-Ethyltoluene,2018/8/19,1.12,
Propane,2018/8/19,9.51,
Proplyene,2018/8/19,3.78,
Styrene,2018/8/19,0.56,
t-2-Butene,2018/8/19,1.29,
t-2-Pentene,2018/8/19,1.99,
Toluene,2018/8/19,18.81,
1，2，3-Trimethylbenze,2018/8/20,1.79,
1，2，4-Trimethylbenze,2018/8/20,6,
1，3，5-Trimethylbenze,2018/8/20,1.33,
1-Butene,2018/8/20,1.76,
1-Hexene,2018/8/20,0.17,
1-Pentene,2018/8/20,0.47,
2，2，4-Trimethylpenta,2018/8/20,3.65,
2，2-Dimethylbutane,2018/8/20,0.03,
2，3，4-Trimethylpenta,2018/8/20,2,
2，3-Dimethylbutane,2018/8/20,1.65,
2，3-Dimethylpentane,2018/8/20,0.76,
2，4-Dimethylpentane,2018/8/20,0.28,
2-Methylheptane,2018/8/20,0.69,
2-Methylhexane,2018/8/20,2.4,
2-Methylpentane,2018/8/20,4.34,
3-Methylheptane,2018/8/20,0.97,
3-Methylhexane,2018/8/20,2.86,
3-Methylpentane,2018/8/20,2.73,
Acetylene,2018/8/20,4.73,
Benzene,2018/8/20,4.13,
cis-2-Butene,2018/8/20,0.63,
cis-2-Pentene,2018/8/20,0.88,
Cyclohexane,2018/8/20,0.69,
Cyclopentane,2018/8/20,0.94,
Ethane,2018/8/20,3.38,
Ethylbenzene,2018/8/20,3.77,
Ethylene,2018/8/20,6.79,
Isobutane,2018/8/20,6.78,
iso-Pentane,2018/8/20,15.18,
Isoprene,2018/8/20,1.83,
Isopropylbenzene,2018/8/20,0.89,
m，p-Xylene,2018/8/20,13.43,
m-Diethylbenzene,2018/8/20,0.04,
Methylcyclohexane,2018/8/20,0.54,
Methylcyclopentane,2018/8/20,2.65,
m-Ethyltoluene,2018/8/20,3.43,
n-Butane,2018/8/20,16.03,
n-Decane,2018/8/20,0.79,
n-Dodecane,2018/8/20,1.75,
n-Heptane,2018/8/20,1.9,
n-Hexane,2018/8/20,2.74,
n-Nonane,2018/8/20,0.35,
n-Octane,2018/8/20,0.79,
n-Pentane,2018/8/20,4.4,
n-Propylbenzene,2018/8/20,0.91,
n-Undecane,2018/8/20,0.38,
o-Ethyltoluene,2018/8/20,1.35,
o-Xylene,2018/8/20,4.98,
p-Diethylbenzene,2018/8/20,0.94,
p-Ethyltoluene,2018/8/20,1.48,
Propane,2018/8/20,9.93,
Proplyene,2018/8/20,4.45,
Styrene,2018/8/20,0.97,
t-2-Butene,2018/8/20,1.5,
t-2-Pentene,2018/8/20,2.29,
Toluene,2018/8/20,27.24,
1，2，3-Trimethylbenze,2018/8/21,1.47,
1，2，4-Trimethylbenze,2018/8/21,5.29,
1，3，5-Trimethylbenze,2018/8/21,1.23,
1-Butene,2018/8/21,1.88,
1-Hexene,2018/8/21,0.12,
1-Pentene,2018/8/21,0.86,
2，2，4-Trimethylpenta,2018/8/21,3.98,
2，2-Dimethylbutane,2018/8/21,0.22,
2，3，4-Trimethylpenta,2018/8/21,2.07,
2，3-Dimethylbutane,2018/8/21,2.04,
2，3-Dimethylpentane,2018/8/21,0.71,
2，4-Dimethylpentane,2018/8/21,0.37,
2-Methylheptane,2018/8/21,0.62,
2-Methylhexane,2018/8/21,2.44,
2-Methylpentane,2018/8/21,5.9,
3-Methylheptane,2018/8/21,0.88,
3-Methylhexane,2018/8/21,2.84,
3-Methylpentane,2018/8/21,2.45,
Acetylene,2018/8/21,3.94,
Benzene,2018/8/21,3.3,
cis-2-Butene,2018/8/21,1.15,
cis-2-Pentene,2018/8/21,1.76,
Cyclohexane,2018/8/21,2.83,
Cyclopentane,2018/8/21,1.18,
Ethane,2018/8/21,2.83,
Ethylbenzene,2018/8/21,2.79,
Ethylene,2018/8/21,5.59,
Isobutane,2018/8/21,9.35,
iso-Pentane,2018/8/21,29.94,
Isoprene,2018/8/21,1.55,
Isopropylbenzene,2018/8/21,0.67,
m，p-Xylene,2018/8/21,10.66,
m-Diethylbenzene,2018/8/21,0.03,
Methylcyclohexane,2018/8/21,0.67,
Methylcyclopentane,2018/8/21,2.6,
m-Ethyltoluene,2018/8/21,3.07,
n-Butane,2018/8/21,22.76,
n-Decane,2018/8/21,0.57,
n-Dodecane,2018/8/21,1.55,
n-Heptane,2018/8/21,1.83,
n-Hexane,2018/8/21,3.54,
n-Nonane,2018/8/21,0.21,
n-Octane,2018/8/21,0.76,
n-Pentane,2018/8/21,7.07,
n-Propylbenzene,2018/8/21,0.76,
n-Undecane,2018/8/21,0.33,
o-Ethyltoluene,2018/8/21,1.22,
o-Xylene,2018/8/21,3.8,
p-Diethylbenzene,2018/8/21,0.75,
p-Ethyltoluene,2018/8/21,1.25,
Propane,2018/8/21,5.86,
Proplyene,2018/8/21,3.21,
Styrene,2018/8/21,0.65,
t-2-Butene,2018/8/21,2.58,
t-2-Pentene,2018/8/21,4.71,
Toluene,2018/8/21,21.42,
1，2，3-Trimethylbenze,2018/8/22,1.39,
1，2，4-Trimethylbenze,2018/8/22,5.3,
1，3，5-Trimethylbenze,2018/8/22,1.23,
1-Butene,2018/8/22,1.83,
1-Hexene,2018/8/22,0.2,
1-Pentene,2018/8/22,0.57,
2，2，4-Trimethylpenta,2018/8/22,3.47,
2，2-Dimethylbutane,2018/8/22,0.07,
2，3，4-Trimethylpenta,2018/8/22,1.84,
2，3-Dimethylbutane,2018/8/22,1.5,
2，3-Dimethylpentane,2018/8/22,0.73,
2，4-Dimethylpentane,2018/8/22,0.19,
2-Methylheptane,2018/8/22,0.65,
2-Methylhexane,2018/8/22,2.28,
2-Methylpentane,2018/8/22,4.75,
3-Methylheptane,2018/8/22,0.81,
3-Methylhexane,2018/8/22,2.76,
3-Methylpentane,2018/8/22,1.5,
Acetylene,2018/8/22,3.98,
Benzene,2018/8/22,3.98,
cis-2-Butene,2018/8/22,0.87,
cis-2-Pentene,2018/8/22,1.14,
Cyclohexane,2018/8/22,3.37,
Cyclopentane,2018/8/22,0.85,
Ethane,2018/8/22,3.75,
Ethylbenzene,2018/8/22,2.93,
Ethylene,2018/8/22,7.8,
Isobutane,2018/8/22,7.13,
iso-Pentane,2018/8/22,18.68,
Isoprene,2018/8/22,0.98,
Isopropylbenzene,2018/8/22,2.68,
m，p-Xylene,2018/8/22,10.91,
m-Diethylbenzene,2018/8/22,0.03,
Methylcyclohexane,2018/8/22,0.65,
Methylcyclopentane,2018/8/22,2.51,
m-Ethyltoluene,2018/8/22,2.99,
n-Butane,2018/8/22,17.85,
n-Decane,2018/8/22,0.53,
n-Dodecane,2018/8/22,1.48,
n-Heptane,2018/8/22,1.95,
n-Hexane,2018/8/22,3.29,
n-Nonane,2018/8/22,0.25,
n-Octane,2018/8/22,0.75,
n-Pentane,2018/8/22,4.14,
n-Propylbenzene,2018/8/22,0.74,
n-Undecane,2018/8/22,0.22,
o-Ethyltoluene,2018/8/22,1.11,
o-Xylene,2018/8/22,4.05,
p-Diethylbenzene,2018/8/22,0.72,
p-Ethyltoluene,2018/8/22,1.22,
Propane,2018/8/22,7.38,
Proplyene,2018/8/22,4.52,
Styrene,2018/8/22,1.23,
t-2-Butene,2018/8/22,2,
t-2-Pentene,2018/8/22,3.08,
Toluene,2018/8/22,19.59,
1，2，3-Trimethylbenze,2018/8/23,0.93,
1，2，4-Trimethylbenze,2018/8/23,3.42,
1，3，5-Trimethylbenze,2018/8/23,0.7,
1-Butene,2018/8/23,0.91,
1-Hexene,2018/8/23,0.13,
1-Pentene,2018/8/23,0.15,
2，2，4-Trimethylpenta,2018/8/23,1.99,
2，2-Dimethylbutane,2018/8/23,0,
2，3，4-Trimethylpenta,2018/8/23,1.18,
2，3-Dimethylbutane,2018/8/23,0.84,
2，3-Dimethylpentane,2018/8/23,0.31,
2，4-Dimethylpentane,2018/8/23,0.01,
2-Methylheptane,2018/8/23,0.41,
2-Methylhexane,2018/8/23,1.15,
2-Methylpentane,2018/8/23,2.01,
3-Methylheptane,2018/8/23,0.52,
3-Methylhexane,2018/8/23,1.44,
3-Methylpentane,2018/8/23,0.06,
Acetylene,2018/8/23,2.87,
Benzene,2018/8/23,1.59,
cis-2-Butene,2018/8/23,0.18,
cis-2-Pentene,2018/8/23,0.27,
Cyclohexane,2018/8/23,0.69,
Cyclopentane,2018/8/23,0.38,
Ethane,2018/8/23,2.27,
Ethylbenzene,2018/8/23,1.79,
Ethylene,2018/8/23,4.3,
Isobutane,2018/8/23,4.23,
iso-Pentane,2018/8/23,5.56,
Isoprene,2018/8/23,0.19,
Isopropylbenzene,2018/8/23,0.15,
m，p-Xylene,2018/8/23,7.06,
m-Diethylbenzene,2018/8/23,0.01,
Methylcyclohexane,2018/8/23,0.24,
Methylcyclopentane,2018/8/23,1.02,
m-Ethyltoluene,2018/8/23,1.86,
n-Butane,2018/8/23,9.13,
n-Decane,2018/8/23,0.51,
n-Dodecane,2018/8/23,1.12,
n-Heptane,2018/8/23,0.96,
n-Hexane,2018/8/23,1.13,
n-Nonane,2018/8/23,0.12,
n-Octane,2018/8/23,0.41,
n-Pentane,2018/8/23,1.38,
n-Propylbenzene,2018/8/23,0.39,
n-Undecane,2018/8/23,0.35,
o-Ethyltoluene,2018/8/23,0.73,
o-Xylene,2018/8/23,2.5,
p-Diethylbenzene,2018/8/23,0.45,
p-Ethyltoluene,2018/8/23,0.64,
Propane,2018/8/23,7.31,
Proplyene,2018/8/23,3.1,
Styrene,2018/8/23,0.38,
t-2-Butene,2018/8/23,0.52,
t-2-Pentene,2018/8/23,0.95,
Toluene,2018/8/23,16.38,
1，2，3-Trimethylbenze,2018/8/24,1.44,
1，2，4-Trimethylbenze,2018/8/24,5.14,
1，3，5-Trimethylbenze,2018/8/24,1.14,
1-Butene,2018/8/24,1.6,
1-Hexene,2018/8/24,0.2,
