﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000080,美田里,青年一路191號,2,669,苓雅分局,
一般建築,64000,64000080,美田里,青年一路193號,2,1094,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路190之1號,1,1003,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路196號地下室,1,366,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路216號,2,656,苓雅分局,
一般建築,64000,64000080,苓中里,四維四路226號,1,210,苓雅分局,
一般建築,64000,64000080,苓中里,永平路27巷17號,1、2,2804,苓雅分局,
一般建築,64000,64000080,苓中里,永平路42號,1,256,苓雅分局,
一般建築,64000,64000080,苓中里,苓中路153號,1,833,苓雅分局,
一般建築,64000,64000080,苓中里,苓中路159號,1,1077,苓雅分局,
一般建築,64000,64000080,苓中里,苓中路179號,1,1184,苓雅分局,
一般建築,64000,64000080,苓中里,苓中路203號,1,271,苓雅分局,
一般建築,64000,64000080,苓昇里,昇平街104號,1,594,苓雅分局,
一般建築,64000,64000080,苓昇里,青年二路149號,1,152,苓雅分局,
一般建築,64000,64000080,苓昇里,青年二路169號,1,590,苓雅分局,
一般建築,64000,64000080,苓昇里,海邊路29號,4,2558,苓雅分局,
一般建築,64000,64000080,苓昇里,海邊路30之3號,1,738,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路167號,2,681,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路177號,1,572,苓雅分局,
一般建築,64000,64000080,苓東里,四維四路237號,1,180,苓雅分局,
一般建築,64000,64000080,苓東里,苓南路2號,2、3,3854,苓雅分局,
一般建築,64000,64000080,苓東里,苓南路7號,1,903,苓雅分局,
學校,64000,64000080,苓東里,華新街59號,1,1050,苓雅分局,
一般建築,64000,64000080,苓洲里,允文街133號,1,350,苓雅分局,
一般建築,64000,64000080,苓洲里,光明街83號,1,1108,苓雅分局,
一般建築,64000,64000080,苓洲里,光明街87號,1,539,苓雅分局,
一般建築,64000,64000080,苓洲里,光明街89號,1,1436,苓雅分局,
一般建築,64000,64000080,苓洲里,青年二路210號,2,726,苓雅分局,
一般建築,64000,64000080,苓洲里,青年二路212號,1,440,苓雅分局,
一般建築,64000,64000080,苓洲里,海邊路46號,1,1817,苓雅分局,
一般建築,64000,64000080,苓洲里,海邊路48號,1,972,苓雅分局,
一般建築,64000,64000080,苓洲里,新田路378號,5,5672,苓雅分局,
一般建築,64000,64000080,苓洲里,新田路391號,3,1273,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路139號,1,174,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路170之7號,1,267,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之3號,1,228,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之6號,1,629,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路172之8號,1,34,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路174之1號,1,266,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路176號,1,987,苓雅分局,
一般建築,64000,64000080,苓雅里,四維四路178號,2,1364,苓雅分局,
一般建築,64000,64000080,苓雅里,苓雅二路235號,1,100,苓雅分局,
醫院照護,64000,64000080,苓雅里,華新街86號,1,669,苓雅分局,
一般建築,64000,64000080,英明里,二聖一路16號,1,388,苓雅分局,
一般建築,64000,64000080,英明里,英明路118之1號,1,363,苓雅分局,
一般建築,64000,64000080,英明里,英明路120號,1,2925,苓雅分局,
一般建築,64000,64000080,凱旋里,五福一路31號,1,6359,苓雅分局,
一般建築,64000,64000080,凱旋里,凱旋二路131號,1,153,苓雅分局,
一般建築,64000,64000080,博仁里,五福三路101號,1,1017,苓雅分局,
一般建築,64000,64000080,博仁里,五福三路117號,3,2728,苓雅分局,
宗教設施,64000,64000080,博仁里,五福三路149之1號,1,728,苓雅分局,
一般建築,64000,64000080,博仁里,五福三路149號,1,2072,苓雅分局,
一般建築,64000,64000080,博仁里,海邊路109號,1,1967,苓雅分局,
一般建築,64000,64000080,博仁里,海邊路65號地下室,2,940,苓雅分局,
一般建築,64000,64000080,普天里,三多二路308號,1,1100,苓雅分局,
一般建築,64000,64000080,普天里,三多二路348號,1,408,苓雅分局,
一般建築,64000,64000080,普天里,三多二路372號,1,5270,苓雅分局,
一般建築,64000,64000080,普天里,三多二路390號,1,216,苓雅分局,
一般建築,64000,64000080,普天里,四維二路329號,1,709,苓雅分局,
一般建築,64000,64000080,普天里,四維二路331號,1,900,苓雅分局,
一般建築,64000,64000080,普天里,四維二路365號,1,469,苓雅分局,
一般建築,64000,64000080,普天里,民權一路26巷1號之1,4,2094,苓雅分局,
一般建築,64000,64000080,普天里,民權一路30號,1,862,苓雅分局,
宗教設施,64000,64000080,普天里,民權一路38號,1,3130,苓雅分局,
一般建築,64000,64000080,普天里,永富街27號,1,476,苓雅分局,
一般建築,64000,64000080,普天里,永富街51號,1,3576,苓雅分局,
一般建築,64000,64000080,普天里,永靖街113號,1,1380,苓雅分局,
一般建築,64000,64000080,普天里,永靖街85號,4,1665,苓雅分局,
一般建築,64000,64000080,普天里,光華一路109號,4,4286,苓雅分局,
一般建築,64000,64000080,普天里,光華一路53號,1,2856,苓雅分局,
一般建築,64000,64000080,普天里,福建街24號,1,663,苓雅分局,
一般建築,64000,64000080,普天里,福建街31號,1,971,苓雅分局,
一般建築,64000,64000080,普天里,福建街32號,1,266,苓雅分局,
一般建築,64000,64000080,普天里,福建街61號,1,1736,苓雅分局,
一般建築,64000,64000080,普天里,興中一路22號,1,1304,苓雅分局,
一般建築,64000,64000080,普天里,興中一路52號之1,1,1210,苓雅分局,
一般建築,64000,64000080,普照里,四維三路33號,3,2631,苓雅分局,
一般建築,64000,64000080,普照里,民權一路11號,1,1373,苓雅分局,
一般建築,64000,64000080,普照里,民權一路39巷11號,1,754,苓雅分局,
一般建築,64000,64000080,普照里,民權一路39巷19號,1,267,苓雅分局,
一般建築,64000,64000080,普照里,民權一路39巷40號,1,543,苓雅分局,
一般建築,64000,64000080,普照里,民權一路53號,2,450,苓雅分局,
一般建築,64000,64000080,普照里,民權一路59號,1,791,苓雅分局,
一般建築,64000,64000080,普照里,民權一路63號,3,15551,苓雅分局,
一般建築,64000,64000080,普照里,永定街2號,1,292,苓雅分局,
一般建築,64000,64000080,普照里,永定街85號,1,1328,苓雅分局,
一般建築,64000,64000080,普照里,復興二路22號,1,732,苓雅分局,
一般建築,64000,64000080,普照里,復興二路3號,1,1485,苓雅分局,
一般建築,64000,64000080,普照里,復興二路8號,1,847,苓雅分局,
一般建築,64000,64000080,普照里,復興二路9號,2,747,苓雅分局,
一般建築,64000,64000080,普照里,興中一路110號,1,1151,苓雅分局,
一般建築,64000,64000080,普照里,興中一路120號,1,2548,苓雅分局,
政府機關,64000,64000080,晴朗里,四維三路2號,1,22494,苓雅分局,
一般建築,64000,64000080,晴朗里,四維三路6號,2,3404,苓雅分局,
政府機關,64000,64000080,晴朗里,民權一路85號,1,5992,苓雅分局,
一般建築,64000,64000080,晴朗里,民權一路87號,3,2552,苓雅分局,
一般建築,64000,64000080,晴朗里,永定街133號,1,253,苓雅分局,
一般建築,64000,64000080,晴朗里,永定街155號,1,148,苓雅分局,
一般建築,64000,64000080,晴朗里,永裕街29號,1,525,苓雅分局,
一般建築,64000,64000080,晴朗里,永裕街42號,4,16060,苓雅分局,
一般建築,64000,64000080,晴朗里,青年一路115之1號,1,14130,苓雅分局,
一般建築,64000,64000080,晴朗里,苓雅一路195號,1,114,苓雅分局,
一般建築,64000,64000080,晴朗里,苓雅一路252號,1,92,苓雅分局,
一般建築,64000,64000080,晴朗里,復興二路128號,2,861,苓雅分局,
一般建築,64000,64000080,華堂里,三多三路220號,1,4697,苓雅分局,
一般建築,64000,64000080,華堂里,四維三路174號,1,266,苓雅分局,
一般建築,64000,64000080,華堂里,永樂街115號,2,6757,苓雅分局,
一般建築,64000,64000080,華堂里,永樂街139號,1、2,3042,苓雅分局,
一般建築,64000,64000080,華堂里,忠孝二路85號,1,240,苓雅分局,
一般建築,64000,64000080,華堂里,林森二路17巷7號,1,1965,苓雅分局,
一般建築,64000,64000080,華堂里,林森二路23號,1,644,苓雅分局,
一般建築,64000,64000080,華堂里,林森二路84號,1,266,苓雅分局,
一般建築,64000,64000080,華堂里,苓雅一路317號,1,113,苓雅分局,
一般建築,64000,64000080,華堂里,興中一路349號,1,160,苓雅分局,
一般建築,64000,64000080,意誠里,三多四路123號,1,1044,苓雅分局,
商場,64000,64000080,意誠里,三多四路21號,5,9082,苓雅分局,
一般建築,64000,64000080,意誠里,三多四路79號,1,2629,苓雅分局,
一般建築,64000,64000080,意誠里,中華四路2號,2,1165,苓雅分局,
一般建築,64000,64000080,意誠里,自強三路62號,2,2405,苓雅分局,
一般建築,64000,64000080,意誠里,自強三路7號B之48,5,15459,苓雅分局,
一般建築,64000,64000080,意誠里,新光路126號,1,1520,苓雅分局,
一般建築,64000,64000080,意誠里,新光路142號,2,1231,苓雅分局,
一般建築,64000,64000080,意誠里,新光路24巷1號,1,200,苓雅分局,
一般建築,64000,64000080,意誠里,新光路40號,2,3684,苓雅分局,
一般建築,64000,64000080,意誠里,新光路48號,1,11032,苓雅分局,
醫院照護,64000,64000080,鼓中里,四維四路136號,2,1969,苓雅分局,
一般建築,64000,64000080,鼓中里,四維四路166號,2,1143,苓雅分局,
一般建築,64000,64000080,鼓中里,四維四路30號,2,2133,苓雅分局,
醫院照護,64000,64000080,鼓中里,永昌街49號,1,199,苓雅分局,
醫院照護,64000,64000080,鼓中里,成功一路162號,1,415,苓雅分局,
一般建築,64000,64000080,鼓中里,苓雅二路85之5號,1,115,苓雅分局,
一般建築,64000,64000080,福地里,和平一路76號,1,2590,苓雅分局,
一般建築,64000,64000080,福西里,三多一路146號,1,515,苓雅分局,
一般建築,64000,64000080,福西里,三多一路94號,1,228,苓雅分局,
一般建築,64000,64000080,福西里,明德街23號,1,1667,苓雅分局,
一般建築,64000,64000080,福西里,明德街27號,3,2423,苓雅分局,
政府機關,64000,64000080,福西里,政南街6號,3,5391,苓雅分局,
政府機關,64000,64000080,福西里,政南路2號,1,2479,苓雅分局,
一般建築,64000,64000080,福西里,福西街64號,2,155,苓雅分局,
一般建築,64000,64000080,福東里,三多一路35號,3,1079,苓雅分局,
一般建築,64000,64000080,福東里,三多一路69號,2,685,苓雅分局,
一般建築,64000,64000080,福東里,武智街58號,2,2115,苓雅分局,
一般建築,64000,64000080,福東里,武嶺街46號,1,266,苓雅分局,
一般建築,64000,64000080,福東里,武嶺街50巷36號,1,1476,苓雅分局,
一般建築,64000,64000080,福東里,武嶺街92號地下室,1,546,苓雅分局,
一般建築,64000,64000080,福東里,武營路693號,1,1466,苓雅分局,
一般建築,64000,64000080,福南里,中正一路249號,2,784,苓雅分局,
一般建築,64000,64000080,福南里,中正一路255號,2,308,苓雅分局,
一般建築,64000,64000080,福南里,中正一路263號,2,788,苓雅分局,
一般建築,64000,64000080,福南里,中正一路305號,2,419,苓雅分局,
一般建築,64000,64000080,福南里,福安路470號,1,224,苓雅分局,
學校,64000,64000080,福祥里,三多一路186號,1,2686,苓雅分局,
一般建築,64000,64000080,福祥里,河南路46號,1,159,苓雅分局,
一般建築,64000,64000080,福隆里,漢陽街108號,1,181,苓雅分局,
一般建築,64000,64000080,福隆里,漢陽街116號,1,471,苓雅分局,
學校,64000,64000080,福隆里,漢陽街17號,1,962,苓雅分局,
一般建築,64000,64000080,福隆里,福德三路54號,1,269,苓雅分局,
一般建築,64000,64000080,福壽里,河南路102號,1,280,苓雅分局,
一般建築,64000,64000080,廣澤里,三多三路222之2號,1,431,苓雅分局,
一般建築,64000,64000080,廣澤里,三多三路224號,1,203,苓雅分局,
一般建築,64000,64000080,廣澤里,中山二路272號,1,488,苓雅分局,
一般建築,64000,64000080,廣澤里,中山二路320號,1,378,苓雅分局,
一般建築,64000,64000080,廣澤里,四維三路251號,2,1365,苓雅分局,
一般建築,64000,64000080,衛武里,尚勇路9號,1,6568,苓雅分局,
一般建築,64000,64000080,衛武里,澄清路9巷2號,1,857,苓雅分局,
