﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市桃源區樟山國民小學,20,0,0,0,是
高雄市桃源區寶山國民小學,1,0,0,0,是
高雄市茂林區多納國民小學,9,1,1,50,　
高雄市大寮區永芳國民小學,14,10,1,9.09,　
高雄市鳳山區中山國民小學,15,5,1,16.67,　
高雄市桃源區建山國民小學,2,0,0,0,是
高雄市永安區新港國民小學,2,0,0,0,是
高雄市大樹區龍目國民小學,1,1,0,0,　
高雄市鳳山區五福國民小學,10,2,0,0,　
高雄市內門區金竹國民小學,3,1,0,0,　
高雄市仁武區烏林國民小學,1,0,0,0,是
高雄市燕巢區深水國民小學,0,0,0,0,是
高雄市路竹區北嶺國民小學,8,3,0,0,　
高雄市桃源區興中國民小學,10,3,0,0,　
高雄市大寮區翁園國民小學,0,0,0,0,是
高雄市鳳山區新甲國民小學,7,1,0,0,　
高雄市美濃區東門國民小學,0,0,0,0,是
高雄市大樹區姑山國民小學,7,0,0,0,是
高雄市鳳山區忠孝國民小學,23,4,0,0,　
高雄市湖內區明宗國民小學,4,0,0,0,是
高雄市鳳山區鎮北國民小學,51,49,0,0,　
高雄市鳳山區南成國民小學,9,3,0,0,　
高雄市鳳山區鳳西國民小學,8,2,1,33.33,　
高雄市鳳山區瑞興國民小學,6,2,0,0,　
高雄市大社區觀音國民小學,3,0,0,0,是
高雄市仁武區登發國民小學,4,0,0,0,是
高雄市鳳山區文德國民小學,5,1,0,0,　
高雄市鳳山區正義國民小學,6,2,0,0,　
高雄市鳳山區福誠國民小學,2,0,0,0,是
高雄市仁武區竹後國民小學,1,0,0,0,是
高雄市岡山區竹圍國民小學,18,0,0,0,是
高雄市永安區維新國民小學,0,0,0,0,是
高雄市大寮區山頂國民小學,5,0,0,0,是
高雄市鳳山區過埤國民小學,2,0,1,100,　
高雄市茄萣區興達國民小學,11,3,0,0,　
高雄市鳳山區中崙國民小學,7,2,0,0,　
高雄市橋頭區橋頭國民小學,2,0,0,0,是
高雄市大寮區後庄國民小學,7,1,0,0,　
高雄市林園區王公國民小學,2,0,0,0,是
高雄市岡山區壽天國民小學,4,0,0,0,是
高雄市路竹區蔡文國民小學,24,12,0,0,　
高雄市鳳山區文華國民小學,0,0,0,0,是
高雄市桃源區桃源國民小學,2,0,0,0,是
高雄市茂林區茂林國民小學,4,0,0,0,是
高雄市那瑪夏區民生國民小學,8,4,0,0,　
高雄市那瑪夏區民權國民小學,7,1,2,66.67,　
高雄市鳳山區鳳翔國民小學,7,1,0,0,　
高雄市三民區河堤國民小學,13,3,0,0,　
高雄市巴楠花部落小學,0,0,0,0,是
高雄市立大寮幼兒園,1,0,0,0,是
高雄市立仁武幼兒園,0,0,0,0,是
高雄市立鳥松幼兒園,3,1,0,0,　
高雄市立湖內幼兒園,0,0,0,0,是
高雄市立路竹幼兒園,1,0,0,0,是
高雄市立內門幼兒園,0,0,0,0,是
高雄市立前金幼兒園,3,1,0,0,　
高雄市立裕誠幼兒園,2,0,0,0,是
新光學校財團法人高雄市新光高級中學,5,0,0,0,是
