﻿分局,派出所,警編,位置
仁武分局,大社分駐所,KC105C0160,和平、中華路口(天鷹工業)(全景-向西)
仁武分局,大社分駐所,KD00676,中山路往觀音山(南)
仁武分局,大社分駐所,KD00677,和平路往仁武(西)
仁武分局,大社分駐所,KD00678,中山路往金龍路(北)(104維)
仁武分局,大社分駐所,KD00679,和平路往燕巢(東)
仁武分局,大社分駐所,KD00680,中山路與和平路口主機(全景-東)
仁武分局,大社分駐所,KD00681,大社路往楠梓快車道(西)
仁武分局,大社分駐所,KD00682,大社路往楠梓慢車道(西)
仁武分局,大社分駐所,KD00683,大社路往中正路(西)
仁武分局,大社分駐所,KD00684,中山路往中正路快車道(西)
仁武分局,大社分駐所,KD00685,中山路往中正路慢車道(西)
仁武分局,大社分駐所,KD00686,中山路、大社路全景(西)
仁武分局,大社分駐所,KD00687,金龍路往大新路(西)
仁武分局,大社分駐所,KD00688,中華路往青雲宮(西)
仁武分局,大社分駐所,KD00689,金龍路往中山路(西)
仁武分局,大社分駐所,KD00690,中華路往自由路(西)
仁武分局,大社分駐所,KD00691,金龍路、中華路全景(西)
仁武分局,大社分駐所,KD00692,三中路往仁武(西)
仁武分局,大社分駐所,KD00693,大新路往三中路(西)
仁武分局,大社分駐所,KD00694,三中路往楠梓(西)
仁武分局,大社分駐所,KD00695,三中路往大新路(西)
仁武分局,大社分駐所,KD00696,三中路與大新路口主機(全景-西)
仁武分局,大華派出所,KC100E081,松藝路與圓山路口往南快車道
仁武分局,大華派出所,KC100E082,松藝路與圓山路口往西快車道
仁武分局,大華派出所,KC100E083,圓山北路11號往東慢車道
仁武分局,大華派出所,KC100E084,圓山北路11號往東快車道
仁武分局,大華派出所,KC100E085,松藝路與圓山路口往西車道
仁武分局,大華派出所,KC100E086,圓山路與松藝路口往東慢車道
仁武分局,大華派出所,KC100E087,圓山路與松藝路口往東快車道
仁武分局,大華派出所,KC100E088,松藝路與圓山路口(全景)
仁武分局,大華派出所,KC100G1251,本館路與汾陽路口(向南車道)
仁武分局,大華派出所,KC100G1252,本館路與汾陽路口(向北車道)
仁武分局,大華派出所,KC100G1253,本館路與汾陽路口(向東車道)
仁武分局,大華派出所,KC100G1254,本館路與汾陽路口(向東車道)
仁武分局,大華派出所,KC100G1255,應安路與澄明路口(向西車道)
仁武分局,大華派出所,KC100G1256,應安路與本興路口(向南車道)
仁武分局,大華派出所,KC100G1257,應安路與本興路口(向北車道)
仁武分局,大華派出所,KC100G1258,應安路與本興路口(向東車道)
仁武分局,大華派出所,KC100G1259,本館路與應安路口(向南車道)
仁武分局,大華派出所,KC100G1260,本館路與應安路口(向西快車道)
仁武分局,大華派出所,KC100G1261,本館路與應安路口(向西慢車道)
仁武分局,大華派出所,KC100G1262,本館路與應安路口(向東快車道)
仁武分局,大華派出所,KC100G1263,本館路與應安路口(向東慢車道)
仁武分局,大華派出所,KC100G1264,本館路與文明巷口(向南車道)
仁武分局,大華派出所,KC100G1265,本館路與文明巷口(向西快車道)
仁武分局,大華派出所,KC100G1266,本館路與文明巷口(向東快車道)
仁武分局,大華派出所,KC101C0243,本館路往澄清路方向(西)
仁武分局,大華派出所,KC101C0244,本館路往鼎金方向
仁武分局,大華派出所,KC101C0245,建工路往球場路(東北)
仁武分局,大華派出所,KC101C0246,球場路往建工路方向(西)
仁武分局,大華派出所,KC101C0247,本館路、球場路全景(西)
仁武分局,大華派出所,KC101H1678,本昌巷(與嘉興街口)電力杆2700
仁武分局,大華派出所,KC101H1679,嘉興街(與本館路97巷口)路燈桿2702
仁武分局,大華派出所,KC101H1680,本昌巷(與澄明街96巷口)路燈桿2708
仁武分局,大華派出所,KC101H1681,本昌巷(與澄明街96巷口)路燈桿2708
仁武分局,大華派出所,KC101H1682,嘉興街(與本昌巷口)路燈桿2699
仁武分局,大華派出所,KC101H1683,嘉興街(與本館路97巷口)路燈桿2703
仁武分局,大華派出所,KC102A0172,澄清路往山腳路全景
仁武分局,大華派出所,KC102A0173,本館路往與山腳路
仁武分局,大華派出所,KC102A0174,澄清路往與山腳路口慢車道
仁武分局,大華派出所,KC102A0175,山腳路往清華街
仁武分局,大華派出所,KC102A0176,澄清路往山腳路
仁武分局,大華派出所,KC102A0177,本館路3-3號前
仁武分局,大華派出所,KC102A0178,本館路與澄清路口全景
仁武分局,大華派出所,KC102A0179,本館路與澄清路口
仁武分局,大華派出所,KC102A0180,本館路往西快慢車道
仁武分局,大華派出所,KC102A0181,青年路二段往本館路慢車道
仁武分局,大華派出所,KC102A0182,澄清路往澄清湖慢車道
仁武分局,大華派出所,KC102A0183,澄清路往澄清湖外快車道
仁武分局,大華派出所,KC102A0184,澄清路往澄清湖內快車道
仁武分局,大華派出所,KC102A0185,本館路往西
仁武分局,大華派出所,KC102A0186,山腳路往清華街口(南)
仁武分局,大華派出所,KC102A0187,山腳路往澄清路
仁武分局,大華派出所,KC104C0001,大埤路與長庚路口
仁武分局,大華派出所,KC104C0002,大埤路與長庚路口(快車道)
仁武分局,大華派出所,KC104C0003,大埤路與長庚路口(慢車道)
仁武分局,大華派出所,KC104C0004,長庚路中段
仁武分局,大華派出所,KC104C0005,長庚路中段
仁武分局,大華派出所,KC104C0006,長庚路中段
仁武分局,大華派出所,KC104C0007,長庚宿舍出口
仁武分局,大華派出所,KC104C0008,長庚路與勞工公園便道口
仁武分局,大華派出所,KC104C0009,長庚路與勞工公園便道口
仁武分局,大華派出所,KC104C0010,長庚路與勞工公園便道口
仁武分局,大華派出所,KC104C0011,公園路與長庚路口
仁武分局,大華派出所,KC104C0012,公園路與長庚路口
仁武分局,大華派出所,KC104C0013,公園路與長庚路口
仁武分局,大華派出所,KC104C0014,公園路與長庚路口
仁武分局,大華派出所,KC104C0015,公園路與恆山巷口
仁武分局,大華派出所,KC104C0016,公園路與恆山巷口
仁武分局,大華派出所,KC104C0017,公園路與恆山巷口
仁武分局,大華派出所,KC104C0018,公園路(長庚醫院後門)
仁武分局,大華派出所,KC104C0019,公園路(長庚醫院後門)
仁武分局,大華派出所,KC104C0020,公園路(長庚醫院後門)
仁武分局,大華派出所,KC104C0021,公園路(長庚醫院後門)
仁武分局,大華派出所,KC104C0022,公園路(長庚醫院後門)
仁武分局,大華派出所,KC104C0023,公園路與長庚醫院便道口
仁武分局,大華派出所,KC104C0024,公園路(長庚醫院復健大樓後方)
仁武分局,大華派出所,KC104C0025,公園路(長庚醫院復健大樓後方)
仁武分局,大華派出所,KC105A0075,大埤路澄清路口西北角(全景-向東)
仁武分局,大華派出所,KC105A0076,大埤路燈桿1389號(全景-向東)
仁武分局,大華派出所,KC105A0077,大埤路與正修路口(全景-向南)
仁武分局,大華派出所,KC105A0078,大埤路燈桿1397號(全景-向西)
仁武分局,大華派出所,KC105A0079,球場路與大昌路口(向南)
仁武分局,大華派出所,KC105A0080,球場路70之2號前(向東)
仁武分局,大華派出所,KC105A0081,大昌路446號前(向西)
仁武分局,大華派出所,KC105A0082,大昌路446號前(向北)
仁武分局,大華派出所,KC106C0456,KC106C0456_本館路與澄清路(澄清路往鳥松)(南向北)
仁武分局,大華派出所,KC106C0457,KC106C0457_本館路與澄清路(澄清路往高雄市)(北向南)
仁武分局,大華派出所,KC106C0458,KC106C0458_本館路與澄清路(澄清路往鳥松)(南向北)
仁武分局,大華派出所,KC106C0459,KC106C0459_本館路與澄清路(澄清路往高雄市)(北向南)
仁武分局,大華派出所,KD00731,本館路往高雄市(慢)(北)
仁武分局,大華派出所,KD00732,本館路往高雄市(快)(北)
仁武分局,大華派出所,KD00733,本館路往球場路(南)
仁武分局,大華派出所,KD00734,大昌路往本館路(西)
仁武分局,大華派出所,KD00735,本館路與大昌路口主機(全景-西)
仁武分局,大華派出所,KD00736,公園路、濱山街與正修路口主機ch1(西)
仁武分局,大華派出所,KD00737,公園路、濱山街與正修路口主機ch2(西)
仁武分局,大華派出所,KD00738,公園路、濱山街與正修路口主機ch3(北)
仁武分局,大華派出所,KD00739,公園路、濱山街與正修路口主機ch4(西)
仁武分局,大華派出所,KD00740,公園路、濱山街與正修路口主機ch5(西)
仁武分局,大華派出所,KD00741,公園路、濱山街與正修路口主機ch6(南)
仁武分局,大華派出所,KD00742,公園路、濱山街與正修路口主機ch7(西)
仁武分局,大華派出所,KD00743,環湖路往公園路(南)
仁武分局,大華派出所,KD00744,公園路往鳥松(西)
仁武分局,大華派出所,KD00745,大埤路往鳥松(西)
仁武分局,大華派出所,KD00746,大埤路往高雄(西)
仁武分局,大華派出所,KD00747,環湖路往公園路(西)
仁武分局,大華派出所,KD00748,環湖路往澄清湖(西)
仁武分局,大華派出所,KD00749,大埤路往高雄(西)
仁武分局,大華派出所,KD00750,大埤路往鳥松(西)
仁武分局,大樹分駐所,KC100E089,台29線與大樹路口往北慢車道
仁武分局,大樹分駐所,KC100E090,台29線與大樹路口往北快車道
仁武分局,大樹分駐所,KC100E091,台29線與大樹路口往西
仁武分局,大樹分駐所,KC100E092,大樹路與新榮巷口往東
仁武分局,大樹分駐所,KC100E095,中正路247之13號往南慢車道
仁武分局,大樹分駐所,KC100E095,台29線與大樹路口(全景)
仁武分局,大樹分駐所,KC100E096,中正路247之13號往南快車道
仁武分局,大樹分駐所,KC100G1219,興山路1號前(向西外快車道)
仁武分局,大樹分駐所,KC100G1220,興山路1號前(向東內快車道)
仁武分局,大樹分駐所,KC100G1221,和山路與興山路口(向西內快車道)
仁武分局,大樹分駐所,KC100G1222,和山路與興山路口(向東內快車道)
仁武分局,大樹分駐所,KC100G1223,和山路與興山路口(向南車道)
仁武分局,大樹分駐所,KC100G1224,和山路與興山路口(向北全景)
仁武分局,大樹分駐所,KC100G1225,和山路200號前(向西全景)
仁武分局,大樹分駐所,KC100G1226,和山路200號外快車道(向西)
仁武分局,大樹分駐所,KC100G1227,和山路200號全景(向東)
仁武分局,大樹分駐所,KC100G1228,和山路200號外快車道(向東)
仁武分局,大樹分駐所,KC100G1229,186線道興山橋(向東全景)
仁武分局,大樹分駐所,KC100G1230,186線道興山橋(向東快車道)
仁武分局,大樹分駐所,KC100G1231,186線道興山橋(向西快車道)
仁武分局,大樹分駐所,KC100G1232,興山路與中興西路口(向西車道)
仁武分局,大樹分駐所,KC100G1233,興山路與中興西路口(向東快車道)
仁武分局,大樹分駐所,KC100G1234,興山路與中興西路口(向西全景)
仁武分局,大樹分駐所,KC101C0214,龍目路往永豐餘(西)
仁武分局,大樹分駐所,KC101C0215,龍目路往產銷班(西北)
仁武分局,大樹分駐所,KC101C0216,龍目路往大樹(東北)
仁武分局,大樹分駐所,KC101C0217,龍目路往小坪村(西南)
仁武分局,大樹分駐所,KC101C0218,龍目路往代天宮(西北)
仁武分局,大樹分駐所,KC101C0219,小坪路往小坪社區(西)
仁武分局,大樹分駐所,KC101C0220,小坪路往龍目村(西)
仁武分局,大樹分駐所,KC101C0221,小坪路往九曲堂(西)
仁武分局,大樹分駐所,KC101C0222,小坪路(第一號橋)主機(全景-西)
仁武分局,大樹分駐所,KC105A0093,長春路與大樹路口(全景-向北)
仁武分局,大樹分駐所,KC105A0094,長春路39號對面(號誌桿-向南)
仁武分局,大樹分駐所,KC105A0095,大樹路63號前(向東)
仁武分局,大樹分駐所,KC105A0096,大樹路62號旁(向北)
仁武分局,大樹分駐所,KC105A0097,大樹路北巷2-1號前(向南)
仁武分局,大樹分駐所,KC105A0098,大樹路北巷口(向西)
仁武分局,大樹分駐所,KC106A0001,大樹區龍目國小(龍目路56號)後方(向南)
仁武分局,大樹分駐所,KC106A0002,大樹區龍目國小(龍目路56號)後方(向北)
仁武分局,大樹分駐所,KC106A0003,龍目路47號前(向東)
仁武分局,大樹分駐所,KC106A0004,龍目路101-1號前路口(向東)
仁武分局,大樹分駐所,KC106A0005,龍目路72號前(向南)
仁武分局,大樹分駐所,KC106A0006,龍目路76號前路口(活動中心-向東)
仁武分局,大樹分駐所,KC106A0007,龍目路(龍安宮大橋前)置箱旁(全景-向南)
仁武分局,大樹分駐所,KC106A0008,龍目路161號前路口往永豐餘(向南)
仁武分局,大樹分駐所,KC106A0009,龍目路161號前路口(全景-向北)
仁武分局,大樹分駐所,KC106A0010,龍目路161號前路口(全景-向東)
仁武分局,大樹分駐所,KC106A0011,龍目路155號前(向南)
仁武分局,大樹分駐所,KC106A0012,龍目路133號前(代天宮-向南)
仁武分局,大樹分駐所,KC106A0013,龍目路鳳梨班前(向西)
仁武分局,大樹分駐所,KC106A0014,龍目路鳳梨班前龍目路117之1號旁(向東)
仁武分局,大樹分駐所,KC106A0015,龍目路24號前(里長辦公處-全景-向東)
仁武分局,大樹分駐所,KC106A0016,龍目路二號橋前(向東)
仁武分局,大樹分駐所,KC106A0017,大樹區小坪路18-1號路口(向東)
仁武分局,大樹分駐所,KC106A0018,大樹區小坪路18-1號路口(小坪路15-1號前-向西)
仁武分局,大樹分駐所,KC106A0019,大樹區小坪路12-5號旁路口(向西)
仁武分局,大樹分駐所,KC106A0020,大樹區小坪活動中心前路口(向東)
仁武分局,大樹分駐所,KC106A0021,大樹區小坪活動中心前路口(全景-向北)
仁武分局,大樹分駐所,KC106A0022,大樹區小坪路1號(聖保宮前-向西)
仁武分局,大樹分駐所,KC106A0023,大樹區小坪路往東照山路口(小坪路69號前-向西)
仁武分局,大樹分駐所,KC106A0024,大樹區小坪路87-10號(一清寺旁-向東)
仁武分局,大樹分駐所,KC106A0025,大樹區友隆路113號前(全景-向北)
仁武分局,大樹分駐所,KC106A0026,大樹區小坪路43號前路口(全景-向東)
仁武分局,大樹分駐所,KC106A0027,大樹區坪頂給水廠旁路口(小坪路64-6號-向西)
仁武分局,大樹分駐所,KD00697,中興南路往溪埔(西)(104維)
仁武分局,大樹分駐所,KD00698,中興東路往仁武(西)(104維)
仁武分局,大樹分駐所,KD00699,中興北路往分駐所(西)(104維)
仁武分局,大樹分駐所,KD00700,中興西路往台21線(西)(104維)
仁武分局,大樹分駐所,KD00701,大樹村中興東、中興西路全景(西)(104維)
仁武分局,仁武派出所,KC100E074,仁林路與水管路三段路口往北
仁武分局,仁武派出所,KC100E075,仁林路與水管路三段路口往東外快車道
仁武分局,仁武派出所,KC100E076,仁林路與水管路三段路口往東內快車道
仁武分局,仁武派出所,KC100E077,仁林路與水管路三段路口往西內快車道
仁武分局,仁武派出所,KC100E078,仁林路與水管路三段路口往西外快車道
仁武分局,仁武派出所,KC100E079,仁林路與水管路三段路口往南
仁武分局,仁武派出所,KC100E080,仁林路與水管路三段路口(全景)
仁武分局,仁武派出所,KC100G1139,澄觀路與水管路口(向南左轉道入口)
仁武分局,仁武派出所,KC100G1140,澄觀路與水管路口(向南外快車道)
仁武分局,仁武派出所,KC100G1141,澄觀路與水管路口(向南內快車道)
仁武分局,仁武派出所,KC100G1142,澄觀路與水管路口
仁武分局,仁武派出所,KC100G1143,澄觀路與水管路口(向西慢車道)
仁武分局,仁武派出所,KC100G1144,澄觀路與水管路口(向西外快車道)
仁武分局,仁武派出所,KC100G1145,澄觀路與水管路口(向西內快車道)
仁武分局,仁武派出所,KC100G1146,澄觀路與水管路口
仁武分局,仁武派出所,KC100G1147,澄觀路與水管路口(向北左轉道入口)
仁武分局,仁武派出所,KC100G1148,澄觀路與水管路口(向北外快車道)
仁武分局,仁武派出所,KC100G1149,澄觀路與水管路口(向北內快車道)
仁武分局,仁武派出所,KC100G1150,澄觀路與水管路口
仁武分局,仁武派出所,KC100G1151,澄觀路與水管路口(向東慢車道)
仁武分局,仁武派出所,KC100G1152,澄觀路與水管路口(向東內快車道)
仁武分局,仁武派出所,KC100G1153,澄觀路與水管路口(向東外快車道)
仁武分局,仁武派出所,KC100G1154,澄觀路與水管路口
仁武分局,仁武派出所,KC100G1155,仁和路與水管路口
仁武分局,仁武派出所,KC100G1156,仁和路與水管路口(向東慢車道)
仁武分局,仁武派出所,KC100G1157,仁和路與水管路口(向東快車道)
仁武分局,仁武派出所,KC100G1158,仁和路與水管路口
仁武分局,仁武派出所,KC100G1159,水管路與竹東路口(向西慢車道)
仁武分局,仁武派出所,KC100G1160,水管路與竹東路口(向西快車道)
仁武分局,仁武派出所,KC100G1161,水管路與竹東路口(向北快車道)
仁武分局,仁武派出所,KC100G1162,水管路與竹東路口(向南快車道)
仁武分局,仁武派出所,KC100G1163,水管路與竹東路口(向東慢車道)
仁武分局,仁武派出所,KC100G1164,水管路與竹東路口(向東快車道)
仁武分局,仁武派出所,KC100G1165,水管路與竹楠路口(向西慢車道)
仁武分局,仁武派出所,KC100G1166,水管路與竹楠路口(向西快車道)
仁武分局,仁武派出所,KC100G1167,水管路與竹楠路口(向北快車道)
仁武分局,仁武派出所,KC100G1168,水管路與竹楠路口(向南快車道)
仁武分局,仁武派出所,KC100G1169,水管路與竹楠路口(向東慢車道)
仁武分局,仁武派出所,KC100G1170,水管路與竹楠路口(向東快車道)
仁武分局,仁武派出所,KC100G1171,仁心路與成功路口(牌樓)(向北車道)
仁武分局,仁武派出所,KC100G1172,仁心路與成功路口(牌樓)(向東車道)
仁武分局,仁武派出所,KC100G1173,仁心路與成功路口(牌樓)(向西車道)
仁武分局,仁武派出所,KC100G1174,仁心路與成功路口(牌樓)(向南車道)
仁武分局,仁武派出所,KC100G1175,仁心路灣內國小前(向西車道)
仁武分局,仁武派出所,KC100G1176,仁心路灣內國小前(向東車道)
仁武分局,仁武派出所,KC100G1177,仁心路與成功路口(向南車道)
仁武分局,仁武派出所,KC100G1178,仁心路與成功路口(向東車道)
仁武分局,仁武派出所,KC100G1179,仁心路與成功路口(向東全景)
仁武分局,仁武派出所,KC100G1180,仁心路與成功路口(向西車道)
仁武分局,仁武派出所,KC100G1181,仁心路與博愛巷口(向南車道)
仁武分局,仁武派出所,KC100G1182,仁心路與博愛巷口(向西車道)
仁武分局,仁武派出所,KC100G1183,仁心路與博愛巷口(向東車道)
仁武分局,仁武派出所,KC100G1184,仁心路仁心寺前(向南車道)
仁武分局,仁武派出所,KC100G1185,仁心路仁心寺前(向西車道)
仁武分局,仁武派出所,KC100G1186,仁心路仁心寺前(向東車道)
仁武分局,仁武派出所,KC101C0171,水管路往東機車道
仁武分局,仁武派出所,KC101C0172,水管路往東快車道內
仁武分局,仁武派出所,KC101C0173,水管路往東快車道外
仁武分局,仁武派出所,KC101C0174,鳳仁路往南機車道
仁武分局,仁武派出所,KC101C0175,鳳仁路往南快車道內
仁武分局,仁武派出所,KC101C0176,鳳仁路往北快車道內(西)
仁武分局,仁武派出所,KC101C0177,水管路往西快車道外(西)
仁武分局,仁武派出所,KC101C0178,水管路往西機車道(西)
仁武分局,仁武派出所,KC101C0179,水管路往西快車道內(西)
仁武分局,仁武派出所,KC101C0180,鳳仁路往北機車道
仁武分局,仁武派出所,KC101C0181,鳳仁路往北快車道內
仁武分局,仁武派出所,KC101C0182,鳳仁路往北快車道外
仁武分局,仁武派出所,KC101J0944,鳳仁路與中正路口
仁武分局,仁武派出所,KC101J0945,鳳仁路與中正路口(內快車道)
仁武分局,仁武派出所,KC101J0946,鳳仁路與中正路口(外快車道)
仁武分局,仁武派出所,KC101J0947,鳳仁路與中正路口(慢車道)
仁武分局,仁武派出所,KC101J0948,鳳仁路與工業二路口
仁武分局,仁武派出所,KC101J0949,鳳仁路與中正路口(內快車道)
仁武分局,仁武派出所,KC101J0950,鳳仁路與中正路口(外快車道)
仁武分局,仁武派出所,KC101J0951,鳳仁路與中正路口(慢車道)
仁武分局,仁武派出所,KC101J0952,鳳仁路與中華路口(內快車道)
仁武分局,仁武派出所,KC101J0953,鳳仁路與中華路口(外快車道)
仁武分局,仁武派出所,KC101J0954,鳳仁路與中華路口
仁武分局,仁武派出所,KC101J0955,鳳仁路與中華路口
仁武分局,仁武派出所,KC101J0956,鳳仁路與中華路口(內快車道)
仁武分局,仁武派出所,KC101J0957,鳳仁路與中華路口(外快車道)
仁武分局,仁武派出所,KC101J0958,鳳仁路與八德一路口
仁武分局,仁武派出所,KC101J0959,鳳仁路與八德一路口
仁武分局,仁武派出所,KC101J0960,鳳仁武與新庄路口(內快車道)
仁武分局,仁武派出所,KC101J0961,鳳仁武與新庄路口(外快車道)
仁武分局,仁武派出所,KC101J0962,鳳仁武與新庄路口(慢車道)
仁武分局,仁武派出所,KC101J0963,鳳仁武與新庄路口
仁武分局,仁武派出所,KC101J0964,鳳仁武與新庄路口
仁武分局,仁武派出所,KC101J0965,鳳仁武與新庄路口
仁武分局,仁武派出所,KC101J0966,澄觀路與新庄路口(內快車道)
仁武分局,仁武派出所,KC101J0967,澄觀路與新庄路口(外快車道)
仁武分局,仁武派出所,KC101J0968,澄觀路與新庄路口
仁武分局,仁武派出所,KC101J0969,澄觀路與新庄路口
仁武分局,仁武派出所,KC101J0970,澄觀路與新庄路口
仁武分局,仁武派出所,KC101J0971,澄觀路與新庄路口(內快車道)
仁武分局,仁武派出所,KC101J0972,澄觀路與新庄路口(外快車道)
仁武分局,仁武派出所,KC101J0973,澄觀路與新庄路口
仁武分局,仁武派出所,KC101J0974,澄觀路與新庄路口(外快車道)
仁武分局,仁武派出所,KC101J0975,澄觀路與新庄路口(外快車道)
仁武分局,仁武派出所,KC103B0001,竹楠路往永宏巷(東)
仁武分局,仁武派出所,KC103B0002,水管路、華興街口
仁武分局,仁武派出所,KC103B0003,水管路與華南街15巷口(水管路13號前)
仁武分局,仁武派出所,KC103B0004,華南街15巷38號旁
仁武分局,仁武派出所,KC103B0005,永宏巷往竹楠路(西)
仁武分局,仁武派出所,KC103B0006,河堤南路興亞橋崗亭前
仁武分局,仁武派出所,KC103B0007,河堤南路興亞橋崗亭前
仁武分局,仁武派出所,KC103B0008,華北街43巷口
仁武分局,仁武派出所,KC103B0009,華北街、華興街口
仁武分局,仁武派出所,KC103B0010,華北街、華興街口
仁武分局,仁武派出所,KC103B0011,華東街77號前
仁武分局,仁武派出所,KC103C0001,大德路、水管路口(大德路上)
仁武分局,仁武派出所,KC103C0002,大德路、水管路口(大德路上)
仁武分局,仁武派出所,KC103C0003,大德路、水管路口(大德路上)
仁武分局,仁武派出所,KC103C0004,水管路與竹門巷
仁武分局,仁武派出所,KC103C0005,水管路與竹門巷口
仁武分局,仁武派出所,KC103C0006,水管路與竹門巷口內(門牌36號前)
仁武分局,仁武派出所,KC103C0007,水管路與竹門巷口內(43之3號前)
仁武分局,仁武派出所,KC105A0065,水管路與中正路口(路燈桿-向北)
仁武分局,仁武派出所,KC105A0066,水管路與中正路口(內快車道-向西)
仁武分局,仁武派出所,KC105A0067,水管路與中正路口(外快車道-向西)
仁武分局,仁武派出所,KC105A0068,水管路與中正路口(慢車道-向西)
仁武分局,仁武派出所,KC105A0069,中正路373號前(水泥桿-向南)
仁武分局,仁武派出所,KC105A0070,水管路與中正路口(內快車道-向東)
仁武分局,仁武派出所,KC105A0071,水管路與中正路口(外快車道-向東)
仁武分局,仁武派出所,KC105A0072,水管路與中正路口(慢車道-向東)
仁武分局,仁武派出所,KC105A0073,水管路與中正路口(全景-向南)
仁武分局,仁武派出所,KC105A0074,中正路343號前(全景-向南)
仁武分局,仁武派出所,KD00586,大社路401巷口(單獨置箱1組)
仁武分局,仁武派出所,KD00587,中正路247之14號往南快車道
仁武分局,仁武派出所,KD00588,中正路247之15號往南快車道
仁武分局,仁武派出所,KD00589,鳳仁路往水管路(內快)(南)
仁武分局,仁武派出所,KD00590,華南街92號前
仁武分局,仁武派出所,KD00591,鳳仁路往楠梓(慢)(北)
仁武分局,仁武派出所,KD00592,鳳仁路往楠梓(外快)(北)
仁武分局,仁武派出所,KD00593,鳳仁路往楠梓(內快)(北)
仁武分局,仁武派出所,KD00594,鳳仁路與竹楠路口主機(全景-北)
仁武分局,仁武派出所,KD00607,仁林路往大樹(西)(104維)
仁武分局,仁武派出所,KD00608,澄觀路往鳳仁路慢車道(西)(104維)
仁武分局,仁武派出所,KD00609,澄觀路往鳳仁路快車道(西)(104維)
仁武分局,仁武派出所,KD00610,國道10號轉進仁武(西)(104維)
仁武分局,仁武派出所,KD00611,國道10號轉進大樹(西)(104維)
仁武分局,仁武派出所,KD00612,澄觀路往大社慢車道(西)(104維)
仁武分局,仁武派出所,KD00613,澄觀路往大社快車道(西)(104維)
仁武分局,仁武派出所,KD00614,仁林路往仁武(西)(104維)
仁武分局,仁武派出所,KD00615,澄觀路、仁林路全景(西)(104維)
仁武分局,仁武派出所,KD01699,義大二往學城路內車(104維)
仁武分局,仁武派出所,KD01700,義大二往學城路外車(104維)
仁武分局,仁武派出所,KD01701,義大二往學城路機車(104維)
仁武分局,仁武派出所,KD01702,學府往義大世界內車(104維)
仁武分局,仁武派出所,KD01703,學府往義大世界外快(104維)
仁武分局,仁武派出所,KD01704,學府往大社內車(104維)
仁武分局,仁武派出所,KD01705,學府往大社外車(104維)
仁武分局,仁武派出所,KD01706,義大二路與學府路口主機(全景)(104維)
仁武分局,仁美派出所,KC100G1267,水管路與美庄路口(向南車道)
仁武分局,仁美派出所,KC100G1268,水管路與美庄路口(向北全景)
仁武分局,仁美派出所,KC100G1269,水管路與美庄路口(向西車道)
仁武分局,仁美派出所,KC100G1270,水管路與美庄路口(向東車道)
仁武分局,仁美派出所,KC100G1271,美山路19巷與水管路17巷口(向西車道)
仁武分局,仁美派出所,KC100G1272,美山路19巷與水管路17巷口(向南車道)
仁武分局,仁美派出所,KC100G1273,美山路19巷與水管路17巷口(向東車道)
仁武分局,仁美派出所,KC100G1274,美山路19巷與水管路17巷口(向北車道)
仁武分局,仁美派出所,KC100G1275,美山路與美山路19巷口(向北車道)
仁武分局,仁美派出所,KC100G1276,美山路與美山路19巷口(向東車道)
仁武分局,仁美派出所,KC100G1277,美山路與美山路19巷口(向西快車道)
仁武分局,仁美派出所,KC100G1278,美山路與美山路19巷口(向東全景)
仁武分局,仁美派出所,KC100G1279,美山路與美山路77巷口(向北車道)
仁武分局,仁美派出所,KC100G1280,美山路與美山路77巷口(向南車道)
仁武分局,仁美派出所,KC100G1281,美山路70巷內(向西車道)
仁武分局,仁美派出所,KC100G1282,美山路70巷內(向北車道)
仁武分局,仁美派出所,KC101C0231,美山路與水管路口(向東)
仁武分局,仁美派出所,KC101C0232,美山路與水管路口(全景向東)
仁武分局,仁美派出所,KC101C0233,神農路與美山路口慢車道(向東)
仁武分局,仁美派出所,KC101C0234,神農路與美山路口外快車道(向東)
仁武分局,仁美派出所,KC101C0235,神農路與美山路口內快車道(向東)
仁武分局,仁美派出所,KC101C0236,神農路與美山路口(全景向東)
仁武分局,仁美派出所,KC101C0237,神農路與美山路口(向南)
仁武分局,仁美派出所,KC101C0238,神農路與美山路口(向西)
仁武分局,仁美派出所,KC101C0239,神農路與仁愛路口(全景向東)
仁武分局,仁美派出所,KC101C0240,神農路與美山路口內快車道(向西)
仁武分局,仁美派出所,KC101C0241,神農路與美山路口外快車道(向西)
仁武分局,仁美派出所,KC101C0242,神農路與美山路口(向北)
仁武分局,仁美派出所,KC101J0913,長春路2號前(向北車道)
仁武分局,仁美派出所,KC101J0914,長春路2號前(向南車道)
仁武分局,仁美派出所,KC101J0915,長春路5號前(向西車道)
仁武分局,仁美派出所,KC101J0916,長春路12號前(向西車道)
仁武分局,仁美派出所,KC101J0917,北平路51巷117號前(向南車道)
仁武分局,仁美派出所,KC101J0918,北平路51巷117號前(向北車道)
仁武分局,仁美派出所,KC101J0919,長春路21號(法主公前)(向南車道)
仁武分局,仁美派出所,KC101J0920,長春路21號(法主公前)(向北車道)
仁武分局,仁美派出所,KC101J0921,長春路23之1號附近(向西車道)
仁武分局,仁美派出所,KC101J0922,長春路23之1號附近(向東車道)
仁武分局,仁美派出所,KC101J0923,長春路5之10號前(向南車道)
仁武分局,仁美派出所,KC101J0924,長春路5之18號前(向北車道)
仁武分局,仁美派出所,KC102D1033,同富街100之1號對面
仁武分局,仁美派出所,KC102D1034,同富街100之1號對面
