機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市路竹區大社國民小學,4,0,0,100.00%,是
高雄市路竹區下坑國民小學,15,1,1,50.00%,　
高雄市路竹區竹滬國民小學,2,0,0,100.00%,是
高雄市路竹區三埤國民小學,0,0,0,100.00%,是
高雄市路竹區一甲國民小學,1,0,0,100.00%,是
高雄市湖內區文賢國民小學,1,0,0,100.00%,是
高雄市湖內區大湖國民小學,3,0,0,100.00%,是
高雄市湖內區海埔國民小學,3,0,0,100.00%,是
高雄市湖內區三侯國民小學,2,0,0,100.00%,是
高雄市茄萣區茄萣國民小學,0,0,0,100.00%,是
高雄市茄萣區成功國民小學,4,0,0,100.00%,是
高雄市茄萣區砂崙國民小學,2,0,0,100.00%,是
高雄市梓官區梓官國民小學,2,0,0,100.00%,是
高雄市梓官區蚵寮國民小學,5,0,0,100.00%,是
高雄市永安區永安國民小學,3,0,0,100.00%,是
高雄市彌陀區彌陀國民小學,1,0,0,100.00%,是
高雄市彌陀區南安國民小學,1,0,0,100.00%,是
高雄市彌陀區壽齡國民小學,4,0,0,100.00%,是
高雄市旗山區旗山國民小學,14,0,6,100.00%,　
高雄市旗山區鼓山國民小學,6,0,0,100.00%,是
高雄市旗山區溪洲國民小學,5,0,0,100.00%,是
高雄市旗山區旗尾國民小學,0,0,0,100.00%,是
高雄市旗山區圓潭國民小學,0,0,0,100.00%,是
高雄市旗山區嶺口國民小學,3,0,0,100.00%,是
高雄市美濃區美濃國民小學,2,0,0,100.00%,是
高雄市美濃區龍肚國民小學,2,0,2,100.00%,　
高雄市美濃區廣興國民小學,5,1,0,0.00%,　
高雄市美濃區龍山國民小學,1,0,0,100.00%,是
高雄市美濃區中壇國民小學,1,0,0,100.00%,是
高雄市美濃區吉洋國民小學,0,0,0,100.00%,是
高雄市美濃區福安國民小學,2,0,0,100.00%,是
高雄市美濃區吉東國民小學,4,0,0,100.00%,是
高雄市六龜區六龜國民小學,5,0,0,100.00%,是
高雄市六龜區新威國民小學,0,0,0,100.00%,是
高雄市六龜區荖濃國民小學,5,3,0,0.00%,　
高雄市六龜區新發國民小學,0,0,0,100.00%,是
高雄市六龜區龍興國民小學,2,0,0,100.00%,是
高雄市六龜區寶來國民小學,0,0,0,100.00%,是
高雄市內門區內門國民小學,0,0,0,100.00%,是
高雄市內門區觀亭國民小學,4,4,0,0.00%,　
高雄市內門區木柵國民小學,5,0,1,100.00%,　
高雄市內門區溝坪國民小學,7,0,1,100.00%,　
高雄市內門區西門國民小學,0,0,0,100.00%,是
高雄市內門區景義國民小學,0,0,0,100.00%,是
高雄市杉林區杉林國民小學,3,0,0,100.00%,是
高雄市杉林區上平國民小學,0,0,0,100.00%,是
高雄市杉林區月美國民小學,0,0,0,100.00%,是
高雄市杉林區集來國民小學,1,0,0,100.00%,是
高雄市杉林區新庄國民小學,6,0,0,100.00%,是
高雄市甲仙區甲仙國民小學,3,0,0,100.00%,是
高雄市甲仙區寶隆國民小學,0,0,0,100.00%,是
高雄市甲仙區小林國民小學,3,0,0,100.00%,是
高雄市桃源區樟山國民小學,0,0,0,100.00%,是
高雄市桃源區寶山國民小學,0,0,0,100.00%,是
高雄市茂林區多納國民小學,5,1,0,0.00%,　
高雄市大寮區永芳國民小學,11,0,0,100.00%,是
高雄市鳳山區中山國民小學,3,0,0,100.00%,是
高雄市桃源區建山國民小學,13,1,0,0.00%,　
高雄市永安區新港國民小學,0,0,0,100.00%,是
高雄市大樹區龍目國民小學,8,2,2,50.00%,　
高雄市鳳山區五福國民小學,7,0,1,100.00%,　
高雄市內門區金竹國民小學,0,0,0,100.00%,是
高雄市仁武區烏林國民小學,4,0,0,100.00%,是
高雄市燕巢區深水國民小學,0,0,0,100.00%,是
高雄市路竹區北嶺國民小學,3,0,0,100.00%,是
高雄市桃源區興中國民小學,2,1,0,0.00%,　
高雄市大寮區翁園國民小學,2,0,0,100.00%,是
高雄市鳳山區新甲國民小學,32,0,1,100.00%,　
高雄市美濃區東門國民小學,0,0,0,100.00%,是
高雄市大樹區姑山國民小學,3,0,0,100.00%,是
高雄市鳳山區忠孝國民小學,24,7,2,22.22%,　
高雄市湖內區明宗國民小學,14,1,0,0.00%,　
高雄市鳳山區鎮北國民小學,3,0,1,100.00%,　
高雄市鳳山區南成國民小學,9,1,0,0.00%,　
高雄市鳳山區鳳西國民小學,5,2,0,0.00%,　
高雄市鳳山區瑞興國民小學,3,0,0,100.00%,是
高雄市大社區觀音國民小學,2,0,0,100.00%,是
高雄市仁武區登發國民小學,7,2,0,0.00%,　
高雄市鳳山區文德國民小學,6,0,0,100.00%,是
高雄市鳳山區正義國民小學,3,0,2,100.00%,　
高雄市鳳山區福誠國民小學,0,0,0,100.00%,是
高雄市仁武區竹後國民小學,3,0,0,100.00%,是
高雄市岡山區竹圍國民小學,7,0,0,100.00%,是
高雄市永安區維新國民小學,2,0,0,100.00%,是
高雄市大寮區山頂國民小學,3,0,0,100.00%,是
高雄市鳳山區過埤國民小學,0,0,0,100.00%,是
高雄市茄萣區興達國民小學,9,0,0,100.00%,是
高雄市鳳山區中崙國民小學,7,0,1,100.00%,　
高雄市橋頭區橋頭國民小學,10,0,0,100.00%,是
高雄市大寮區後庄國民小學,1,0,0,100.00%,是
高雄市林園區王公國民小學,9,0,0,100.00%,是
高雄市岡山區壽天國民小學,8,3,0,0.00%,　
高雄市路竹區蔡文國民小學,5,0,3,100.00%,　
高雄市鳳山區文華國民小學,2,0,0,100.00%,是
高雄市桃源區桃源國民小學,7,0,0,100.00%,是
高雄市茂林區茂林國民小學,1,0,0,100.00%,是
高雄市那瑪夏區民生國民小學,3,0,0,100.00%,是
高雄市那瑪夏區民權國民小學,0,0,0,100.00%,是
高雄市鳳山區鳳翔國民小學,6,0,0,100.00%,是
高雄市三民區河堤國民小學,7,0,0,100.00%,是
高雄市巴楠花部落小學,0,0,0,100.00%,是
高雄市立大寮幼兒園,13,0,0,100.00%,是
高雄市立仁武幼兒園,0,0,0,100.00%,是
高雄市立鳥松幼兒園,4,0,0,100.00%,是
高雄市立湖內幼兒園,0,0,0,100.00%,是
高雄市立路竹幼兒園,1,0,0,100.00%,是
高雄市立內門幼兒園,0,0,0,100.00%,是
高雄市立前金幼兒園,0,0,0,100.00%,是
高雄市立裕誠幼兒園,4,0,1,100.00%,　
新光學校財團法人高雄市新光高級中學,3,0,0,100.00%,是
