測項,日期,日平均值,備註
n-Butane,2021/06/12,,該日有效小時值低於16筆
n-Decane,2021/06/12,,該日有效小時值低於16筆
n-Dodecane,2021/06/12,,該日有效小時值低於16筆
n-Heptane,2021/06/12,,該日有效小時值低於16筆
n-Hexane,2021/06/12,,該日有效小時值低於16筆
n-Nonane,2021/06/12,,該日有效小時值低於16筆
n-Octane,2021/06/12,,該日有效小時值低於16筆
n-Pentane,2021/06/12,,該日有效小時值低於16筆
n-Propylbenzene,2021/06/12,,該日有效小時值低於16筆
n-Undecane,2021/06/12,,該日有效小時值低於16筆
o-Ethyltoluene,2021/06/12,,該日有效小時值低於16筆
o-Xylene,2021/06/12,,該日有效小時值低於16筆
p-Diethylbenzene,2021/06/12,,該日有效小時值低於16筆
p-Ethyltoluene,2021/06/12,,該日有效小時值低於16筆
Propane,2021/06/12,,該日有效小時值低於16筆
Propylene,2021/06/12,,該日有效小時值低於16筆
Styrene,2021/06/12,,該日有效小時值低於16筆
t-2-Butene,2021/06/12,,該日有效小時值低於16筆
t-2-Pentene,2021/06/12,,該日有效小時值低於16筆
Toluene,2021/06/12,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/06/13,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/06/13,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/06/13,,該日有效小時值低於16筆
1-Butene,2021/06/13,,該日有效小時值低於16筆
1-Hexene,2021/06/13,,該日有效小時值低於16筆
1-Pentene,2021/06/13,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/06/13,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/06/13,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/06/13,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/06/13,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/06/13,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/06/13,,該日有效小時值低於16筆
2-Methylheptane,2021/06/13,,該日有效小時值低於16筆
2-Methylhexane,2021/06/13,,該日有效小時值低於16筆
2-Methylpentane,2021/06/13,,該日有效小時值低於16筆
3-Methylheptane,2021/06/13,,該日有效小時值低於16筆
3-Methylhexane,2021/06/13,,該日有效小時值低於16筆
3-Methylpentane,2021/06/13,,該日有效小時值低於16筆
Acetylene,2021/06/13,,該日有效小時值低於16筆
Benzene,2021/06/13,,該日有效小時值低於16筆
cis-2-Butene,2021/06/13,,該日有效小時值低於16筆
cis-2-Pentene,2021/06/13,,該日有效小時值低於16筆
Cyclohexane,2021/06/13,,該日有效小時值低於16筆
Cyclopentane,2021/06/13,,該日有效小時值低於16筆
Ethane,2021/06/13,,該日有效小時值低於16筆
Ethylbenzene,2021/06/13,,該日有效小時值低於16筆
Ethylene,2021/06/13,,該日有效小時值低於16筆
Isobutane,2021/06/13,,該日有效小時值低於16筆
Isopentane,2021/06/13,,該日有效小時值低於16筆
Isoprene,2021/06/13,,該日有效小時值低於16筆
Isopropylbenzene,2021/06/13,,該日有效小時值低於16筆
m，p-Xylene,2021/06/13,,該日有效小時值低於16筆
m-Diethylbenzene,2021/06/13,,該日有效小時值低於16筆
m-Ethyltoluene,2021/06/13,,該日有效小時值低於16筆
Methylcyclohexane,2021/06/13,,該日有效小時值低於16筆
Methylcyclopentane,2021/06/13,,該日有效小時值低於16筆
n-Butane,2021/06/13,,該日有效小時值低於16筆
n-Decane,2021/06/13,,該日有效小時值低於16筆
n-Dodecane,2021/06/13,,該日有效小時值低於16筆
n-Heptane,2021/06/13,,該日有效小時值低於16筆
n-Hexane,2021/06/13,,該日有效小時值低於16筆
n-Nonane,2021/06/13,,該日有效小時值低於16筆
n-Octane,2021/06/13,,該日有效小時值低於16筆
n-Pentane,2021/06/13,,該日有效小時值低於16筆
n-Propylbenzene,2021/06/13,,該日有效小時值低於16筆
n-Undecane,2021/06/13,,該日有效小時值低於16筆
o-Ethyltoluene,2021/06/13,,該日有效小時值低於16筆
o-Xylene,2021/06/13,,該日有效小時值低於16筆
p-Diethylbenzene,2021/06/13,,該日有效小時值低於16筆
p-Ethyltoluene,2021/06/13,,該日有效小時值低於16筆
Propane,2021/06/13,,該日有效小時值低於16筆
Propylene,2021/06/13,,該日有效小時值低於16筆
Styrene,2021/06/13,,該日有效小時值低於16筆
t-2-Butene,2021/06/13,,該日有效小時值低於16筆
t-2-Pentene,2021/06/13,,該日有效小時值低於16筆
Toluene,2021/06/13,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2021/06/14,0.78,
1，2，4-Trimethylbenzene,2021/06/14,2.17,
1，3，5-Trimethylbenzene,2021/06/14,0.45,
1-Butene,2021/06/14,1.15,
1-Hexene,2021/06/14,0.02,
1-Pentene,2021/06/14,0.24,
2，2，4-Trimethylpentane,2021/06/14,1.15,
2，2-Dimethylbutane,2021/06/14,0.18,
2，3，4-Trimethylpentane,2021/06/14,0.47,
2，3-Dimethylbutane,2021/06/14,0.53,
2，3-Dimethylpentane,2021/06/14,0.00,
2，4-Dimethylpentane,2021/06/14,0.00,
2-Methylheptane,2021/06/14,0.02,
2-Methylhexane,2021/06/14,0.27,
2-Methylpentane,2021/06/14,1.27,
3-Methylheptane,2021/06/14,0.03,
3-Methylhexane,2021/06/14,0.45,
3-Methylpentane,2021/06/14,0.88,
Acetylene,2021/06/14,12.40,
Benzene,2021/06/14,0.47,
cis-2-Butene,2021/06/14,0.60,
cis-2-Pentene,2021/06/14,0.32,
Cyclohexane,2021/06/14,1.17,
Cyclopentane,2021/06/14,0.98,
Ethane,2021/06/14,1.89,
Ethylbenzene,2021/06/14,1.40,
Ethylene,2021/06/14,2.68,
Isobutane,2021/06/14,3.40,
Isopentane,2021/06/14,6.07,
Isoprene,2021/06/14,2.43,
Isopropylbenzene,2021/06/14,0.03,
m，p-Xylene,2021/06/14,5.77,
m-Diethylbenzene,2021/06/14,0.02,
m-Ethyltoluene,2021/06/14,1.30,
Methylcyclohexane,2021/06/14,0.10,
Methylcyclopentane,2021/06/14,0.58,
n-Butane,2021/06/14,6.17,
n-Decane,2021/06/14,0.24,
n-Dodecane,2021/06/14,2.04,
n-Heptane,2021/06/14,0.29,
n-Hexane,2021/06/14,0.50,
n-Nonane,2021/06/14,0.13,
n-Octane,2021/06/14,0.17,
n-Pentane,2021/06/14,2.44,
n-Propylbenzene,2021/06/14,0.26,
n-Undecane,2021/06/14,0.19,
o-Ethyltoluene,2021/06/14,0.41,
o-Xylene,2021/06/14,2.43,
p-Diethylbenzene,2021/06/14,0.10,
p-Ethyltoluene,2021/06/14,0.50,
Propane,2021/06/14,4.77,
Propylene,2021/06/14,1.31,
Styrene,2021/06/14,0.21,
t-2-Butene,2021/06/14,0.85,
t-2-Pentene,2021/06/14,0.77,
Toluene,2021/06/14,8.80,
1，2，3-Trimethylbenzene,2021/06/15,1.15,
1，2，4-Trimethylbenzene,2021/06/15,3.63,
1，3，5-Trimethylbenzene,2021/06/15,0.93,
1-Butene,2021/06/15,1.33,
1-Hexene,2021/06/15,0.03,
1-Pentene,2021/06/15,0.29,
2，2，4-Trimethylpentane,2021/06/15,1.98,
2，2-Dimethylbutane,2021/06/15,0.34,
2，3，4-Trimethylpentane,2021/06/15,0.86,
2，3-Dimethylbutane,2021/06/15,0.77,
2，3-Dimethylpentane,2021/06/15,0.08,
2，4-Dimethylpentane,2021/06/15,0.00,
2-Methylheptane,2021/06/15,0.10,
2-Methylhexane,2021/06/15,0.78,
2-Methylpentane,2021/06/15,1.89,
3-Methylheptane,2021/06/15,0.15,
3-Methylhexane,2021/06/15,1.03,
3-Methylpentane,2021/06/15,1.28,
Acetylene,2021/06/15,18.17,
Benzene,2021/06/15,1.08,
cis-2-Butene,2021/06/15,0.69,
cis-2-Pentene,2021/06/15,0.55,
Cyclohexane,2021/06/15,0.31,
Cyclopentane,2021/06/15,1.30,
Ethane,2021/06/15,1.65,
Ethylbenzene,2021/06/15,1.83,
Ethylene,2021/06/15,2.53,
Isobutane,2021/06/15,3.43,
Isopentane,2021/06/15,9.81,
Isoprene,2021/06/15,2.16,
Isopropylbenzene,2021/06/15,0.08,
m，p-Xylene,2021/06/15,7.46,
m-Diethylbenzene,2021/06/15,0.03,
m-Ethyltoluene,2021/06/15,2.25,
Methylcyclohexane,2021/06/15,0.14,
Methylcyclopentane,2021/06/15,1.27,
n-Butane,2021/06/15,6.38,
n-Decane,2021/06/15,0.54,
n-Dodecane,2021/06/15,1.98,
n-Heptane,2021/06/15,0.63,
n-Hexane,2021/06/15,0.86,
n-Nonane,2021/06/15,0.13,
n-Octane,2021/06/15,0.32,
n-Pentane,2021/06/15,4.18,
n-Propylbenzene,2021/06/15,0.53,
n-Undecane,2021/06/15,0.14,
o-Ethyltoluene,2021/06/15,0.82,
o-Xylene,2021/06/15,3.18,
p-Diethylbenzene,2021/06/15,0.40,
p-Ethyltoluene,2021/06/15,1.00,
Propane,2021/06/15,3.74,
Propylene,2021/06/15,2.09,
Styrene,2021/06/15,0.03,
t-2-Butene,2021/06/15,1.10,
t-2-Pentene,2021/06/15,1.29,
Toluene,2021/06/15,14.11,
1，2，3-Trimethylbenzene,2021/06/16,1.24,
1，2，4-Trimethylbenzene,2021/06/16,3.56,
1，3，5-Trimethylbenzene,2021/06/16,0.93,
1-Butene,2021/06/16,1.46,
1-Hexene,2021/06/16,0.07,
1-Pentene,2021/06/16,0.30,
2，2，4-Trimethylpentane,2021/06/16,2.49,
2，2-Dimethylbutane,2021/06/16,0.33,
2，3，4-Trimethylpentane,2021/06/16,1.04,
2，3-Dimethylbutane,2021/06/16,0.92,
2，3-Dimethylpentane,2021/06/16,0.40,
2，4-Dimethylpentane,2021/06/16,0.02,
2-Methylheptane,2021/06/16,0.17,
2-Methylhexane,2021/06/16,1.30,
2-Methylpentane,2021/06/16,2.40,
3-Methylheptane,2021/06/16,0.21,
3-Methylhexane,2021/06/16,1.53,
3-Methylpentane,2021/06/16,1.74,
Acetylene,2021/06/16,24.85,
Benzene,2021/06/16,1.58,
cis-2-Butene,2021/06/16,0.81,
cis-2-Pentene,2021/06/16,0.56,
Cyclohexane,2021/06/16,0.86,
Cyclopentane,2021/06/16,1.53,
Ethane,2021/06/16,2.40,
Ethylbenzene,2021/06/16,2.20,
Ethylene,2021/06/16,3.64,
Isobutane,2021/06/16,5.41,
Isopentane,2021/06/16,11.60,
Isoprene,2021/06/16,1.15,
Isopropylbenzene,2021/06/16,0.11,
m，p-Xylene,2021/06/16,8.54,
m-Diethylbenzene,2021/06/16,0.05,
m-Ethyltoluene,2021/06/16,2.33,
Methylcyclohexane,2021/06/16,0.41,
Methylcyclopentane,2021/06/16,1.87,
n-Butane,2021/06/16,10.01,
n-Decane,2021/06/16,0.46,
n-Dodecane,2021/06/16,2.13,
n-Heptane,2021/06/16,0.93,
n-Hexane,2021/06/16,1.83,
n-Nonane,2021/06/16,0.31,
n-Octane,2021/06/16,0.58,
n-Pentane,2021/06/16,4.94,
n-Propylbenzene,2021/06/16,0.59,
n-Undecane,2021/06/16,0.32,
o-Ethyltoluene,2021/06/16,0.87,
o-Xylene,2021/06/16,3.56,
p-Diethylbenzene,2021/06/16,0.46,
p-Ethyltoluene,2021/06/16,1.02,
Propane,2021/06/16,8.94,
Propylene,2021/06/16,2.43,
Styrene,2021/06/16,0.40,
t-2-Butene,2021/06/16,1.21,
t-2-Pentene,2021/06/16,1.32,
Toluene,2021/06/16,22.24,
1，2，3-Trimethylbenzene,2021/06/17,0.98,
1，2，4-Trimethylbenzene,2021/06/17,2.83,
1，3，5-Trimethylbenzene,2021/06/17,0.74,
1-Butene,2021/06/17,1.31,
1-Hexene,2021/06/17,0.01,
1-Pentene,2021/06/17,0.25,
2，2，4-Trimethylpentane,2021/06/17,2.10,
2，2-Dimethylbutane,2021/06/17,0.25,
2，3，4-Trimethylpentane,2021/06/17,0.91,
2，3-Dimethylbutane,2021/06/17,0.73,
2，3-Dimethylpentane,2021/06/17,0.03,
2，4-Dimethylpentane,2021/06/17,0.00,
2-Methylheptane,2021/06/17,0.08,
2-Methylhexane,2021/06/17,0.72,
2-Methylpentane,2021/06/17,1.75,
3-Methylheptane,2021/06/17,0.11,
3-Methylhexane,2021/06/17,0.96,
3-Methylpentane,2021/06/17,1.22,
Acetylene,2021/06/17,17.89,
Benzene,2021/06/17,0.93,
cis-2-Butene,2021/06/17,0.65,
cis-2-Pentene,2021/06/17,0.49,
Cyclohexane,2021/06/17,0.22,
Cyclopentane,2021/06/17,1.25,
Ethane,2021/06/17,1.82,
Ethylbenzene,2021/06/17,1.40,
Ethylene,2021/06/17,2.40,
Isobutane,2021/06/17,4.06,
Isopentane,2021/06/17,8.21,
Isoprene,2021/06/17,1.94,
Isopropylbenzene,2021/06/17,0.00,
m，p-Xylene,2021/06/17,5.80,
m-Diethylbenzene,2021/06/17,0.01,
m-Ethyltoluene,2021/06/17,1.83,
Methylcyclohexane,2021/06/17,0.13,
Methylcyclopentane,2021/06/17,1.33,
n-Butane,2021/06/17,7.49,
n-Decane,2021/06/17,0.25,
n-Dodecane,2021/06/17,2.08,
n-Heptane,2021/06/17,0.59,
n-Hexane,2021/06/17,0.90,
n-Nonane,2021/06/17,0.11,
n-Octane,2021/06/17,0.30,
n-Pentane,2021/06/17,3.03,
n-Propylbenzene,2021/06/17,0.40,
n-Undecane,2021/06/17,0.19,
o-Ethyltoluene,2021/06/17,0.63,
o-Xylene,2021/06/17,2.40,
p-Diethylbenzene,2021/06/17,0.35,
p-Ethyltoluene,2021/06/17,0.85,
Propane,2021/06/17,4.99,
Propylene,2021/06/17,1.69,
Styrene,2021/06/17,0.01,
t-2-Butene,2021/06/17,1.01,
t-2-Pentene,2021/06/17,1.06,
Toluene,2021/06/17,9.98,
1，2，3-Trimethylbenzene,2021/06/18,1.03,
1，2，4-Trimethylbenzene,2021/06/18,3.09,
1，3，5-Trimethylbenzene,2021/06/18,0.80,
1-Butene,2021/06/18,1.38,
1-Hexene,2021/06/18,0.02,
1-Pentene,2021/06/18,0.34,
2，2，4-Trimethylpentane,2021/06/18,2.19,
2，2-Dimethylbutane,2021/06/18,0.49,
2，3，4-Trimethylpentane,2021/06/18,0.96,
2，3-Dimethylbutane,2021/06/18,0.88,
2，3-Dimethylpentane,2021/06/18,0.16,
2，4-Dimethylpentane,2021/06/18,0.04,
2-Methylheptane,2021/06/18,0.09,
2-Methylhexane,2021/06/18,0.93,
2-Methylpentane,2021/06/18,2.19,
3-Methylheptane,2021/06/18,0.13,
3-Methylhexane,2021/06/18,1.15,
3-Methylpentane,2021/06/18,1.47,
Acetylene,2021/06/18,18.85,
Benzene,2021/06/18,0.99,
cis-2-Butene,2021/06/18,0.79,
cis-2-Pentene,2021/06/18,0.59,
Cyclohexane,2021/06/18,0.58,
Cyclopentane,2021/06/18,1.40,
Ethane,2021/06/18,1.94,
Ethylbenzene,2021/06/18,1.53,
Ethylene,2021/06/18,2.60,
Isobutane,2021/06/18,4.86,
Isopentane,2021/06/18,11.65,
Isoprene,2021/06/18,1.86,
Isopropylbenzene,2021/06/18,0.05,
m，p-Xylene,2021/06/18,6.35,
m-Diethylbenzene,2021/06/18,0.00,
m-Ethyltoluene,2021/06/18,1.98,
Methylcyclohexane,2021/06/18,0.33,
Methylcyclopentane,2021/06/18,1.56,
n-Butane,2021/06/18,8.92,
n-Decane,2021/06/18,0.41,
n-Dodecane,2021/06/18,1.88,
n-Heptane,2021/06/18,0.66,
n-Hexane,2021/06/18,1.17,
n-Nonane,2021/06/18,0.19,
n-Octane,2021/06/18,0.36,
n-Pentane,2021/06/18,4.44,
n-Propylbenzene,2021/06/18,0.45,
n-Undecane,2021/06/18,0.19,
o-Ethyltoluene,2021/06/18,0.74,
o-Xylene,2021/06/18,2.63,
p-Diethylbenzene,2021/06/18,0.35,
p-Ethyltoluene,2021/06/18,0.92,
Propane,2021/06/18,5.39,
Propylene,2021/06/18,2.08,
Styrene,2021/06/18,0.18,
t-2-Butene,2021/06/18,1.20,
t-2-Pentene,2021/06/18,1.38,
Toluene,2021/06/18,13.03,
1，2，3-Trimethylbenzene,2021/06/19,1.17,
1，2，4-Trimethylbenzene,2021/06/19,3.43,
1，3，5-Trimethylbenzene,2021/06/19,0.86,
1-Butene,2021/06/19,1.51,
1-Hexene,2021/06/19,0.07,
1-Pentene,2021/06/19,0.39,
2，2，4-Trimethylpentane,2021/06/19,2.68,
2，2-Dimethylbutane,2021/06/19,0.54,
2，3，4-Trimethylpentane,2021/06/19,1.14,
2，3-Dimethylbutane,2021/06/19,1.00,
2，3-Dimethylpentane,2021/06/19,0.26,
2，4-Dimethylpentane,2021/06/19,0.00,
2-Methylheptane,2021/06/19,0.14,
2-Methylhexane,2021/06/19,1.20,
2-Methylpentane,2021/06/19,2.45,
3-Methylheptane,2021/06/19,0.16,
3-Methylhexane,2021/06/19,1.48,
3-Methylpentane,2021/06/19,1.68,
Acetylene,2021/06/19,22.21,
Benzene,2021/06/19,1.41,
cis-2-Butene,2021/06/19,0.89,
cis-2-Pentene,2021/06/19,0.69,
Cyclohexane,2021/06/19,0.61,
Cyclopentane,2021/06/19,1.59,
Ethane,2021/06/19,2.15,
Ethylbenzene,2021/06/19,1.98,
Ethylene,2021/06/19,3.01,
Isobutane,2021/06/19,5.84,
Isopentane,2021/06/19,12.96,
Isoprene,2021/06/19,1.24,
Isopropylbenzene,2021/06/19,0.05,
m，p-Xylene,2021/06/19,8.00,
m-Diethylbenzene,2021/06/19,0.07,
m-Ethyltoluene,2021/06/19,2.23,
Methylcyclohexane,2021/06/19,0.32,
Methylcyclopentane,2021/06/19,1.88,
n-Butane,2021/06/19,10.29,
n-Decane,2021/06/19,0.35,
n-Dodecane,2021/06/19,2.24,
n-Heptane,2021/06/19,0.87,
n-Hexane,2021/06/19,1.35,
n-Nonane,2021/06/19,0.21,
n-Octane,2021/06/19,0.37,
n-Pentane,2021/06/19,4.20,
n-Propylbenzene,2021/06/19,0.55,
n-Undecane,2021/06/19,0.32,
o-Ethyltoluene,2021/06/19,0.82,
o-Xylene,2021/06/19,3.33,
p-Diethylbenzene,2021/06/19,0.44,
p-Ethyltoluene,2021/06/19,1.04,
Propane,2021/06/19,6.85,
Propylene,2021/06/19,2.14,
Styrene,2021/06/19,0.05,
t-2-Butene,2021/06/19,1.37,
t-2-Pentene,2021/06/19,1.57,
Toluene,2021/06/19,13.81,
1，2，3-Trimethylbenzene,2021/06/20,1.43,
1，2，4-Trimethylbenzene,2021/06/20,4.12,
1，3，5-Trimethylbenzene,2021/06/20,1.06,
1-Butene,2021/06/20,1.90,
1-Hexene,2021/06/20,0.12,
1-Pentene,2021/06/20,0.53,
2，2，4-Trimethylpentane,2021/06/20,4.47,
2，2-Dimethylbutane,2021/06/20,0.95,
2，3，4-Trimethylpentane,2021/06/20,1.75,
2，3-Dimethylbutane,2021/06/20,1.53,
2，3-Dimethylpentane,2021/06/20,0.32,
2，4-Dimethylpentane,2021/06/20,0.21,
2-Methylheptane,2021/06/20,0.16,
2-Methylhexane,2021/06/20,1.24,
2-Methylpentane,2021/06/20,3.48,
3-Methylheptane,2021/06/20,0.22,
3-Methylhexane,2021/06/20,1.51,
3-Methylpentane,2021/06/20,2.28,
Acetylene,2021/06/20,26.76,
Benzene,2021/06/20,1.91,
cis-2-Butene,2021/06/20,1.33,
cis-2-Pentene,2021/06/20,1.03,
Cyclohexane,2021/06/20,0.89,
Cyclopentane,2021/06/20,2.04,
Ethane,2021/06/20,2.60,
Ethylbenzene,2021/06/20,2.06,
Ethylene,2021/06/20,3.49,
Isobutane,2021/06/20,8.31,
Isopentane,2021/06/20,20.20,
Isoprene,2021/06/20,0.87,
Isopropylbenzene,2021/06/20,0.13,
m，p-Xylene,2021/06/20,8.31,
m-Diethylbenzene,2021/06/20,0.14,
m-Ethyltoluene,2021/06/20,2.70,
Methylcyclohexane,2021/06/20,0.33,
Methylcyclopentane,2021/06/20,2.53,
n-Butane,2021/06/20,14.52,
n-Decane,2021/06/20,0.31,
n-Dodecane,2021/06/20,2.54,
n-Heptane,2021/06/20,0.88,
n-Hexane,2021/06/20,1.68,
n-Nonane,2021/06/20,0.21,
n-Octane,2021/06/20,0.45,
n-Pentane,2021/06/20,6.07,
n-Propylbenzene,2021/06/20,0.68,
n-Undecane,2021/06/20,0.30,
o-Ethyltoluene,2021/06/20,1.00,
o-Xylene,2021/06/20,3.50,
p-Diethylbenzene,2021/06/20,0.59,
p-Ethyltoluene,2021/06/20,1.25,
Propane,2021/06/20,9.75,
Propylene,2021/06/20,2.58,
Styrene,2021/06/20,0.08,
t-2-Butene,2021/06/20,2.05,
t-2-Pentene,2021/06/20,2.47,
Toluene,2021/06/20,14.38,
1，2，3-Trimethylbenzene,2021/06/21,1.24,
1，2，4-Trimethylbenzene,2021/06/21,3.80,
1，3，5-Trimethylbenzene,2021/06/21,0.98,
1-Butene,2021/06/21,1.48,
1-Hexene,2021/06/21,0.03,
1-Pentene,2021/06/21,0.35,
2，2，4-Trimethylpentane,2021/06/21,2.97,
2，2-Dimethylbutane,2021/06/21,0.43,
2，3，4-Trimethylpentane,2021/06/21,1.23,
2，3-Dimethylbutane,2021/06/21,1.00,
2，3-Dimethylpentane,2021/06/21,0.33,
2，4-Dimethylpentane,2021/06/21,0.04,
2-Methylheptane,2021/06/21,0.16,
2-Methylhexane,2021/06/21,1.22,
2-Methylpentane,2021/06/21,2.48,
3-Methylheptane,2021/06/21,0.21,
3-Methylhexane,2021/06/21,1.43,
3-Methylpentane,2021/06/21,1.78,
Acetylene,2021/06/21,32.58,
Benzene,2021/06/21,1.63,
cis-2-Butene,2021/06/21,0.82,
cis-2-Pentene,2021/06/21,0.59,
Cyclohexane,2021/06/21,0.52,
Cyclopentane,2021/06/21,1.51,
Ethane,2021/06/21,2.32,
Ethylbenzene,2021/06/21,2.15,
Ethylene,2021/06/21,3.45,
Isobutane,2021/06/21,5.20,
Isopentane,2021/06/21,11.23,
Isoprene,2021/06/21,1.44,
Isopropylbenzene,2021/06/21,0.13,
m，p-Xylene,2021/06/21,8.53,
m-Diethylbenzene,2021/06/21,0.05,
m-Ethyltoluene,2021/06/21,2.47,
Methylcyclohexane,2021/06/21,0.40,
Methylcyclopentane,2021/06/21,1.98,
n-Butane,2021/06/21,9.12,
n-Decane,2021/06/21,0.42,
n-Dodecane,2021/06/21,2.10,
n-Heptane,2021/06/21,0.87,
n-Hexane,2021/06/21,1.67,
n-Nonane,2021/06/21,0.29,
n-Octane,2021/06/21,0.52,
n-Pentane,2021/06/21,3.83,
n-Propylbenzene,2021/06/21,0.61,
n-Undecane,2021/06/21,0.28,
o-Ethyltoluene,2021/06/21,0.90,
o-Xylene,2021/06/21,3.55,
p-Diethylbenzene,2021/06/21,0.58,
p-Ethyltoluene,2021/06/21,1.12,
Propane,2021/06/21,7.00,
Propylene,2021/06/21,2.51,
Styrene,2021/06/21,0.52,
t-2-Butene,2021/06/21,1.26,
t-2-Pentene,2021/06/21,1.35,
Toluene,2021/06/21,19.95,
1，2，3-Trimethylbenzene,2021/06/22,1.33,
1，2，4-Trimethylbenzene,2021/06/22,4.26,
1，3，5-Trimethylbenzene,2021/06/22,1.20,
1-Butene,2021/06/22,1.60,
1-Hexene,2021/06/22,0.08,
1-Pentene,2021/06/22,0.38,
2，2，4-Trimethylpentane,2021/06/22,3.13,
2，2-Dimethylbutane,2021/06/22,0.65,
2，3，4-Trimethylpentane,2021/06/22,1.36,
2，3-Dimethylbutane,2021/06/22,1.09,
2，3-Dimethylpentane,2021/06/22,0.44,
2，4-Dimethylpentane,2021/06/22,0.07,
2-Methylheptane,2021/06/22,0.23,
2-Methylhexane,2021/06/22,1.33,
2-Methylpentane,2021/06/22,2.74,
3-Methylheptane,2021/06/22,0.28,
3-Methylhexane,2021/06/22,1.55,
3-Methylpentane,2021/06/22,1.86,
Acetylene,2021/06/22,38.25,
Benzene,2021/06/22,2.19,
cis-2-Butene,2021/06/22,0.96,
cis-2-Pentene,2021/06/22,0.72,
Cyclohexane,2021/06/22,0.72,
Cyclopentane,2021/06/22,1.69,
Ethane,2021/06/22,2.54,
Ethylbenzene,2021/06/22,2.37,
Ethylene,2021/06/22,4.12,
Isobutane,2021/06/22,5.66,
Isopentane,2021/06/22,15.20,
Isoprene,2021/06/22,1.19,
Isopropylbenzene,2021/06/22,0.51,
m，p-Xylene,2021/06/22,9.31,
m-Diethylbenzene,2021/06/22,0.18,
m-Ethyltoluene,2021/06/22,2.80,
Methylcyclohexane,2021/06/22,0.45,
Methylcyclopentane,2021/06/22,2.15,
n-Butane,2021/06/22,10.10,
n-Decane,2021/06/22,0.71,
n-Dodecane,2021/06/22,2.27,
n-Heptane,2021/06/22,0.93,
n-Hexane,2021/06/22,1.46,
n-Nonane,2021/06/22,0.33,
n-Octane,2021/06/22,0.59,
n-Pentane,2021/06/22,6.22,
n-Propylbenzene,2021/06/22,0.69,
n-Undecane,2021/06/22,0.31,
o-Ethyltoluene,2021/06/22,1.01,
o-Xylene,2021/06/22,3.95,
p-Diethylbenzene,2021/06/22,0.64,
p-Ethyltoluene,2021/06/22,1.28,
Propane,2021/06/22,6.93,
Propylene,2021/06/22,3.17,
Styrene,2021/06/22,0.67,
t-2-Butene,2021/06/22,1.39,
t-2-Pentene,2021/06/22,1.67,
Toluene,2021/06/22,20.77,
1，2，3-Trimethylbenzene,2021/06/23,1.45,
1，2，4-Trimethylbenzene,2021/06/23,4.68,
1，3，5-Trimethylbenzene,2021/06/23,1.25,
1-Butene,2021/06/23,1.75,
1-Hexene,2021/06/23,0.10,
1-Pentene,2021/06/23,0.49,
2，2，4-Trimethylpentane,2021/06/23,3.84,
2，2-Dimethylbutane,2021/06/23,1.01,
2，3，4-Trimethylpentane,2021/06/23,1.64,
2，3-Dimethylbutane,2021/06/23,1.45,
2，3-Dimethylpentane,2021/06/23,0.45,
2，4-Dimethylpentane,2021/06/23,0.22,
2-Methylheptane,2021/06/23,0.23,
2-Methylhexane,2021/06/23,1.58,
2-Methylpentane,2021/06/23,3.81,
3-Methylheptane,2021/06/23,0.28,
3-Methylhexane,2021/06/23,1.82,
3-Methylpentane,2021/06/23,2.64,
Acetylene,2021/06/23,38.20,
Benzene,2021/06/23,2.73,
cis-2-Butene,2021/06/23,1.15,
cis-2-Pentene,2021/06/23,0.97,
Cyclohexane,2021/06/23,0.93,
Cyclopentane,2021/06/23,1.99,
Ethane,2021/06/23,2.95,
Ethylbenzene,2021/06/23,2.35,
Ethylene,2021/06/23,5.45,
Isobutane,2021/06/23,7.22,
Isopentane,2021/06/23,22.89,
Isoprene,2021/06/23,1.03,
Isopropylbenzene,2021/06/23,0.25,
m，p-Xylene,2021/06/23,9.38,
m-Diethylbenzene,2021/06/23,0.26,
m-Ethyltoluene,2021/06/23,3.04,
Methylcyclohexane,2021/06/23,0.51,
Methylcyclopentane,2021/06/23,3.07,
n-Butane,2021/06/23,12.98,
n-Decane,2021/06/23,0.63,
n-Dodecane,2021/06/23,2.53,
n-Heptane,2021/06/23,1.06,
n-Hexane,2021/06/23,2.82,
n-Nonane,2021/06/23,0.35,
n-Octane,2021/06/23,0.66,
n-Pentane,2021/06/23,10.26,
n-Propylbenzene,2021/06/23,0.78,
n-Undecane,2021/06/23,0.41,
o-Ethyltoluene,2021/06/23,1.15,
o-Xylene,2021/06/23,3.98,
p-Diethylbenzene,2021/06/23,0.74,
p-Ethyltoluene,2021/06/23,1.40,
Propane,2021/06/23,7.83,
Propylene,2021/06/23,3.38,
Styrene,2021/06/23,0.40,
t-2-Butene,2021/06/23,1.71,
t-2-Pentene,2021/06/23,2.25,
Toluene,2021/06/23,22.26,
1，2，3-Trimethylbenzene,2021/06/24,1.06,
1，2，4-Trimethylbenzene,2021/06/24,3.55,
