﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180613114,5,33:15.0,A03000    ,806,前鎮區,后安路與佛公路口,環保局                 ,解除管制,髒亂清除,渠反映該處有一黑色垃圾包，已遭野狗咬破，建請查處。,【主管解除管制】本案於 06/13 14:13前鎮區清潔隊張昭和先生回報，人員於06/13 13:45到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,49:44.0,42:54.0,22.57378704,120.3229137
INS180613115,5,40:48.0,A04000    ,830,鳳山區,自由路與澄清路,交通局                 ,解除管制,號誌秒差調整,渠反映該路口與前後號誌不連鎖，建請查處。,【主管解除管制】本案於 06/13 14:53交通局智慧運輸中心陳姵先小姐回報，人員於06/13 14:40到達現場，  現場號誌皆正常運作，其往東方向號誌原設定不連鎖，屬正常現象，故此結案；本案不需回電故解除管制。,NULL,42:02.0,43:53.0,22.62487561,120.3443184
INS180613116,5,41:26.0,A03000    ,802,苓雅區,建國一路74之26號5樓,環保局                 ,解除管制,噪音,渠反映該址公寓住戶，進行房屋整修，機具施工致噪音，建請查處。,【主管解除管制】本案於06/14 11:21電覆陳情人未果，故於06/14 11:27簡訊回覆：您好，您6月13日所反映  機具施工致噪音問題，本府環保局已派員前往稽查，人員於6/13 15:10到達，稽查當時該址五樓正進行房屋內  部整修工程，人員於周界量測均能音量為68.5分貝，未逾本市第三類營建工程日間時段噪音管制標準72分貝，  本局仍促請業者注意音量控管，以免擾民，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,45:36.0,27:21.0,22.63136383,120.3342728
INS180613117,5,44:38.0,A03000    ,807,三民區,嫩江街22之2號旁,環保局                 ,解除管制,空氣污染,渠反映該處有大樓整修工程目前作業中致揚塵逸散，建請查處。,【主管解除管制】本案於 06/13 17:09 環保局稽查科中區股鄭文昌先生回報，稽查人員於06/13 14:40到達，  經查正確地址為九如二路499至511號，稽查當時該址有大樓拆除作業，四周巡查有使用帆布覆蓋，未發現揚塵  情事，仍請該業者加強灑水並注意防範；本案不需回電故解除管制。,NULL,46:27.0,45:36.0,22.6410451,120.2983803
INS180613118,5,58:14.0,F01018    ,815,大社區,光華路45巷10號前,大社區公所               ,解除管制,公所-公園髒亂、佔用(二),渠反映該處有外勞於該處小公園內烤肉且造成髒亂，建請查處。,【主管解除管制】本案於06/13 14:31大社區公所蘇榮章課長回報，人員於06/13 14:20到達現場，該處非區公  所權管公園，經查該土地所有權為國有財產署土地，故改派非網A-TB-2018-51620由區公所協助函轉賡續辦  理；並於06/16 19:36電覆陳情人，故解除管制。,NULL,04:00.0,41:00.0,22.7471516,120.3488408
INS180613119,5,00:27.0,B01000    ,814,仁武區,仁雄路與大正路交叉口(紅綠燈桿下),養工處                 ,解除管制,縣、鄉道破損,渠反映該處道路有一凹陷，建請查處。,【主管解除管制】本案於 06/14 10:50 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/14 10：30到達，  該處已修復；本案不需回電故解除管制。,NULL,01:43.0,47:11.0,22.67378917,120.3379998
INS180613120,5,08:22.0,B01000    ,805,旗津區,慈愛里安住巷4之1號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/16 02:09 九如養護分隊張福來先生回報：人員於06/15 15:20到場，該處已修復  完成；並於06/16 17：56電覆陳情人，故解除管制。,NULL,10:35.0,56:14.0,22.60990287,120.2690476
INS180613121,5,10:07.0,A03000    ,807,三民區,鼎和街76號(長青村游泳池),環保局                 ,解除管制,噪音,渠反映該游泳池內部舉辦活動，使用麥克風擴音致噪音，建請查處。,【主管解除管制】本案於06/13 16:46 環保局稽查科中區股 宋宛倫小姐回報，稽查人員於06/13 15:28到達現  場，稽查當時稍早有游泳活動，而於人員抵達時該活動已結束，因此未發現有使用擴音器致噪音情事，仍促請  注意防範以維近鄰安寧。；並於06/14 11:54電覆陳情人，故解除管制。；惟陳情人表示為長期狀況，故另成  非網A-TB-2018-51944。,NULL,12:54.0,56:27.0,22.66710777,120.3173478
INS180613122,5,12:03.5,A03000    ,814,仁武區,慈惠五街116號,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>雜草清除，右邊空地竹林清除，怕有蛇,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-51611由環保局賡續辦理，倘您對本案處理有疑問，歡  迎您再電洽1999，謝謝；並於06/13 18：55電覆陳情人，故解除管制。,NULL,14:01.0,56:33.0,22.67442162,120.3498349
INS180613123,5,13:34.1,B02000    ,814,仁武區,赤仁街26號,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損，溝蓋車過聲音很大,感謝您的反映，此案件已於人民陳情案件A-TB-2018-51636由水利局局辦理，倘您對本案處理有疑問，歡迎您  再電洽1999，謝謝；並於06/13 18：55電覆陳情人，故解除管制。,NULL,54:39.0,56:00.0,22.6753114,120.3482811
INS180613124,5,20:52.5,A03000    ,820,岡山區,灣裡路111之1號前,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>空地環境髒亂,感謝您的反映，此案件已於人民陳情案件A-TB-2018-51646由環保局局辦理，倘您對本案處理有疑問，歡迎您  再電洽1999，謝謝；並於06/15 09：49電覆陳情人，故解除管制。,NULL,09:42.0,50:49.0,22.8141536,120.2844463
INS180613125,5,26:26.0,A03000    ,812,小港區,鳳宮里店北路151號(賣虱目魚的店家),環保局                 ,解除管制,空氣污染,渠反映該店家散發有滷肉、炒菜油煙逸散情事，建請會同查處。,【主管解除管制】本案於 6/13 15：18 環保局環境稽查科南區股陳巍方先生回報，稽查人員於6/13 14：55到  達，稽查當時電洽陳情人多通未接，於周界巡查未發現有油煙逸散致空汙情事；本案不需回電故解除管制。,NULL,29:29.0,01:55.0,22.56205795,120.3515183
INS180613126,5,30:54.0,A03000    ,803,鹽埕區,莒光街54號,環保局                 ,解除管制,髒亂清除,渠反映該址6/12人員前往清疏水溝留下三袋淤泥於水溝上，建請清除。,【主管解除管制】本案於 06/13 15:32鹽埕區清潔隊潘麗香小姐回報，人員於06/13 15:25到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,33:16.0,00:45.0,22.6204605,120.2831949
INS180613127,5,37:32.0,A03000    ,830,鳳山區,自由路378號,環保局                 ,解除管制,髒亂清除,渠反映該處遭人放置廢棄木材，建請查處。,【主管解除管制】本案於06/13 15:21 北鳳山區清潔隊陳俊中先生回報，人員於06/13 15:00 到達現場，該處  為私人土地範圍，為地主拆除房屋的木材，環保局無權進入，聯繫陳情人電話未接，故結案。；並於06/14   12:00電覆陳情人，故解除管制。；陳情人目前針對占用道路影響通行，已於06/14 12:04代報110陳警員成  功。,NULL,42:05.0,05:54.0,22.62533151,120.3465679
INS180613128,5,39:42.0,A04000    ,830,鳳山區,五甲二路與南昌街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌纜線遭車輛勾斷，現故障不亮，建請查處。,【主管解除管制】本案於 06/13 17：42 交通局智慧運輸中心黃泰郎先生回報，人員於06/13 16:00到達，已  修復完成；本案不需回電故解除管制。,NULL,40:49.0,00:18.0,22.60197102,120.3413785
INS180613129,5,50:37.1,A02000    ,806,前鎮區,籬仔內路131-1號,警察局                 ,解除管制,違規停車,[里長報修] 交通>O-bike，丟棄已久（5/22已通報過）請處理，（籬仔內路131-1號路底，瑞竹路燈006）,【主管解除管制】本案於感謝您的反映，此案件已於人民陳情案件06/13 15:02 通報110盧警員辦理，倘通報  110您對本案處理有疑問，歡迎您再電洽1999，謝謝！；並於06/14 16:55電覆陳情人，故解除管制。,NULL,07:40.0,56:36.0,22.604763,120.3208188
INS180613130,5,50:42.0,A04000    ,830,鳳山區,五甲二路與南昌街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌纜線遭車輛勾斷，建請查處。,【主管解除管制】本案於06/13 17：42 交通局智慧運輸中心黃泰郎先生回報，人員於06/13 16:00到達，已修  復完成。；並於06/15 18:43電覆陳情人，故解除管制。,NULL,52:06.0,44:34.0,22.60197102,120.3413785
INS180613131,5,51:25.0,E01005    ,811,楠梓區,慶昌街52號對面巷子中間,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一台電圓形孔蓋鬆動，車輛行經導致噪音，建請查處。,【主管解除管制】本案於06/14 08:07經詢問台電客服1911吳先生(值機:8051)表示，人員於06/13 16:18到  達，該處因孔蓋與蓋架不平所致，故以橡皮墊改善妥。；本案不需回電故解除管制。,NULL,55:34.0,23:31.0,22.71103163,120.2975938
INS180613132,5,01:17.1,A03000    ,806,前鎮區,凱旋市場巷42號,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>環境髒亂，一樓雜亂，請投資客屋主出面處理（凱得街190號屋後）連3間房屋,【主管解除管制】本案於感謝您的反映，此案件已於06/13 15:23與陳情人聯繫確認後錄案人民陳情案件A-TB-  2018-51656由前鎮區公所辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,33:07.0,08:36.0,22.603539,120.3220404
INS180613133,5,04:52.3,A03000    ,806,前鎮區,凱得街177號,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>透天屋3樓露天地板，下大雨後已呈水池狀態，積水沿著屋角滴到一樓，恐易滋生病媒蚊，請屋主處理。,【主管解除管制】本案於感謝您的反映，此案件已於06/13 15:23與陳情人聯繫確認後錄案人民陳情案件A-TB-  2018-51652由前鎮區公所辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,31:30.0,10:46.0,22.6033578,120.3218717
INS180613134,5,05:22.0,A03000    ,806,前鎮區,英德街737巷靠近二聖一路(寶成建設),環保局                 ,解除管制,空氣污染,渠反映該處進行地下室作業，疑似抽風機運轉導致惡臭逸散，建請查處。,【主管解除管制】本案於06/13 17:20 環保局環境稽查科南區股潘星宇先生回報，稽查人員於06/13 15:50 抵  達，經查為上址大樓進行消防檢測，大樓後方設有排煙抽風設備，惟排煙設施葉片因故障致噪音，人員抵達時  該公司已自行關閉設備，於周界巡查未發現有抽風機致惡臭異味及噪音情事，仍促請業者注意防範以維近鄰空  氣品質與安寧。；並於06/14 12:12電覆陳情人，故解除管制。,NULL,09:22.0,13:13.0,22.61261304,120.3202283
INS180613135,5,05:30.0,A03000    ,806,前鎮區,英德街737巷靠近二聖一路(寶成建設),環保局                 ,解除管制,噪音,渠反映該處進行地下室作業，疑似抽風機運轉導致噪音，建請查處。,【主管解除管制】本案於06/13 17:20 環保局環境稽查科南區股潘星宇先生回報，稽查人員於06/13 15:50 抵  達，經查為上址大樓進行消防檢測，大樓後方設有排煙抽風設備，惟排煙設施葉片因故障致噪音，人員抵達時  該公司已自行關閉設備，於周界巡查未發現有抽風機致惡臭異味及噪音情事，仍促請業者注意防範以維近鄰空  氣品質與安寧。；並於06/14 12:12電覆陳情人，故解除管制。,NULL,09:26.0,14:50.0,22.61261304,120.3202283
INS180613136,5,07:36.0,B01000    ,831,大寮區,中正路88巷128弄37號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處,【主管解除管制】本案於06/16 09:39 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/16 09:00到達現  場，該處無危險性，惟因燈具需要備料，故改派非網A-TB-2018-52732賡續辦理；並於06/16 17：57電覆陳情  人，故解除管制。,NULL,09:28.0,58:04.0,22.61701391,120.3900454
INS180613137,5,26:54.0,B01000    ,813,左營區,博愛三路與孟子路博愛公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映於孟子路轉角公園內範圍有堆放多個黑色垃圾包導致髒亂，建請查處。,【主管解除管制】本案於 06/14 08:23養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於06/14   08:00到達現場，該處已清除；本案不需回電故解除管制。,NULL,30:10.0,59:53.0,22.677723,120.306126
INS180613138,5,29:04.0,A03000    ,820,岡山區,嘉興里信中街61巷199號對面(圍籬網噴漆工廠),環保局                 ,解除管制,空氣污染,渠反映該處飄出松香水、油漆味，建請查處。,【主管解除管制】本案於06/14 13:51電覆陳情人未果，故於06/14 13:54簡訊回覆：您好，您6月13日所反映  松香水、油漆味致空污問題，本府環保局已派員前往稽查，人員於06/13 16:11到達，現場為鐵工廠，稽查時  進行鐵條切割作業，未進行噴漆作業，未發現明顯異味致空污情事，本局仍促請業者進行噴漆作業時，及作業  結束皆需避免有逸散之周界之情形，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,33:04.0,56:33.0,22.819859,120.311496
INS180613139,5,32:27.0,E01005    ,807,三民區,中都街63巷3號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映本人於該處營業販賣食物，但今日(06/13)該處卻突然進行不明道路開挖工程，惟施工單位是於今早才張貼公告，因貴單位未提前一日告知居民，因此導致施工揚塵造成無法營業，請協助通知承包商改善，建請查處,【主管解除管制】本案於06/16 11：09經與台電客服林先生(#8046)確認；於06/15 告知陳情人，該處非台電  工程，此案因挖管中心回報，利用圖資查詢，係為台電施工，故改派非網A-TB-2018-52753賡續辦理；並於  06/16 11：27電覆陳情人，故解除管制。,NULL,37:14.0,36:00.0,22.64003572,120.2863997
INS180613140,5,40:14.0,A03000    ,807,三民區,熱河一街86號，郵局後方,環保局                 ,解除管制,髒亂清除,渠反映位於郵局後方遭人堆放一堆雜物，已有老鼠、蟑螂孳生，建請查處。,【主管解除管制】本案於06/13 16：37三民西區清潔隊陳吳淑玲小姐回報，人員於06/13 15：56到達現場，現  場確實有上述情況，也找到行為人並開立勸導單(編號A087805)，要求限期改善，故改派非網A-TB-2018-  51688 賡續辦理；本案不需回電故解除管制。,NULL,42:39.0,42:03.0,22.64353023,120.3111158
INS180613141,5,41:04.6,B01000    ,821,路竹區,保民路125巷6號邊,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障不亮,【主管解除管制】本案於06/16 09:34 養工處岡山養護工程隊馬振邁先生回報，人員於06/16 08:20 到達現  場，該處已修復；並於06/16 18：00電覆陳情人，故解除管制。,NULL,47:34.0,02:30.0,22.84371975,120.2677223
INS180613142,5,42:06.0,B01000    ,831,大寮區,拷潭路45號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:拷潭082)故障不亮，建請查處,【主管解除管制】本案於 06/14 08:52養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/13 17:20達現場，  該處目前無危險性，惟因路燈工程科保固期，須由該單位賡續督促辦理，已於06/14 08:00通報路燈工程科謝  先生(3368333#3319)成功，故改派非網A-TB-2018-51854路燈工程科賡續辦理；本案不需回電故解除管制。,NULL,44:07.0,06:48.0,22.58737595,120.3908382
INS180613143,5,45:01.1,B01000    ,833,鳥松區,華美路140號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞 龜裂破損 影響用路人安全,【主管解除管制】本案於06/15 08：29 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/14 12：00到達現  場，該處已修復完成；並於06/16 18：09電覆陳情人，故解除管制。,NULL,51:48.0,12:01.0,22.66138521,120.3936362
INS180613144,5,46:45.0,A04000    ,830,鳳山區,五甲二路與五甲二路105巷口，合作金庫前,交通局                 ,解除管制,號誌故障,渠反映該路口號誌纜線遭車輛勾斷，現故障不亮，建請查處。,【主管解除管制】本案於06/13 17：42 交通局智慧運輸中心黃泰郎先生回報，人員於06/13 16:00到達，已修  復完成。；並於06/15 14:36電覆陳情人，故解除管制。,NULL,49:03.0,38:36.0,22.59332549,120.3283085
INS180613145,5,56:44.3,B01000    ,840,大樹區,久堂路240號,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路>道路多處破損嚴重(修補前請辦理會勘並聯絡張里長0933670553參與),【主管解除管制】本案於06/16 10：36鳳山養護工程隊韓莉梅小姐回報，人員於06/16 10：30到達，已修復完  成並有聯繫陳情人；並於06/16 18：30電覆陳情人，故解除管制。,NULL,04:13.0,31:35.0,22.65875206,120.4149519
INS180613146,5,03:16.0,B01000    ,800,新興區,玉衡138,養工處                 ,解除管制,路燈故障(一),渠反映有一路燈(編號：玉衡138)故障不亮，請查處。,【主管解除管制】本案於06/14 00：52 四維養護工程隊值日室江明秀小姐回報，人員於06/13 22:30到達，該  處路燈已修復完成；並於06/16 18：52電覆陳情人，故解除管制。,NULL,09:58.0,53:24.0,NULL,NULL
INS180613147,5,04:43.4,B02000    ,806,前鎮區,中山三路往北轉凱旋四路右側前,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>人孔蓋毀損：中山三路往北轉凱旋四路右側前水溝路面破損留下一個大洞，目前有放置三角錐警示，請迅速請水利局處理以免發生意外危險。,【主管解除管制】本案於06/18 13:25 水利局市區排水一科 陳靜麗小姐回報，人員於06/18 11:00到達，該處  無危險性，設置安全措施，惟需備料(溝蓋)，故改派非網A-TB-2018-53164 賡續辦理；並於06/19 10：07電覆  陳情人，故解除管制。,NULL,11:00.0,00:00.0,22.5955893,120.3160897
INS180613148,5,11:08.0,E01005    ,833,鳥松區,美山路102巷2號,台電公司                ,解除管制,停電,渠反該處對面電線桿上電筒掉落，砸傷一位女騎士，也導致附近停電，建請查處。,【主管解除管制】本案於06/15 14：05經與台電客服張小姐(#8030)確認；該處因斑鳩碰觸台電設備所造成，  已於06/13 16：50完成搶修，排除上述情事；本案不需回電故解除管制。,NULL,17:25.0,09:37.0,22.64602488,120.3885996
INS180613149,5,13:59.0,E01001    ,820,岡山區,平和路30號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬遭撞受傷，建請查處。,【主管解除管制】本案於 06/13 17：47農業局動物保護處捕犬大隊鄭坤山先生回報，人員於06/13 17：05到  達現場，已將受傷犬隻送至動物醫院治療；本案不需回電故解除管制。,NULL,16:52.0,05:48.0,22.79458427,120.2954583
INS180613150,5,25:07.0,A03000    ,807,三民區,銀杉街30號與40號之間,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於 06/13 17:02 三民東區清潔隊葉淑莉小姐回報，人員於06/13 16:40到達現場並致電  陳情人確認地點，陳情人表示不確定明確地址但告知大概是銀杉街30號與40號間，人員於附近巡查未發現貓  屍；本案不需回電故解除管制。,NULL,28:54.0,04:12.0,22.65542396,120.3176403
INS180613151,5,29:00.0,B02000    ,800,新興區,仁愛一街6號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動致噪音，建請查處。,【主管解除管制】本案於06/15 09:23 水利局污水營運科鄭婷云小姐回報，人員於06/15 09:20到達現場，該  處已修復完成。；並於06/18 10:54電覆陳情人，故解除管制。,NULL,36:02.0,00:00.0,22.62790798,120.3072105
INS180613153,5,30:34.0,A03000    ,826,梓官區,大舍北路1巷47號對面,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>水溝清疏>排水溝久未疏浚，泥沙淤積，影響排水功能,感謝您的反映，此案件已於人民陳情案件A-TB-2018-51687由環保局辦理，倘您對本案處理有疑問，歡迎您再  電洽1999，謝謝；並於06/15 09：54電覆陳情人，故解除管制。,NULL,39:48.0,55:29.0,22.74672492,120.2597931
INS180613154,5,32:49.2,A02000    ,825,橋頭區,825高雄市橋頭區橋南路橋頭菜市場路段,警察局                 ,解除管制,急迫危害立即排除,橋頭菜市場有規定於特定時間內禁行汽機車，可是卻完全無效，機車走走停停不斷造成廢氣，而且也影響行人安全,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-51689由警察局辦理，倘您對本案處理  有疑問，歡迎您再電洽1999，謝謝！  ,NULL,42:13.0,10:08.0,22.75510186,120.3122759
INS180613155,5,36:11.0,B02000    ,807,三民區,覺民路542號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前有4溝蓋鬆動恐發生危險，建請查處。,【主管解除管制】本案於06/18 11:18電覆陳情人未果，故於06/18 11:21簡訊回覆：您好，您6月13日所反映  溝蓋鬆動問題，本府水利局已派員前往稽查，人員於06/13 17：00到達，該處已設立安全措施，經現場查看為  四個溝蓋有一溝蓋下陷，另三溝蓋鬆動噪音，惟因備料混凝土修復下陷溝蓋，無法立即修復，已交由本府水利  局賡續辦理，案件編號：A-TB-2018-51731，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽  1999，謝謝！,NULL,42:07.0,00:00.0,22.64089667,120.3303624
INS180613156,5,37:59.0,B02000    ,806,前鎮區,中山四路上(草衙道機車停車場入口處),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋鋼筋外露，建請查處。,【主管解除管制】本案於 06/19 17:24 水利局市排一科周瓊芬小姐回報，人員於06/19 13:36到達，該處無危  險性，惟因備料鋼筋水泥，無法立即修復，故改派非網A-TB-2018-53332賡續辦理；本案不需回電故解除管  制。,NULL,40:01.0,00:00.0,22.59516176,120.3164673
INS180613157,5,39:33.1,B01000    ,811,楠梓區,藍昌路214巷210號,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公園路燈(樹)>公園維護-後昌兒童公園，位於藍昌路214巷內公園遊戲基地之軟墊，是否是養工處單位拆除(今日上午拆除)，要更新，敬請單位回覆，感恩。,感謝您的反映，此案件已於人民陳情案件A-TB-2018-51690由工務局辦理，倘您對本案處理有疑問，歡迎您再  電洽1999，謝謝！；並於06/15 18:49電覆陳情人，故解除管制。,NULL,46:20.0,50:30.0,22.71397881,120.2899323
INS180613158,5,40:33.2,A03000    ,807,三民區,807高雄市三民區天祥一路42號(22.666554 / 120.323500),環保局                 ,解除管制,垃圾清運,鼎新路天祥路口共享單車反應了幾天無人管,【主管解除管制】本案依據警政業務權責回歸，於06/13 17:04 代為通報110勤務指揮中心國警員成功，另此  案件已於人民陳情案件A-TB-2018-51710由警察局追蹤管制，感謝您的熱心通報，倘您對本案處理有疑問，歡  迎您再電洽1999，謝謝！,NULL,02:31.0,10:15.0,22.6665285,120.3235949
INS180613159,5,42:44.3,B01000    ,840,大樹區,久堂路177號,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路多處破損（修補前請聯絡張里長會勘0933670553）,【主管解除管制】本案於06/16 10：36鳳山養護工程隊韓莉梅小姐回報，人員於06/16 10：20到達，  已修復完成並有聯繫陳情人；並於06/16 18：30電覆陳情人，故解除管制。,NULL,50:47.0,31:06.0,22.65843034,120.4149385
INS180613160,5,44:25.0,B02000    ,811,楠梓區,翠屏里加仁路14號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前一圓形標註消防二字的孔蓋有漏水情事，惟自來水公司表示其孔蓋是方形，此非其權管，建請查處。,【主管解除管制】本案於06/13 18：28 水利局 市排一科 王敏惠小姐回報，人員於06/13 18：00到達，該處  現場查看有一小型圓形寫有消防字樣孔蓋漏水，經查係自來水管線漏水問題，漏水量不多無立即危險性，須由  自來水公司處理；06/13 18:33通報1910韓小姐(代號:148)成功並提供聯電回覆，受理編號:20180356276；並  於06/19 10：14電覆陳情人，故解除管制。,NULL,49:45.0,00:00.0,22.72728076,120.2998359
INS180613161,5,49:59.6,B01000    ,811,楠梓區,藍昌路214巷210號,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 公園路燈(樹)>公園維護-藍昌路214巷2弄，園樹均攀附在台電電纜線上，每遇大風大雨時，會因此斷電停電，敬請單位儘速幫忙處理，感恩。,【主管解除管制】本案於06/14 08:29養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於06/13 18:58到  達，該處目前無危險性，惟因園樹纏繞電線，後續須與台電進行協商後進行修剪，故改派非網A-TB-2018-  51845賡續辦理。；並於06/15 18:49電覆陳情人，故解除管制。,NULL,54:02.0,50:15.0,22.71397881,120.2899323
INS180613162,5,51:08.0,A03000    ,802,苓雅區,仁愛三街上(介於興中一路與永樂街之間),環保局                 ,解除管制,髒亂清除,渠反映該路段路面有鳥屍，建請查處。,【主管解除管制】本案於 06/13 17:11 苓雅區清潔隊楊雨霖先生回報，人員於06/13 17:05到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,52:56.0,11:07.0,22.61765477,120.3104214
INS180613163,5,53:49.0,B01000    ,811,楠梓區,右昌街489巷38號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈基座腐蝕且已有傾斜，之後大雨恐造成傾倒，建請查處。,【主管解除管制】本案於06/14 12：19 養工處四維養護工程隊九如養護分隊許中和先生回報，人員於06/13   22:00抵達，現場燈桿僅稍微生鏽沒有傾斜，燈桿結構沒有被破壞，已向陳情人說明。；並於06/15 18:52電覆  陳情人，故解除管制。,NULL,54:56.0,53:34.0,22.71619362,120.2865496
INS180613164,5,57:17.0,A03000    ,802,苓雅區,新光路140巷6弄7號,環保局                 ,解除管制,空氣污染,渠反映該址工程作業有揚塵空污，建請查處。,【主管解除管制】本案於06/13 20：07 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於06/13 19：03  到達，該處正在進行房屋整修，流理台拋光作業，附近巡視未發現揚塵情事，仍勸導加強防範。；並於06/14   14:22電覆陳情人，故解除管制。,NULL,00:13.0,25:53.0,22.61130346,120.2996584
INS180613165,5,58:37.8,B02000    ,807,三民區,三民區正豐街9巷4號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),六米下巷弄溝蓋搖晃,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-51713由三民區公所辦理，倘您對本案  處理有疑問，歡迎您再電洽1999，謝謝！,NULL,10:13.0,12:05.0,22.6411485,120.3311217
INS180613166,5,59:08.0,E01001    ,803,鹽埕區,南興後街3號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址防火巷門縫處有一貓隻受困，屋主不敢抓，望請協助，建請查處。(請先與陳情人聯繫),【主管解除管制】本案於 06/13 17:43 陳情人進線表示，該處貓隻已由屋主和里長協助脫困，請人員不必前  往，故結案；本案不需回電故解除管制。,NULL,01:48.0,13:08.0,22.63293806,120.2839615
INS180613167,5,59:11.2,A03000    ,820,岡山區,久龍街22巷6號屋前,環保局                 ,解除管制,髒亂清除,[里長報修] 環境>盆栽雜亂及有積水容器孳生病媒蚊,【主管解除管制】本案於06/13 17:34 岡山區清潔隊劉翠峰小姐回報，人員於06/13 17:28 到達，現場盆栽位  於私人土地範圍，盆栽周圍無髒亂情事，且目前無下雨亦未發現有積水，另有電覆陳情人知悉。；並於06/14   14:35電覆陳情人，故解除管制。；惟陳情人表示確實有積水之水桶且有孑孓，故另成INS180614107。,NULL,18:52.0,39:49.0,22.78294441,120.2808833
INS180613168,5,03:00.0,B01000    ,813,左營區,高鐵路708號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:福山025)故障不亮多天，建請查處。,【主管解除管制】本案於 06/16 00:55養工處四維養護工程隊值班室江明秀小姐回報，人員於06/15 18:23到  達現場，該處無危險性，惟需要備燈泡備料，無法立即修復，故改派非網A-TB-2018-52676賡續辦理；本案不  需回電故解除管制。,NULL,05:48.0,10:49.0,22.69104648,120.3132493
INS180613169,5,08:20.0,B01000    ,813,左營區,翠華路上(面向左營車站左手邊),養工處                 ,解除管制,路燈故障(一),渠反映該處路燈晚間故障不亮，建請查處。,【主管解除管制】本案於 06/16 00:55養工處四維養護工程隊值班室江明秀小姐回報，人員於06/15 18:38到  達現場，該處無危險性，惟需要備燈泡備料，無法立即修復，故改派非網A-TB-2018-52674賡續辦理；本案不  需回電故解除管制。,NULL,12:13.0,11:29.0,22.64858565,120.2810784
