﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000120,福誠里,瑞興路217號,2,4155,鳳山分局,
一般建築,64000,64000120,福誠里,瑞興路239號,2,4511,鳳山分局,
一般建築,64000,64000120,福興里,五福二路136號,1,346,鳳山分局,
一般建築,64000,64000120,福興里,自強一路9號,1,348,鳳山分局,
一般建築,64000,64000120,福興里,南安路5號,1,689,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路516號,1,4593,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路65之1號,1,638,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳東路73之1號,1,612,鳳山分局,
一般建築,64000,64000120,鳳東里,鳳林路101之1號,1,760,鳳山分局,
一般建築,64000,64000120,鳳東里,鎮東街88號,2,2050,鳳山分局,
一般建築,64000,64000120,鳳崗里,中正路171號,1,194,鳳山分局,
一般建築,64000,64000120,鳳崗里,中正路197號,1,1656,鳳山分局,
一般建築,64000,64000120,鳳崗里,光復路65號,1,513,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路121巷81號,2,786,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路161號,1,1107,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路163號,1,841,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路228號,1,1313,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路360號,1,363,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路406號,1,1356,鳳山分局,
一般建築,64000,64000120,鳳崗里,光遠路70巷15號,1,693,鳳山分局,
一般建築,64000,64000120,鳳崗里,鳳崗路12號,1,390,鳳山分局,
一般建築,64000,64000120,縣衙里,14鄰光遠路372巷1弄6號,1,355,鳳山分局,
一般建築,64000,64000120,興中里,9鄰五權南路226號,2,4103,鳳山分局,
一般建築,64000,64000120,興中里,復華一街2號,2,1999,鳳山分局,
一般建築,64000,64000120,興中里,復興街20巷5號,1,962,鳳山分局,
一般建築,64000,64000120,興仁里,12鄰立德街222號,3,1236,鳳山分局,
一般建築,64000,64000120,興仁里,中山路101號,1,221,鳳山分局,
一般建築,64000,64000120,興仁里,中山路138號,1,1138,鳳山分局,
一般建築,64000,64000120,興仁里,中山路149號,2,1901,鳳山分局,
一般建築,64000,64000120,興仁里,中山路151號,1,159,鳳山分局,
一般建築,64000,64000120,興仁里,中山路183號,1,206,鳳山分局,
一般建築,64000,64000120,興仁里,中山路19巷1號,1,437,鳳山分局,
一般建築,64000,64000120,興仁里,中山路231號,1,1002,鳳山分局,
一般建築,64000,64000120,興仁里,五甲一路130號,1,174,鳳山分局,
一般建築,64000,64000120,興仁里,五甲一路173號,1,312,鳳山分局,
一般建築,64000,64000120,興仁里,五甲一路221號,1,57,鳳山分局,
一般建築,64000,64000120,興仁里,立德街130號,1,370,鳳山分局,
一般建築,64000,64000120,興仁里,長明街76號,2,1611,鳳山分局,
一般建築,64000,64000120,龍成里,龍成路34巷28號,3,1764,鳳山分局,
一般建築,64000,64000120,龍成里,龍成路34巷53號,1,901,鳳山分局,
一般建築,64000,64000120,鎮北里,15鄰北榮街3號,1,858,鳳山分局,
一般建築,64000,64000120,鎮北里,7鄰文龍東路52號,2,1912,鳳山分局,
一般建築,64000,64000120,鎮北里,7鄰北昌三街1號,2,3193,鳳山分局,
一般建築,64000,64000120,鎮北里,文龍路85號,3,721,鳳山分局,
一般建築,64000,64000120,鎮北里,北仁街195號,1,2417,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街101號,1,1178,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街124號,1,4002,鳳山分局,
一般建築,64000,64000120,鎮北里,北文街82巷1號,1,1278,鳳山分局,
一般建築,64000,64000120,鎮北里,北平路223號,1,65,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌二街66號,2,3064,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌三街80號,2,4904,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌五街10號,2,3873,鳳山分局,
一般建築,64000,64000120,鎮北里,北昌路42號,2,4029,鳳山分局,
一般建築,64000,64000120,鎮北里,北榮街43號,1,831,鳳山分局,
一般建築,64000,64000120,鎮北里,北賢街165號,2,6339,鳳山分局,
一般建築,64000,64000120,鎮北里,北賢街278號,2,2374,鳳山分局,
一般建築,64000,64000120,鎮北里,北賢街59號,2,13256,鳳山分局,
一般建築,64000,64000120,鎮北里,武松街159號,1,953,鳳山分局,
一般建築,64000,64000120,鎮北里,經武路270號,1,3283,鳳山分局,
一般建築,64000,64000120,鎮北里,經武路6號,1,624,鳳山分局,
一般建築,64000,64000120,鎮北里,經武路85之22號,1,195,鳳山分局,
一般建築,64000,64000120,鎮北里,鳳仁路110巷336號,2,1202,鳳山分局,
一般建築,64000,64000120,鎮北里,鳳松路300號,1,548,鳳山分局,
一般建築,64000,64000120,鎮北里,鳳誠路6號,2,4345,鳳山分局,
一般建築,64000,64000120,鎮西里,中山西路10號,1,312,鳳山分局,
一般建築,64000,64000120,鎮西里,中山西路111號,2,2769,鳳山分局,
一般建築,64000,64000120,鎮西里,光復路1段120巷8號,1,1332,鳳山分局,
一般建築,64000,64000120,鎮西里,信義街60號之1,1,4083,鳳山分局,
一般建築,64000,64000120,鎮西里,新生街2號,2,1884,鳳山分局,
一般建築,64000,64000120,鎮西里,新生街一段53號,1,2690,鳳山分局,
一般建築,64000,64000120,鎮東里,光遠路77號,1,246,鳳山分局,
一般建築,64000,64000120,鎮東里,黃埔路32巷34號,1,1001,鳳山分局,
一般建築,64000,64000120,鎮南里,19鄰南正二路115號,2,2791,鳳山分局,
一般建築,64000,64000120,鎮南里,20鄰永安街107之1號,2,4045,鳳山分局,
一般建築,64000,64000120,鎮南里,永忠街36號,3,2992,鳳山分局,
一般建築,64000,64000120,鎮南里,永忠街69號,2,3838,鳳山分局,
一般建築,64000,64000120,鎮南里,甲智路111號,2,3324,鳳山分局,
一般建築,64000,64000120,鎮南里,龍成路111號,1,1069,鳳山分局,
一般建築,64000,64000120,鎮南里,鎮南街107號,1,684,鳳山分局,
