﻿分局,派出所,警編,位置
小港分局,小港所,KC107C0005,KC107C0005二苓路與二苓路133巷口
小港分局,小港所,KC107C0006,KC107C0006永義街231號旁
小港分局,小港所,KC107C0007,KC107C0007忠德街7巷與忠德街7巷14弄口
小港分局,小港所,KC107C0008,KC107C0008忠德街45號前
小港分局,小港所,KC107C0009,KC107C0009店北路與中鋼路口號誌桿
小港分局,小港所,KC107C0010,KC107C0010中鋼路與大業北路口
小港分局,小港所,KC107C0011,KC107C0011漢民路與大業北路口
小港分局,小港所,KC107C0012,KC107C0012宮田街與宮仁街口電信桿
小港分局,小港所,KC107C0013,KC107C0013宮和街與宮和街12巷口
小港分局,小港所,KC107C0014,KC107C0014宮和街22巷1號旁電信桿
小港分局,小港所,KC107C0015,KC107C0015宮和街13號前
小港分局,小港所,KC107C0016,KC107C0016小港路與大業北路口號誌桿
小港分局,小港所,KC107C0017,KC107C0017小港路與大業北路口號誌桿
小港分局,小港所,KC98A0237,平和路、崇本路口(向南)
小港分局,小港所,KC98A0238,平和路、崇本路口(向北)
小港分局,小港所,KC98C0492,平和路、崇本街口(向北)
小港分局,小港所,KC98C0493,翠亨南路、崇本街口(向西)
小港分局,小港所,KC98C0494,翠亨南路、崇本街口(向南)
小港分局,小港所,KC98C0495,中山四路、民益路口(向東)
小港分局,小港所,KC98C0496,民益路、永義街口(向東)(104維)
小港分局,小港所,KC98C0497,民益路、永義街口(向北)
小港分局,小港所,KC98C0498,二苓路、永義街口(向西)
小港分局,小港所,KC98C0499,二苓路、永義街口(向東)
小港分局,小港所,KC98E4849,小港路77號(向北)
小港分局,小港所,KC98E4850,小港路133號(向北)
小港分局,小港所,KC98E4853,小港路與小港二街口(向南)(104蘇維)
小港分局,小港所,KC98E4854,小港路與平和路口(向東)(104蘇維)
小港分局,小港所,KC98E4855,平和南路與小港二街口(向南)(104蘇維)
小港分局,小港所,KC98E4856,平和南路與平和路口(向東)(104蘇維)
小港分局,小港所,KC98E4931,平和七路61號(電線桿)(向西)
小港分局,小港所,KC98E4934,鋼平街與信義二路口(向南)
小港分局,小港所,KC98E4937,平和十路5巷11號邊(向西)
小港分局,小港所,KC98E4940,平和十路5巷15號邊(電線桿)(向南)(104蘇維)
小港分局,小港所,KC98E4941,平和路35號(電線桿)(向南)(104蘇維)
小港分局,小港所,KC98E4942,平和路81號(向南)(104蘇維)
小港分局,小港所,KC98E4977,港信路與小港路口(向西)
小港分局,小港所,KC98E4981,平和南路與小港路口(向南)
小港分局,小港所,KC98E4983,平和南路與平順街45號旁(向南)
小港分局,小港所,KC98E4985,平和南路176號前(向北)
小港分局,小港所,KC98E4986,平和南路與平順街口(向東)
小港分局,小港所,KC98E4987,港平路與港信街口(向西)(104蘇維)
小港分局,小港所,KC98E4990,港信路117巷前(向南)(104蘇維)
小港分局,小港所,KC98E4992,港平路119號前(向東)
小港分局,小港所,KC98E5090,中山四路與民益路(向北)
小港分局,小港所,KC98E5091,民益路75號前(向南)
小港分局,小港所,KC98E5092,沿海路與康莊路(向南)
小港分局,小港所,KC98E5094,漢民路與店北路口(向西)
小港分局,小港所,KC98E5095,店北路與宮和街(向西)
小港分局,小港所,KC98E5096,漢民路與大業北路(向北)
小港分局,小港所,KC98E5097,翠亨南路與福隆街(向南)
小港分局,小港所,KC98E5098,翠亨南路與福隆街(向北)
小港分局,小港所,KC98E5099,小港路與平和南路(向西)
小港分局,小港所,KC98E5104,中山四路與平和東路口(向東)
小港分局,桂陽所,KC100G0771,金城路、中安路728巷口
小港分局,桂陽所,KC100G0772,復華路208號前
小港分局,桂陽所,KC100G0773,復華路174巷5弄口
小港分局,桂陽所,KC100G0774,復華路、復華路141巷口
小港分局,桂陽所,KC100G0775,金城路、孔明街口
小港分局,桂陽所,KC100G0776,孔祥街、金城路口
小港分局,桂陽所,KC100G0777,復華路22巷、孔祥街口
小港分局,桂陽所,KC100G0778,華昌路、復華路63巷口
小港分局,桂陽所,KC100G0779,華昌路、復華路93巷口
小港分局,桂陽所,KC100G0780,華昌路、復華路109巷口
小港分局,桂陽所,KC100G0781,中安路、金城路口
小港分局,桂陽所,KC100G0782,復華路92巷、孔鳳路272巷口
小港分局,桂陽所,KC100G0783,華昌路、復華路49巷口
小港分局,桂陽所,KC100G0784,華昌路、復華路21巷口
小港分局,桂陽所,KC100G0785,孔明街、復華路52巷口
小港分局,桂陽所,KC100G0786,孔鳳路229號前
小港分局,桂陽所,KC101A2561,中安路404巷口 / 向東
小港分局,桂陽所,KC101A2562,中安路260巷口 / 向東
小港分局,桂陽所,KC101A2563,中安路320號之1旁(左側) / 向北
小港分局,桂陽所,KC101A2564,德文街與德仁路口 / 向北
小港分局,桂陽所,KC101A2565,德仁路與明聖街口 / 向西
小港分局,桂陽所,KC101A2566,明聖街230巷30號前 / 向東
小港分局,桂陽所,KC101A2567,明聖街40巷與明聖街口 / 向北
小港分局,桂陽所,KC101A2568,明聖街50巷與明聖街口 / 向北
小港分局,桂陽所,KC101A2569,明聖街86巷與明聖街口 / 向西
小港分局,桂陽所,KC101A2570,明聖街96巷與明聖街口 / 向北
小港分局,桂陽所,KC101A2571,明聖街與明聖街186巷口 / 向北
小港分局,桂陽所,KC101A2572,中安路260巷1弄3號前 / 向東
小港分局,桂陽所,KC101A2573,明聖街205號前/向東
小港分局,桂陽所,KC101A2574,明聖街245巷右側 / 向東
小港分局,桂陽所,KC101A2575,明聖街291巷1號對面 / 向南
小港分局,桂陽所,KC101A2576,明聖街311巷口 / 向南
小港分局,桂陽所,KC101A2577,高鳳、孔鳳路口 / 向南
小港分局,桂陽所,KC101A2578,中安路935號前  / 向西
小港分局,桂陽所,KC101A2579,明義、孔祥街路口 / 向西
小港分局,桂陽所,KC101A2580,孔鳳、金城路口 / 向東
小港分局,桂陽所,KC101A2581,孔鳳、明義路口 / 向北
小港分局,桂陽所,KC101A2582,孔宅街８號旁 / 向西
小港分局,桂陽所,KC101A2583,高鳳路與孔鳳新路口 / 向北
小港分局,桂陽所,KC101A2584,高鳳、孔宅6街路口   / 向東
小港分局,桂陽所,KC101A2585,高鳳路與東昇街口     / 向西
小港分局,桂陽所,KC101A2586,高鳳路459巷口 / 向西
小港分局,桂陽所,KC101A2587,高鳳路344號旁 / 向東
小港分局,桂陽所,KC101A2588,孔宅街２４－１號 / 向西
小港分局,桂陽所,KC101A2589,高鳳路459巷口/向南
小港分局,桂陽所,KC101A2590,孔宅三路、孔宅6街路口 / 向北
小港分局,桂陽所,KC101A2591,高鳳路110巷口 / 向西
小港分局,桂陽所,KC101A2592,孔鳳新路與孔宅五街 / 向南
小港分局,桂陽所,KC101A2593,桂陽路20號前 / 向西
小港分局,桂陽所,KC101A2594,中安路與孔鳳路口 / 向東
小港分局,桂陽所,KC101A2595,中安路596-2號 / 向南
小港分局,桂陽所,KC101A2596,靠近桂園路的中安路上景觀路燈桿 / 向東
小港分局,桂陽所,KC101A2597,中安路與桂平街口 / 向南
小港分局,桂陽所,KC101A2598,中安路與桂平街口 / 向東
小港分局,桂陽所,KC101A2599,桂華街與德仁路口 / 向東
小港分局,桂陽所,KC101A2600,桂華街125號 / 向南
小港分局,桂陽所,KC101A2601,桂華街與桂明街口 / 向北
小港分局,桂陽所,KC101A2602,桂華街與孔鳳路口 / 向南
小港分局,桂陽所,KC101A2603,桂陽路20號前 / 向西
小港分局,桂陽所,KC101A2604,桂陽路與桂明街口 / 向北
小港分局,桂陽所,KC101A2605,桂陽路與桂園街口 / 向西
小港分局,桂陽所,KC101A2606,桂陽路與桂平街口 / 向北
小港分局,桂陽所,KC101A2607,桂平街與桂州街口 / 向東
小港分局,桂陽所,KC101A2608,桂仁街與桂田街口 / 向北
小港分局,桂陽所,KC101A2609,中安路與廈莊一街口 / 向東
小港分局,桂陽所,KC101A2610,中安路與新昌街口 / 向東
小港分局,桂陽所,KC101A2611,孔鳳、桂華路口     / 向北
小港分局,桂陽所,KC101A2612,中安路、華昌路口 / 向北
小港分局,桂陽所,KC101A2613,孔鳳路與華昌路口 / 向西
小港分局,桂陽所,KC101A2614,新昌街14-1號前    / 向西
小港分局,桂陽所,KC101A2615,孔鳳路與廈莊一街口 / 向東
小港分局,桂陽所,KC101A2616,孔鳳路455巷口 / 向北
小港分局,桂陽所,KC101A2617,孔鳳路與廈莊二街口 / 向東
小港分局,桂陽所,KC101A2618,廈莊一街103巷口      / 向西
小港分局,桂陽所,KC101A2619,桂華街與廈莊一街口 / 向西
小港分局,桂陽所,KC101A2620,桂華街與廈莊五街口 / 向西
小港分局,桂陽所,KC101A2621,廈莊一街與廈莊六街口 / 向西
小港分局,桂陽所,KC101A2622,華昌路、新昌街口 / 向西
小港分局,桂陽所,KC101A2623,廈莊二街街與廈莊五街口 / 向西
小港分局,桂陽所,KC101A2624,廈莊六街與新昌街口     / 向西
小港分局,桂陽所,KC101C0167,中安路與紅毛港路東北角(向西全景)
小港分局,桂陽所,KC101C0168,中安路大明汽車前(向西)
小港分局,桂陽所,KC101C0169,中安路320號前(向東)
小港分局,桂陽所,KC101C0170,中安路356號對面(向西)
小港分局,桂陽所,KC101D1197,明聖街291巷21弄口
小港分局,桂陽所,KC101D1198,明聖街291巷9弄口
小港分局,桂陽所,KC101D1199,明聖街287號前
小港分局,桂陽所,KC101D1200,明聖街、明聖街22巷口
小港分局,桂陽所,KC101D1201,德仁路77巷與德文街22巷口
小港分局,桂陽所,KC101D1202,明聖街、明聖街86巷口
小港分局,桂陽所,KC101D1203,明聖街與明聖街120巷口
小港分局,桂陽所,KC101D1204,明聖街120巷7弄2號前
小港分局,桂陽所,KC101D1205,明聖街、明聖街191巷口
小港分局,桂陽所,KC101D1206,德仁路77巷98號前
小港分局,桂陽所,KC101D1207,德仁路77巷與德文街42巷口
小港分局,桂陽所,KC101D1208,德仁路、德仁路77巷口
小港分局,桂陽所,KC101D1209,德文街2號前
小港分局,桂陽所,KC101D1210,德仁路77巷98號前
小港分局,桂陽所,KC101D1211,德仁路77巷與德文街38巷口
小港分局,桂陽所,KC101D1212,明聖街191巷、明聖街245巷口
小港分局,桂陽所,KC101D1213,孔鳳路、孔鳳路401巷口
小港分局,桂陽所,KC101D1214,孔鳳路、廈莊一街口
小港分局,桂陽所,KC101D1215,廈莊一街、廈莊二街口
小港分局,桂陽所,KC101D1216,孔鳳路325號前
小港分局,桂陽所,KC101D1217,孔鳳路、孔鳳路293巷口
小港分局,桂陽所,KC101D1218,孔鳳路293巷80號旁
小港分局,桂陽所,KC101D1219,孔鳳路、桂華街口
小港分局,桂陽所,KC101D1220,廈莊五街69號前
小港分局,桂陽所,KC101D1221,新昌街29號旁
小港分局,桂陽所,KC101D1222,新昌街11-6號旁
小港分局,桂陽所,KC101D1223,廈莊六街156號前
小港分局,桂陽所,KC101D1224,新昌街21-57號旁
小港分局,桂陽所,KC101D1225,中安路、廈莊一街口
小港分局,桂陽所,KC101D1226,華昌路、廈莊六街口
小港分局,桂陽所,KC101D1227,中安路、過勇路口
小港分局,桂陽所,KC101D1228,孔鳳路、桂華街口
小港分局,桂陽所,KC101D1229,桂陽路257巷、桂陽路209巷7弄口
小港分局,桂陽所,KC101D1230,桂陽路257巷、桂陽路209巷21弄口
小港分局,桂陽所,KC101D1231,桂陽路209巷、桂陽路175巷5弄口
小港分局,桂陽所,KC101D1232,桂陽路175巷6弄、桂陽路149巷口
小港分局,桂陽所,KC101D1233,桂陽路175巷6弄、桂明街口
小港分局,桂陽所,KC101D1234,桂陽路175巷6弄、桂明街口
小港分局,桂陽所,KC101D1235,桂陽路175巷5弄、桂明街口
小港分局,桂陽所,KC101D1236,桂陽路175巷4弄、桂明街口
小港分局,桂陽所,KC101D1237,桂陽路175巷3弄、桂明街口
小港分局,桂陽所,KC101D1238,桂陽路、桂明街口(西南角)
小港分局,桂陽所,KC101D1239,桂陽路、桂楊路149巷口
小港分局,桂陽所,KC101D1240,桂陽路175巷5弄口
小港分局,桂陽所,KC101D1241,桂陽路209巷、桂陽路209巷7弄口
小港分局,桂陽所,KC101D1242,桂陽路、桂園路口
小港分局,桂陽所,KC101D1243,桂陽路、桂明街口(西北角)
小港分局,桂陽所,KC101D1244,桂陽路、桂明街口(西北角)
小港分局,桂陽所,KC101D1245,桂誠街、桂園路口
小港分局,桂陽所,KC101D1246,桂江街、桂園路口
小港分局,桂陽所,KC101D1247,桂江街、桂平街口
小港分局,桂陽所,KC101D1248,桂江街、桂平街口
小港分局,桂陽所,KC101D1249,中安路、桂平街口
小港分局,桂陽所,KC101D1250,中安路、德仁街口
小港分局,桂陽所,KC101D1251,中安路、桂文街口
小港分局,桂陽所,KC101D1252,桂華街、桂文街口
小港分局,桂陽所,KC101D1253,桂華街、桂平街口
小港分局,桂陽所,KC101D1254,桂興街、桂竹街口
小港分局,桂陽所,KC101D1255,桂興街、桂平街口
小港分局,桂陽所,KC101D1256,桂興街、桂陽路330巷口
小港分局,桂陽所,KC101D1257,桂州街、桂楊路330巷口
小港分局,桂陽所,KC101D1258,桂文街121巷口
小港分局,桂陽所,KC101D1259,桂仁街、桂義街口
小港分局,桂陽所,KC101D1260,桂仁街、桂田街口
小港分局,桂陽所,KC101D1261,桂田街、桂明街口
小港分局,桂陽所,KC101D1262,桂田街、桂明街口
小港分局,桂陽所,KC101D1263,桂田街162號前
小港分局,桂陽所,KC101D1264,桂田街、桂德街口
小港分局,桂陽所,KC101D1265,桂義街、桂明街口
小港分局,桂陽所,KC101D1266,桂義街、桂明街口
小港分局,桂陽所,KC101D1267,桂華街、桂明街口
小港分局,桂陽所,KC101D1268,桂華街、桂明街口
小港分局,桂陽所,KC101D1269,桂華街、桂忠街口
小港分局,桂陽所,KC101D1270,桂忠街60號前
小港分局,桂陽所,KC101D1271,桂誠街、桂德街口
小港分局,桂陽所,KC101D1272,桂誠街、桂明街口
小港分局,桂陽所,KC101D1273,桂誠街、桂明街口
小港分局,桂陽所,KC101D1274,桂和街、桂明街口
小港分局,桂陽所,KC101D1275,桂和街、桂德街口
小港分局,桂陽所,KC101D1276,桂華街、桂園路口
小港分局,桂陽所,KC101H0921,孔宅六街、孔宅三路口
小港分局,桂陽所,KC101H0922,孔宅五街、孔宅八路口
小港分局,桂陽所,KC101H0923,孔宅五街、孔宅六街口
小港分局,桂陽所,KC101H0924,孔鳳新路321-1號對面
小港分局,桂陽所,KC101H0925,孔宅街38號旁
小港分局,桂陽所,KC101H0926,孔宅街67號旁
小港分局,桂陽所,KC101H0927,孔宅街活動中心旁
小港分局,桂陽所,KC101H0928,高鳳路、孔鳳路口
小港分局,桂陽所,KC101H0929,孔宅六街、孔宅七街口
小港分局,桂陽所,KC101H0930,明義街、孔祥街口
小港分局,桂陽所,KC101H0931,明義街、孔明街口
小港分局,桂陽所,KC101H0932,金城路8-4號旁
小港分局,桂陽所,KC101H0933,金城路12號前
小港分局,桂陽所,KC101H0934,東昇街靈威宮前
小港分局,桂陽所,KC101H0935,福德西巷33號前
小港分局,桂陽所,KC101H0936,福德西巷、旭日街口
小港分局,桂陽所,KC103D0292,桂德街40號前
小港分局,桂陽所,KC103D0293,桂華街、桂忠街口
小港分局,桂陽所,KC103D0294,桂陽路175巷6弄70號前
小港分局,桂陽所,KC103D0295,桂陽路209巷25弄12號前
小港分局,桂陽所,KC103D0296,桂陽路209巷23弄24號前
小港分局,桂陽所,KC103D0297,桂陽路209巷21弄9號前
小港分局,桂陽所,KC103D0298,桂陽路175巷1弄1號前
小港分局,桂陽所,KC103D0299,桂陽路175巷2弄1號前
小港分局,桂陽所,KC103D0300,桂州街、桂竹街口
小港分局,桂陽所,KC103D0301,桂江街、桂竹街口
小港分局,桂陽所,KC103D0302,桂仁街、桂義街口
小港分局,桂陽所,KC103D0303,中安路596-10號對面
小港分局,桂陽所,KC103D0304,中安路569號前
小港分局,桂陽所,KC103D0305,桂陽路、德仁路口
小港分局,桂陽所,KC103D0306,桂陽路、桂聖街口
小港分局,桂陽所,KC103D0307,桂平街、桂興街口
小港分局,桂陽所,KC105E0041,中安路與高鳳路口(向西)
小港分局,桂陽所,KC105E0042,中安路與高鳳路口(全景向北)
小港分局,桂陽所,KC105E0043,中安路與高鳳路口(向南)
小港分局,桂陽所,KC105E0044,中安路與高鳳路口(向東)
小港分局,桂陽所,KC105E0045,高鳳路與福德西巷口(向北)
小港分局,桂陽所,KC105E0046,高鳳路與福德西巷口(向南)
小港分局,桂陽所,KC105E0047,東昇街42號旁(全景向南)
小港分局,桂陽所,KC105E0048,東高街16號旁(向西)
小港分局,桂陽所,KC106C0372,KC106C0372_中安路、孔鳳路(東向西)
小港分局,桂陽所,KC106C0373,KC106C0373_孔鳳路向南(北向南)
小港分局,桂陽所,KC106C0374,KC106C0374_中安路、孔鳳路(西向東)
小港分局,桂陽所,KC106C0375,KC106C0375_中安路、孔鳳路(南向北)
小港分局,桂陽所,KC107C0042,KC107C0042廈莊三街51號前
小港分局,桂陽所,KC107C0043,KC107C0043廈莊三街與廈莊六街西側
小港分局,桂陽所,KC107C0044,KC107C0044廈莊一街兒童公園旁
小港分局,桂陽所,KC107C0045,KC107C0045孔鳳路598號旁(桂華街上第2根路燈)
小港分局,桂陽所,KC107C0046,KC107C0046桂華街3號前
小港分局,桂陽所,KC107C0047,KC107C0047廈莊六街與廈莊一街北側
小港分局,桂陽所,KC98C0500,高鳳路、孔宅街口(向北)
小港分局,桂陽所,KC98C0502,中安路、孔鳳路口(向南)(104維)
小港分局,桂陽所,KC98C0504,中安路、明鳳一街口(向西)
小港分局,桂陽所,KC98C0505,中安路、德仁路口(向南)
小港分局,桂陽所,KC98C0506,高鳳路、頂莊路口(向南)
小港分局,桂陽所,KC98C0507,中安路、明聖街口(向東)
小港分局,桂陽所,KC98E4993,復華路176號(向北)
小港分局,桂陽所,KC98E4994,中安路694號前(向北)
小港分局,桂陽所,KC98E4995,孔鳳路267巷口(向北)
小港分局,桂陽所,KC98E4996,中安路與金城路口(向西)
小港分局,桂陽所,KC98E4997,金城路與孔鳳路口(向西)
小港分局,桂陽所,KC98E4998,華昌路與孔鳳路口(向東)
小港分局,桂陽所,KC98E4999,華昌路與中安路口(向西)
小港分局,桂陽所,KC98E5000,復華路138巷口(向南)
小港分局,桂陽所,KC98E5001,復華路76巷2號前(向西)(104蘇維)
小港分局,桂陽所,KC98E5002,復華路22巷2號前(向西)
小港分局,桂陽所,KC98E5003,復華路125巷7號旁(向東)
小港分局,桂陽所,KC98E5004,復華路106巷2號前(向西)
小港分局,桂陽所,KC98E5005,復華路7巷華昌路口(向東)
小港分局,桂陽所,KC98E5007,復華路42巷2號前(向西)
小港分局,桂陽所,KC98E5008,孔鳳路272巷與孔祥街口(向東)
小港分局,桂陽所,KC98E5057,明聖街與德仁路口(向西)
小港分局,桂陽所,KC98E5058,德仁路68號前(向北)
小港分局,桂陽所,KC98E5059,桂江街與德仁路口(向東)(104蘇維)
小港分局,桂陽所,KC98E5060,桂陽路289號前(向東)(104蘇維)
小港分局,桂陽所,KC98E5061,桂陽路257巷3號前(向南)
小港分局,桂陽所,KC98E5062,桂陽路207號旁(向南)(104蘇維)
小港分局,桂陽所,KC98E5063,桂陽路173號旁(向南)
小港分局,桂陽所,KC98E5064,桂陽路207號旁(向北)
小港分局,桂陽所,KC98E5065,中安路與桂圓路口(向南)(104維)
小港分局,桂陽所,KC98E5066,中安路與桂明街口(向南)(104維)
小港分局,桂陽所,KC98E5067,桂華街145號旁(向南)(104維)
小港分局,桂陽所,KC98E5068,桂陽路175巷6弄6號前(向西)(104維)
小港分局,桂陽所,KC98E5069,孔鳳路473號前(向南)
小港分局,桂陽所,KC98E5070,孔鳳路與桂華街口(向西)(104維)
小港分局,桂陽所,KC98E5072,桂華街與桂平街口(向西)(104維)
小港分局,高松所,KC101A2481,高坪22路與高坪39街口 / 向東
小港分局,高松所,KC101A2482,高坪22路與高坪37路口 / 向南
小港分局,高松所,KC101A2483,高坪37路與高坪76街口 / 向南
小港分局,高松所,KC101A2484,高坪22路與高坪35街口 / 向南
小港分局,高松所,KC101A2485,高坪62街與高坪35街口 / 向南
小港分局,高松所,KC101A2486,高坪7路與高坪62街口 / 向西
小港分局,高松所,KC101A2487,高坪62街與高坪7路口 / 向北
小港分局,高松所,KC101A2488,高坪22路與高坪7路口 / 向南
小港分局,高松所,KC101A2489,高坪22路與高坪27路口 / 向西
小港分局,高松所,KC101A2490,高坪29路與高坪62街口 / 向南
小港分局,高松所,KC101A2491,高坪29路與高坪66街口 / 向南
小港分局,高松所,KC101A2492,大平路與高坪23路口 / 向南
小港分局,高松所,KC101A2493,高坪22路與高坪23路口 / 向西
小港分局,高松所,KC101A2494,大潭路與永和街口 / 向北
小港分局,高松所,KC101A2495,高坪7路與高坪66街口 / 向西
小港分局,高松所,KC101A2496,高坪23路與大平路口   / 向東
小港分局,高松所,KC101A2497,山明路307巷口  / 向東
小港分局,高松所,KC101A2498,水秀與瑞明街口 / 向東
小港分局,高松所,KC101A2499,山明路與華山路口左側 / 向北
小港分局,高松所,KC101A2500,華山路與山明路口 / 向北
小港分局,高松所,KC101A2501,華山路與宏光路口 / 向東
小港分局,高松所,KC101A2502,山明、北林路口 / 向西
小港分局,高松所,KC101A2503,松華路與松達路口 / 向北
小港分局,高松所,KC101A2504,松信路與松義路口 / 向西
小港分局,高松所,KC101A2505,松仁街156號前 / 向西
小港分局,高松所,KC101A2506,山明路307巷與北林路口 / 向北
小港分局,高松所,KC101A2507,山明路307巷40號對面 / 向南
小港分局,高松所,KC101A2508,華明路與華文街口  / 向北
小港分局,高松所,KC101A2509,華明路與敬業路口 / 向南
小港分局,高松所,KC101A2510,建成路與華明路口 / 向北
小港分局,高松所,KC101A2511,泰興路與華立路口 / 向東
小港分局,高松所,KC101A2512,博學路511號前/向南
小港分局,高松所,KC101A2513,松直街與高松路口 / 向西
小港分局,高松所,KC101A2514,高松路與松直街口 / 向北
小港分局,高松所,KC101A2515,高松路10巷1號前口 / 向北
小港分局,高松所,KC101A2516,高松路10巷與高松路口 / 向西
小港分局,高松所,KC101A2517,高松路與高松路6巷口   / 向北
小港分局,高松所,KC101A2518,高松路6巷與高松路 / 向西
小港分局,高松所,KC101A2519,松美街與高松路口 / 向南
小港分局,高松所,KC101A2520,松泰街與松直街口 / 向西
小港分局,高松所,KC101A2521,松頂街與松直街口 / 向北
小港分局,高松所,KC101A2522,松直街與松青街口 / 向東
小港分局,高松所,KC101A2523,松泰街與松直街口 / 向東
小港分局,高松所,KC101A2524,松青街156號前  / 向西
小港分局,高松所,KC101A2525,高松路與松正路 / 向北
小港分局,高松所,KC101A2526,松美路與松青街口 / 向西
小港分局,高松所,KC101A2527,松青街156號前 / 向東
小港分局,高松所,KC101A2528,高松路與松美街口 / 向北
小港分局,高松所,KC101A2529,高坪10街與高坪9街口 / 向南
小港分局,高松所,KC101A2530,高坪11路328巷口 / 向東 / 向東
小港分局,高松所,KC101A2531,高坪11路與高坪10街口 / 向東
小港分局,高松所,KC101A2532,高坪8路與高坪11街口   / 向東
小港分局,高松所,KC101A2533,高坪5與高坪6街口 / 向南
小港分局,高松所,KC101A2534,高坪5路與高坪6街口 / 向西
小港分局,高松所,KC101A2535,高坪5路與高坪6街口 / 向北
小港分局,高松所,KC101A2536,高坪5路與5路118巷  / 向東
小港分局,高松所,KC101A2537,高坪6街與高坪3街口 / 向北
小港分局,高松所,KC101A2538,高坪3街與高坪5路口 / 向南
小港分局,高松所,KC101A2539,高坪5路與高坪3街口 / 向西
小港分局,高松所,KC101A2540,高坪5路與5路142巷  / 向東
小港分局,高松所,KC101A2541,高坪8路與高坪7路口 / 向南
小港分局,高松所,KC101A2542,高坪7路與高坪12街口 / 向南
小港分局,高松所,KC101A2543,高坪11路與高坪12街口 / 向東
小港分局,高松所,KC101A2544,高坪16街與高坪11路口 / 向南
小港分局,高松所,KC101A2545,高松路與高鳳路口 / 向北
小港分局,高松所,KC101A2546,高松路與松南街口 / 向北
小港分局,高松所,KC101A2547,高鳳路與松興路口 / 向東
小港分局,高松所,KC101A2548,高松路與松文街口 / 向西
小港分局,高松所,KC101A2549,松興路與松興路113巷口/向南
小港分局,高松所,KC101A2550,松文街與松興路69巷左側  / 向南
小港分局,高松所,KC101A2551,松文街與松安街口 / 向西
小港分局,高松所,KC101A2552,高鳳路32-7號 / 向北
小港分局,高松所,KC101A2553,營前街與松華路口右側  / 向南
小港分局,高松所,KC101A2554,松華路與高松路口 / 向東
小港分局,高松所,KC101A2555,高松路與松美路街口 / 向東
小港分局,高松所,KC101A2556,高松路與松直街口/向南
小港分局,高松所,KC101A2557,高松路與松正路街口 / 向南
小港分局,高松所,KC101A2558,松光街與松美路街口 / 向西
小港分局,高松所,KC101A2559,松光街與松樂街口/向南
小港分局,高松所,KC101A2560,松光街與松正路街口 / 向東
小港分局,高松所,KC101D1133,松山街與松華路口
小港分局,高松所,KC101D1134,松光街與松直街口
小港分局,高松所,KC101D1135,高松路與松正路口
小港分局,高松所,KC101D1136,高松路與松美街口
小港分局,高松所,KC101D1137,高松路3號前
小港分局,高松所,KC101D1138,松福街與松福街56巷
小港分局,高松所,KC101D1139,松福街與松福街28巷
小港分局,高松所,KC101D1140,松華路485巷與松福街口
小港分局,高松所,KC101D1141,松福街與松福街82巷
小港分局,高松所,KC101D1142,松平街與營口街口
小港分局,高松所,KC101D1143,松福街與松平街口
小港分局,高松所,KC101D1144,松興路與松文街口
小港分局,高松所,KC101D1145,松興路113巷與松興路口
小港分局,高松所,KC101D1146,松興路69巷與松興路口
小港分局,高松所,KC101D1147,松興路與松南街口
小港分局,高松所,KC101D1148,松文街與松安街口
小港分局,高松所,KC101H0817,山明路281巷102號左側
小港分局,高松所,KC101H0818,山明路281巷102號左側
小港分局,高松所,KC101H0819,山明路281巷與永忠街口
小港分局,高松所,KC101H0820,水秀路與永忠街口(公園旁)
小港分局,高松所,KC101H0821,水秀路與鳳福路口
小港分局,高松所,KC101H0822,山明路307巷161號前
小港分局,高松所,KC101H0823,水秀與光耀街口
小港分局,高松所,KC101H0824,水秀與光耀街口
小港分局,高松所,KC101H0825,鳳陽國小大門對面右側
小港分局,高松所,KC101H0826,鳳陽街69號邊
小港分局,高松所,KC101H0827,鳳福路123號對面
小港分局,高松所,KC101H0828,鳳福路33號
小港分局,高松所,KC101H0829,敬業路50號對面
小港分局,高松所,KC101H0830,秀峰街1巷口
小港分局,高松所,KC101H0831,秀峰街1巷與宏光街口(向東)
小港分局,高松所,KC101H0832,宏偉街18號前
小港分局,高松所,KC101H0833,松金街1巷22號對面
小港分局,高松所,KC101H0834,松金街1巷22號對面
小港分局,高松所,KC101H0835,松金街1巷72號對面
小港分局,高松所,KC101H0836,松金街1巷72號對面
小港分局,高松所,KC101H0837,松金街1巷106號對面
小港分局,高松所,KC101H0838,松金街1巷106號對面
小港分局,高松所,KC101H0839,松金街149號前對面
小港分局,高松所,KC101H0840,松金街149號前(向北)
小港分局,高松所,KC101H0841,松金街1巷137號對面
小港分局,高松所,KC101H0842,松金街1巷87號對面
小港分局,高松所,KC101H0843,松金街60號對面(向北)
小港分局,高松所,KC101H0844,松金街36號(向北)
小港分局,高松所,KC101H0845,宏裕街43號旁
小港分局,高松所,KC101H0846,宏林街43號旁
小港分局,高松所,KC101H0847,宏林街43號旁(向南)
小港分局,高松所,KC101H0848,松金街20巷口
小港分局,高松所,KC101H0849,高坪15路與大平路口
小港分局,高松所,KC101H0850,高坪15路與大平路口
小港分局,高松所,KC101H0851,大平路與永和街口
小港分局,高松所,KC101H0852,大平路與永和街口
小港分局,高松所,KC101H0853,大平路與永和街口
小港分局,高松所,KC101H0854,大平路與高坪17街口
小港分局,高松所,KC101H0855,高坪18路與高坪23路口
小港分局,高松所,KC101H0856,高坪22路與高坪23路口
小港分局,高松所,KC101H0857,高坪22路與高坪15路口
