﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180703036,5,09:39.0,B01000    ,812,小港區,沿海一路上(南下)立群路至店中路之間,養工處                 ,解除管制,路面坑洞(一),渠反映該處機車道路面有二個坑洞，已放安全錐，建請查處。,【主管解除管制】本案於07/03 11:57養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/03 11:55到  達現場，該處已修復；本案不需回電故解除管制。,NULL,10:51.0,16:34.0,22.56361332,120.3548065
INS180703037,5,13:57.0,A04000    ,813,左營區,軍校路與軍校路622巷,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈異常不連鎖，建請查處。,【主管解除管制】本案於07/03 09:07交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 08:15到達現場，該  處已修復；本案不需回電故解除管制。,NULL,14:49.0,15:44.0,22.68853936,120.2922689
INS180703038,5,20:53.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫油煙異味與焊接臭味、塑膠味等，建請查處。,【主管解除管制】本案於07/03 07：31 環保局環境稽查科中區股蔡松錚先生回報，經查此案為中山一路322號  相關案件，本案已於107年1/23經首長簽准僅受理不予處理；本案不需回電故解除管制。,NULL,22:12.0,14:05.0,22.63710919,120.3027328
INS180703039,5,24:51.0,A04000    ,811,楠梓區,加昌路415巷口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障閃燈，請查處。,【主管解除管制】本案於07/03 09:07交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 08:50到達現場，該  處已修復；本案不需回電故解除管制。,NULL,25:57.0,14:24.0,22.71521475,120.2981334
INS180703040,5,25:42.0,B01000    ,806,前鎮區,德昌路267號前,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處人行道上車阻器遭撞損壞，建請查處。,【主管解除管制】本案於07/03 10:55養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/03 10:35到  達現場，該處已修復；本案不需回電故解除管制。,NULL,27:48.0,13:41.0,22.58504116,120.3153377
INS180703041,5,41:34.0,B01000    ,802,苓雅區,中正一路上1.802醫院往中正高中之間 2.中正高中往國道一號之間,養工處                 ,解除管制,路面坑洞(一),渠反映該二處內側快車道各有一大坑洞，建請查處。,【主管解除管制】本案於07/03 10:20養工處四維養護工程隊苓雅分隊林&#27851;均小姐回報，人員於07/03 10:06到  達現場，該處已修復；並於07/06 17：46電覆陳情人，故解除管制。,NULL,45:04.0,47:52.0,22.6297007,120.3238536
INS180703042,5,43:51.0,B01000    ,814,仁武區,水管路三段488號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前機車道上有一坑洞，請查處。,【主管解除管制】本案於07/03 13:42 養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/03 13:20 到達現  場，該處已修復；本案不需回電故解除管制。,NULL,45:09.0,12:38.0,22.67338159,120.4060937
INS180703043,5,45:01.0,B01000    ,811,楠梓區,德中路與藍田路(德中路上),養工處                 ,解除管制,路面坑洞(一),渠反映該處南北向沿線，道路上有多處坑洞，建請查處。,【主管解除管制】本案於07/05 13：42養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於07/05   13:10到達，均已修復完成；本案不需回電故解除管制。,NULL,46:23.0,09:26.0,22.72496952,120.2758325
INS180703044,5,47:21.0,A03000    ,812,小港區,平和東路轉入東亞路上,環保局                 ,解除管制,髒亂清除,渠反映該處機車道上掉落一堆砂土，建請查處。,【主管解除管制】本案於07/03 09:29 小港區清潔隊張少驊先生回報，人員於07/03 08:30到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,50:01.0,11:53.0,22.56419,120.330347
INS180703045,5,52:10.0,A03000    ,801,前金區,新田路與仁德街口,環保局                 ,解除管制,路面油漬,渠反映該處路面有油漬，請查處。,【主管解除管制】本案於07/03 08:03 前金區清潔隊朱志成先生回報，人員於07/03 08:00到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,54:52.0,11:09.0,22.62107039,120.3000624
INS180703046,5,54:45.0,A04000    ,831,大寮區,光明路三段918號,交通局                 ,解除管制,號誌故障,渠反映該址前號誌燈故障不亮，建請查處。,【主管解除管制】本案於07/03 09:59交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 09:00到達現場，該  處已修復完成；本案不需回電故解除管制。,NULL,55:34.0,10:32.0,22.88266696,120.5271805
INS180703047,5,57:33.0,A04000    ,804,鼓山區,裕誠路與南屏路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障，建請查處。,【主管解除管制】本案於07/03 11:28 交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 09:50到達現場，  已修復完成；本案不需回電故解除管制。,NULL,58:22.0,08:33.0,22.66582323,120.3001297
INS180703048,5,05:17.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映現該址有焦臭味與油煙異味空汙，建請查處。,【主管解除管制】本案於07/03 08:25 環保局公害專線董婷鈞小姐回報，本案於107年1月23日，文號  10730879200，簽奉首長核准，僅受理不予處理；本案不需回電故解除管制。,NULL,12:38.0,07:45.0,22.63710919,120.3027328
INS180703049,5,08:20.0,A03000    ,801,前金區,捷運市議會站3號出口,環保局                 ,解除管制,髒亂清除,渠反映該處直走人行道上有一隻貓屍，請查處。,【主管解除管制】本案於07/03 08：43 前金區清潔隊曾詩庭小姐回報，人員於07/03 08：15到場，已將該處  貓屍清除完成；本案不需回電故解除管制。,NULL,09:47.0,06:07.0,22.628992,120.295149
INS180703050,5,13:43.6,E01005    ,831,大寮區,[內坑里]仁德路150-8號,台電公司                ,解除管制,台電-孔蓋路面下陷,[里長報修] 重要道路，台電孔下陷影響行車安全~,【主管解除管制】本案於07/03 11:35台電鳳山區處朱先生回報，人員於07/03 10:00到達現場並會同陳情人，  該處已修復完畢；並於07/06 14:48 電覆陳情人，故解除管制。,NULL,59:43.0,49:51.0,22.5901972,120.3934848
INS180703051,5,14:43.0,B01000    ,807,三民區,九如二路，自立陸橋上橋處，往建國三路,養工處                 ,解除管制,路面坑洞(一),渠反映該處汽、機車道之間有一坑洞，建請查處。,【主管解除管制】本案於07/03 13:35養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於07/03 12:35到  達現場，該處已修復；本案不需回電故解除管制。,NULL,19:10.0,06:24.0,22.64097228,120.3036096
INS180703052,5,15:38.0,B01000    ,807,三民區,民族一路上，往北方向未過敦煌路,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道之外側車道上有一路面坑洞，建請查處。,【主管解除管制】本案於07/03 10:54養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於07/03   09:30到達現場，該處已修復；本案不需回電故解除管制。,NULL,18:01.0,05:40.0,22.65826456,120.3155288
INS180703053,5,16:53.0,B01000    ,807,三民區,大順二路上，與寶興路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處南向外車道有一大坑洞，建請查處。,【主管解除管制】本案於07/03 11:37養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於07/03 10:20到  達現場，該處已修復；本案不需回電故解除管制。,NULL,19:41.0,04:47.0,22.6446377,120.3259869
INS180703054,5,18:37.0,B01000    ,811,楠梓區,國一下交流道接興楠路往北方向(興西路前100公尺),養工處                 ,解除管制,路面坑洞(一),渠反映該處平面道路上有多處坑洞，建請查處。,【主管解除管制】本案於07/03 15:09 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於07/03 12:30   到達現場，該處已修補完成；本案不需回電故解除管制。,NULL,21:45.0,04:06.0,22.72988037,120.3338194
INS180703055,5,20:35.0,A03000    ,802,苓雅區,三多一路與福德三路，小北百貨前,環保局                 ,解除管制,髒亂清除,渠反映該處有貓屍，已用塑膠袋裝起來，建請查處。,【主管解除管制】本案於07/03 08:40 苓雅區清潔隊鄭素貞小姐回報，人員於07/03 08:30到達現場，已清除  完畢。；並於07/04 09:34電覆陳情人，故解除管制。,NULL,23:48.0,34:11.0,22.62153251,120.3277313
INS180703056,5,21:09.0,B01000    ,824,燕巢區,寶頂東街1號、3號,養工處                 ,解除管制,養工-路燈故障(二),渠反映現該二址對面有一盞路燈(編號:角宿501)故障不亮，建請查處。,【主管解除管制】本案於07/06 14:51電覆陳情人未果，故於07/07 17:23簡訊回覆：您好，您7月3日所反映路  燈故障問題，本府工務局已派員前往，惟因備料安定器，無法立即修復，已交由本府工務局賡續辦理，案件編  號：A-TB-2018-59590，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,30:42.0,23:38.0,22.77351907,120.3228905
INS180703057,5,21:50.0,B01000    ,813,左營區,民族一路上，與民族一路960巷口，往北約200公尺處,養工處                 ,解除管制,路面坑洞(一),渠反映該處內側快車道上有一路面坑洞，建請查處。,【主管解除管制】本案於07/03 10:26 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於07/03 10:20  到達現場，該處已修復；本案不需回電故解除管制。,NULL,23:00.0,52:44.0,22.63659452,120.3137937
INS180703058,5,23:56.0,B01000    ,840,大樹區,中山路上,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處三盞路燈(編號:水安0003、0009、0010)不亮，建請查處。,【主管解除管制】本案於07/05 23：35 養工處鳳山養護工程隊韓莉梅小姐回報，該處於07/05 20:30到場查看  無危險性，惟須線路查修，故轉派非網A-TB-2018-59733賡續辦理；並於07/06 14：57電覆陳情人，故解除管  制。,NULL,27:51.0,59:12.0,22.66556486,120.4095179
INS180703059,5,24:15.0,B01000    ,840,大樹區,中山路上,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:水寮0005)不亮，建請查處。,【主管解除管制】本案於07/05 23：35 養工處鳳山養護工程隊韓莉梅小姐回報，該處於07/05 19:50到場查看  無危險性，惟須另備料燈具，故轉派非網A-TB-2018-59732賡續辦理；並於07/06 14：57電覆陳情人，故解除  管制。,NULL,29:09.0,59:43.0,22.66556486,120.4095179
INS180703060,5,24:28.0,B01000    ,840,大樹區,小坪路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:小坪0003)不亮，建請查處。,【主管解除管制】本案於07/05 23：35 養工處鳳山養護工程隊韓莉梅小姐回報，該處於07/05 18:20到場查看  無危險性，惟須另備料燈具，故轉派非網A-TB-2018-59731賡續辦理；並於07/06 14：57電覆陳情人，故解除  管制。,NULL,30:37.0,00:23.0,22.6740864,120.4063812
INS180703061,5,25:48.0,B01000    ,840,大樹區,井腳路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處二盞路燈(編號:井腳0022、0039)不亮，建請查處。,【主管解除管制】本案於07/05 23：35 養工處鳳山養護工程隊韓莉梅小姐回報，該處於07/05 20:10到場查看  無危險性，惟須另備料燈具，故轉派非網A-TB-2018-59730賡續辦理；並於07/06 14：57電覆陳情人，故解除  管制。,NULL,31:58.0,00:50.0,22.67281529,120.4089433
INS180703062,5,27:57.0,B01000    ,802,苓雅區,四維一路上，與凱旋二路口，往西方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處鐵軌旁的汽車道上有一路面坑洞，建請查處。,【主管解除管制】本案於07/03  11:31養工處四維養護工程隊苓雅分隊林&#27851;均小姐回報，人員於07/03 11:27   到達現場，該處已修復；本案不需回電故解除管制。,NULL,30:47.0,51:57.0,22.6239605,120.3239484
INS180703063,5,28:11.0,B01000    ,813,左營區,自由二路91號,養工處                 ,解除管制,路面坑洞(一),渠反映該址大樓前方有一坑洞，建請查處。,【主管解除管制】本案於07/03 11:00養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於07/03   10:50到達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,30:56.0,50:53.0,22.6589464,120.3086383
INS180703064,5,29:03.8,B01000    ,820,岡山區,[台上里]成功路127巷口路燈不亮(台上288),養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 路燈故障-成功路127巷口路燈不亮(台上288),【主管解除管制】本案於07/05 15:14 養工處岡山養護工程隊楊雅婷小姐回報，人員於07/05 14:27 到達現  場，該處無危險性，惟因需線路查修，無法立即修復，故改派非網A-TB-2018-59574 賡續辦理；並於07/06   15：02 電覆陳情人不在，由里辦公室陳小姐代為轉達，故解除管制。,NULL,05:23.0,04:23.0,22.8038457,120.2962601
INS180703065,5,29:06.9,B01000    ,815,大社區,[大社里]中山路與興楠路口(大社自助餐前，往楠梓方向),養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路路面凹陷(突起)>柏油路面龜裂>道路坑洞恐造成危險,【主管解除管制】本案於07/08 09:45養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/08 09:00到達現場，  該處已修復完畢；並於07/08 16：30電覆陳情人，故解除管制。,NULL,38:21.0,00:00.0,22.731962,120.340841
INS180703066,5,30:53.0,A03000    ,840,大樹區,大莊路108號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於07/03 09:01 大樹區清潔隊尤家明先生回報，人員於07/03 08:53到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,32:47.0,50:10.0,22.807746,120.3177671
INS180703067,5,33:38.3,B01000    ,814,仁武區,[赤山里]赤西三街74號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障，赤山0139 ，不亮,【主管解除管制】07/06 08:47養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/06 08:40到達現場，該處無  危險性，惟因備料燈具，無法立即修復，故改派非網A-TB-2018-59784賡續辦理；並於07/06 15：36電覆陳情  人，故解除管制。  ,NULL,40:15.0,08:30.0,22.6786587,120.3415936
INS180703068,5,33:48.0,B01000    ,807,三民區,民族一路558號(豐田汽車北高雄營業所),養工處                 ,解除管制,路面坑洞(一),渠反映該址前北上快車道外側、在公車站前有一30*30之路面坑洞，建請查處。,【主管解除管制】本案於07/03 10:54養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於07/03   09:30到達現場，該處已修復；本案不需回電故解除管制。,NULL,34:40.0,49:28.0,22.657352,120.315851
INS180703069,5,34:05.0,A04000    ,807,三民區,大昌二路與大昌二路420巷口(大昌二路420巷上),交通局                 ,解除管制,號誌故障,渠反映該處綠燈號誌模糊不清，建請查處。,【主管解除管制】本案於07/03 11:28 交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 10:00到達現場，  已修復完成；本案不需回電故解除管制。,NULL,41:46.0,48:43.0,22.63835402,120.3320841
INS180703070,5,34:26.7,B01000    ,815,大社區,[大社里]中山路9號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,【主管解除管制】本案於07/03 13:42養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/03 12:30 到達現  場，該處已修復；並於07/06 15：09電覆陳情人不在，由里辦公室林先生代為轉達，故解除管制。,NULL,41:32.0,11:27.0,22.7322889,120.3436559
INS180703071,5,34:29.3,B01000    ,815,大社區,[大社里]中山路9號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,本案地點與INS180703070、INS180703072為同一處，為重覆錄案，故併案至INS180703070乙案辦理。,NULL,47:38.0,43:56.0,22.7322889,120.3436559
INS180703072,5,34:33.3,B01000    ,815,大社區,[大社里]中山路9號前,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險,本案地點與INS180703070、INS180703071為同一處，為重覆錄案，故併案至INS180703070乙案辦理。,NULL,47:05.0,44:01.0,22.7322889,120.3436559
INS180703073,5,35:03.0,A04000    ,807,三民區,大昌二路與覺民路口(大昌二路上),交通局                 ,解除管制,號誌故障,渠反映該處黃燈倒數秒數故障，建請查處。,【主管解除管制】本案於07/03 11:28 交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 10:30到達現場，  已修復完成；本案不需回電故解除管制。,NULL,41:50.0,47:04.0,22.64072811,120.332237
INS180703074,5,35:06.0,A03000    ,840,大樹區,九曲路416號,環保局                 ,解除管制,髒亂清除,渠反映該址前方有貓屍，建請清除。,【主管解除管制】本案於07/03 09:16 大樹區清潔隊張淑芳小姐回報，人員於07/03 08:50 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,38:01.0,47:28.0,22.65401176,120.4240919
INS180703075,5,40:54.0,B01000    ,804,鼓山區,河西路209號,養工處                 ,解除管制,路面坑洞(一),渠反映該處雙黃線上有一路面坑洞，建請查處。,【主管解除管制】本案於07/03 11:37養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於07/03 10:50到  達現場，該處已修復；本案不需回電故解除管制。,NULL,44:40.0,46:43.0,22.63304148,120.2847622
INS180703076,5,41:09.0,B01000    ,804,鼓山區,河西一路與中都橋，鼓岩國小對面,養工處                 ,解除管制,路面坑洞(一),渠反映該處橋面上有一路面坑洞，建請查處。,【主管解除管制】本案於07/03 11:37養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於07/03 11:05到  達現場，該處已修復；本案不需回電故解除管制。,NULL,44:45.0,45:47.0,22.64269282,120.2817795
INS180703077,5,43:36.0,B01000    ,811,楠梓區,興楠路,養工處                 ,解除管制,路面坑洞(一),渠反映該路段沿線有大、小坑洞，建請查處。,【主管解除管制】本案於7/3 16：41 養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於7/3 16：  30抵達，已修復完畢；本案不需回電故解除管制。,NULL,45:05.0,44:41.0,22.73133699,120.3377504
INS180703078,5,46:01.0,B01000    ,          ,NULL,,養工處                 ,解除管制,路面坑洞(一),,NULL,NULL,00:00.0,00:00.0,NULL,NULL
INS180703079,5,47:03.5,B01000    ,814,仁武區,[考潭里]仁心路234之5號右前方,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路坑洞,【主管解除管制】本案於07/08 14:07養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/08 10:10到達現場，  該處已修復；因，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,42:40.0,00:00.0,22.6879652,120.3665004
INS180703080,5,49:13.8,B01000    ,814,仁武區,[烏林里]仁心路255號前方,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路坑洞,【主管解除管制】本案於07/08 09:45養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/08 09:10到達現場，  該處已修復完畢；因，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,43:36.0,00:00.0,22.6893865,120.3676122
INS180703081,5,49:35.0,B01000    ,815,大社區,[三奶里]三民路403號前方道路,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞>道路坑洞恐造成危險里幹事聯絡電話3513309分機107,【主管解除管制】本案於07/08 09:45養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/08 09:10到達現場，  該處已修復完畢；並於07/08 16：49電覆陳情人，故解除管制。,NULL,44:54.0,00:00.0,22.7297557,120.3461271
INS180703082,5,51:00.0,A04000    ,812,小港區,高鳳路與中安路，高鳳路上往鳳山方向,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈放亮時，紅燈也同時放亮，建請查處。,【主管解除管制】本案於07/03 09:59交通局智慧運輸中心蔡淑君小姐回報，人員於07/03 09:50到達現場，該  處已修復完成；本案不需回電故解除管制。  ,NULL,52:02.0,58:18.0,22.58493889,120.3682758
INS180703083,5,51:21.0,B01000    ,813,左營區,重愛路與文府路交叉口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一大坑洞，建請查處。,【主管解除管制】本案於07/03 10:08養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於07/03 10:00到  達現場，人員於上述地址來回巡查未發現路面有坑洞，陳情人也未留下聯電無法確認地點，如陳情人再進線反  映請務必留下聯電以供確認；本案不需回電故解除管制。,NULL,53:03.0,57:19.0,22.68874311,120.3117655
INS180703084,5,51:38.7,B01000    ,822,阿蓮區,[南蓮里]忠孝路30號前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮路燈號: 南蓮379至381 共3盞,【主管解除管制】本案於07/05 13:43養工處岡山養護工程隊康友淇先生回報回報，人員於07/05 14:52到達現  場，該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2018-59591賡續辦理；並於07/06   15:52 電覆陳情人，響鈴多聲無人接聽。因此案聯繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管  制。,NULL,56:33.0,38:38.0,22.8792892,120.3335992
INS180703085,5,54:50.0,B01000    ,812,小港區,沿海三路上(介於上林街至唐榮鋼鐵之間，往北方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上有多處大坑洞，建請查處。,【主管解除管制】本案於07/05 16：42 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於07/05 16：05  已將該處坑洞修補完畢；本案不需回電故解除管制。,NULL,01:02.0,07:46.0,22.50290938,120.3790377
INS180703086,5,55:08.0,B01000    ,812,小港區,沿海一路上(介於立群路至中鋼路之間，往南方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處沿線道路有多處大、小不一之路面坑洞，建請查處。,【主管解除管制】本案於07/03 14:25養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/03 14:10到  達現場，該處已修復；本案不需回電故解除管制。,NULL,00:19.0,55:12.0,22.56361332,120.3548065
INS180703087,5,57:04.0,B01000    ,811,楠梓區,鳳楠路上(介楠陽路與朝明路間),養工處                 ,解除管制,路面坑洞(一),渠反映該路段沿線皆有大小坑洞，恐生危險，建請查處。,【主管解除管制】本案於07/05 13：42養工處四維養護工程隊左楠養護分隊蘇郁絜小姐回報，人員於07/05   12:20到達，均已修復完成；並於07/06 15：16電覆陳情人不在，由蔡小姐代為轉達，故解除管制。,NULL,03:09.0,18:33.0,22.72397858,120.3302458
INS180703088,5,57:26.0,B01000    ,811,楠梓區,興西路上(近經建路),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一大坑洞，建請查處。,【主管解除管制】07/03 15:09 養工處四維養護工程隊左楠分隊蘇郁絜小姐回報，人員於07/03 12:50 到達現  場，該處已修補完成；並於07/06 15：20電覆陳情人不在，由蔡小姐代為轉達，故解除管制。,NULL,03:29.0,21:30.0,22.72261725,120.3324177
INS180703089,5,58:50.0,B01000    ,824,燕巢區,安招路681號附近,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面近快、慢車道之間有多個坑洞，建請查處。,【主管解除管制】本案於07/03 13:51養工處岡山養護工程隊林玉婷小姐回報，人員於07/03 12:05 到達現  場，該處已修復；本案不需回電故解除管制。,NULL,00:46.0,51:35.0,22.7893327,120.3317105
INS180703090,5,08:03.0,B01000    ,820,岡山區,[白米里]光潭路26號前,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈線路鬆脫垂落.(施工前請聯絡白米里里幹事0933368929),【主管解除管制】本案於07/05 15：19 養工處岡山養護工程隊楊雅婷小姐回報，人員於07/05 10：01到場，  該處目前無危險性，需備料電纜線無法於期限內完成，後續施工時會再聯繫里幹事，需轉非網A-TB-2018-  59580賡續辦理；並於07/06 15：23電覆陳情人不在，由王里長代為轉達，故解除管制。,NULL,55:00.0,24:18.0,22.7740063,120.2767896
INS180703091,5,08:44.0,B01000    ,813,左營區,華夏西北扶輪公園，華夏路與重愛路口,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園於華夏路側有園樹已向外傾倒，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/07 17:24簡訊回覆：您好，您7月3日所反映園樹傾倒  問題，本府工務局已派員前往並已改善完成，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,12:10.0,25:21.0,22.68725644,120.3135215
INS180703092,5,09:41.0,B01000    ,811,楠梓區,興楠路217巷19之30,養工處                 ,解除管制,路面坑洞(一),渠反映該址周邊有多個坑洞，建請查處。,【主管解除管制】本案於7/4 09：17 養工處四維養護工程隊九如養護分隊郭宇朗先生回報，人員於7/4 09：  10抵達，查無19之30號，於19號附近巡查未發現坑洞；本案不需回電故解除管制。  ,NULL,11:15.0,50:32.0,22.73133699,120.3377504
INS180703093,5,11:28.0,A03000    ,832,林園區,溪州一路239號前,環保局                 ,解除管制,路面油漬,渠反映該處車禍路面油漬，警員尚在線場，建請查處。,【主管解除管制】本案於07/03 09:40林園區清潔隊蘇湞雅小姐回報，人員於07/03 09:27到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,13:33.0,49:29.0,22.52047667,120.40485
INS180703094,5,15:55.0,B01000    ,831,大寮區,民泰街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:後庄709)故障不亮，建請查處。,【主管解除管制】本案於07/05 21：55 養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/05 16：50到達現  場，該處已修復完成；本案不需回電故解除管制。,NULL,16:20.0,53:56.0,22.63928652,120.391107
INS180703095,5,16:51.5,B01000    ,833,鳥松區,[鳥松里]澄清路與青年路十字路口（往澄清湖方向）,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞多處,【主管解除管制】本案於07/10 14：57 養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/10 09：20到場，  已將該處皆修復完成；因，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,46:23.0,00:00.0,22.64740519,120.3471699
INS180703096,5,18:59.0,B01000    ,840,大樹區,九曲路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該路段路燈沿線白天未熄，建請查處。,【主管解除管制】本案於07/06 08:47養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/06 08:10到達現場，  該處無危險性，惟因備料點滅器，無法立即修復，故改派非網A-TB-2018-59788賡續辦理；本案不需回電故解  除管制。,NULL,20:37.0,06:24.0,22.65882246,120.4223814
INS180703097,5,19:54.0,B01000    ,831,大寮區,三隆路253巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前路燈故障不亮，建請查處。,【主管解除管制】本案於07/06 08:47養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/06 08:10到達現場，  該處無危險性，惟因備料燈具，無法立即修復，故改派非網A-TB-2018-59787賡續辦理；並於07/06 17：42電  覆陳情人，故解除管制。,NULL,24:43.0,44:53.0,22.60273178,120.4067009
INS180703098,5,21:52.0,B01000    ,831,大寮區,永隆街110號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前多盞路燈故障不亮，建請查處。,【主管解除管制】本案於 07/06 08:47養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/06 08:10到達現  場，該處無危險性，惟因線路查修，無法立即修復，故改派非網A-TB-2018-59785賡續辦理；本案不需回電故  解除管制。,NULL,24:52.0,00:00.0,22.6041338,120.4081172
INS180703099,5,24:00.0,A03000    ,815,大社區,中華路14巷278號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍，已先用三合板蓋著，建請查處。,【主管解除管制】本案於07/03 10:01 大社區清潔隊蕭福欽先生回報，人員於07/03 10:00 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,26:11.0,48:21.0,22.72434971,120.3616239
INS180703100,5,27:10.9,B01000    ,833,鳥松區,[鳥松里]澄清路經過山腳路紅綠燈沿路,養工處                 ,解除管制,縣、鄉道破損,[里長報修] 道路水溝>道路坑洞多處,【主管解除管制】本案於07/10 14：57 養工處鳳山養護工程隊韓莉梅小姐回報，人員於07/10 10：20  到場，已將該處皆修復完成；因，此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管  制。,NULL,47:52.0,00:00.0,22.64788812,120.347253
