行政區,段代碼,地段名
岡山區,2363,機場段
岡山區,2364,石螺段
岡山區,2365,長榮段
岡山區,2366,台富段
岡山區,2367,清水段
岡山區,2368,和平段
岡山區,2369,友情段
岡山區,2370,信義段
岡山區,2371,大華段
岡山區,2372,嘉新段
岡山區,2373,嘉華段
岡山區,2374,三和段
岡山區,2375,菜寮段
岡山區,2376,寶米段
橋頭區,2400,中崎段
橋頭區,2402,林子頭段
橋頭區,2404,橋子頭段
橋頭區,2405,橋子頭段一小段
橋頭區,2406,橋子頭段二小段
橋頭區,2407,仕隆段
橋頭區,2408,仕隆段一小段
橋頭區,2409,仕隆段二小段
橋頭區,2410,九甲圍段
橋頭區,2411,頂田段
橋頭區,2412,頂田段一小段
橋頭區,2413,五里林段
橋頭區,2414,白樹子段
橋頭區,2415,仕豐段
橋頭區,2416,仕興段
橋頭區,2417,橋南段
橋頭區,2418,橋北段
橋頭區,2419,筆秀段
橋頭區,2420,德松段
橋頭區,2421,建樹段
橋頭區,2422,興樹段
橋頭區,2423,仕和段
橋頭區,2424,橋中段
橋頭區,2425,樹德段
橋頭區,2426,後壁田段
橋頭區,2427,芋林段
橋頭區,2428,樹林段
橋頭區,2429,三仙段
橋頭區,2430,鹽塭段
橋頭區,2431,甲圍段
橋頭區,2432,新莊段
橋頭區,2433,中峰段
橋頭區,2434,內庄段
燕巢區,2500,千秋寮段
燕巢區,2501,千秋寮段一小段
燕巢區,2502,深水段
燕巢區,2503,湖子內段
燕巢區,2504,援巢中段
燕巢區,2505,援巢中段一小段
燕巢區,2506,竹子腳段
燕巢區,2507,援巢右段
燕巢區,2508,瓊子林段
燕巢區,2509,吊雞林段
燕巢區,2510,滾水段
燕巢區,2511,滾水坪段
燕巢區,2512,角宿段
燕巢區,2513,面前埔段
燕巢區,2514,面前埔段一小段
燕巢區,2515,面前埔段二小段
燕巢區,2516,中路林段
燕巢區,2517,鳳山厝段
燕巢區,2518,尖山段
燕巢區,2519,燕中段
燕巢區,2520,燕東段
燕巢區,2521,燕西段
燕巢區,2522,燕南段
燕巢區,2523,燕北段
燕巢區,2524,安招段
燕巢區,2525,安東段
燕巢區,2526,安西段
燕巢區,2527,安南段
燕巢區,2528,安北段
燕巢區,2529,瓊東段
燕巢區,2530,瓊中段
燕巢區,2531,瓊興段
燕巢區,2532,瓊西段
燕巢區,2533,瓊安段
燕巢區,2534,北角宿段
燕巢區,2535,南角宿段
燕巢區,2536,代天府段
燕巢區,2537,觀水段
燕巢區,2538,海城段
燕巢區,2539,中安段
燕巢區,2540,燕新段
燕巢區,2541,興龍段
燕巢區,2542,鳳雄段
燕巢區,2543,鳳龍段
燕巢區,2544,中興段
燕巢區,2545,橫山段
燕巢區,2546,坑口段
燕巢區,2547,湖內段
燕巢區,2548,深興段
田寮區,2600,田寮段
田寮區,2601,田寮段一小段
田寮區,2602,南安老段
田寮區,2603,南安老段一小段
田寮區,2604,水蛙潭段
田寮區,2605,水蛙潭段一小段
田寮區,2606,水蛙潭段二小段
田寮區,2607,牛稠埔段
田寮區,2608,牛稠埔段一小段
田寮區,2609,狗氳氤段
田寮區,2610,狗氳氤段一小段
田寮區,2611,打鹿埔段
田寮區,2612,打鹿埔段一小段
田寮區,2613,古亭坑段
田寮區,2614,古亭坑段一小段
田寮區,2615,大崗山段
田寮區,2616,崇西段
阿蓮區,2700,中路段
阿蓮區,2701,中路段一小段
阿蓮區,2702,石案潭段
阿蓮區,2703,石案潭段一小段
阿蓮區,2704,崙子頂段
阿蓮區,2705,崙子頂段一小段
阿蓮區,2706,崗山營段
阿蓮區,2707,崗山營段一小段
阿蓮區,2708,崗山營段二小段
阿蓮區,2709,土庫段
阿蓮區,2710,土庫段一小段
阿蓮區,2711,阿蓮段
阿蓮區,2712,阿蓮段一小段
阿蓮區,2713,九鬮段
阿蓮區,2714,九鬮段一小段
阿蓮區,2716,北蓮段
阿蓮區,2717,南蓮段
阿蓮區,2718,和蓮段
阿蓮區,2719,青蓮段
阿蓮區,2720,玉庫段
阿蓮區,2721,東蓮段
阿蓮區,2722,崑崙段
阿蓮區,2723,青安段
阿蓮區,2724,德宜段
阿蓮區,2725,復安段
阿蓮區,2726,中軍段
阿蓮區,2727,峰崗段
阿蓮區,2728,福蓮段
阿蓮區,2729,崙港段
阿蓮區,2730,埤仔尾段
阿蓮區,2731,雄峰段
路竹區,2800,營後段
路竹區,2801,一甲段
路竹區,2802,新園段
路竹區,2803,新園段一小段
路竹區,2804,新園段二小段
路竹區,2805,下坑段
路竹區,2806,下坑段一小段
路竹區,2807,下社段
路竹區,2808,路竹段
路竹區,2809,大社段
路竹區,2810,鴨母寮段
路竹區,2811,三爺埤段
路竹區,2812,北嶺墘段
路竹區,2813,後鄉段
路竹區,2815,竹滬段
路竹區,2816,文北段
路竹區,2817,文南段
路竹區,2818,竹西段
路竹區,2819,竹南段
路竹區,2820,保安段
路竹區,2821,玉庫段
路竹區,2822,新興段
路竹區,2823,社東段
路竹區,2824,復興段
路竹區,2825,大同段
路竹區,2826,社中段
路竹區,2827,智仁段
路竹區,2828,竹東段
路竹區,2829,中興段
路竹區,2830,忠孝段
路竹區,2831,聖母段
路竹區,2832,華山段
路竹區,2833,中華段
路竹區,2834,華正段
路竹區,2835,北嶺段
路竹區,2836,新達段
路竹區,2837,三爺段
路竹區,2838,路科段
路竹區,2839,觀音段
路竹區,2840,立德段
路竹區,2841,金平段
路竹區,2842,東安段
路竹區,2843,大仁段
路竹區,2844,環球段
路竹區,2845,竹園段
路竹區,2846,福善段
路竹區,2847,頂寮段
路竹區,2848,下甲段
路竹區,2849,順安段
路竹區,2850,營前段
路竹區,2851,樹人段
湖內區,2900,大湖段
湖內區,2901,大湖段一小段
湖內區,2902,湖內段
湖內區,2903,海埔段
湖內區,2904,圍子內段
湖內區,2905,圍子內段一小段
湖內區,2906,圍子內段二小段
湖內區,2907,明宗段
湖內區,2908,中山段
湖內區,2909,東方段
湖內區,2910,福安段
湖內區,2911,武功段
湖內區,2912,清水段
湖內區,2913,慈濟段
湖內區,2914,自強段
湖內區,2915,玉湖段
湖內區,2916,碧湖段
湖內區,2917,普濟段
湖內區,2918,寧靖段
湖內區,2919,工專段
湖內區,2920,長壽段
湖內區,2921,民生段
湖內區,2922,正義段
湖內區,2923,天福段
湖內區,2924,劉家段
湖內區,2925,海山段
湖內區,2926,草仔寮段
茄萣區,3000,砂崙段
茄萣區,3001,頂茄萣段
茄萣區,3002,頂茄萣段一小段
茄萣區,3003,頂茄萣段二小段
茄萣區,3004,崎漏段
茄萣區,3005,崎漏段一小段
茄萣區,3006,白雲段
茄萣區,3007,福東段
茄萣區,3008,福西段
茄萣區,3009,白砂段
茄萣區,3010,賜福段
茄萣區,3011,保萣段
茄萣區,3012,嘉萣段
茄萣區,3013,雙萣段
茄萣區,3014,成功段
茄萣區,3015,正順段
茄萣區,3016,興達段
永安區,3100,烏樹林段
永安區,3101,烏樹林段一小段
永安區,3102,竹子港段
永安區,3103,竹子港段一小段
永安區,3104,舊港口段
永安區,3106,永科段
永安區,3107,維新段
永安區,3108,文興段
永安區,3109,保安段
永安區,3110,復興段
永安區,3111,保寧段
永安區,3112,保興段
永安區,3113,新港段
永安區,3114,新厝段
永安區,3115,永華段
彌陀區,3200,埕段
彌陀區,3201,海尾段
彌陀區,3202,彌陀段
彌陀區,3203,漯底段
彌陀區,3204,彌港段
彌陀區,3205,安港段
彌陀區,3206,港段
彌陀區,3207,港口段
彌陀區,3208,仁壽段
彌陀區,3209,靖和段
彌陀區,3210,四村段
彌陀區,3211,山頂段
彌陀區,3212,彌海段
彌陀區,3213,南庄段
梓官區,3300,梓官段
梓官區,3301,大舍甲段
梓官區,3302,茄苳坑段
梓官區,3303,赤崁段
梓官區,3304,頂蚵子寮段
梓官區,3305,梓信段
梓官區,3306,中崙段
梓官區,3307,梓平段
梓官區,3308,公館段
梓官區,3309,梓中段
梓官區,3310,梓和段
梓官區,3311,梓義段
梓官區,3312,新甲段
梓官區,3313,新興段
梓官區,3314,赤崁新段
梓官區,3315,赤東段
梓官區,3316,赤慈段
梓官區,3317,蚵寮段
梓官區,3318,同安段
梓官區,3319,大舍段
梓官區,3320,茄苳段
梓官區,3321,典寶段
梓官區,3322,頂蚵子寮段一小段
梓官區,3323,頂蚵子寮段二小段
梓官區,3324,嘉展段
梓官區,3325,嘉好段
旗山區,3400,旗山段
旗山區,3401,旗山段一小段
旗山區,3402,旗山段二小段
旗山區,3403,北勢段
旗山區,3404,圓潭子段
旗山區,3405,圓潭子段一小段
旗山區,3406,圓潭子段二小段
旗山區,3407,圓潭子段三小段
旗山區,3408,溪洲段
旗山區,3409,碡坑段
旗山區,3410,碡坑段一小段
旗山區,3411,碡坑段二小段
旗山區,3412,碡坑段三小段
旗山區,3413,旗尾段
旗山區,3414,旗尾段一小段
旗山區,3415,旗尾段二小段
旗山區,3416,旗尾段三小段
旗山區,3417,手巾寮段
旗山區,3418,中華段
旗山區,3419,大德段
旗山區,3420,旗南段
旗山區,3421,太平段
旗山區,3422,永和段
旗山區,3423,旗文段
旗山區,3424,竹峰段
旗山區,3425,頭林段
旗山區,3426,廣福段
旗山區,3427,十八份段
旗山區,3428,半段
旗山區,3429,東昌段
旗山區,3430,北溪洲段
旗山區,3431,中溪洲段
旗山區,3432,南溪洲段
旗山區,3433,東平段
旗山區,3434,大山段
旗山區,3435,大洲段
旗山區,3436,三和段
旗山區,3437,廣溪段
旗山區,3438,匏仔湖段
旗山區,3439,圓富段
旗山區,3440,富興段
旗山區,3441,中正段
旗山區,3442,花旗段
旗山區,3443,旗門段
旗山區,3444,大林段
旗山區,3445,新光段
旗山區,3446,尚和段
旗山區,3447,欉仔坑段
旗山區,3448,得湖段
旗山區,3449,嶺口段
旗山區,3450,秋涼山段
旗山區,3451,鼓山段
旗山區,3452,旗甲段
旗山區,3453,新大林段
旗山區,3454,圓潭段
美濃區,3500,美濃段
美濃區,3501,美濃段一小段
美濃區,3502,美濃段二小段
美濃區,3503,美濃段三小段
美濃區,3504,中壇段
美濃區,3505,中壇段一小段
美濃區,3506,中壇段二小段
美濃區,3507,金瓜寮段
美濃區,3508,金瓜寮段一小段
美濃區,3509,吉洋段
美濃區,3510,龍肚段
美濃區,3511,龍肚段一小段
美濃區,3512,龍肚段二小段
美濃區,3513,龍肚段三小段
美濃區,3514,竹頭角段
美濃區,3515,竹頭角段一小段
美濃區,3516,竹頭角段二小段
美濃區,3517,竹頭角段三小段
美濃區,3518,竹頭角段四小段
美濃區,3519,中興段
美濃區,3520,德興段
美濃區,3521,龍中段
美濃區,3522,吉東段
美濃區,3523,清水段
美濃區,3524,龍東段
美濃區,3525,中圳段
美濃區,3526,雙峰段
美濃區,3527,泰安段
美濃區,3528,東門段
美濃區,3529,合和段
美濃區,3530,美中段
美濃區,3531,美光段
美濃區,3532,永平段
美濃區,3533,瀰濃段
美濃區,3534,崇雲段
美濃區,3535,福美段
美濃區,3536,福安段
美濃區,3537,龜山段
美濃區,3538,泰中段
美濃區,3539,成功段
美濃區,3540,吉安段
美濃區,3541,吉和段
美濃區,3542,新吉洋段
美濃區,3543,新龍肚段
美濃區,3544,靈光段
美濃區,3545,尖山段
美濃區,3546,黃蝶段
美濃區,3547,雙溪段
美濃區,3548,茶頂段
美濃區,3549,吉頂段
美濃區,3550,東合段
美濃區,3551,廣林段
美濃區,3552,廣興段
美濃區,3553,月光段
美濃區,3554,光明段
六龜區,3600,六龜段
六龜區,3601,六龜段一小段
六龜區,3602,土灣段
六龜區,3604,新威段
六龜區,3605,新威段一小段
六龜區,3606,新開段
六龜區,3607,荖濃段
六龜區,3608,荖濃段一小段
六龜區,3609,荖濃段二小段
六龜區,3610,龍興段
六龜區,3611,義寶段
六龜區,3612,文武段
六龜區,3613,不老段
六龜區,3614,寶來段
六龜區,3615,新發段
六龜區,3616,邦復段
六龜區,3617,和平段
六龜區,3618,寶美段
六龜區,3619,美崙段
六龜區,3620,花段
六龜區,3621,葫蘆谷段
六龜區,3622,津鳳段
六龜區,3623,合興段
六龜區,3624,九華段
六龜區,3625,彩蝶段
六龜區,3626,羅漢段
六龜區,3627,長生段
六龜區,3628,水冬瓜段
六龜區,3629,中庄段
六龜區,3630,新寮段
六龜區,3631,新民庄段
六龜區,3632,埔仔厝段
六龜區,3633,羅漢山段
六龜區,3634,仙人圳段
六龜區,3635,仙人段
六龜區,3636,紫蝶段
六龜區,3637,津興段
甲仙區,3700,東阿里關段
甲仙區,3701,東阿里關段一小段
甲仙區,3702,東大邱園段
甲仙區,3703,東大邱園段一小段
甲仙區,3704,甲仙段
甲仙區,3705,公館段
甲仙區,3706,出火段
甲仙區,3707,大竹段
甲仙區,3708,獻肚段
甲仙區,3709,班芝埔段
甲仙區,3710,油礦段
甲仙區,3711,中園段
甲仙區,3712,四德段
杉林區,3800,杉林段
杉林區,3801,杉林段一小段
杉林區,3802,茄苳湖段
杉林區,3803,茄苳湖段一小段
杉林區,3804,十張段
杉林區,3805,十張段一小段
杉林區,3806,十張段二小段
杉林區,3807,新庄段
杉林區,3808,新庄段一小段
杉林區,3809,新庄段二小段
杉林區,3810,月眉段
杉林區,3811,月眉段一小段
杉林區,3812,月眉段二小段
杉林區,3813,月眉段三小段
杉林區,3814,井角段
杉林區,3815,上平段
杉林區,3816,月美段
杉林區,3817,月光山段
杉林區,3818,楠梓仙段
杉林區,3819,雙坑段
杉林區,3820,大坑段
杉林區,3821,內寮段
杉林區,3822,司馬段
杉林區,3823,份尾段
內門區,3900,溝坪段
內門區,3901,溝坪段一小段
內門區,3902,萊子坑段
內門區,3903,萊子坑段一小段
內門區,3904,萊子坑段二小段
內門區,3905,萊子坑段三小段
內門區,3906,觀音亭段
內門區,3907,中埔段
內門區,3908,帛寮段
內門區,3909,帛寮段一小段
內門區,3910,內埔段
內門區,3911,東勢埔段
內門區,3912,木柵段
內門區,3913,紫竹段
內門區,3914,菜公坑段
內門區,3915,內豐段
內門區,3916,光興段
內門區,3917,烏山段
內門區,3918,永吉段
內門區,3919,永富段
內門區,3920,大埔段
內門區,3921,頂寮段
內門區,3922,中新段
內門區,3923,橫山段
內門區,3924,竹坑段
內門區,3925,虎頭山段
內門區,3926,觀亭段
內門區,3927,將軍段
茂林區,4000,茂林段
茂林區,4001,萬山段
茂林區,4002,多納段
茂林區,4003,扇平段
茂林區,4004,達魯伴段
茂林區,4005,老納段
茂林區,4006,達魯巴令段
茂林區,4007,沙古吾段
茂林區,4008,沙古拉段
茂林區,4009,達克車段
茂林區,4010,卡布諾幹段
茂林區,4011,達戶段
茂林區,4012,卡達納段
茂林區,4013,道尼格段
茂林區,4014,達拉美麗段
茂林區,4015,伯樂伯樂段
茂林區,4016,阿查伴段
茂林區,4017,足抓了段
茂林區,4018,伊贊段
茂林區,4019,得波那段
茂林區,4020,地固集段
茂林區,4021,多納塔巴卡呢段
桃源區,4100,天池段
桃源區,4101,檜谷段
桃源區,4102,禮觀段
桃源區,4103,梅山段
桃源區,4104,梅山段一小段
桃源區,4105,樟山段
桃源區,4106,樟山段一小段
桃源區,4107,復興段
桃源區,4108,梅蘭段
桃源區,4109,勤和段
桃源區,4110,桃源段
桃源區,4111,舊社段
桃源區,4112,高中段
桃源區,4113,馬里段
桃源區,4114,藤枝段
桃源區,4115,藤枝段一小段
桃源區,4116,寶山段
桃源區,4117,建山段
桃源區,4118,樂樂段
桃源區,4119,美蘭段
桃源區,4120,拉庫段
桃源區,4121,多尾段
桃源區,4122,六溪段
桃源區,4123,拉夫段
桃源區,4124,八溪段
桃源區,4125,九溪段
桃源區,4126,楠溪段
桃源區,4127,玉南段
桃源區,4128,東丸段
桃源區,4129,南面段
桃源區,4130,玉德段
桃源區,4131,雲峰段
桃源區,4132,南雙段
桃源區,4133,三叉段
桃源區,4134,來山段
桃源區,4135,玉東段
桃源區,4136,馬江段
桃源區,4137,安東段
桃源區,4138,鹿山段
桃源區,4139,呼頌段
桃源區,4140,阿朗段
桃源區,4141,烏瑪斯段
桃源區,4142,哈力路段
桃源區,4143,阿莉絲段
桃源區,4144,達亥段
桃源區,4145,比沙路段
桃源區,4146,巴拉戶段
桃源區,4147,伊比段
桃源區,4148,阿莉段
桃源區,4149,勞翁段
桃源區,4150,阿姆樂段
桃源區,4151,妮姆段
桃源區,4152,媽訝段
桃源區,4153,達妮芙段
桃源區,4154,阿併段
桃源區,4155,烏力段
桃源區,4156,伊斯坦大段
桃源區,4157,基伴段
桃源區,4158,莎妮段
桃源區,4159,達卡鬧段
桃源區,4160,拉瑪達段
桃源區,4161,慕拉絲段
桃源區,4162,阿力曼段
桃源區,4163,布妮段
桃源區,4164,書帕利段
桃源區,4165,拉伕朗段
桃源區,4166,巴力段
桃源區,4167,伊斯里斷段
桃源區,4168,鳳崗段
桃源區,4169,馬舒嘩段
桃源區,4170,塔拉葛渣泥段
桃源區,4171,埋阿打啊呼段
桃源區,4172,米珠歌伊段
桃源區,4173,瑪蘇希嚕段
桃源區,4174,嘎那唔段
桃源區,4175,布那斯段
桃源區,4176,達唔古拉段
桃源區,4177,撒拉望段
桃源區,4178,巴里杜布段
桃源區,4179,瑪拉斯段
桃源區,4180,點當安段
那瑪夏區,4300,南沙魯段
那瑪夏區,4301,瑪雅段
那瑪夏區,4302,達卡努瓦段
那瑪夏區,4303,吉墨樂段
那瑪夏區,4304,瀰富羅段
那瑪夏區,4305,瀰富羅段一小段
那瑪夏區,4306,瀰漓扎實段
那瑪夏區,4307,托亞奇伊段
那瑪夏區,4308,達梧芒段
那瑪夏區,4309,可包娃段
那瑪夏區,4310,得樂富絲段
那瑪夏區,4311,達那烏茲段
那瑪夏區,4312,瀰瀰漓段
那瑪夏區,4313,阿里外段
那瑪夏區,4314,拉祖魯鞥段
那瑪夏區,4315,吧杜地巴利段
那瑪夏區,4316,昂娃那段
那瑪夏區,4317,那都魯薩段
那瑪夏區,4318,扎棧達威吉段
那瑪夏區,4319,達魯粽段
那瑪夏區,4320,卡那富段
那瑪夏區,4321,那布妮亞段
