﻿測項,日期,日平均值,備註
Toluene,2020/1/12,14.09,
1，2，3-Trimethylbenze,2020/1/13,0.79,
1，2，4-Trimethylbenze,2020/1/13,2.55,
1，3，5-Trimethylbenze,2020/1/13,0.62,
1-Butene,2020/1/13,1,
1-Hexene,2020/1/13,0.02,
1-Pentene,2020/1/13,0.01,
2，2，4-Trimethylpenta,2020/1/13,1.67,
2，2-Dimethylbutane,2020/1/13,0.07,
2，3，4-Trimethylpenta,2020/1/13,0.71,
2，3-Dimethylbutane,2020/1/13,0.8,
2，3-Dimethylpentane,2020/1/13,0.27,
2，4-Dimethylpentane,2020/1/13,0.03,
2-Methylheptane,2020/1/13,0.2,
2-Methylhexane,2020/1/13,1.21,
2-Methylpentane,2020/1/13,2.98,
3-Methylheptane,2020/1/13,0.25,
3-Methylhexane,2020/1/13,1.44,
3-Methylpentane,2020/1/13,1.83,
Acetylene,2020/1/13,4.69,
Benzene,2020/1/13,3.64,
cis-2-Butene,2020/1/13,0.07,
cis-2-Pentene,2020/1/13,0.09,
Cyclohexane,2020/1/13,1.86,
Cyclopentane,2020/1/13,0.83,
Ethane,2020/1/13,9.05,
Ethylbenzene,2020/1/13,4.17,
Ethylene,2020/1/13,6.44,
iso-Pentane,2020/1/13,5.57,
Isobutane,2020/1/13,4.36,
Isoprene,2020/1/13,0.23,
Isopropylbenzene,2020/1/13,0.11,
m，p-Xylene,2020/1/13,11.87,
m-Diethylbenzene,2020/1/13,0,
m-Ethyltoluene,2020/1/13,1.83,
Methylcyclohexane,2020/1/13,0.52,
Methylcyclopentane,2020/1/13,1.54,
n-Butane,2020/1/13,8.4,
n-Decane,2020/1/13,0.47,
n-Dodecane,2020/1/13,0.53,
n-Heptane,2020/1/13,0.94,
n-Hexane,2020/1/13,2.2,
n-Nonane,2020/1/13,0.31,
n-Octane,2020/1/13,0.49,
n-Pentane,2020/1/13,1.94,
n-Propylbenzene,2020/1/13,0.44,
n-Undecane,2020/1/13,0.22,
o-Ethyltoluene,2020/1/13,0.63,
o-Xylene,2020/1/13,4.65,
p-Diethylbenzene,2020/1/13,0.35,
p-Ethyltoluene,2020/1/13,0.63,
Propane,2020/1/13,13,
Proplyene,2020/1/13,2.04,
Styrene,2020/1/13,0.26,
t-2-Butene,2020/1/13,0.23,
t-2-Pentene,2020/1/13,0.36,
Toluene,2020/1/13,25.61,
1，2，3-Trimethylbenze,2020/1/14,1.06,
1，2，4-Trimethylbenze,2020/1/14,3.2,
1，3，5-Trimethylbenze,2020/1/14,0.9,
1-Butene,2020/1/14,1.11,
1-Hexene,2020/1/14,0.01,
1-Pentene,2020/1/14,0.03,
2，2，4-Trimethylpenta,2020/1/14,1.93,
2，2-Dimethylbutane,2020/1/14,0.19,
2，3，4-Trimethylpenta,2020/1/14,0.79,
2，3-Dimethylbutane,2020/1/14,0.87,
2，3-Dimethylpentane,2020/1/14,0.4,
2，4-Dimethylpentane,2020/1/14,0.07,
2-Methylheptane,2020/1/14,0.24,
2-Methylhexane,2020/1/14,1.48,
2-Methylpentane,2020/1/14,2.97,
3-Methylheptane,2020/1/14,0.24,
3-Methylhexane,2020/1/14,1.66,
3-Methylpentane,2020/1/14,1.72,
Acetylene,2020/1/14,5.57,
Benzene,2020/1/14,2.95,
cis-2-Butene,2020/1/14,0.11,
cis-2-Pentene,2020/1/14,0.12,
Cyclohexane,2020/1/14,1.73,
Cyclopentane,2020/1/14,1.01,
Ethane,2020/1/14,7.83,
Ethylbenzene,2020/1/14,4.6,
Ethylene,2020/1/14,7.77,
iso-Pentane,2020/1/14,5.95,
Isobutane,2020/1/14,4.99,
Isoprene,2020/1/14,0.23,
Isopropylbenzene,2020/1/14,0.13,
m，p-Xylene,2020/1/14,13.8,
m-Diethylbenzene,2020/1/14,0.01,
m-Ethyltoluene,2020/1/14,2.18,
Methylcyclohexane,2020/1/14,0.59,
Methylcyclopentane,2020/1/14,1.5,
n-Butane,2020/1/14,10.3,
n-Decane,2020/1/14,0.54,
n-Dodecane,2020/1/14,0.57,
n-Heptane,2020/1/14,0.94,
n-Hexane,2020/1/14,1.83,
n-Nonane,2020/1/14,0.4,
n-Octane,2020/1/14,0.68,
n-Pentane,2020/1/14,1.87,
n-Propylbenzene,2020/1/14,0.54,
n-Undecane,2020/1/14,0.37,
o-Ethyltoluene,2020/1/14,0.8,
o-Xylene,2020/1/14,5.36,
p-Diethylbenzene,2020/1/14,0.5,
p-Ethyltoluene,2020/1/14,0.81,
Propane,2020/1/14,12.17,
Proplyene,2020/1/14,2.14,
Styrene,2020/1/14,0.4,
t-2-Butene,2020/1/14,0.34,
t-2-Pentene,2020/1/14,0.46,
Toluene,2020/1/14,30.9,
1，2，3-Trimethylbenze,2020/1/15,1.45,
1，2，4-Trimethylbenze,2020/1/15,4.04,
1，3，5-Trimethylbenze,2020/1/15,1.15,
1-Butene,2020/1/15,1.23,
1-Hexene,2020/1/15,0.03,
1-Pentene,2020/1/15,0,
2，2，4-Trimethylpenta,2020/1/15,2.01,
2，2-Dimethylbutane,2020/1/15,0.2,
2，3，4-Trimethylpenta,2020/1/15,0.88,
2，3-Dimethylbutane,2020/1/15,1.04,
2，3-Dimethylpentane,2020/1/15,0.53,
2，4-Dimethylpentane,2020/1/15,0.1,
2-Methylheptane,2020/1/15,0.21,
2-Methylhexane,2020/1/15,1.66,
2-Methylpentane,2020/1/15,3.38,
3-Methylheptane,2020/1/15,0.29,
3-Methylhexane,2020/1/15,1.86,
3-Methylpentane,2020/1/15,2.01,
Acetylene,2020/1/15,5.9,
Benzene,2020/1/15,3.54,
cis-2-Butene,2020/1/15,0.15,
cis-2-Pentene,2020/1/15,0.11,
Cyclohexane,2020/1/15,1.5,
Cyclopentane,2020/1/15,1.03,
Ethane,2020/1/15,9.3,
Ethylbenzene,2020/1/15,5.82,
Ethylene,2020/1/15,6.93,
iso-Pentane,2020/1/15,6.04,
Isobutane,2020/1/15,5.28,
Isoprene,2020/1/15,0.25,
Isopropylbenzene,2020/1/15,0.22,
m，p-Xylene,2020/1/15,17.38,
m-Diethylbenzene,2020/1/15,0.01,
m-Ethyltoluene,2020/1/15,2.73,
Methylcyclohexane,2020/1/15,0.88,
Methylcyclopentane,2020/1/15,1.83,
n-Butane,2020/1/15,10.68,
n-Decane,2020/1/15,0.7,
n-Dodecane,2020/1/15,0.73,
n-Heptane,2020/1/15,1.09,
n-Hexane,2020/1/15,2.18,
n-Nonane,2020/1/15,0.51,
n-Octane,2020/1/15,1.17,
n-Pentane,2020/1/15,1.85,
n-Propylbenzene,2020/1/15,0.69,
n-Undecane,2020/1/15,0.51,
o-Ethyltoluene,2020/1/15,0.98,
o-Xylene,2020/1/15,6.89,
p-Diethylbenzene,2020/1/15,0.61,
p-Ethyltoluene,2020/1/15,1.18,
Propane,2020/1/15,14.74,
Proplyene,2020/1/15,2.53,
Styrene,2020/1/15,0.45,
t-2-Butene,2020/1/15,0.38,
t-2-Pentene,2020/1/15,0.58,
Toluene,2020/1/15,36.01,
1，2，3-Trimethylbenze,2020/1/16,1.04,
1，2，4-Trimethylbenze,2020/1/16,3.19,
1，3，5-Trimethylbenze,2020/1/16,0.89,
1-Butene,2020/1/16,1.17,
1-Hexene,2020/1/16,0,
1-Pentene,2020/1/16,0.01,
2，2，4-Trimethylpenta,2020/1/16,2.12,
2，2-Dimethylbutane,2020/1/16,0.26,
2，3，4-Trimethylpenta,2020/1/16,0.9,
2，3-Dimethylbutane,2020/1/16,1.01,
2，3-Dimethylpentane,2020/1/16,0.41,
2，4-Dimethylpentane,2020/1/16,0.07,
2-Methylheptane,2020/1/16,0.23,
2-Methylhexane,2020/1/16,1.5,
2-Methylpentane,2020/1/16,3,
3-Methylheptane,2020/1/16,0.28,
3-Methylhexane,2020/1/16,1.71,
3-Methylpentane,2020/1/16,1.68,
Acetylene,2020/1/16,4.37,
Benzene,2020/1/16,3.54,
cis-2-Butene,2020/1/16,0.17,
cis-2-Pentene,2020/1/16,0.1,
Cyclohexane,2020/1/16,2.4,
Cyclopentane,2020/1/16,1.03,
Ethane,2020/1/16,8.98,
Ethylbenzene,2020/1/16,5.31,
Ethylene,2020/1/16,10.15,
iso-Pentane,2020/1/16,6.47,
Isobutane,2020/1/16,5.33,
Isoprene,2020/1/16,0.32,
Isopropylbenzene,2020/1/16,0.11,
m，p-Xylene,2020/1/16,15.33,
m-Diethylbenzene,2020/1/16,0,
m-Ethyltoluene,2020/1/16,2.27,
Methylcyclohexane,2020/1/16,0.68,
Methylcyclopentane,2020/1/16,1.61,
n-Butane,2020/1/16,10.84,
n-Decane,2020/1/16,0.57,
n-Dodecane,2020/1/16,0.6,
n-Heptane,2020/1/16,0.96,
n-Hexane,2020/1/16,1.79,
n-Nonane,2020/1/16,0.43,
n-Octane,2020/1/16,1.14,
n-Pentane,2020/1/16,1.84,
n-Propylbenzene,2020/1/16,0.58,
n-Undecane,2020/1/16,0.35,
o-Ethyltoluene,2020/1/16,0.85,
o-Xylene,2020/1/16,6.12,
p-Diethylbenzene,2020/1/16,0.5,
p-Ethyltoluene,2020/1/16,0.95,
Propane,2020/1/16,13.87,
Proplyene,2020/1/16,3,
Styrene,2020/1/16,0.39,
t-2-Butene,2020/1/16,0.32,
t-2-Pentene,2020/1/16,0.58,
Toluene,2020/1/16,29.53,
1，2，3-Trimethylbenze,2020/1/17,1.05,
1，2，4-Trimethylbenze,2020/1/17,2.95,
1，3，5-Trimethylbenze,2020/1/17,0.77,
1-Butene,2020/1/17,0.94,
1-Hexene,2020/1/17,0.01,
1-Pentene,2020/1/17,0,
2，2，4-Trimethylpenta,2020/1/17,1.49,
2，2-Dimethylbutane,2020/1/17,0.08,
2，3，4-Trimethylpenta,2020/1/17,0.7,
2，3-Dimethylbutane,2020/1/17,0.78,
2，3-Dimethylpentane,2020/1/17,0.17,
2，4-Dimethylpentane,2020/1/17,0.03,
2-Methylheptane,2020/1/17,0.11,
2-Methylhexane,2020/1/17,1.3,
2-Methylpentane,2020/1/17,2.58,
3-Methylheptane,2020/1/17,0.15,
3-Methylhexane,2020/1/17,1.54,
3-Methylpentane,2020/1/17,1.53,
Acetylene,2020/1/17,4.1,
Benzene,2020/1/17,2.79,
cis-2-Butene,2020/1/17,0.03,
cis-2-Pentene,2020/1/17,0.04,
Cyclohexane,2020/1/17,0.9,
Cyclopentane,2020/1/17,0.8,
Ethane,2020/1/17,8,
Ethylbenzene,2020/1/17,4.42,
Ethylene,2020/1/17,4.82,
iso-Pentane,2020/1/17,4.71,
Isobutane,2020/1/17,4.13,
Isoprene,2020/1/17,0.23,
Isopropylbenzene,2020/1/17,0.06,
m，p-Xylene,2020/1/17,13.55,
m-Diethylbenzene,2020/1/17,0.01,
m-Ethyltoluene,2020/1/17,1.99,
Methylcyclohexane,2020/1/17,0.67,
Methylcyclopentane,2020/1/17,1.37,
n-Butane,2020/1/17,8.3,
n-Decane,2020/1/17,0.58,
n-Dodecane,2020/1/17,0.57,
n-Heptane,2020/1/17,0.89,
n-Hexane,2020/1/17,1.7,
n-Nonane,2020/1/17,0.35,
n-Octane,2020/1/17,0.8,
n-Pentane,2020/1/17,1.38,
n-Propylbenzene,2020/1/17,0.44,
n-Undecane,2020/1/17,0.42,
o-Ethyltoluene,2020/1/17,0.74,
o-Xylene,2020/1/17,5.17,
p-Diethylbenzene,2020/1/17,0.37,
p-Ethyltoluene,2020/1/17,0.81,
Propane,2020/1/17,10.95,
Proplyene,2020/1/17,1.83,
Styrene,2020/1/17,0.2,
t-2-Butene,2020/1/17,0.24,
t-2-Pentene,2020/1/17,0.41,
Toluene,2020/1/17,30.48,
1，2，3-Trimethylbenze,2020/1/18,1.01,
1，2，4-Trimethylbenze,2020/1/18,2.79,
1，3，5-Trimethylbenze,2020/1/18,0.76,
1-Butene,2020/1/18,1.17,
1-Hexene,2020/1/18,0.01,
1-Pentene,2020/1/18,0.03,
2，2，4-Trimethylpenta,2020/1/18,1.9,
2，2-Dimethylbutane,2020/1/18,0.16,
2，3，4-Trimethylpenta,2020/1/18,0.78,
2，3-Dimethylbutane,2020/1/18,1.01,
2，3-Dimethylpentane,2020/1/18,0.23,
2，4-Dimethylpentane,2020/1/18,0.06,
2-Methylheptane,2020/1/18,0.23,
2-Methylhexane,2020/1/18,1.22,
2-Methylpentane,2020/1/18,3.03,
3-Methylheptane,2020/1/18,0.23,
3-Methylhexane,2020/1/18,1.44,
3-Methylpentane,2020/1/18,1.53,
Acetylene,2020/1/18,5.3,
Benzene,2020/1/18,4.32,
cis-2-Butene,2020/1/18,0.14,
cis-2-Pentene,2020/1/18,0.12,
Cyclohexane,2020/1/18,1.45,
Cyclopentane,2020/1/18,1,
Ethane,2020/1/18,9.79,
Ethylbenzene,2020/1/18,4.13,
Ethylene,2020/1/18,7.38,
iso-Pentane,2020/1/18,6.33,
Isobutane,2020/1/18,5.75,
Isoprene,2020/1/18,0.23,
Isopropylbenzene,2020/1/18,0.06,
m，p-Xylene,2020/1/18,12.35,
m-Diethylbenzene,2020/1/18,0,
m-Ethyltoluene,2020/1/18,2.02,
Methylcyclohexane,2020/1/18,0.57,
Methylcyclopentane,2020/1/18,1.56,
n-Butane,2020/1/18,11.46,
n-Decane,2020/1/18,0.48,
n-Dodecane,2020/1/18,0.6,
n-Heptane,2020/1/18,0.92,
n-Hexane,2020/1/18,2.13,
n-Nonane,2020/1/18,0.33,
n-Octane,2020/1/18,0.63,
n-Pentane,2020/1/18,1.96,
n-Propylbenzene,2020/1/18,0.46,
n-Undecane,2020/1/18,0.31,
o-Ethyltoluene,2020/1/18,0.76,
o-Xylene,2020/1/18,4.79,
p-Diethylbenzene,2020/1/18,0.37,
p-Ethyltoluene,2020/1/18,0.74,
Propane,2020/1/18,13.92,
Proplyene,2020/1/18,2.55,
Styrene,2020/1/18,0.2,
t-2-Butene,2020/1/18,0.43,
t-2-Pentene,2020/1/18,0.51,
Toluene,2020/1/18,25.58,
1，2，3-Trimethylbenze,2020/1/19,0.75,
1，2，4-Trimethylbenze,2020/1/19,2.06,
1，3，5-Trimethylbenze,2020/1/19,0.47,
1-Butene,2020/1/19,0.92,
1-Hexene,2020/1/19,0,
1-Pentene,2020/1/19,0,
2，2，4-Trimethylpenta,2020/1/19,1.36,
2，2-Dimethylbutane,2020/1/19,0.09,
2，3，4-Trimethylpenta,2020/1/19,0.62,
2，3-Dimethylbutane,2020/1/19,0.68,
2，3-Dimethylpentane,2020/1/19,0.05,
2，4-Dimethylpentane,2020/1/19,0,
2-Methylheptane,2020/1/19,0.1,
2-Methylhexane,2020/1/19,0.85,
2-Methylpentane,2020/1/19,2.34,
3-Methylheptane,2020/1/19,0.1,
3-Methylhexane,2020/1/19,1.05,
3-Methylpentane,2020/1/19,1.37,
Acetylene,2020/1/19,5.29,
Benzene,2020/1/19,4.04,
cis-2-Butene,2020/1/19,0.06,
cis-2-Pentene,2020/1/19,0.04,
Cyclohexane,2020/1/19,1.48,
Cyclopentane,2020/1/19,0.66,
Ethane,2020/1/19,10.62,
Ethylbenzene,2020/1/19,3.14,
Ethylene,2020/1/19,7.28,
iso-Pentane,2020/1/19,5.25,
Isobutane,2020/1/19,5.36,
Isoprene,2020/1/19,0.15,
Isopropylbenzene,2020/1/19,0,
m，p-Xylene,2020/1/19,8.9,
m-Diethylbenzene,2020/1/19,0,
m-Ethyltoluene,2020/1/19,1.52,
Methylcyclohexane,2020/1/19,0.33,
Methylcyclopentane,2020/1/19,1.17,
n-Butane,2020/1/19,10.87,
n-Decane,2020/1/19,0.41,
n-Dodecane,2020/1/19,0.45,
n-Heptane,2020/1/19,0.7,
n-Hexane,2020/1/19,1.54,
n-Nonane,2020/1/19,0.17,
n-Octane,2020/1/19,0.41,
n-Pentane,2020/1/19,1.83,
n-Propylbenzene,2020/1/19,0.28,
n-Undecane,2020/1/19,0.24,
o-Ethyltoluene,2020/1/19,0.57,
o-Xylene,2020/1/19,3.45,
p-Diethylbenzene,2020/1/19,0.12,
p-Ethyltoluene,2020/1/19,0.52,
Propane,2020/1/19,14.36,
Proplyene,2020/1/19,2.06,
Styrene,2020/1/19,0.2,
t-2-Butene,2020/1/19,0.18,
t-2-Pentene,2020/1/19,0.34,
Toluene,2020/1/19,19.93,
1，2，3-Trimethylbenze,2020/1/20,1.14,
1，2，4-Trimethylbenze,2020/1/20,3.76,
1，3，5-Trimethylbenze,2020/1/20,1.07,
1-Butene,2020/1/20,1.34,
1-Hexene,2020/1/20,0,
1-Pentene,2020/1/20,0.06,
2，2，4-Trimethylpenta,2020/1/20,2.86,
2，2-Dimethylbutane,2020/1/20,0.28,
2，3，4-Trimethylpenta,2020/1/20,1.19,
2，3-Dimethylbutane,2020/1/20,1.18,
2，3-Dimethylpentane,2020/1/20,0.63,
2，4-Dimethylpentane,2020/1/20,0.24,
2-Methylheptane,2020/1/20,0.38,
2-Methylhexane,2020/1/20,1.8,
2-Methylpentane,2020/1/20,3.71,
3-Methylheptane,2020/1/20,0.4,
3-Methylhexane,2020/1/20,2.01,
3-Methylpentane,2020/1/20,2.12,
Acetylene,2020/1/20,5.85,
Benzene,2020/1/20,5.4,
cis-2-Butene,2020/1/20,0.33,
cis-2-Pentene,2020/1/20,0.22,
Cyclohexane,2020/1/20,2.59,
Cyclopentane,2020/1/20,1.14,
Ethane,2020/1/20,12.03,
Ethylbenzene,2020/1/20,5.15,
Ethylene,2020/1/20,10.23,
iso-Pentane,2020/1/20,8.44,
Isobutane,2020/1/20,6.71,
Isoprene,2020/1/20,0.3,
Isopropylbenzene,2020/1/20,0.25,
m，p-Xylene,2020/1/20,15.2,
m-Diethylbenzene,2020/1/20,0,
m-Ethyltoluene,2020/1/20,2.73,
Methylcyclohexane,2020/1/20,0.62,
Methylcyclopentane,2020/1/20,2.06,
n-Butane,2020/1/20,14.19,
n-Decane,2020/1/20,0.61,
n-Dodecane,2020/1/20,0.72,
n-Heptane,2020/1/20,1.23,
n-Hexane,2020/1/20,2.28,
n-Nonane,2020/1/20,0.48,
n-Octane,2020/1/20,0.78,
n-Pentane,2020/1/20,2.36,
n-Propylbenzene,2020/1/20,0.72,
n-Undecane,2020/1/20,0.4,
o-Ethyltoluene,2020/1/20,1.06,
o-Xylene,2020/1/20,6.05,
p-Diethylbenzene,2020/1/20,0.55,
p-Ethyltoluene,2020/1/20,1.15,
Propane,2020/1/20,17.65,
Proplyene,2020/1/20,4.37,
Styrene,2020/1/20,0.38,
t-2-Butene,2020/1/20,0.5,
t-2-Pentene,2020/1/20,0.7,
Toluene,2020/1/20,29.31,
1，2，3-Trimethylbenze,2020/1/21,1.82,
1，2，4-Trimethylbenze,2020/1/21,5.28,
1，3，5-Trimethylbenze,2020/1/21,1.6,
1-Butene,2020/1/21,1.98,
1-Hexene,2020/1/21,0,
1-Pentene,2020/1/21,0.12,
2，2，4-Trimethylpenta,2020/1/21,3.69,
2，2-Dimethylbutane,2020/1/21,0.48,
2，3，4-Trimethylpenta,2020/1/21,1.53,
2，3-Dimethylbutane,2020/1/21,1.57,
2，3-Dimethylpentane,2020/1/21,0.96,
2，4-Dimethylpentane,2020/1/21,0.22,
2-Methylheptane,2020/1/21,0.61,
2-Methylhexane,2020/1/21,2.36,
2-Methylpentane,2020/1/21,4.9,
3-Methylheptane,2020/1/21,0.59,
3-Methylhexane,2020/1/21,2.63,
3-Methylpentane,2020/1/21,2.78,
Acetylene,2020/1/21,7.84,
Benzene,2020/1/21,6.05,
cis-2-Butene,2020/1/21,0.6,
cis-2-Pentene,2020/1/21,0.43,
Cyclohexane,2020/1/21,4.27,
Cyclopentane,2020/1/21,1.62,
Ethane,2020/1/21,12.45,
Ethylbenzene,2020/1/21,7.7,
Ethylene,2020/1/21,13.63,
iso-Pentane,2020/1/21,11.45,
Isobutane,2020/1/21,8.73,
Isoprene,2020/1/21,0.36,
Isopropylbenzene,2020/1/21,0.5,
m，p-Xylene,2020/1/21,23.1,
m-Diethylbenzene,2020/1/21,0.05,
m-Ethyltoluene,2020/1/21,3.81,
Methylcyclohexane,2020/1/21,0.95,
Methylcyclopentane,2020/1/21,2.68,
n-Butane,2020/1/21,18.6,
n-Decane,2020/1/21,1,
n-Dodecane,2020/1/21,0.86,
n-Heptane,2020/1/21,1.56,
n-Hexane,2020/1/21,2.83,
n-Nonane,2020/1/21,0.75,
n-Octane,2020/1/21,1.32,
n-Pentane,2020/1/21,3.25,
n-Propylbenzene,2020/1/21,1.02,
n-Undecane,2020/1/21,0.63,
o-Ethyltoluene,2020/1/21,1.42,
o-Xylene,2020/1/21,9.41,
p-Diethylbenzene,2020/1/21,0.95,
p-Ethyltoluene,2020/1/21,1.6,
Propane,2020/1/21,22.11,
Proplyene,2020/1/21,4.58,
Styrene,2020/1/21,0.65,
t-2-Butene,2020/1/21,0.97,
t-2-Pentene,2020/1/21,1.07,
Toluene,2020/1/21,43.69,
1，2，3-Trimethylbenze,2020/1/22,1.64,
1，2，4-Trimethylbenze,2020/1/22,5.02,
1，3，5-Trimethylbenze,2020/1/22,1.53,
1-Butene,2020/1/22,2.07,
1-Hexene,2020/1/22,0.07,
1-Pentene,2020/1/22,0.32,
2，2，4-Trimethylpenta,2020/1/22,4.13,
2，2-Dimethylbutane,2020/1/22,0.99,
2，3，4-Trimethylpenta,2020/1/22,1.65,
2，3-Dimethylbutane,2020/1/22,2.08,
2，3-Dimethylpentane,2020/1/22,0.99,
2，4-Dimethylpentane,2020/1/22,0.13,
2-Methylheptane,2020/1/22,0.61,
2-Methylhexane,2020/1/22,2.46,
2-Methylpentane,2020/1/22,5.81,
3-Methylheptane,2020/1/22,0.61,
3-Methylhexane,2020/1/22,2.77,
3-Methylpentane,2020/1/22,3.18,
Acetylene,2020/1/22,7.35,
Benzene,2020/1/22,6.08,
cis-2-Butene,2020/1/22,0.86,
cis-2-Pentene,2020/1/22,0.78,
Cyclohexane,2020/1/22,5.36,
Cyclopentane,2020/1/22,1.82,
Ethane,2020/1/22,10.07,
Ethylbenzene,2020/1/22,7.96,
Ethylene,2020/1/22,11.84,
iso-Pentane,2020/1/22,19.33,
Isobutane,2020/1/22,9.09,
Isoprene,2020/1/22,0.49,
Isopropylbenzene,2020/1/22,0.87,
m，p-Xylene,2020/1/22,24.57,
m-Diethylbenzene,2020/1/22,0.12,
m-Ethyltoluene,2020/1/22,3.67,
Methylcyclohexane,2020/1/22,0.84,
Methylcyclopentane,2020/1/22,3.1,
n-Butane,2020/1/22,20.97,
n-Decane,2020/1/22,1.4,
n-Dodecane,2020/1/22,1.03,
n-Heptane,2020/1/22,1.78,
n-Hexane,2020/1/22,3.38,
n-Nonane,2020/1/22,0.86,
n-Octane,2020/1/22,1.16,
n-Pentane,2020/1/22,4.78,
n-Propylbenzene,2020/1/22,1.03,
n-Undecane,2020/1/22,0.66,
o-Ethyltoluene,2020/1/22,1.37,
o-Xylene,2020/1/22,10.71,
p-Diethylbenzene,2020/1/22,0.92,
p-Ethyltoluene,2020/1/22,1.52,
Propane,2020/1/22,17.6,
Proplyene,2020/1/22,9.6,
Styrene,2020/1/22,0.59,
t-2-Butene,2020/1/22,1.53,
t-2-Pentene,2020/1/22,1.99,
Toluene,2020/1/22,40.72,
1，2，3-Trimethylbenze,2020/1/23,1.73,
1，2，4-Trimethylbenze,2020/1/23,5.09,
1，3，5-Trimethylbenze,2020/1/23,1.43,
1-Butene,2020/1/23,2.03,
1-Hexene,2020/1/23,0.1,
1-Pentene,2020/1/23,0.26,
2，2，4-Trimethylpenta,2020/1/23,3.89,
2，2-Dimethylbutane,2020/1/23,0.67,
2，3，4-Trimethylpenta,2020/1/23,1.57,
2，3-Dimethylbutane,2020/1/23,1.84,
2，3-Dimethylpentane,2020/1/23,0.8,
2，4-Dimethylpentane,2020/1/23,0.13,
2-Methylheptane,2020/1/23,0.6,
2-Methylhexane,2020/1/23,2.12,
2-Methylpentane,2020/1/23,5.03,
3-Methylheptane,2020/1/23,0.55,
3-Methylhexane,2020/1/23,2.35,
3-Methylpentane,2020/1/23,2.77,
Acetylene,2020/1/23,5.62,
Benzene,2020/1/23,5.46,
cis-2-Butene,2020/1/23,0.87,
cis-2-Pentene,2020/1/23,0.7,
Cyclohexane,2020/1/23,8.58,
Cyclopentane,2020/1/23,1.68,
Ethane,2020/1/23,9.11,
Ethylbenzene,2020/1/23,8.03,
Ethylene,2020/1/23,14.44,
iso-Pentane,2020/1/23,17.29,
Isobutane,2020/1/23,9.37,
Isoprene,2020/1/23,0.63,
Isopropylbenzene,2020/1/23,0.56,
m，p-Xylene,2020/1/23,25.15,
m-Diethylbenzene,2020/1/23,0.11,
m-Ethyltoluene,2020/1/23,3.5,
Methylcyclohexane,2020/1/23,0.65,
Methylcyclopentane,2020/1/23,2.84,
n-Butane,2020/1/23,21.23,
n-Decane,2020/1/23,0.73,
n-Dodecane,2020/1/23,1.12,
n-Heptane,2020/1/23,1.45,
n-Hexane,2020/1/23,2.82,
n-Nonane,2020/1/23,0.6,
n-Octane,2020/1/23,1.05,
n-Pentane,2020/1/23,4.17,
n-Propylbenzene,2020/1/23,0.96,
n-Undecane,2020/1/23,0.54,
o-Ethyltoluene,2020/1/23,1.29,
o-Xylene,2020/1/23,11,
p-Diethylbenzene,2020/1/23,0.99,
p-Ethyltoluene,2020/1/23,1.45,
Propane,2020/1/23,18.63,
Proplyene,2020/1/23,5.89,
Styrene,2020/1/23,0.57,
t-2-Butene,2020/1/23,1.54,
t-2-Pentene,2020/1/23,1.68,
Toluene,2020/1/23,33.88,
1，2，3-Trimethylbenze,2020/1/24,0.93,
1，2，4-Trimethylbenze,2020/1/24,2.92,
1，3，5-Trimethylbenze,2020/1/24,0.72,
1-Butene,2020/1/24,1.42,
1-Hexene,2020/1/24,0.1,
1-Pentene,2020/1/24,0.08,
2，2，4-Trimethylpenta,2020/1/24,2.21,
2，2-Dimethylbutane,2020/1/24,0.2,
2，3，4-Trimethylpenta,2020/1/24,0.9,
2，3-Dimethylbutane,2020/1/24,1.1,
2，3-Dimethylpentane,2020/1/24,0.24,
2，4-Dimethylpentane,2020/1/24,0.04,
2-Methylheptane,2020/1/24,0.25,
2-Methylhexane,2020/1/24,1.08,
2-Methylpentane,2020/1/24,3.03,
3-Methylheptane,2020/1/24,0.22,
3-Methylhexane,2020/1/24,1.34,
3-Methylpentane,2020/1/24,1.72,
Acetylene,2020/1/24,5.34,
Benzene,2020/1/24,4.46,
cis-2-Butene,2020/1/24,0.37,
cis-2-Pentene,2020/1/24,0.24,
Cyclohexane,2020/1/24,4.33,
Cyclopentane,2020/1/24,1.08,
Ethane,2020/1/24,8.69,
Ethylbenzene,2020/1/24,5.03,
Ethylene,2020/1/24,10.77,
iso-Pentane,2020/1/24,8.34,
Isobutane,2020/1/24,6.63,
Isoprene,2020/1/24,0.48,
Isopropylbenzene,2020/1/24,0.17,
m，p-Xylene,2020/1/24,16.04,
m-Diethylbenzene,2020/1/24,0.02,
m-Ethyltoluene,2020/1/24,2.06,
Methylcyclohexane,2020/1/24,0.24,
Methylcyclopentane,2020/1/24,1.67,
n-Butane,2020/1/24,14.36,
n-Decane,2020/1/24,0.46,
n-Dodecane,2020/1/24,1.01,
n-Heptane,2020/1/24,0.8,
n-Hexane,2020/1/24,1.76,
n-Nonane,2020/1/24,0.26,
n-Octane,2020/1/24,0.48,
n-Pentane,2020/1/24,2.01,
n-Propylbenzene,2020/1/24,0.52,
n-Undecane,2020/1/24,0.32,
o-Ethyltoluene,2020/1/24,0.76,
o-Xylene,2020/1/24,6.83,
p-Diethylbenzene,2020/1/24,0.28,
p-Ethyltoluene,2020/1/24,0.76,
Propane,2020/1/24,14.77,
Proplyene,2020/1/24,3.46,
Styrene,2020/1/24,0.3,
t-2-Butene,2020/1/24,0.71,
t-2-Pentene,2020/1/24,0.87,
