﻿序號,機構名稱,行政區域代碼,地址,經度Lng,緯度Lat
336,謝牙醫診所,64000110,高雄市二苓路227號之2,120.3485421,22.56531518
337,總好牙醫診所,64000110,高雄市崇文路67號,120.3519999,22.5680565
338,雙苓牙醫診所,64000110,高雄市平治街58號,120.356299,22.56744157
339,大聯牙醫診所,64000090,高雄市正勤路102號,120.3056992,22.60265122
340,上美牙醫診所,64000090,高雄市草衙一路68號,120.3225165,22.58333305
341,中山牙醫診所,64000090,高雄市一心一路267號,120.3143638,22.6094613
342,永芳牙醫診所,64000090,高雄市復興三路407號,120.3115304,22.61406887
343,正高牙醫診所,64000090,高雄市光華二路411號,120.3179557,22.61726128
344,李怡德牙醫診所,64000090,高雄市林森三路192巷2號,120.308976,22.61485019
345,宏光牙醫診所,64000090,高雄市修文街238號,120.3104177,22.61449274
346,松城牙醫診所,64000090,高雄市中平路230號,120.3247762,22.57760887
347,林順利牙醫診所,64000090,高雄市崗山西街2-1號,120.330079,22.60110162
348,和立牙醫診所,64000090,高雄市前鎮街217號,120.307555,22.59087347
349,春暉牙醫診所,64000090,高雄市ㄧ心二路144號,120.308438,22.612382
350,皇家牙醫診所,64000090,高雄市鄭和路64號,120.3133,22.60799688
351,南安牙醫診所,64000090,高雄市復興三路441號,120.3116536,22.61517536
352,草衙牙醫診所,64000090,高雄市草衙二路407號2樓,120.3223051,22.57899118
353,峻群牙醫診所,64000090,高雄市瑞隆路246號,120.3330834,22.6058012
354,高健牙醫診所,64000090,高雄市ㄧ心二路132號-1,120.308629,22.612297
355,高峰國際牙醫診所,64000090,高雄市一心一路500號,120.3137449,22.6101089
356,黃建興牙醫診所,64000090,高雄市管仲路39號,120.31169,22.606567
357,唯實牙醫診所,64000090,高雄市復興三路285號,120.3107453,22.61160424
358,善美牙醫診所,64000090,高雄市正勤路98號,120.3055605,22.60260474
359,傑新牙醫診所,64000090,高雄市光華二路60號,,
360,勝暉牙醫診所,64000090,高雄市瑞隆路569號,120.3267099,22.6050341
361,瑞隆牙醫診所,64000090,高雄市瑞隆路248號,120.3330367,22.60580101
362,新雅牙醫診所,64000090,高雄市新衙路32號,120.3214384,22.58383425
363,瑞康牙醫診所,64000090,高雄市瑞隆路370號,120.3311232,22.60562147
364,賢明牙醫診所,64000090,高雄市賢明路5號2樓,120.3245655,22.60894456
365,聯和牙醫診所,64000090,高雄市瑞和街144號,120.3288699,22.60661124
366,高雄醫學大學附設中和紀念醫院牙科第一門診,64000060,高雄市中山一路14-27號1F2F,120.3016851,22.62627655
367,大來牙醫診所,64000060,高雄市中正三路68-5號2樓,120.3083392,22.631174
368,千代牙醫診所,64000060,高雄市信守街104號,120.314483,22.631424
369,仁鴻牙醫診所,64000060,高雄市新田路69號,120.3064614,22.62304609
370,中華牙醫診所,64000060,高雄市六合一路20之4號,120.3120025,22.63248919
371,台一牙醫診所,64000060,高雄市仁愛一街228號,120.3076465,22.6337043
372,光雄牙醫診所,64000060,高雄市渤海街86號,120.3107178,22.63024401
373,吉安牙醫診所,64000060,高雄市復興一路93號,120.3080616,22.63202975
374,何彬彬牙醫診所,64000060,高雄市民生一路56號,120.3107962,22.6280112
375,東政牙醫診所,64000060,高雄市忠孝一路243號,120.3058871,22.63068379
376,佳宏牙醫診所,64000060,高雄市六合一路48號,120.3109368,22.6325659
377,迦南牙醫診所,64000060,高雄市林森一路163號2樓-2,120.304426,22.630259
378,重生牙醫診所,64000060,高雄市五福二路39之1號,120.3078681,22.62519249
379,涂牙醫診所,64000060,高雄市文化路17號,120.3582793,22.6332517
380,陸朝沛牙醫診所,64000060,高雄市興華路48號,120.3042636,22.6321668
381,陳英毅牙醫診所,64000060,高雄市八德一路283號,120.3059665,22.63560409
382,華仁牙醫診所,64000060,高雄市六合一路134號,120.3040101,22.63306887
383,博仁牙醫診所,64000060,高雄市六合路106號,120.3160483,22.63220844
384,傅蒙恩牙醫診所,64000060,高雄市和平一路215之1號,120.3173642,22.63129288
385,博美牙醫診所,64000060,高雄市新田路35號,120.3074938,22.62339372
386,楊明耀牙醫診所,64000060,高雄市中正四路56號,120.2998666,22.63094666
387,楊家榮牙醫診所,64000060,高雄市自立一路48號,120.2975341,22.63526229
388,靖泰牙醫診所,64000060,高雄市中正四路30號,120.300762,22.63124858
389,蓮華牙醫診所,64000060,高雄市洛陽街89號1樓,120.3091742,22.63505087
390,澄清牙醫診所,64000060,高雄市青年一路260號,120.3077466,22.62205823
391,璟尚牙醫診所,64000060,高雄市八德一路221號,120.3074786,22.63547448
392,鴻源牙醫診所,64000060,高雄市忠孝一路260號,120.3060952,22.62993513
393,藍牙牙醫診所,64000060,高雄市中正二路220號2樓,120.3151217,22.63071438
394,李文勝牙醫診所,64000100,高雄市通山路56之1號,120.267288,22.61375105
395,陳牙醫診所,64000100,高雄市旗津二路165號,120.296848,22.57486027
396,羅牙醫診所,64000100,高雄市旗津區海岸路15號,120.2686911,22.61422705
