﻿課程名稱,招訓人數,簡章開始日期,簡章結束日期,報名開始日期,報名結束日期,訓練開始日期,訓練結束日期,訓練時數,訓練地址,業務單位,報名網址,課程內容
數位圖文傳播(五股) 第01期,0,2018-07-03,2018-10-12,2018-08-02,2018-10-12,2018-10-31,2019-04-25,920,新北市五股區五權路19號7樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111025,"承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/10/19<br>學員負擔：0;政府負擔：56641<br>聯絡人：五股職業訓練場 02-89903676<br><p>^緣由：國際印刷科技與圖像傳播工作環境迅速變遷，造成產業人力斷層，加上文創產業興起，圖文傳播職能工作需求倍增。資訊技術、產品企劃與專案撰寫、品牌包裝與設計、圖文整合工作流程與色彩管理作業等，期能藉由視覺、美學、創意、創新的圖像理論與職能結合，投入產業工作以增強我國就業率及產業動能，提供我國對本專業職類，參加本職類之專業訓練。^訓練目標：學科：教導學員能熟悉數位印刷與資訊科技整合生產概論、圖文傳播資訊技術、印前製作實務管理、印前製作色彩管理實務、成本分析與估價、包裝科技至文化創意商品開發等相關專業知識。
技能：培訓受訓學員熟練業務估價、材料成本分析、色彩管理應用、印前設計、網頁美編、UV噴墨印刷設計及印前工作流程管理專業技能，包裝設計與實務展現，書籍、海報製作實務呈現、電子書規劃、課程配合專家指導，結訓後能自行規劃展場佈置從事圖文傳播數位化工作。
品德：將職場經驗與工作態度融入課程，使受訓學員能有職業道德，企業倫理，以陶冶其品德，有助於未來與企業銜接。^就業展望：能獲得與本職類相關之技能證照，並能至相關職能場所工作。</p><p></p>"
JAVA程式設計班 第01期,0,2018-07-02,2018-10-12,2018-08-01,2018-10-12,2018-10-30,2019-01-31,400,臺北市中正區公園路30號3樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116440,"承辦單位：<p>巨匠電腦股份有限公司</p>課程內容：甄試日期：2018/10/15<br>學員負擔：6680;政府負擔：37400<br>聯絡人：張耀聲 (02)2382-6015<br><p>^緣由：本單位配合勞動部勞動力發展署北基宜花金馬分署，積極推動失業者職業訓練計畫，因應資訊軟體產業整體發展、軟體工程產業專案發展、軟體工程相關職能需求與趨勢以及在地就業市場狀況，結合Java程式與物件導向設計、JDBC程式設計、CSS & Javascript網路程式設計、Java手機系統與應用開發之四大主題訓練課程，全方位培育學員Java程式設計開發之專業職能，結訓後能順利投入相關就業市場。^訓練目標：一、學科：
(一)具備程式語言與程式設計邏輯之基礎。
(二)深入了解程式設計師工作職務與程序。
(三)了解JAVA程式設計發展應用範圍。
(四)建立程式設計開發之專案管理能力。
二、技能：
(一)發展學員JAVA程式的設計能力。
(二)培養學員建立視窗程式開發能力、元件與網路程式開發能力。
(三)網站與資料庫設計應用能力並能實際設計出以商務需求為主要導向之程式。
(四)強化設計運用能力，以JAVA程式為基礎核心，開發出Android手機系統多元應用之程式。^就業展望：JAVA程式設計師、JAVA軟體工程師、JAVA工程師、JAVA網站工程師、網路程式設計師、網站工程師、資料庫開發、APP軟體工程師、Android程式設計師、商務程式設計…等。</p><p></p>"
托育人員專業訓練班(職前班) 第01期,0,2018-07-02,2018-09-10,2018-08-01,2018-09-10,2018-09-22,2018-11-17,135,臺南市仁德區保安村二仁路一段60號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116144,"承辦單位：<p>嘉藥學校財團法人嘉南藥理大學</p>課程內容：甄試日期：2018/09/15<br>學員負擔：1586;政府負擔：6343<br>聯絡人：梁振翊 06-2664911轉3303<br><p>^緣由：一、協助本市一般失業國民及就業能力薄弱者參加保母職業訓練機會。
二、培訓保母育兒的專業知能，使幼兒獲得妥善照顧。
三、協助保母同儕間相互溝通管道，以維持良好托育品質。
四、輔導保母投入職場，並提升其就業率。^訓練目標：一、課程目標：（應說明可以學到哪些技能，包括所要培訓職業或特定職位之職業能力技巧、知識、態度…認知） 
1.具備擔任托育人員或保母時，照顧幼兒的基本知識（知識）
2.能夠正確實行照顧幼兒的技術（技能）
3.在照顧幼兒時，遇到事情能不慌不忙（態度）
4.能有效和家長溝通處理事情（其他）
二、就業展望：（應說明習得之技能運用之職場領域與訓後目標就業領域）
保母、托育人員，需要照顧嬰兒之相關業(如：產後嬰兒照顧人員)^就業展望：受訓後可考保母証照，取得証照後進行托育工作</p><p></p>"
照顧服務員職前訓練1班 第01期,0,2018-07-02,2018-09-23,2018-08-01,2018-09-23,2018-10-01,2018-10-25,120,彰化縣和美鎮美寮路２段490號3F,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=116115,"承辦單位：<p>台灣長期照顧關懷協會</p>課程內容：甄試日期：2018/09/28<br>學員負擔：1933;政府負擔：7733<br>聯絡人：林秀如 04-7299727<br><p>^緣由：為響應長期照顧之需求，而希望培訓更多照顧人員，可以直接從事照顧產業中，為此本單位希望可以在民國107年提出申請照顧服務員，職前訓練以供應更多需要接受訓練未來的照顧服務人員。^訓練目標：1.照顧技巧課程。
2.希望可以培訓完後的學員皆可以直接投入機構當照顧服務人員或是據點照顧服務人員。
3.增列課程也希望可以培訓參加學員可以學習到在長期照顧單位上可以使用血糖量測或甘油球通便。
^就業展望：參加培訓之學員在結訓後，可以選擇到長期照顧機構從事相關工作亦可至居家服務單位求職，增加就業的多元性，使結訓學員可以更多元的職場選擇。</p><p></p>"
托育人員專業訓練課程乙班(彰化二林) 第01期,0,2018-07-01,2018-08-26,2018-07-31,2018-08-26,2018-08-31,2018-09-26,143,彰化縣二林鎮二溪路２段269號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117255,"承辦單位：<p>社團法人彰化縣家樂福人文生活關懷協進會</p>課程內容：甄試日期：2018/08/28<br>學員負擔：1888;政府負擔：9438<br>聯絡人：張妙玲 04-8358882<br><p>^緣由：本會本著「培訓托育人員育兒的專業知識，使幼兒獲得妥善照顧」之信念，多年的職業訓練經驗，培育出許多成功的專業服務人員，深獲好評。近年來失業人口激增，本會接獲許多婦女之諮詢，冀企協助弱勢婦女族群之職業訓練，以幫助家計。^訓練目標：學科：使學員具備托育人員之專業學養及概念
技能：具備托育人員之專業技能並能通過托育人員技術士證照考試。
品德：俱全「愛心、良心」與「誠信」原則，並確實提升自我素質。^就業展望：學員考取證照後，協助學員媒合就業。</p><p></p>"
日文導遊人員班 第01期,0,2018-06-25,2018-08-16,2018-07-25,2018-08-16,2018-08-30,2018-11-01,300,宜蘭縣宜蘭市女中路三段62號7樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117109,"承辦單位：<p>社團法人宜蘭縣職能發展協會</p>課程內容：甄試日期：2018/08/20<br>學員負擔：5407;政府負擔：31033<br>聯絡人：陳韻如 03-9360683<br><p>^緣由：觀光局將2018年訂為「海灣旅遊年」，並依台灣各離島資源特色選定龜山島、綠島、蘭嶼、小琉球、七美、漁翁島、吉貝、烈嶼、北竿及東莒，以「探索台灣10島」為活動品牌，以海灣景色作為台灣旅遊向國外推廣之重點，龜山島做為宜蘭著名景點，每年吸引眾多遊客前來，據東北角風景區管理處統計，登島人數105年有12萬1000多人，106年則有12萬4000多人，每年登島人數都超過10萬人且逐年增長；據宜蘭縣政府統計，前年全年遊客數六百九十幾萬人次、去年一到十一月有七百五十幾萬人次，推估較前年增加至少百萬人次。預測在今年「海灣旅遊年」推廣下，人數可望再成長，且將使來台旅遊的日籍旅客對導遊需求增加，然「考用未合一」的現況下，非常需要有專業人才培訓，讓欲從事日語導遊的民眾能夠擁有專業素養能更符合業界所需。^訓練目標：1.學科：培育具有觀光旅遊、觀光資源、有毒植物、顧客心理的專業知識從業人員，以提昇國內導覽人員的品質。
2.技能：能正確熟練觀光資源應用、事故處理、行程活動規劃、導覽解說技巧、外語導遊實務及觀光日文會話等專業技能從業人員，以強化國內導覽人員的服務。
3.品德：培養專業精神和正確職業道德、職場倫理，使能有刻苦、勤奮、負責之態度和敬業之精神。^就業展望：1.日文導遊人員
2.景點導覽解說員
3.旅遊經紀人
4.旅遊景點專業規劃師
5.休閒農場場區導覽人員
6.人文歷史古蹟導覽人員
7.自然生態導覽人員
8.觀光產業相關從業人員</p><p></p>"
CNC數控E班 第16期,0,2018-06-25,2018-09-14,2018-07-25,2018-09-14,2018-10-08,2019-03-25,900,臺中市西屯區工業區一路100號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117386,"承辦單位：<p>勞動力發展署中彰投分署</p>課程內容：甄試日期：2018/09/26<br>學員負擔：0;政府負擔：0<br>聯絡人：服務中心 (04)23592181#1541、1542、1220<br><p>^緣由：培養熱忱優秀青年具備電腦輔助機械製造 (CNC、CAD、CAM) 專業加工技能，參加國家經建行列工作。^訓練目標：熟悉本職類相關知識概念，培養零件加工要件之配合應用，使能適應實際生產操作上之需要。^就業展望：著重於熟悉CNC車、銑機械知識相關理論，能依工作圖或實樣，分析工作程序，選擇適當刀具，決定切削條件，設定加工程式及操作電腦加工機械。
一、產業：機械為工業之母，中部地區為我機械產業重鎮，模具又為所有產品之基礎，人才需求殷切。
二、個人：可擔任模具、機械零組件加工製造工作，工作安定待遇中上。</p><p></p>"
雲端技術應用實務B班 第16期,0,2018-06-25,2018-09-14,2018-07-25,2018-09-14,2018-10-08,2019-03-25,900,臺中市西屯區工業區一路100號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117406,"承辦單位：<p>勞動力發展署中彰投分署</p>課程內容：甄試日期：2018/09/27<br>學員負擔：0;政府負擔：0<br>聯絡人：服務中心 04-23592181-1542<br><p>^緣由：培養優秀青年具備電腦雲端技術及網站管理專業技能，參加國家經建行列工作。^訓練目標：熟悉本職類相關知識，使能適應工作上之需要。^就業展望：一、產業：各行業對網路商務人才需求殷切，就業市場需求很高。
二、個人：可成立個人工作室，與業界結合。</p><p></p>"
汽車修護B班 第16期,0,2018-06-25,2018-09-14,2018-07-25,2018-09-14,2018-10-08,2019-03-25,900,臺中市西屯區工業區一路100號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117402,承辦單位：<p>勞動力發展署中彰投分署</p>課程內容：甄試日期：2018/09/27<br>學員負擔：0;政府負擔：0<br>聯絡人：服務中心 04-23592181-1542<br><p>^緣由：培養優秀青年具備汽車修護專業技能，參加國家經建行列工作^訓練目標：熟悉本職類相關知識，使能適應工作上之需要^就業展望：1.能夠利用一般手工具從事汽車快速保養工作。2.能夠利用一般手工具及特殊工具從事汽車檢修工作</p><p></p>
冷凍空調裝修B班 第16期,0,2018-06-25,2018-09-14,2018-07-25,2018-09-14,2018-10-08,2019-03-25,900,臺中市西屯區工業區一路100號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117392,"承辦單位：<p>勞動力發展署中彰投分署</p>課程內容：甄試日期：2018/09/26<br>學員負擔：0;政府負擔：0<br>聯絡人：服務中心 04-23592181#1541~1543<br><p>^緣由：培養優秀青年具備冷凍空調專業技能，參加國家經建行列工作。^訓練目標：熟悉本職類相關知識，使能適應工作上之需要。授與冷凍空調行業相關專業識及技能。^就業展望：一、訓後職能:
奠定冷凍空調之基礎，暸解冷熱循環原理、基本知識和實用技能後，並可進入家電冷氣行、冷凍行、大賣場、冷凍設備製造廠、冷凍冷氣 工程公司從事冷氣、冷凍及中央空調系統等冷凍空調方面設備之操作、修護、測試之工作。
二、訓後就業職缺: 從事冷凍空調設備之維修、安裝、保養等工作。</p><p></p>"
蔬食料理實務班 第01期,0,2018-06-24,2018-08-02,2018-07-24,2018-08-02,2018-08-14,2018-10-17,352,桃園市桃園區博愛路187、221、223號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117297,"承辦單位：<p>桃園市中餐服務人員職業工會</p>課程內容：甄試日期：2018/08/06<br>學員負擔：6431;政府負擔：29726<br>聯絡人：李存仁 03-3383717<br><p>^緣由：近年來，隨著時代潮流的進步，政府積極推廣台灣的休閒觀光發展，而商業及旅遊業的蓬勃發展，必需要有餐飲產業的配合，才可提昇觀光事業的服務品質。消費生活型態的轉變，加上社會大眾對生活水準的要求提高，休閒觀光產業為未來的發展趨勢，紛紛設立的觀光飯店，對餐飲服務的需求大增，亦急需餐飲專業人才，本會配合政府結合與擴大運用民間資源，增加職業訓練管道，培訓就業技能，以促進其就業，增進產業競爭力。
本工會長期深耕於餐飲教學及就業媒介，並依桃園市政府就業服務處「有頭鹿」職能訓練場-107年度服務職類失業者職業訓練，以結合民間訓練資源，提供民眾多元訓練管道，協助一般失業、就業能力薄弱者及因職場變遷而有進修需求之民眾，有參加職業訓練的機會，加強培訓其餐飲技術專業技能，並促進其就業。^訓練目標：（一）結合民間訓練資源，提供失業民眾多元職業訓練選擇。
（二）增強失業民眾專業知識、技能、態度，提昇職場競爭力，協助結訓後學員就業、轉業或創業，以改善其生活品質及價值，並厚植勞動生產力。
（三）使學員具備餐飲行業基本知識、技能及工作安全衛生，並培養良好職業道德與敬業態度，增強就業職能、提昇職場競爭力，並因應職場變遷，面對社會經濟結構轉變及科技技術之發展，培訓多重專業技能，以滿足餐飲就業市場需求及個人生涯規劃發展。
有鑑於國人生活飲食習慣日趨環保、養生、健康觀念漸受重視，學習如何吃的安全、吃的無負擔、掌握少糖、少鹽、少油的三少原則又兼顧美味與素食養生調理，是本班開課的首要宗旨。藉由這種新型態的飲食轉變，本班以素食、養生的料理為學員鋪出一條新的創業、就業道路，融合中餐廚師行業的基本知識與技能，培養學員從事餐飲業的良好職業道德與敬業態度，並輔導考取中餐烹調技術士證照，以開創就業機會。
^就業展望：本班成立的旨意即為協助結訓學員進行創業及從事餐飲工作，以市面上的素食料理、生機飲食、養生料理為創意料理出發，輔以成本計算、控制概念，協助學員精進創業能力與實現及厚植餐飲就業能力。
(1)輔導自行創業：以簡餐、麵食餐館及小吃為主，並協助創業。
(2)餐飲職類工作：以中西式早餐店、複合式餐飲、餐廳、小吃、學校機構、團膳為主。</p><p></p>"
中西式烘焙點心實務班 第01期,0,2018-06-24,2018-08-16,2018-07-24,2018-08-16,2018-08-28,2018-10-31,352,桃園市桃園區博愛路187、221、223號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117298,"承辦單位：<p>桃園市中餐服務人員職業工會</p>課程內容：甄試日期：2018/08/20<br>學員負擔：6437;政府負擔：29747<br>聯絡人：李存仁 03-3383717<br><p>^緣由：近年來，隨著時代潮流的進步，政府積極推廣台灣的休閒觀光發展，而商業及旅遊業的蓬勃發展，必需要有餐飲產業的配合，才可提昇觀光事業的服務品質。消費生活型態的轉變，加上社會大眾對生活水準的要求提高，休閒觀光產業為未來的發展趨勢，紛紛設立的觀光飯店，對餐飲服務的需求大增，亦急需餐飲專業人才，本會配合政府結合與擴大運用民間資源，增加職業訓練管道，培訓就業技能，以促進其就業，增進產業競爭力。
本工會長期深耕於餐飲教學及就業媒介，並依桃園市政府就業服務處「有頭鹿」職能訓練場-107年度服務職類失業者職業訓練，以結合民間訓練資源，提供民眾多元訓練管道，協助一般失業、就業能力薄弱者及因職場變遷而有進修需求之民眾，有參加職業訓練的機會，加強培訓其餐飲技術專業技能，並促進其就業。^訓練目標：（一）結合民間訓練資源，提供失業民眾多元職業訓練選擇。
（二）增強失業民眾專業知識、技能、態度，提昇職場競爭力，協助結訓後學員就業、轉業或創業，以改善其生活品質及價值，並厚植勞動生產力。
（三）使學員具備餐飲行業基本知識、技能及工作安全衛生，並培養良好職業道德與敬業態度，增強就業職能、提昇職場競爭力，並因應職場變遷，面對社會經濟結構轉變及科技技術之發展，培訓多重專業技能，以滿足餐飲就業市場需求及個人生涯規劃發展。
烘焙產業在近幾年走入精緻，產品除了美味外，更著重色香味俱全。正確的配方、熟練的技術，甚至是外觀裝飾上，都是極需考量的一環。本課程將從烘焙機具、基本原理介紹開始，並透過製作麵包、蛋糕及中式麵食過程中，帶領學員提升專業烘培技術與技巧，並輔導考取中式麵食、麵包及西點蛋糕技術士證照，以開創就業機會。
^就業展望：本班成立的旨意即為協助結訓學員進行創業及從事烘焙點心工作，同時培養初步之成本計算及控制能力，以培養擔任餐飲職類相關工作及自行創業之能力。
(1)輔導自行創業：以烘焙店、簡餐、麵食點心餐館為主，並協助創業貸款。
(2)餐飲職類工作：以中西式早餐店、複合式餐飲、餐廳、烘焙店、學校機構、團膳為主。</p><p></p>"
美髮就業班(訓用合一)(推動事業單位辦理職前培訓計畫) 第01期,0,2018-06-24,2018-08-08,2018-07-24,2018-08-08,2018-08-15,2018-10-15,270,新北市三重區重陽路１段120巷8號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117206,"承辦單位：<p>台灣時尚人才培訓學苑有限公司附設職業訓練中心</p>課程內容：甄試日期：2018/08/10<br>學員負擔：7173;政府負擔：23311<br>聯絡人：簡仲廷老師 02-2980-8675<br><p>^緣由：為協助事業單位獲得符合經營發展需求之人力，同時介接失業者再就業之管道，增加失業勞工就業機會，落實訓用合一。^訓練目標：一、學科：培育具有美髮相關知識服務人員，能適應工作上需要求。
二、技能：能正確熟練各種操作及運用各項機具從事生產專業技能。
三、品德：培養專業精神和正確職業道德、職場倫理，使能有刻苦、勤奮、負責之態度和敬業之精神。^就業展望：學員吸收相關知識，能適應工作上的需求，訓後考試通過，馬上就業。</p><p></p>"
蔬活早午餐訓練班 第01期,0,2018-06-23,2018-09-07,2018-07-23,2018-09-07,2018-09-14,2018-11-19,322,臺中市梧棲區仁美街69號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=115415,"承辦單位：<p>社團法人臺中市餐旅發展協會</p>課程內容：甄試日期：2018/09/10<br>學員負擔：7153;政府負擔：28610<br>聯絡人：簡沅儀 04-25264390<br><p>^緣由：我國外食人口直線成長, 在台灣忙碌的社會中，隨處可見各式各樣的早、午餐店，蔬活早午餐飲食是市場未來的趨勢，國內早午餐商機大，是
目前最具有發展潛力的行業。
    餐飲業為觀光產業之中樞，也是觀光產業的形象工程師；餐飲業是一
種勞力密集的服務業，隨著餐旅產業成長，可提供大量工作機會，具有社
會財富再分配之功能，本會期望藉由此訓練協助勞工再就業，落實政府照
顧勞工之政策。^訓練目標：聘請專業師資傳授各種學理與實務，包括食品安全衛生、食材採購與貯存
、食物與營養、食品中毒發生與預防、食品登錄、科學烹調理論、餐飲美
  學、專業服務、健康飲食新觀念及培養管理能力等專業學養，以建構餐飲類領域相關能力。
教授學員學習中餐料理之各種創意及製作，在各種不同的製成過程中，訓
練學員學習專業知能及專精的技藝，建立職場競爭力。^就業展望：1.本課程結訓後的學員，均得參加中餐烹調丙級技術士技能檢定，取得中餐丙級技術士資格。
2.就業工作領域包括：早餐店、自助餐、小吃店、中.西餐廳、複合式餐飲及及網路行銷服務…等相關餐飲工作者、經營者、廚師，依市場需求自行創業與就業。</p><p></p>"
數位影音設計與行銷(泰山) 第02期,0,2018-06-23,2018-10-11,2018-07-23,2018-10-11,2018-10-30,2019-04-24,920,新北市泰山區貴子里致遠新村55-1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=111045,"承辦單位：<p>勞動力發展署北基宜花金馬分署</p>課程內容：甄試日期：2018/10/17<br>學員負擔：0;政府負擔：54857<br>聯絡人：泰山職業訓練 02-29018274<br><p>^緣由：近年來隨著數位科技的蓬勃發展，數位內容產業成為全球最重要的產業之一。因應網路興盛與智慧型手機普及，各類影音分享平台紛紛崛起，吸引眾多使用者上網觀看各類型短片，透過數位影音進行行銷應運而生，企業無不抓住此商機。影音為數位行銷的首選，各產業需求殷切相關專業人才。本分署數位媒體科技應用職群，包含數位圖文傳播科技班、數位影音設計與行銷班等，期透過職群模式規劃整合文、圖、聲、影以達綜效。^訓練目標：一、學科：培訓受訓學員能瞭解攝影概論、影片製作流程、腳本、分鏡、攝影技術、資訊傳播與行銷等相關專業知識。
二、技能：培訓受訓學員能熟悉與運用平面攝影、動態攝影、影音編輯、數位應用、電腦繪圖影像設計，並透過分組專題製作進行實務操作。
三、品德：將職場經驗與工作態度融入課程，使受訓學員能有職業道德，企業倫理，以陶冶其品德，有助於未來與企業銜接。
四、輔導證照試題練習：攝影丙級。^就業展望：與本科相關之證照輔導，並能至相關職能場所工作。</p><p></p>"
照顧服務員訓練(雲林職前)班第02期 第02期,0,2018-06-23,2018-08-24,2018-07-23,2018-08-24,2018-09-04,2018-10-12,97,雲林縣斗六市虎溪里虎溪路23-1號,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=115424,"承辦單位：<p>社團法人雲林縣老人福利保護協會</p>課程內容：甄試日期：2018/08/28<br>學員負擔：2028;政府負擔：8112<br>聯絡人：林文弘 05-5516286<br><p>^緣由：人口老化是當今世界各先進國家共同面臨的社會變遷經驗，台灣地區因醫療衛生進步，平均壽命延長及出生率下降，老人的人數和比例呈現顯著成長，人口老化問題日益嚴重。1993年65歲以上老年人口占總人口比例開始超過7%，至2008年已超過10％。高齡化社會的快速變遷，伴隨而來的就是長期照護的迫切需求。政府為因應人口快速老化，長期照護的迫切需求，自2002年開辦「非中低收入失能老人及身心障礙者補助使用居家服務試辦計畫」，2008年推行「我國長期照顧十年計畫」，規劃及建立長期照護的在地化服務。本會多年來執行上述計畫時，經常面臨照顧人力短缺之窘境。為因應長期照顧人力需求，特別辦理本計畫，輔導失業民眾培訓專業技能，投入照顧服務的行列，提升本縣整體照顧服務品質。^訓練目標：一、	課程目標:
（一）增進學員對照顧服務相關知識、法律、資源及就業市場的認識。
（二）學習與被照顧者的互動技巧。
（三）認識人體結構功能、基本生理需求、營養膳食相關知識。
（四）認識疾病徵兆與意外事故之處理方法。
（五）學習急救、移位、身體照顧及家務處理等技巧。
二、	就業展望:
（一）社區式服務場所：居家服務單位、日間照顧中心。
（二）長期照護機構、護理之家、養護機構、身心障礙養護機構…等。
（三）醫療院所：醫院、復健醫院或機構。^就業展望：因應長照人力需求，培育30位照顧服務員，增進就業率及長照人力需求。</p><p></p>"
ERP企業與財務管理實務班 第01期,0,2018-06-23,2018-08-15,2018-07-23,2018-08-15,2018-08-27,2018-10-31,360,桃園市中壢區中央東路19號2樓,委辦職訓組,https://www.taiwanjobs.gov.tw/Internet/index/CourseQuery_detail.aspx?oid=117284,"承辦單位：<p>社團法人台灣創造活動發展協會</p>課程內容：甄試日期：2018/08/17<br>學員負擔：5918;政府負擔：27672<br>聯絡人：張恆瑋 03-4228633<br><p>^緣由：     經濟部工業局推動「2016-2018 年重點產業專業人才需求推估調查」，掌握未來3 年所需之專業人才類別與能力需求，作為規劃產業人才發展方向參考，我國產業未來將因大智移雲( 大數據、智慧裝置、行動應用、雲端運算) 市場契機、科技整合驅動、以及高值化轉型趨勢等三大面向，帶動我國產業專業人才需求趨勢。其基礎架構為企業有良好企業資源整合提供正確數據分析。不論是ERP系統導入已經非常普遍的高科技產業，或是才正要著手導入ERP系統的建設業、醫療業等，對於ERP系統的期待都如出一轍，ERP系統不再只是為了支援日常營運所需，更重要的是，ERP系統延伸應用的方向如CRM客戶關係管理、MES製造業系統分析以ERP為出發點，已經成為營運決策、分析的核心系統。

     在各企業世界設點的狀況下，使用雲端即時控管原物料成本、進度及銷售進度、採購進貨進度等資源整合，已由各自管理系統變成集中管理雲端ERP，已是主力發展重點。資源集中管理，即時更新，可以讓決?者了解各地營運狀況，資訊收集快速，節省時間花費。

     根據104人力銀行就業服務分析統計，需求大於供給為技術員及助理專業人員，在職場上眾多的求職者，常在找工作時，企業主所列示的工作條件也會要求「必須熟悉ERP 系統」，且ERP系統於台灣前1000大製造業的佔有率已達47.4%，據104人力銀行職缺指出，專業人員投遞履歷數寥寥無幾，常見一般行政及無技術性的作業員投遞數常常滿額，在粥多僧少的求職市場上，求職人員若無一技之長，必然會造成長期失業，故熟悉ERP系統操作，將是未來就業市場的必備工具。
^訓練目標：(一)學科：培養學員財務及進銷存成本觀念、掌握成本控管、利用雲端ERP，執行決?降低成本。
(二)術科：由辦公室文書處理熟悉公司流程模式，進入進銷存及採購成本控管，銷售盈餘及應收付帳款管理，由雲端ERP即時處理及報表印製，節省人工花費時間及公司不必要成本浪費。
(三)品格：具備謙虛、敬業、認真且樂於溝通的特質，培養終生學習汲取新知的職場態度。
^就業展望：學員經由本課程結訓後，學員未來可從事辦公室會計及行政事務等相關人員，並可往專業的職缺發展，例如行政廠務人員、採購人員、行政專員、財務人員、出納人員、進出貨管理人員、總務人員等。</p><p></p>"
