﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110603033,5,2011-06-03 09:28:51.000,"B02000    ","826       ","梓官區                 ",嘉展路與展寶路交叉路口,"水利局防洪維護科            ",解除管制,NULL,"渠反映該處有二個人孔蓋旁凹陷坑洞,請查處。",【主管解除管制】本案於本案6月3日上午11:55 梓官區公所陳先生表示已會同台電人員及里長現場會 勘處理。因6月14日溝蓋權責機關由水利局改為區公所，故於6月15日電覆里長確認改善進線，里長表 示已有兩處修繕完畢，另一處今日(6/15)正處理中。線上婉釋若仍有未盡之處，請里長隨時進線反 映，故解除管制。,NULL,2011-06-03 09:31:39.000,2011-06-16 07:02:08.000,22.7371520594,120.258628705
INS110603034,5,2011-06-03 09:32:51.000,"A03000    ","800       ","新興區                 ",八德二路16號,"環保局                 ",解除管制,噪音,渠反映該處整修房屋，機械聲響過大，妨礙安寧，建請查處。,【主管解除管制】本案於6/3 12：48 環保局公害專線涂詠浰小姐回報，稽查人員於10：50到達，正確 地址八德二路16之3號，現場民宅裝潢工程，測得64.3分貝，未逾標準75分貝，仍予以勸導加強防範； 本案不需回電故解除管制。,NULL,2011-06-03 09:34:13.000,2011-06-03 13:35:00.000,22.6362538061,120.301243673
INS110603036,5,2011-06-03 09:35:40.000,"B01000    ","807       ","三民區                 ",自強一路243巷口,"養工處                 ",解除管制,路燈故障(一),渠反映該巷口路燈上有一不明機盒設置，建請查處。,【主管解除管制】本案於6/3 12：16 市區養護科路燈股羅錫斌先生回報：該處係大信電第四台機盒， 目前因施工中，已連繫單位人員處理，故轉派非網追蹤A-TB-2011-41082；並於6/3 19：05電覆陳情 人，故解除管制。,NULL,2011-06-03 09:38:57.000,2011-06-03 19:07:50.000,22.6327004196,120.292465456
INS110603037,5,2011-06-03 09:35:55.000,"B01000    ","802       ","苓雅區                 ",成功一路與四維四路口(高雄三信),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道凹陷，建請查處。,【主管解除管制】本案於06/03 15：10 路平專線潘麗娥小姐回報，該處無危險性，位於綠帶，屬市區 養護科三股權責，預計六月底修復，因人力不足，無法立即修復，故改派非網A-TB-2011-41138賡續辦 理；並於6/3 19：02電覆陳情人，故解除管制。,NULL,2011-06-03 09:36:52.000,2011-06-03 19:04:48.000,22.614869217,120.297427564
INS110603038,5,2011-06-03 09:39:28.000,"A03000    ","806       ","前鎮區                 ",班超路92之2號(玄德殿),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置傢俱，建請查處。,【主管解除管制】本案於6/3 15：38 前鎮區清潔隊陳藝方小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-06-03 09:41:10.000,2011-06-03 15:52:38.000,22.6028693738,120.324977718
INS110603039,5,2011-06-03 09:44:30.000,"B01000    ","807       ","三民區                 ",九如一路上(介於教仁路與大順三路間、往南方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該道路外側車道沿線有五、六處路面凹陷，恐生危險，建請補竣。,【主管解除管制】本案於06/03 12：00路平專線王月娥小姐回報，該處皆已補竣；本案不需回電故解 除管制。,NULL,2011-06-03 09:47:32.000,2011-06-03 13:30:05.000,22.6391511552,120.327087357
INS110603040,5,2011-06-03 09:44:34.000,"A03000    ","807       ","三民區                 ",1.鼎安路13號圓環邊、2.鼎富路3號、鼎貴路189號,"環保局                 ",解除管制,髒亂清除,渠反映該處11.遭人丟棄一垃圾桶及垃圾滿地；2.落葉滿地，已造成環境髒亂，建請清除。,【主管解除管制】本案於06/03 14：21三民東區清潔隊謝倩玉小姐回報，該處髒亂已清除完畢；本案 不需回電故解除管制。,NULL,2011-06-03 09:53:14.000,2011-06-03 15:52:10.000,22.6737401964,120.3253615
INS110603041,5,2011-06-03 09:49:06.000,"A04000    ","807       ","三民區                 ",汾陽路與澄明街口,"交通局                 ",解除管制,號誌故障,渠反映該路口四面號誌故障，建請查處。,【主管解除管制】本案於06/03 11：49 智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-06-03 09:53:15.000,2011-06-03 13:30:31.000,22.6506460518,120.339324423
INS110603042,5,2011-06-03 09:51:40.000,"B02000    ","811       ","楠梓區                 ",後昌路797巷口處,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處因水利局施工後導致路面坑洞下陷，建請儘速修復。,【主管解除管制】本案於6/3 14：41 水利局防洪維護工程科蔡志明先生回報，該處為台電人孔蓋管溝 下陷，為台電權責，故改派INS110603093賡續辦理；本案不需回電故解除管制。,NULL,2011-06-03 10:00:22.000,2011-06-03 15:51:40.000,22.7096646833,120.296798828
INS110603043,5,2011-06-03 09:55:51.000,"B01000    ","807       ","三民區                 ",寶華里陽明路56巷11號,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該址對面人行道有三鋁椅鬆動，建請查處。,【主管解除管制】本案於06/03 10：48市區養護科 第三股黃耀民先生回報，該處已經做安全措施，因 底座整個毀損，需請廠商做修復動作，無法立即修復，故改派非網A-TB-2011-41046賡續辦理；並於 06/03 13：26電覆陳情人，故解除管制。,NULL,2011-06-03 09:58:26.000,2011-06-03 13:27:43.000,22.6384268811,120.341843216
INS110603044,5,2011-06-03 09:56:58.000,"A03000    ","807       ","三民區                 ",寶興路82之26號12樓,"環保局                 ",解除管制,噪音,渠反映該住戶裝潢施工電鑽聲過大，建請查處。 (12:00前可會同),【主管解除管制】本案於06/03 11：02環保局公害專線涂詠浰小姐回報，稽查人員於10:24到達，現場 並非機具聲，而是屬非連續敲打聲，故無法檢測；並於06/05 11：24電覆陳情人；另針對妨礙安寧改 派非網A-TB-2011-41615，故解除管制。,NULL,2011-06-03 09:58:59.000,2011-06-05 11:30:00.000,22.6446533983,120.3280647
INS110603045,5,2011-06-03 09:58:06.000,"B02000    ","804       ","鼓山區                 ",裕國街與美術東一路,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一圓形及不明孔蓋鬆動噪音，建請查修。,【主管解除管制】本案於06/08 16：57 水利局防洪維護工程科余佳珊小姐回報，該處已修復；並於 06/11 08：30電覆陳情人，故解除管制。,NULL,2011-06-03 10:02:25.000,2011-06-11 08:31:24.000,22.6559980274,120.293193474
INS110603046,5,2011-06-03 10:06:44.000,"A03000    ","840       ","大樹區                 ",統嶺路上里嶺大橋(往里港方向),"環保局                 ",解除管制,髒亂清除,渠反映該處內側車道掉落一電視盒，建請查處。,【主管解除管制】本案於06/03 10：15大樹區清潔隊林居財先生回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-06-03 10:07:49.000,2011-06-03 13:24:32.000,22.7586388273,120.436555592
INS110603047,5,2011-06-03 10:09:57.000,"A03000    ","813       ","左營區                 ",介壽路10巷口至30號之間,"環保局                 ",解除管制,髒亂清除,渠反映該路段有散佈垃圾，建請清除。,【主管解除管制】本案於6/3 10：30 左營區清潔隊黃淨昭小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-06-03 10:12:31.000,2011-06-03 13:09:16.000,22.6813940904,120.280606042
INS110603048,5,2011-06-03 10:10:59.000,"B01001    ","814       ","仁武區                 ",八德一路33之3號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈不亮，建請查處。,【主管解除管制】本案於06/08 18：00 仁武區公所泰騏公司胡太太回報，該處為區公所技士通知包商 泰騏公司前往查修，該處人員已修復；本案不需回電故解除管制。,NULL,2011-06-03 10:12:26.000,2011-06-08 18:03:47.000,22.6923193972,120.3400352
INS110603049,5,2011-06-03 10:30:46.000,"B01000    ","800       ","新興區                 ",民族二路95號,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道上有紅磚突起不平，已有民眾跘倒，建請查處。,【主管解除管制】本案於06/03 16：19 路平專線王月娥小姐回報：該處無危險性，已發包廠商維修， 因無法預估修復時間，故轉派非網A-TB-2011-41162辦理；並於6/3 18：39電覆陳情人(因陳情人下 班，有請其同事呂先生代為轉達)，故解除管制。,NULL,2011-06-03 10:32:54.000,2011-06-03 18:40:36.000,22.6321360014,120.313025999
INS110603050,5,2011-06-03 10:38:16.000,"A03000    ","803       ","鹽埕區                 ",河西路龍舟比賽舞台,"環保局                 ",解除管制,噪音,"渠反映該處擴音器音量過大,要求調小,請查處。",【主管解除管制】本案於6/3 12：48 環保局公害專線涂詠浰小姐回報，稽查人員於11：20到達，現場 舞台並未使用，僅有民眾加油聲，惟仍予以加以勸導；本案不需回電故解除管制。,NULL,2011-06-03 10:40:59.000,2011-06-03 13:08:47.000,22.6330414842,120.284762248
INS110603051,5,2011-06-03 10:38:48.000,"A04000    ","813       ","左營區                 ",崇德路上與華夏路間(進祥中醫診所旁),"交通局                 ",解除管制,號誌故障,渠反映該處機車道有一號誌燈基座搖晃，具危險性，建請查處。,"【主管解除管制】本案於06/03 11：49 智慧運輸中心蔡淑君小姐回報，該處並未有號誌基座搖晃情 況；與陳情人並於06/03 13:44確認告知該處為一路燈地基水泥脫落，有搖晃狀況，故改派工務局路燈 股辦理，派工編號INS110603089，故不再電覆解除管制。 ",NULL,2011-06-03 10:40:09.000,2011-06-03 14:32:49.000,22.6771561953,120.301456921
INS110603052,5,2011-06-03 10:43:16.000,"B01000    ","801       ","前金區                 ",中華三路上與河北二路交叉往北機車道上,"養工處                 ",解除管制,路面坑洞(一),渠反映該處一坑洞，車經易滑道摔傷，建請修復。,【主管解除管制】本案於6/3 11：31 路平專線蔡佩姍小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2011-06-03 10:44:56.000,2011-06-03 12:30:25.000,22.6351436423,120.29359915
INS110603053,5,2011-06-03 10:50:13.000,"A03000    ","820       ","岡山區                 ",永樂街28號或30號旁空地,"環保局                 ",解除管制,髒亂清除,渠反映該處路邊遭人丟棄三、四包垃圾，建請查處。,【主管解除管制】本案於06/03 11：13岡山區清潔隊張譯珍小姐回報，垃圾已請班長到場清除完畢； 本案不需回電故解除管制。,NULL,2011-06-03 10:53:06.000,2011-06-03 12:30:09.000,22.7931935034,120.301223
INS110603054,5,2011-06-03 10:55:05.000,"A04000    ","814       ","仁武區                 ",仁忠路(登發國小大門前),"交通局                 ",解除管制,號誌故障,渠反映該處一號誌故障不亮，建請查處。,【主管解除管制】本案於6/3 14：20 智慧運輸中心蔡淑君小姐回報，該處號誌已修復完畢；本案不需 回電故解除管制。,NULL,2011-06-03 10:56:39.000,2011-06-03 15:50:04.000,22.5932249527,120.401222193
INS110603055,5,2011-06-03 10:57:08.000,"B02000    ","801       ","前金區                 ",六合二路140巷39號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處屋後汙水管堵塞，建請查處。,"【主管解除管制】本案於06/07 12:23電覆陳情人未果，故於2011/06/07 12:37簡訊回覆: 林小姐您 好，您6月3日所反映汙水管問題，經本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-06-03 11:03:42.000,2011-06-07 12:37:54.000,22.6320195291,120.295321612
INS110603056,5,2011-06-03 11:01:53.000,"A03000    ","807       ","三民區                 ",大昌二路475號巷口,"環保局                 ",解除管制,髒亂清除,渠反映該處巷口遭人丟棄垃圾包，建請查處,【主管解除管制】本案於6/3 11：15 三民東區清潔隊黃安安先生回報，該址為丹丹漢堡、且一旁477 巷口皆未發現有垃圾包；本案不需回電故解除管制。,NULL,2011-06-03 11:04:15.000,2011-06-03 12:29:47.000,22.6503708892,120.331347958
INS110603057,5,2011-06-03 11:30:48.000,"A03000    ","815       ","大社區                 ",旗楠路80巷360號之2號(鴻慶機械),"環保局                 ",解除管制,空氣污染,渠反映工廠進行噴漆作業，造成空汙，建請查處。,【主管解除管制】本案於06/03 14：33 環保局公害專線陳吟美小姐回報，稽查人員於14:20到達，現 場未發現有噴漆作業，故未發現空污情事；惟陳情人反映此為長期問題，故改派非網A-TB-2011-41067 追蹤管制；本案不需回電故解除管制。,NULL,2011-06-03 11:33:02.000,2011-06-03 15:50:38.000,22.7411596358,120.342387776
INS110603058,5,2011-06-03 11:35:43.000,"A03000    ","833       ","鳥松區                 ",公園路(澄清湖後面賽鴿協會旁),"環保局                 ",解除管制,空氣污染,渠反映該處販賣烤香腸攤販，造成空汙，建請查處。,【主管解除管制】本案於06/03 11：52 環保局公害專線邊慧容小姐回報，稽查人員於11:45到達，請 烤香腸攤販收攤處理；本案不需回電故解除管制。,NULL,2011-06-03 11:37:46.000,2011-06-03 12:29:24.000,22.9103856075,120.18549042
INS110603059,5,2011-06-03 11:44:33.000,"B04000    ","833       ","鳥松區                 ",澄湖路178巷與濱湖路口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處污水下水道工程回填不實，導致路面下陷(20公分長*40公分深)，恐有危險，建請查處。,【主管解除管制】本案於6/3 17:35 設計顧問公司監造黃耀南先生回報：該案已修復完成；本案不需 回電故解除管制。,NULL,2011-06-03 11:57:39.000,2011-06-03 17:52:47.000,22.6670685755,120.355233453
INS110603060,5,2011-06-03 11:45:43.000,"B02000    ","813       ","左營區                 ",民族一路901巷26弄2號(宇宙國大樓),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於06/03 16：14 水利局防洪維護工程科林卉霓小姐回報，該處管線已修復；並 於6/3 18：37電覆陳情人，故解除管制。,NULL,2011-06-03 11:48:15.000,2011-06-03 18:37:39.000,22.681383998,120.319069999
INS110603061,5,2011-06-03 11:46:11.000,"B01000    ","802       ","苓雅區                 ",復興二路55號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處機車道旁與水溝間水泥凹陷，恐生危險，建請補竣。,【主管解除管制】本案於06/07 10：27路平專線蔡佩姍小姐回報，該處凹陷已修復完成；並於06/07  10：36電覆陳情人，故解除管制。,NULL,2011-06-03 11:47:38.000,2011-06-07 10:38:47.000,22.6210383447,120.309833442
INS110603062,5,2011-06-03 11:47:50.000,"B01000    ","811       ","楠梓區                 ",藍昌路349巷內(中間),"養工處                 ",解除管制,路燈故障(一),"渠反映該處燈具線路外露且已懸掛將掉落,恐有危險,請查處。",【主管解除管制】本案於06/03 15：24 市區養護科路燈股羅錫斌先生回報，該燈具已修復完畢；本案 不需回電故解除管制。,NULL,2011-06-03 11:49:40.000,2011-06-03 15:49:00.000,22.7139788141,120.28993232
INS110603063,5,2011-06-03 12:02:46.000,"A04000    ","807       ","三民區                 ",九如二路與天津街交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈全不亮，建請查處。,【主管解除管制】本案於06/03 14：00智慧運輸中心蔡淑君小姐回報，該處台電已復電，號誌已恢復 正常運作；本案不需回電故解除管制。,NULL,2011-06-03 12:03:32.000,2011-06-03 15:48:15.000,22.6413896771,120.30062079
INS110603065,5,2011-06-03 12:04:53.000,"B04000    ","814       ","仁武區                 ",水管路上(介於國道1號與台塑公司間、往西方向),"民政局                 ",解除管制,路面坑洞(二),渠反映該處道路快車道及機車道，路面有二、三處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於06/03 12：27仁武區公所吳俊樺先生回報，該處經查為縣道，屬養工處岡 山、旗美養護科權責，故改派派工INS110603071賡續辦理，故解除管制。,NULL,2011-06-03 12:08:08.000,2011-06-03 12:42:45.000,22.6733815859,120.406093706
INS110603066,5,2011-06-03 12:05:17.000,"B01000    ","807       ","三民區                 ",大裕路174巷60號,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處路面有一坑洞,請查處。",【主管解除管制】本案於06/03 15：20路平專線潘麗娥小姐回報，該處屬溝壁破損，已先設置安全措 施。故另派工INS110603102；本案不需回電故解除管制。,NULL,2011-06-03 12:06:44.000,2011-06-03 15:48:36.000,22.6574307852,120.330726599
INS110603067,5,2011-06-03 12:10:06.000,"B01000    ","800       ","新興區                 ",中山一路與中正四路口(往北方向),"養工處                 ",解除管制,路面坑洞(一),渠反映該處道路機車道，路面有二處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於06/03 15：17 路平專線王月娥小姐回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2011-06-03 12:11:58.000,2011-06-03 15:47:01.000,22.6312534767,120.301266681
INS110603068,5,2011-06-03 12:12:44.000,"B01000    ","807       ","三民區                 ",建工路212巷31號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前有三處坑洞，建請查處。,【主管解除管制】本案於6/3  14：41 路平專線潘麗娥小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-06-03 12:21:25.000,2011-06-03 15:47:36.000,22.6557787397,120.333114221
INS110603069,5,2011-06-03 12:14:46.000,"B01000    ","807       ","三民區                 ",本館路601巷24號前及29號旁邊,"養工處                 ",解除管制,路面坑洞(一),渠反映該二處各有一坑洞，建請修復。,【主管解除管制】本案於06/03 15：17 路平專線王月娥小姐回報，該兩處坑洞已補竣；本案不需回電 故解除管制。,NULL,2011-06-03 12:16:25.000,2011-06-03 15:47:11.000,22.6573919694,120.332317279
INS110603070,5,2011-06-03 12:18:17.000,"B02000    ","807       ","三民區                 ",建工路212巷33號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址左側第一盞路燈下有一水溝蓋遺失及該址旁溝壁破損，建請查處。,【主管解除管制】本案於6/3 16：37 水利局防洪維護工程科吳明德先生回報，該處遺失溝蓋已補回， 而溝壁損壞係屬私人溝，需由土地所有權人自行修復；本案不需回電故解除管制。,NULL,2011-06-03 12:20:48.000,2011-06-03 16:53:21.000,22.6558418157,120.333080833
INS110603071,5,2011-06-03 12:33:39.000,"B04000    ","814       ","仁武區                 ",水管路上(介於國道1號與台塑公司間、往西方向),"民政局                 ",解除管制,路面坑洞(二),渠反映該處鄉道之快車道及機車道，路面有二、三處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於6/7 09：06 經詢問鳳山區養護科章世堯先生表示，該處目前無危險性，需與 廠商另約時間會勘，無法立即修復，故改派非網：A-TB-2011-41966追蹤管制；本案不需回電故解除管 制。,NULL,2011-06-03 14:10:30.000,2011-06-07 09:28:02.000,22.6733815859,120.406093706
INS110603072,5,2011-06-03 12:36:26.000,"B01000    ","807       ","三民區                 ",1.鼎金中街11之3號  2.鼎金中街11之4號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處1.路面坑洞凹陷 2.人行道紅磚塌陷及人行道旁緣石水泥剝落破損，恐生危險，建請補竣。,【主管解除管制】本案於6/3 16：38 路平專線王月娥小姐回報，地點1已補竣、地點2該處並無人行 道，故查無人行道緣石水泥剝落情事；本案不需回電故解除管制。,NULL,2011-06-03 12:37:57.000,2011-06-03 16:52:50.000,22.6646979997,120.324908
INS110603073,5,2011-06-03 12:43:40.000,"B04000    ","814       ","仁武區                 ",仁雄路與八德西路口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處道路中央有多處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於6/3 13：41 仁武區公所吳俊樺先生回報，該處經查為高55鄉道，屬養工處權 責，故改派派工INS110603086賡續辦理；本案不需回電故解除管制。,NULL,2011-06-03 12:49:38.000,2011-06-03 15:46:50.000,22.6738005082,120.334184419
INS110603074,5,2011-06-03 12:45:24.000,"B01000    ","807       ","三民區                 ",鼎金二橫巷17號,"養工處                 ",解除管制,路面坑洞(一),渠反映該址前慢車道上有多處坑洞，建請查處。,【主管解除管制】本案於6/3 16：39 路平專線王月娥小姐回報，查無該址、經詢問該里里長亦不曉得 里內有該址；本案不需回電故解除管制。,NULL,2011-06-03 12:47:40.000,2011-06-03 16:52:13.000,22.6670054762,120.323725051
INS110603075,5,2011-06-03 12:47:32.000,"A03000    ","802       ","苓雅區                 ",中正地下道(往東方向，外側車道),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於06/03 13：58苓雅區清潔隊施長興先生回報，正確地址為內側車道，該貓屍 已清除完畢；並於6/3 18：22電覆陳情人，故解除管制。,NULL,2011-06-03 12:48:18.000,2011-06-03 18:23:20.000,22.6332274491,120.306073888
INS110603076,5,2011-06-03 12:51:40.000,"A03000    ","812       ","小港區                 ",台機路25號,"環保局                 ",解除管制,路面油漬,渠反映該處有路面油漬，建請查處。,【主管解除管制】本案於6/3 14：06 小港區清潔隊吳華梅小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-06-03 12:53:53.000,2011-06-03 15:46:10.000,22.5558290998,120.3405006
INS110603077,5,2011-06-03 13:01:16.000,"B01000    ","812       ","小港區                 ",沿海一路69號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面坑洞，建請查處。,【主管解除管制】本案於06/07 15：14 市區養護科蔡佩姍小姐回報，該處坑洞已補竣；本案不需回電 故解除管制。,NULL,2011-06-03 13:02:24.000,2011-06-07 16:11:03.000,22.568944164,120.350407729
INS110603078,5,2011-06-03 13:02:07.000,"A04000    ","813       ","左營區                 ",立文路與正心街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃燈，建請查處。,【主管解除管制】本案於06/03 14：00智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2011-06-03 13:03:13.000,2011-06-03 15:45:20.000,22.6645268663,120.3040975
INS110603079,5,2011-06-03 13:02:09.000,"B02000    ","802       ","苓雅區                 ",廣州一街139號前面(林德街與廣州一街交叉處),"水利局防洪維護科            ",解除管制,地下道、路面積水(一),渠反映該處有積水，建請查處。,【主管解除管制】本案於06/03 14：40 水利局防洪維護工程科賢同慶先生回報，該處因住戶私自將冷 管線接至路面孔蓋上，造成孔蓋上積水，並不是路面積水，非水利局業務權責，故現場已拍照，因該 處房東不在，已向承租人說明；本案不需回電故解除管制。,NULL,2011-06-03 13:04:09.000,2011-06-03 15:44:53.000,22.6238416926,120.317212208
INS110603080,5,2011-06-03 13:13:12.000,"A04000    ","821       ","路竹區                 ",中山路與忠孝路交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌故障不亮，建請查處。,【主管解除管制】本案於06/03 13：55智慧運輸中心蔡淑君小姐回報，已報請廠商維修，無法預做修 復時間，故改派非網：A-TB-2011-41112 辦理；並於06/03 14：54電覆陳情人，故解除管制。,NULL,2011-06-03 13:18:29.000,2011-06-03 14:55:48.000,22.8600753469,120.259411237
INS110603081,5,2011-06-03 13:14:51.000,"B01000    ","807       ","三民區                 ",天祥一路159巷內(近天祥一路),"養工處                 ",解除管制,路面坑洞(一),渠反映該處有路面坑坑洞(於停的標誌處前)，建請查處。,【主管解除管制】本案於6/3 15：43 路平專線王月娥小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2011-06-03 13:18:07.000,2011-06-03 15:45:43.000,22.6664109402,120.324435207
INS110603082,5,2011-06-03 13:16:57.000,"A03000    ","802       ","苓雅區                 ",中正地下道內,"環保局                 ",解除管制,髒亂清除,渠反映該地下道內有大型垃圾掉落，建請查處。,【主管解除管制】本案於06/03 13：38 苓雅區清潔隊許榮輝先生回報，該處垃圾已清除完畢；本案不 需回電故解除管制。,NULL,2011-06-03 13:21:39.000,2011-06-03 14:53:23.000,22.6332274491,120.306073888
INS110603083,5,2011-06-03 13:18:45.000,"B01000    ","807       ","三民區                 ",天祥二路2號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道(西往東方向)有坑洞，建請補竣。,【主管解除管制】本案於06/03 15：46 路平專線王月娥小姐回報，該處已修復完成；本案不需回電故 解除管制。,NULL,2011-06-03 13:22:32.000,2011-06-03 15:49:37.000,22.6685249419,120.316783531
INS110603084,5,2011-06-03 13:19:54.000,"B02000    ","807       ","三民區                 ",天祥一路157號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址旁洩水洞下陷，請查處。,【主管解除管制】本案於6/3 16：37 水利局防洪維護工程科吳明德先生回報，該處為台電將電線桿拔 除後回填不實導致坑洞，另天祥一路142巷2號旁亦有相同情形，皆已先設置安全措施，故改派非網 A-TB-2011-41179賡續辦理；本案不需回電故解除管制。,NULL,2011-06-03 13:21:47.000,2011-06-03 16:51:43.000,22.6673794734,120.319252228
INS110603085,5,2011-06-03 13:28:54.000,"B02000    ","807       ","三民區                 ",澄和路190巷口對面(陽明網球場之停車場出入口),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋鬆脫，建請查處。,【主管解除管制】本案於06/20 09：43 水利局防洪維護工程科 趙雅慧小姐回報，該處已修復完成； 並於06/20 19：34 電覆陳情人，故解除管制。,NULL,2011-06-03 13:30:42.000,2011-06-20 19:34:19.000,22.6456940043,120.339183388
INS110603086,5,2011-06-03 13:45:13.000,"B01000    ","814       ","仁武區                 ",仁雄路與八德西路口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處道路中央有多處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於06/03 13：50鳳山養護科張世垚先生回報，已通知維護廠商安排工期施工， 現場無立即危險，已於現場放置安全錐，因無法預計修復日期，故改派非網A-TB-2011-41121賡續辦 理；本案不需回電故解除管制。,NULL,2011-06-03 13:46:49.000,2011-06-03 14:39:41.000,22.6738005082,120.334184419
INS110603087,5,2011-06-03 13:48:57.000,"A03000    ","807       ","三民區                 ",大昌一路302巷內,"環保局                 ",解除管制,噪音,"渠反映該處野台布袋戲擴音器噪音過大,請查處。",【主管解除管制】本案於06/03 15：09 環保局公害專線邊慧容小姐回報，稽查人員於14:07到達，現 場測得65分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-06-03 13:50:56.000,2011-06-03 15:43:53.000,22.6532649678,120.326831203
INS110603088,5,2011-06-03 14:03:07.000,"B01000    ","807       ","三民區                 ",自立一路(自立陸橋),"養工處                 ",解除管制,路面坑洞(一),渠反映該橋中央雙向快車道有4至5個坑洞，建請查處。,【主管解除管制】本案於06/03 16：38 路平專線李麗秀小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-06-03 14:05:40.000,2011-06-03 16:50:04.000,22.6361341076,120.297025026
INS110603089,5,2011-06-03 14:16:12.000,"B01000    ","813       ","左營區                 ",華夏路上進新庄仔路(進祥中醫診所旁，大眾市場前方),"養工處                 ",解除管制,路燈故障(一),渠反映該處一路燈水泥基座脫落，導致路燈桿搖晃，恐發生危險，建請查處。,【主管解除管制】本案於06/03 21：13 市區養護科路燈股林應時先生回報，該處路燈桿正常無損壞， 惟號誌燈桿有上述情形，故另派INS110603161；本案不需回電故解除管制。,NULL,2011-06-03 14:24:02.000,2011-06-03 21:30:01.000,22.6749439593,120.299762692
INS110603090,5,2011-06-03 14:18:28.000,"E01005    ","807       ","三民區                 ",義華路340巷61號,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該址前路面有一台電孔蓋凸出，與路面落差很大，恐生危險，建請查處。,【主管解除管制】本案006/06 13:48 電覆陳情人未果，故於2011/06/06 13:53簡訊回覆:陳小姐您 好，您6月3日所反映孔蓋問題，經台電派員前往孔蓋並未有不平情事，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-06-03 14:21:38.000,2011-06-06 13:54:59.000,22.6449576547,120.334808766
INS110603091,5,2011-06-03 14:26:24.000,"A03000    ","811       ","楠梓區                 ",德民路825號(米蘭大道後方),"環保局                 ",解除管制,髒亂清除,渠反映該處有一白色狗屍，建請查處。,【主管解除管制】本案於6/3 14：57 楠梓區清潔隊郭&#35694;晴小姐回報，已清除完畢；本案不需回電故解 除管制。,NULL,2011-06-03 14:29:57.000,2011-06-03 15:43:25.000,22.7215021965,120.292046
